createdAt,value
2022-11-04T00:01:46.615Z,20.97
2022-11-04T00:04:16.547Z,20.70
2022-11-04T00:06:43.939Z,24.17
2022-11-04T00:09:16.872Z,17.07
2022-11-04T00:12:02.570Z,21.73
2022-11-04T00:14:30.684Z,19.10
2022-11-04T00:17:17.192Z,19.27
2022-11-04T00:20:22.873Z,17.13
2022-11-04T00:23:08.893Z,24.47
2022-11-04T00:25:54.925Z,25.17
2022-11-04T00:28:40.835Z,21.93
2022-11-04T00:31:27.542Z,20.57
2022-11-04T00:33:57.449Z,23.50
2022-11-04T00:36:25.277Z,19.93
2022-11-04T00:38:53.375Z,25.93
2022-11-04T00:41:26.636Z,26.63
2022-11-04T00:43:55.456Z,20.97
2022-11-04T00:46:22.403Z,20.37
2022-11-04T00:48:49.818Z,18.10
2022-11-04T00:51:16.993Z,19.60
2022-11-04T00:53:44.162Z,22.17
2022-11-04T00:56:11.294Z,22.67
2022-11-04T00:58:38.142Z,23.67
2022-11-04T01:01:18.794Z,19.97
2022-11-04T01:03:51.140Z,21.37
2022-11-04T01:06:20.130Z,23.77
2022-11-04T01:08:47.675Z,23.37
2022-11-04T01:11:16.048Z,21.63
2022-11-04T01:13:42.881Z,18.73
2022-11-04T01:16:11.443Z,20.63
2022-11-04T01:18:39.835Z,22.27
2022-11-04T01:21:09.104Z,18.77
2022-11-04T01:23:36.589Z,20.80
2022-11-04T01:26:08.623Z,16.97
2022-11-04T01:28:36.069Z,18.33
2022-11-04T01:31:08.274Z,19.70
2022-11-04T01:33:36.181Z,19.10
2022-11-04T01:36:04.938Z,17.57
2022-11-04T01:38:31.754Z,20.40
2022-11-04T01:40:59.629Z,20.87
2022-11-04T01:43:45.202Z,19.07
2022-11-04T01:46:28.814Z,17.97
2022-11-04T01:49:01.865Z,21.67
2022-11-04T01:51:35.528Z,17.63
2022-11-04T01:54:04.835Z,19.20
2022-11-04T01:56:33.325Z,26.63
2022-11-04T01:59:06.297Z,22.47
2022-11-04T02:01:34.760Z,19.50
2022-11-04T02:04:20.354Z,21.43
2022-11-04T02:06:48.774Z,20.13
2022-11-04T02:09:18.392Z,19.93
2022-11-04T02:12:04.751Z,16.60
2022-11-04T02:14:33.368Z,17.20
2022-11-04T02:17:18.336Z,20.30
2022-11-04T02:20:14.814Z,20.10
2022-11-04T02:23:11.449Z,19.23
2022-11-04T02:26:09.698Z,22.47
2022-11-04T02:28:52.021Z,17.67
2022-11-04T02:31:33.747Z,17.03
2022-11-04T02:34:03.545Z,23.07
2022-11-04T02:36:43.375Z,16.40
2022-11-04T02:39:51.545Z,19.33
2022-11-04T02:42:39.446Z,22.60
2022-11-04T02:45:26.601Z,20.90
2022-11-04T02:48:05.741Z,15.67
2022-11-04T02:50:41.485Z,20.63
2022-11-04T02:53:17.125Z,14.47
2022-11-04T02:55:48.563Z,22.27
2022-11-04T02:58:37.864Z,16.77
2022-11-04T03:01:09.108Z,19.30
2022-11-04T03:03:41.023Z,18.93
2022-11-04T03:06:12.617Z,20.03
2022-11-04T03:08:46.436Z,24.63
2022-11-04T03:11:20.993Z,17.10
2022-11-04T03:14:06.587Z,27.63
2022-11-04T03:16:40.560Z,19.87
2022-11-04T03:19:34.803Z,20.60
2022-11-04T03:22:22.210Z,21.60
2022-11-04T03:24:50.052Z,19.50
2022-11-04T03:27:35.448Z,21.90
2022-11-04T03:30:13.201Z,22.47
2022-11-04T03:33:10.140Z,19.47
2022-11-04T03:35:37.349Z,23.23
2022-11-04T03:38:04.482Z,20.73
2022-11-04T03:40:31.459Z,19.60
2022-11-04T03:43:04.862Z,20.03
2022-11-04T03:45:31.972Z,19.20
2022-11-04T03:48:00.196Z,18.00
2022-11-04T03:50:31.717Z,17.77
2022-11-04T03:52:59.559Z,19.67
2022-11-04T03:56:08.144Z,22.57
2022-11-04T03:58:50.371Z,16.63
2022-11-04T04:01:53.394Z,15.77
2022-11-04T04:04:26.067Z,21.20
2022-11-04T04:07:07.158Z,18.30
2022-11-04T04:09:42.394Z,21.23
2022-11-04T04:12:32.791Z,19.20
2022-11-04T04:15:07.823Z,15.97
2022-11-04T04:17:40.994Z,20.40
2022-11-04T04:20:14.223Z,27.03
2022-11-04T04:22:45.833Z,17.97
2022-11-04T04:25:48.284Z,18.47
2022-11-04T04:28:17.937Z,18.67
2022-11-04T04:30:46.358Z,19.53
2022-11-04T04:33:16.714Z,25.70
2022-11-04T04:35:49.627Z,21.07
2022-11-04T04:38:47.144Z,16.53
2022-11-04T04:41:42.153Z,18.53
2022-11-04T04:44:37.428Z,19.47
2022-11-04T04:47:06.750Z,17.57
2022-11-04T04:49:35.376Z,19.87
2022-11-04T04:52:06.741Z,20.80
2022-11-04T04:54:33.698Z,20.77
2022-11-04T04:57:00.840Z,21.93
2022-11-04T04:59:27.733Z,18.80
2022-11-04T05:01:54.975Z,19.13
2022-11-04T05:04:21.948Z,22.10
2022-11-04T05:06:49.132Z,25.70
2022-11-04T05:09:15.945Z,33.23
2022-11-04T05:11:42.872Z,27.87
2022-11-04T05:14:09.951Z,20.47
2022-11-04T05:16:40.745Z,19.63
2022-11-04T05:19:08.995Z,21.90
2022-11-04T05:21:35.853Z,20.33
2022-11-04T05:24:02.994Z,32.33
2022-11-04T05:26:29.831Z,28.50
2022-11-04T05:28:56.928Z,25.00
2022-11-04T05:31:24.216Z,24.03
2022-11-04T05:33:51.360Z,17.80
2022-11-04T05:36:18.203Z,17.60
2022-11-04T05:38:51.254Z,25.23
2022-11-04T05:41:28.123Z,19.67
2022-11-04T05:43:57.768Z,24.90
2022-11-04T05:46:25.190Z,19.10
2022-11-04T05:48:52.886Z,16.47
2022-11-04T05:51:22.657Z,21.40
2022-11-04T05:53:50.645Z,26.20
2022-11-04T05:56:17.824Z,24.97
2022-11-04T05:58:45.107Z,28.10
2022-11-04T06:01:28.437Z,24.53
2022-11-04T06:03:57.353Z,23.60
2022-11-04T06:06:26.382Z,21.17
2022-11-04T06:08:53.796Z,20.57
2022-11-04T06:11:21.731Z,20.60
2022-11-04T06:13:49.283Z,20.67
2022-11-04T06:16:16.151Z,19.67
2022-11-04T06:18:43.371Z,21.87
2022-11-04T06:21:13.174Z,23.80
2022-11-04T06:23:41.472Z,19.97
2022-11-04T06:26:08.976Z,18.07
2022-11-04T06:28:36.559Z,24.80
2022-11-04T06:31:06.017Z,17.27
2022-11-04T06:33:36.731Z,23.77
2022-11-04T06:36:06.574Z,22.17
2022-11-04T06:38:35.762Z,18.87
2022-11-04T06:41:02.745Z,21.03
2022-11-04T06:43:30.028Z,22.50
2022-11-04T06:45:58.870Z,20.90
2022-11-04T06:48:27.718Z,18.50
2022-11-04T06:50:54.543Z,23.87
2022-11-04T06:53:21.756Z,18.07
2022-11-04T06:55:48.696Z,20.73
2022-11-04T06:58:16.072Z,23.13
2022-11-04T07:00:43.020Z,21.17
2022-11-04T07:03:10.781Z,24.30
2022-11-04T07:05:37.947Z,25.40
2022-11-04T07:08:05.298Z,22.67
2022-11-04T07:10:32.211Z,24.43
2022-11-04T07:12:59.896Z,20.17
2022-11-04T07:15:27.712Z,25.00
2022-11-04T07:17:55.163Z,20.97
2022-11-04T07:20:21.984Z,20.43
2022-11-04T07:22:49.115Z,20.03
2022-11-04T07:25:16.040Z,19.47
2022-11-04T07:27:43.193Z,18.80
2022-11-04T07:30:10.680Z,23.50
2022-11-04T07:32:37.973Z,28.40
2022-11-04T07:35:05.279Z,24.50
2022-11-04T07:37:32.434Z,19.10
2022-11-04T07:39:59.250Z,21.50
2022-11-04T07:42:26.383Z,25.60
2022-11-04T07:44:55.773Z,18.03
2022-11-04T07:47:22.954Z,25.43
2022-11-04T07:49:49.910Z,24.83
2022-11-04T07:52:17.166Z,23.83
2022-11-04T07:54:44.008Z,24.63
2022-11-04T07:57:11.297Z,25.30
2022-11-04T07:59:38.210Z,25.17
2022-11-04T08:02:06.011Z,19.80
2022-11-04T08:04:33.219Z,24.43
2022-11-04T08:07:00.357Z,24.87
2022-11-04T08:09:27.345Z,23.60
2022-11-04T08:11:55.645Z,22.37
2022-11-04T08:14:23.180Z,20.33
2022-11-04T08:16:51.619Z,20.90
2022-11-04T08:19:18.508Z,22.93
2022-11-04T08:21:45.673Z,21.03
2022-11-04T08:24:12.560Z,19.73
2022-11-04T08:26:39.752Z,22.03
2022-11-04T08:29:09.936Z,21.53
2022-11-04T08:31:37.499Z,22.77
2022-11-04T08:34:06.531Z,21.70
2022-11-04T08:36:40.997Z,24.77
2022-11-04T08:39:11.127Z,28.03
2022-11-04T08:41:41.432Z,29.37
2022-11-04T08:44:08.948Z,41.60
2022-11-04T08:46:38.668Z,29.27
2022-11-04T08:49:10.098Z,19.23
2022-11-04T08:51:42.227Z,27.10
2022-11-04T08:54:10.744Z,21.17
2022-11-04T08:56:41.123Z,23.07
2022-11-04T08:59:08.581Z,22.47
2022-11-04T09:01:37.405Z,26.57
2022-11-04T09:04:05.474Z,22.00
2022-11-04T09:06:36.599Z,20.90
2022-11-04T09:09:05.362Z,23.47
2022-11-04T09:11:34.595Z,21.63
2022-11-04T09:14:02.417Z,27.77
2022-11-04T09:16:31.215Z,23.48
2022-11-04T09:18:58.756Z,21.08
2022-11-04T09:21:27.053Z,17.38
2022-11-04T09:23:54.683Z,19.30
2022-11-04T09:26:23.159Z,23.45
2022-11-04T09:28:57.938Z,20.15
2022-11-04T09:31:26.755Z,26.73
2022-11-04T09:33:57.222Z,23.33
2022-11-04T09:36:24.894Z,24.50
2022-11-04T09:38:52.319Z,23.10
2022-11-04T09:41:51.269Z,26.02
2022-11-04T09:44:28.394Z,29.30
2022-11-04T09:47:00.679Z,41.90
2022-11-04T09:49:32.475Z,21.03
2022-11-04T09:52:02.305Z,25.17
2022-11-04T09:54:29.134Z,19.97
2022-11-04T09:56:59.352Z,23.53
2022-11-04T09:59:29.547Z,82.10
2022-11-04T10:02:22.423Z,20.37
2022-11-04T10:05:13.753Z,20.40
2022-11-04T10:07:58.904Z,20.70
2022-11-04T10:10:53.510Z,35.47
2022-11-04T10:13:34.568Z,21.73
2022-11-04T10:16:19.775Z,24.33
2022-11-04T10:18:53.081Z,34.43
2022-11-04T10:21:41.338Z,21.70
2022-11-04T10:24:39.854Z,21.57
2022-11-04T10:27:22.747Z,26.13
2022-11-04T10:30:03.976Z,24.17
2022-11-04T10:32:47.329Z,23.47
2022-11-04T10:35:17.488Z,31.17
2022-11-04T10:37:46.921Z,22.20
2022-11-04T10:40:20.246Z,26.20
2022-11-04T10:42:47.412Z,24.03
2022-11-04T10:45:15.419Z,22.77
2022-11-04T10:48:26.670Z,23.83
2022-11-04T10:50:57.117Z,22.00
2022-11-04T10:53:26.953Z,23.07
2022-11-04T10:56:03.845Z,21.13
2022-11-04T10:58:43.212Z,25.53
2022-11-04T11:01:32.220Z,20.23
2022-11-04T11:04:00.787Z,30.57
2022-11-04T11:06:32.844Z,23.90
2022-11-04T11:09:13.182Z,25.20
2022-11-04T11:11:45.505Z,25.50
2022-11-04T11:14:17.574Z,20.40
2022-11-04T11:16:45.842Z,25.13
2022-11-04T11:19:14.723Z,28.27
2022-11-04T11:21:45.328Z,23.27
2022-11-04T11:24:20.602Z,26.17
2022-11-04T11:26:50.944Z,28.53
2022-11-04T11:29:28.496Z,23.03
2022-11-04T11:31:57.711Z,28.77
2022-11-04T11:34:30.738Z,28.97
2022-11-04T11:36:59.609Z,23.83
2022-11-04T11:39:30.977Z,30.70
2022-11-04T11:42:07.245Z,25.43
2022-11-04T11:44:54.590Z,26.97
2022-11-04T11:47:38.171Z,22.87
2022-11-04T11:50:22.369Z,23.00
2022-11-04T11:52:50.572Z,24.37
2022-11-04T11:55:25.563Z,23.20
2022-11-04T12:01:03.466Z,23.23
2022-11-04T12:10:18.509Z,24.43
2022-11-04T12:12:56.769Z,24.20
2022-11-04T12:15:45.350Z,22.60
2022-11-04T12:18:27.208Z,25.63
2022-11-04T12:21:12.750Z,24.77
2022-11-04T12:23:56.283Z,19.83
2022-11-04T12:26:32.222Z,21.90
2022-11-04T12:29:29.981Z,30.00
2022-11-04T12:31:57.127Z,23.20
2022-11-04T12:35:05.912Z,34.17
2022-11-04T12:37:41.379Z,35.93
2022-11-04T12:40:21.178Z,24.57
2022-11-04T12:42:57.132Z,30.57
2022-11-04T12:45:42.719Z,37.83
2022-11-04T12:48:14.547Z,25.40
2022-11-04T12:50:59.849Z,33.63
2022-11-04T12:53:56.864Z,23.37
2022-11-04T12:56:37.685Z,31.97
2022-11-04T12:59:34.166Z,27.50
2022-11-04T13:02:19.881Z,24.63
2022-11-04T13:05:21.019Z,29.67
2022-11-04T13:08:14.372Z,25.00
2022-11-04T13:10:53.669Z,29.57
2022-11-04T13:13:31.793Z,35.73
2022-11-04T13:16:04.718Z,26.73
2022-11-04T13:18:35.329Z,33.30
2022-11-04T13:21:07.084Z,30.53
2022-11-04T13:23:45.517Z,39.27
2022-11-04T13:26:17.910Z,32.97
2022-11-04T13:28:50.622Z,28.30
2022-11-04T13:31:30.693Z,25.73
2022-11-04T13:34:33.246Z,25.63
2022-11-04T13:37:18.725Z,34.83
2022-11-04T13:39:54.775Z,33.37
2022-11-04T13:42:28.143Z,36.40
2022-11-04T13:44:58.071Z,31.90
2022-11-04T13:47:44.313Z,28.70
2022-11-04T13:50:35.625Z,32.23
2022-11-04T13:53:05.693Z,31.47
2022-11-04T13:55:35.434Z,37.93
2022-11-04T13:58:05.401Z,26.63
2022-11-04T14:00:34.165Z,26.80
2022-11-04T14:03:26.799Z,26.33
2022-11-04T14:05:59.812Z,27.50
2022-11-04T14:08:27.228Z,29.53
2022-11-04T14:10:54.030Z,23.43
2022-11-04T14:13:34.836Z,25.67
2022-11-04T14:16:06.068Z,23.50
2022-11-04T14:18:39.616Z,29.07
2022-11-04T14:21:22.123Z,26.73
2022-11-04T14:23:56.398Z,27.80
2022-11-04T14:26:29.243Z,22.60
2022-11-04T14:29:08.460Z,30.33
2022-11-04T14:31:40.680Z,27.20
2022-11-04T14:34:22.467Z,23.00
2022-11-04T14:36:58.901Z,26.63
2022-11-04T14:39:31.435Z,22.70
2022-11-04T14:42:03.671Z,24.83
2022-11-04T14:44:37.653Z,29.00
2022-11-04T14:47:16.088Z,28.33
2022-11-04T14:49:48.394Z,29.63
2022-11-04T14:52:20.823Z,31.33
2022-11-04T14:54:49.466Z,28.30
2022-11-04T14:57:19.297Z,30.70
2022-11-04T14:59:46.703Z,30.73
2022-11-04T15:02:26.267Z,32.53
2022-11-04T15:05:01.344Z,30.87
2022-11-04T15:07:33.339Z,25.83
2022-11-04T15:10:02.297Z,37.63
2022-11-04T15:12:48.181Z,27.70
2022-11-04T15:15:37.562Z,31.30
2022-11-04T15:18:16.488Z,39.27
2022-11-04T15:21:04.452Z,45.13
2022-11-04T15:23:36.687Z,25.90
2022-11-04T15:26:05.117Z,30.97
2022-11-04T15:28:36.009Z,26.90
2022-11-04T15:31:05.533Z,28.23
2022-11-04T15:33:39.049Z,34.33
2022-11-04T15:36:19.033Z,48.83
2022-11-04T15:38:51.253Z,45.90
2022-11-04T15:41:40.801Z,49.83
2022-11-04T15:44:16.984Z,41.37
2022-11-04T15:46:52.589Z,37.93
2022-11-04T15:49:25.279Z,38.20
2022-11-04T15:52:06.913Z,31.07
2022-11-04T15:54:40.655Z,34.40
2022-11-04T15:57:20.636Z,33.77
2022-11-04T16:00:08.725Z,31.07
2022-11-04T16:02:55.209Z,32.57
2022-11-04T16:05:37.858Z,43.70
2022-11-04T16:08:20.801Z,46.67
2022-11-04T16:10:48.994Z,40.93
2022-11-04T16:13:16.086Z,58.00
2022-11-04T16:16:10.209Z,75.03
2022-11-04T16:18:41.928Z,79.43
2022-11-04T16:21:22.197Z,86.27
2022-11-04T16:23:53.069Z,42.30
2022-11-04T16:26:37.582Z,33.23
2022-11-04T16:29:09.758Z,27.33
2022-11-04T16:31:37.468Z,32.60
2022-11-04T16:34:11.364Z,31.00
2022-11-04T16:36:38.394Z,41.70
2022-11-04T16:39:08.882Z,40.30
2022-11-04T16:41:39.141Z,40.80
2022-11-04T16:44:18.316Z,51.97
2022-11-04T16:46:45.663Z,53.70
2022-11-04T16:49:18.505Z,51.03
2022-11-04T16:51:54.151Z,48.30
2022-11-04T16:54:22.662Z,44.27
2022-11-04T16:56:49.571Z,49.97
2022-11-04T16:59:16.920Z,45.23
2022-11-04T17:01:43.831Z,42.20
2022-11-04T17:04:11.403Z,37.63
2022-11-04T17:06:38.361Z,65.47
2022-11-04T17:09:22.570Z,49.33
2022-11-04T17:11:49.678Z,45.53
2022-11-04T17:14:16.896Z,41.90
2022-11-04T17:16:44.502Z,39.53
2022-11-04T17:19:16.571Z,38.10
2022-11-04T17:21:45.170Z,42.50
2022-11-04T17:24:12.826Z,40.43
2022-11-04T17:26:39.887Z,41.33
2022-11-04T17:29:06.980Z,32.63
2022-11-04T17:31:33.863Z,39.13
2022-11-04T17:34:01.000Z,49.60
2022-11-04T17:36:27.946Z,46.77
2022-11-04T17:38:55.108Z,48.53
2022-11-04T17:41:40.434Z,45.17
2022-11-04T17:44:07.724Z,33.80
2022-11-04T17:46:35.056Z,32.13
2022-11-04T17:49:07.275Z,32.50
2022-11-04T17:51:36.018Z,33.00
2022-11-04T17:54:03.602Z,37.70
2022-11-04T17:56:31.371Z,40.13
2022-11-04T17:59:03.900Z,33.50
2022-11-04T18:01:32.819Z,43.27
2022-11-04T18:04:00.438Z,45.27
2022-11-04T18:06:30.787Z,44.40
2022-11-04T18:08:59.288Z,58.60
2022-11-04T18:11:47.223Z,50.58
2022-11-04T18:14:17.193Z,53.53
2022-11-04T18:16:47.496Z,41.80
2022-11-04T18:19:15.388Z,42.63
2022-11-04T18:21:42.629Z,41.27
2022-11-04T18:24:10.101Z,39.83
2022-11-04T18:26:37.416Z,57.40
2022-11-04T18:29:04.910Z,56.17
2022-11-04T18:31:34.469Z,56.53
2022-11-04T18:34:07.551Z,55.33
2022-11-04T18:36:35.840Z,51.43
2022-11-04T18:39:02.744Z,43.93
2022-11-04T18:41:29.884Z,42.33
2022-11-04T18:43:57.366Z,43.63
2022-11-04T18:46:24.462Z,44.37
2022-11-04T18:48:51.920Z,43.00
2022-11-04T18:51:22.137Z,50.00
2022-11-04T18:53:50.522Z,54.27
2022-11-04T18:56:21.155Z,44.97
2022-11-04T18:58:48.965Z,46.33
2022-11-04T19:01:25.767Z,39.83
2022-11-04T19:03:53.012Z,47.20
2022-11-04T19:06:24.917Z,45.77
2022-11-04T19:08:55.652Z,44.47
2022-11-04T19:11:26.410Z,36.00
2022-11-04T19:13:56.146Z,31.23
2022-11-04T19:16:24.828Z,39.00
2022-11-04T19:18:53.040Z,43.50
2022-11-04T19:21:21.905Z,43.00
2022-11-04T19:23:49.131Z,34.73
2022-11-04T19:26:21.965Z,36.10
2022-11-04T19:28:50.188Z,37.50
2022-11-04T19:31:23.341Z,36.47
2022-11-04T19:33:51.089Z,36.80
2022-11-04T19:36:20.453Z,37.93
2022-11-04T19:38:47.524Z,31.20
2022-11-04T19:41:36.707Z,37.27
2022-11-04T19:44:07.283Z,40.87
2022-11-04T19:46:34.604Z,34.37
2022-11-04T19:49:01.843Z,36.53
2022-11-04T19:51:32.134Z,38.37
2022-11-04T19:54:00.203Z,37.93
2022-11-04T19:56:27.303Z,44.93
2022-11-04T19:58:54.674Z,47.60
2022-11-04T20:01:22.885Z,39.27
2022-11-04T20:03:50.996Z,48.43
2022-11-04T20:06:18.943Z,49.07
2022-11-04T20:08:48.886Z,49.57
2022-11-04T20:11:16.642Z,42.07
2022-11-04T20:13:49.234Z,37.30
2022-11-04T20:16:19.069Z,39.53
2022-11-04T20:18:48.111Z,37.37
2022-11-04T20:21:15.731Z,43.77
2022-11-04T20:23:44.135Z,43.37
2022-11-04T20:26:20.667Z,41.77
2022-11-04T20:28:47.876Z,39.37
2022-11-04T20:31:18.335Z,41.33
2022-11-04T20:33:50.176Z,37.77
2022-11-04T20:36:20.789Z,40.37
2022-11-04T20:38:48.017Z,40.07
2022-11-04T20:41:18.813Z,46.10
2022-11-04T20:43:48.125Z,51.50
2022-11-04T20:46:21.890Z,55.60
2022-11-04T20:48:50.291Z,46.90
2022-11-04T20:51:22.810Z,34.63
2022-11-04T20:53:55.926Z,45.67
2022-11-04T20:56:25.324Z,42.93
2022-11-04T20:58:59.078Z,39.33
2022-11-04T21:01:35.414Z,44.87
2022-11-04T21:04:05.582Z,41.93
2022-11-04T21:06:35.123Z,48.13
2022-11-04T21:09:02.047Z,44.47
2022-11-04T21:11:32.018Z,46.70
2022-11-04T21:13:59.332Z,53.60
2022-11-04T21:16:26.800Z,41.93
2022-11-04T21:18:54.525Z,47.17
2022-11-04T21:21:21.677Z,53.20
2022-11-04T21:23:48.823Z,49.10
2022-11-04T21:26:21.580Z,51.80
2022-11-04T21:28:53.474Z,49.07
2022-11-04T21:31:20.699Z,52.27
2022-11-04T21:33:47.587Z,56.17
2022-11-04T21:36:15.514Z,58.63
2022-11-04T21:38:42.569Z,55.97
2022-11-04T21:41:14.973Z,55.20
2022-11-04T21:43:41.878Z,51.77
2022-11-04T21:46:12.042Z,50.90
2022-11-04T21:48:39.533Z,61.60
2022-11-04T21:51:12.496Z,58.10
2022-11-04T21:53:40.151Z,53.70
2022-11-04T21:56:10.529Z,51.63
2022-11-04T21:58:38.273Z,56.17
2022-11-04T22:01:07.535Z,47.50
2022-11-04T22:03:34.908Z,60.10
2022-11-04T22:06:05.156Z,48.17
2022-11-04T22:08:32.927Z,45.80
2022-11-04T22:11:15.959Z,52.27
2022-11-04T22:13:42.821Z,46.50
2022-11-04T22:16:11.220Z,45.93
2022-11-04T22:18:38.093Z,46.43
2022-11-04T22:21:08.288Z,50.23
2022-11-04T22:23:35.924Z,58.73
2022-11-04T22:26:08.821Z,45.63
2022-11-04T22:28:36.109Z,51.27
2022-11-04T22:31:08.658Z,56.07
2022-11-04T22:33:35.975Z,51.27
2022-11-04T22:36:03.871Z,47.00
2022-11-04T22:38:35.227Z,47.97
2022-11-04T22:41:04.190Z,47.63
2022-11-04T22:43:31.142Z,48.27
2022-11-04T22:46:03.186Z,49.93
2022-11-04T22:48:30.024Z,49.53
2022-11-04T22:50:58.895Z,49.97
2022-11-04T22:53:26.158Z,61.30
2022-11-04T22:55:53.688Z,54.60
2022-11-04T22:58:20.669Z,51.97
2022-11-04T23:00:55.137Z,58.13
2022-11-04T23:03:22.180Z,55.40
2022-11-04T23:05:54.208Z,55.23
2022-11-04T23:08:21.342Z,53.63
2022-11-04T23:11:06.961Z,55.87
2022-11-04T23:13:52.388Z,59.57
2022-11-04T23:16:42.187Z,57.63
2022-11-04T23:19:09.094Z,51.80
2022-11-04T23:21:54.781Z,47.77
2022-11-04T23:24:39.994Z,56.23
2022-11-04T23:27:07.216Z,47.53
2022-11-04T23:29:52.791Z,46.10
2022-11-04T23:32:23.225Z,49.53
2022-11-04T23:35:12.446Z,49.13
2022-11-04T23:37:39.561Z,54.83
2022-11-04T23:40:07.226Z,46.60
2022-11-04T23:42:34.308Z,53.87
2022-11-04T23:45:19.771Z,54.27
2022-11-04T23:48:06.170Z,48.47
2022-11-04T23:50:53.243Z,47.80
2022-11-04T23:53:39.514Z,51.20
2022-11-04T23:56:28.593Z,53.87
2022-11-04T23:59:14.342Z,54.07
