createdAt,value
2018-07-06T00:00:03.545Z,0.00
2018-07-06T00:01:03.544Z,0.00
2018-07-06T00:02:03.535Z,0.00
2018-07-06T00:03:03.526Z,0.00
2018-07-06T00:04:03.550Z,0.00
2018-07-06T00:05:24.498Z,0.00
2018-07-06T00:06:03.486Z,0.00
2018-07-06T00:07:03.481Z,0.00
2018-07-06T00:08:03.465Z,0.00
2018-07-06T00:09:03.465Z,0.00
2018-07-06T00:10:03.449Z,0.00
2018-07-06T00:11:24.439Z,0.00
2018-07-06T00:12:03.428Z,0.00
2018-07-06T00:13:03.421Z,0.00
2018-07-06T00:14:03.420Z,0.00
2018-07-06T00:15:03.404Z,0.00
2018-07-06T00:16:03.384Z,0.00
2018-07-06T00:17:24.380Z,0.00
2018-07-06T00:18:03.366Z,0.00
2018-07-06T00:19:03.354Z,0.00
2018-07-06T00:20:03.344Z,0.00
2018-07-06T00:21:03.340Z,0.00
2018-07-06T00:22:03.330Z,0.00
2018-07-06T00:23:24.329Z,0.00
2018-07-06T00:24:03.309Z,0.00
2018-07-06T00:25:03.297Z,0.00
2018-07-06T00:26:03.287Z,0.00
2018-07-06T00:27:03.277Z,0.00
2018-07-06T00:28:03.268Z,0.00
2018-07-06T00:29:24.268Z,0.00
2018-07-06T00:30:03.247Z,0.00
2018-07-06T00:31:03.236Z,0.00
2018-07-06T00:32:03.233Z,0.00
2018-07-06T00:33:03.228Z,0.00
2018-07-06T00:34:03.206Z,0.00
2018-07-06T00:35:24.205Z,0.00
2018-07-06T00:36:03.185Z,0.00
2018-07-06T00:37:03.182Z,0.00
2018-07-06T00:38:03.165Z,0.00
2018-07-06T00:39:03.162Z,0.00
2018-07-06T00:40:03.150Z,0.00
2018-07-06T00:41:24.141Z,0.00
2018-07-06T00:42:03.130Z,0.00
2018-07-06T00:43:03.116Z,0.00
2018-07-06T00:44:03.115Z,0.00
2018-07-06T00:45:03.098Z,0.00
2018-07-06T00:46:03.086Z,0.00
2018-07-06T00:47:24.080Z,0.00
2018-07-06T00:48:03.065Z,0.00
2018-07-06T00:49:03.059Z,0.00
2018-07-06T00:50:03.061Z,0.00
2018-07-06T00:51:03.039Z,0.00
2018-07-06T00:52:03.027Z,0.00
2018-07-06T00:53:24.022Z,0.00
2018-07-06T00:54:03.009Z,0.00
2018-07-06T00:55:02.995Z,0.00
2018-07-06T00:56:02.984Z,0.00
2018-07-06T00:57:02.974Z,0.00
2018-07-06T00:58:02.962Z,0.00
2018-07-06T00:59:23.960Z,0.00
2018-07-06T01:00:02.965Z,0.00
2018-07-06T01:01:02.936Z,0.00
2018-07-06T01:02:02.929Z,0.00
2018-07-06T01:03:02.919Z,0.00
2018-07-06T01:04:02.905Z,0.00
2018-07-06T01:05:23.899Z,0.00
2018-07-06T01:06:02.887Z,0.00
2018-07-06T01:07:02.874Z,0.00
2018-07-06T01:08:02.862Z,0.00
2018-07-06T01:09:02.865Z,0.00
2018-07-06T01:10:02.849Z,0.00
2018-07-06T01:11:23.845Z,0.00
2018-07-06T01:12:02.829Z,0.00
2018-07-06T01:13:02.821Z,0.00
2018-07-06T01:14:02.807Z,0.00
2018-07-06T01:15:02.794Z,0.00
2018-07-06T01:16:02.783Z,0.00
2018-07-06T01:17:23.773Z,0.00
2018-07-06T01:18:02.769Z,0.00
2018-07-06T01:19:02.754Z,0.00
2018-07-06T01:20:02.743Z,0.00
2018-07-06T01:21:02.732Z,0.00
2018-07-06T01:22:02.718Z,0.00
2018-07-06T01:23:23.718Z,0.00
2018-07-06T01:24:02.704Z,0.00
2018-07-06T01:25:02.694Z,0.00
2018-07-06T01:26:02.684Z,0.00
2018-07-06T01:27:02.669Z,0.00
2018-07-06T01:28:02.665Z,0.00
2018-07-06T01:29:23.651Z,0.00
2018-07-06T01:30:02.647Z,0.00
2018-07-06T01:31:02.624Z,0.00
2018-07-06T01:32:02.623Z,0.00
2018-07-06T01:33:02.609Z,0.00
2018-07-06T01:34:02.601Z,0.00
2018-07-06T01:35:23.592Z,0.00
2018-07-06T01:36:02.584Z,0.00
2018-07-06T01:37:02.567Z,0.00
2018-07-06T01:38:02.556Z,0.00
2018-07-06T01:39:02.551Z,0.00
2018-07-06T01:40:02.539Z,0.00
2018-07-06T01:41:23.535Z,0.00
2018-07-06T01:42:02.529Z,0.00
2018-07-06T01:43:02.516Z,0.00
2018-07-06T01:44:02.498Z,0.00
2018-07-06T01:45:02.489Z,0.00
2018-07-06T01:46:02.476Z,0.00
2018-07-06T01:47:23.472Z,0.00
2018-07-06T01:48:02.454Z,0.00
2018-07-06T01:49:02.452Z,0.00
2018-07-06T01:50:02.438Z,0.00
2018-07-06T01:51:02.431Z,0.00
2018-07-06T01:52:02.418Z,0.00
2018-07-06T01:53:23.425Z,0.00
2018-07-06T01:54:02.404Z,0.00
2018-07-06T01:55:02.391Z,0.00
2018-07-06T01:56:02.381Z,0.00
2018-07-06T01:57:02.368Z,0.00
2018-07-06T01:58:02.361Z,0.00
2018-07-06T01:59:23.352Z,0.00
2018-07-06T02:00:02.340Z,0.00
2018-07-06T02:01:02.333Z,0.00
2018-07-06T02:02:02.316Z,0.00
2018-07-06T02:03:02.311Z,0.00
2018-07-06T02:04:02.296Z,0.00
2018-07-06T02:05:23.290Z,0.00
2018-07-06T02:06:02.279Z,0.00
2018-07-06T02:07:02.270Z,0.00
2018-07-06T02:08:02.256Z,0.00
2018-07-06T02:09:02.237Z,0.00
2018-07-06T02:10:02.233Z,0.00
2018-07-06T02:11:23.230Z,0.00
2018-07-06T02:12:02.215Z,0.00
2018-07-06T02:13:02.207Z,0.00
2018-07-06T02:14:02.192Z,0.00
2018-07-06T02:15:02.203Z,0.00
2018-07-06T02:16:02.169Z,0.00
2018-07-06T02:17:23.167Z,0.00
2018-07-06T02:18:02.155Z,0.00
2018-07-06T02:19:02.150Z,0.00
2018-07-06T02:20:02.147Z,0.00
2018-07-06T02:21:02.124Z,0.00
2018-07-06T02:22:02.116Z,0.00
2018-07-06T02:23:23.108Z,0.00
2018-07-06T02:24:02.090Z,0.00
2018-07-06T02:25:02.080Z,0.00
2018-07-06T02:26:02.072Z,0.00
2018-07-06T02:27:02.057Z,0.00
2018-07-06T02:28:02.050Z,0.00
2018-07-06T02:29:23.053Z,0.00
2018-07-06T02:30:02.029Z,0.00
2018-07-06T02:31:02.021Z,0.00
2018-07-06T02:32:02.015Z,0.00
2018-07-06T02:33:01.996Z,0.00
2018-07-06T02:34:01.987Z,0.00
2018-07-06T02:35:22.991Z,0.00
2018-07-06T02:36:01.968Z,0.00
2018-07-06T02:37:01.962Z,0.00
2018-07-06T02:38:01.949Z,0.00
2018-07-06T02:39:01.940Z,0.00
2018-07-06T02:40:01.935Z,0.00
2018-07-06T02:41:22.926Z,0.00
2018-07-06T02:42:01.910Z,0.00
2018-07-06T02:43:01.897Z,0.00
2018-07-06T02:44:01.895Z,0.00
2018-07-06T02:45:01.871Z,0.00
2018-07-06T02:46:01.863Z,0.00
2018-07-06T02:47:22.856Z,0.00
2018-07-06T02:48:01.845Z,0.00
2018-07-06T02:49:01.836Z,0.00
2018-07-06T02:50:01.828Z,0.00
2018-07-06T02:51:01.816Z,0.00
2018-07-06T02:52:01.802Z,0.00
2018-07-06T02:53:22.800Z,0.00
2018-07-06T02:54:01.782Z,0.00
2018-07-06T02:55:01.814Z,0.00
2018-07-06T02:56:01.762Z,0.00
2018-07-06T02:57:01.762Z,0.00
2018-07-06T02:58:01.741Z,0.00
2018-07-06T02:59:22.732Z,0.00
2018-07-06T03:00:01.726Z,0.00
2018-07-06T03:01:01.709Z,0.00
2018-07-06T03:02:01.702Z,0.00
2018-07-06T03:03:01.689Z,0.00
2018-07-06T03:04:01.683Z,0.00
2018-07-06T03:05:22.673Z,0.00
2018-07-06T03:06:01.662Z,0.00
2018-07-06T03:07:01.650Z,0.00
2018-07-06T03:08:01.638Z,0.00
2018-07-06T03:09:01.626Z,0.00
2018-07-06T03:10:01.614Z,0.00
2018-07-06T03:11:22.611Z,0.00
2018-07-06T03:12:01.596Z,0.00
2018-07-06T03:13:01.587Z,0.00
2018-07-06T03:14:01.585Z,0.00
2018-07-06T03:15:01.576Z,0.00
2018-07-06T03:16:01.575Z,0.00
2018-07-06T03:17:22.594Z,0.00
2018-07-06T03:18:01.540Z,0.00
2018-07-06T03:19:01.540Z,0.00
2018-07-06T03:20:01.518Z,0.00
2018-07-06T03:21:01.505Z,0.00
2018-07-06T03:22:01.505Z,0.00
2018-07-06T03:23:22.486Z,0.00
2018-07-06T03:24:01.479Z,0.00
2018-07-06T03:25:01.458Z,0.00
2018-07-06T03:26:01.454Z,0.00
2018-07-06T03:27:01.446Z,0.00
2018-07-06T03:28:01.519Z,0.00
2018-07-06T03:29:22.429Z,0.00
2018-07-06T03:30:01.416Z,0.00
2018-07-06T03:31:01.403Z,0.00
2018-07-06T03:32:01.390Z,0.00
2018-07-06T03:33:01.383Z,0.00
2018-07-06T03:34:01.373Z,0.00
2018-07-06T03:35:22.372Z,0.00
2018-07-06T03:36:01.361Z,0.00
2018-07-06T03:37:01.346Z,0.00
2018-07-06T03:38:01.332Z,0.00
2018-07-06T03:39:01.321Z,0.00
2018-07-06T03:40:01.312Z,0.00
2018-07-06T03:41:22.306Z,0.00
2018-07-06T03:42:01.293Z,0.00
2018-07-06T03:43:01.284Z,0.00
2018-07-06T03:44:01.275Z,0.00
2018-07-06T03:45:01.261Z,0.00
2018-07-06T03:46:01.249Z,0.00
2018-07-06T03:47:22.246Z,0.00
2018-07-06T03:48:01.232Z,0.00
2018-07-06T03:49:01.222Z,0.00
2018-07-06T03:50:01.209Z,0.00
2018-07-06T03:51:01.205Z,0.00
2018-07-06T03:52:01.191Z,0.00
2018-07-06T03:53:22.183Z,0.00
2018-07-06T03:54:01.171Z,0.00
2018-07-06T03:55:01.226Z,0.00
2018-07-06T03:56:01.148Z,0.00
2018-07-06T03:57:01.133Z,0.00
2018-07-06T03:58:01.125Z,0.00
2018-07-06T03:59:22.120Z,0.00
2018-07-06T04:00:01.109Z,0.00
2018-07-06T04:01:01.106Z,0.00
2018-07-06T04:02:01.087Z,0.00
2018-07-06T04:03:01.074Z,0.00
2018-07-06T04:04:01.066Z,0.00
2018-07-06T04:05:22.062Z,0.00
2018-07-06T04:06:01.048Z,0.00
2018-07-06T04:07:01.037Z,0.00
2018-07-06T04:08:01.023Z,0.00
2018-07-06T04:09:01.016Z,0.00
2018-07-06T04:10:01.003Z,0.00
2018-07-06T04:11:22.007Z,0.00
2018-07-06T04:12:00.981Z,0.00
2018-07-06T04:13:00.976Z,0.00
2018-07-06T04:14:00.966Z,0.00
2018-07-06T04:15:00.950Z,0.00
2018-07-06T04:16:00.976Z,0.00
2018-07-06T04:17:21.936Z,0.00
2018-07-06T04:18:00.920Z,0.00
2018-07-06T04:19:00.916Z,0.00
2018-07-06T04:20:00.905Z,0.00
2018-07-06T04:21:00.897Z,0.00
2018-07-06T04:22:00.881Z,0.00
2018-07-06T04:23:21.873Z,0.00
2018-07-06T04:24:00.858Z,0.00
2018-07-06T04:25:00.860Z,0.00
2018-07-06T04:26:00.836Z,0.00
2018-07-06T04:27:00.825Z,0.00
2018-07-06T04:28:00.816Z,0.00
2018-07-06T04:29:21.813Z,0.00
2018-07-06T04:30:00.801Z,0.00
2018-07-06T04:31:00.789Z,0.00
2018-07-06T04:32:00.785Z,0.00
2018-07-06T04:33:00.771Z,0.00
2018-07-06T04:34:00.757Z,0.00
2018-07-06T04:35:21.753Z,0.00
2018-07-06T04:36:00.737Z,0.00
2018-07-06T04:37:00.727Z,0.00
2018-07-06T04:38:00.709Z,0.00
2018-07-06T04:39:00.703Z,0.00
2018-07-06T04:40:00.694Z,0.00
2018-07-06T04:41:21.690Z,0.00
2018-07-06T04:42:00.675Z,5.63
2018-07-06T04:43:00.670Z,5.63
2018-07-06T04:44:00.652Z,5.63
2018-07-06T04:45:00.643Z,5.63
2018-07-06T04:46:00.632Z,5.63
2018-07-06T04:47:21.633Z,5.63
2018-07-06T04:48:00.609Z,5.63
2018-07-06T04:49:00.603Z,5.63
2018-07-06T04:50:00.596Z,5.63
2018-07-06T04:51:00.625Z,5.63
2018-07-06T04:52:00.572Z,5.63
2018-07-06T04:53:21.568Z,5.63
2018-07-06T04:54:00.550Z,5.63
2018-07-06T04:55:00.547Z,5.63
2018-07-06T04:56:00.542Z,5.63
2018-07-06T04:57:00.521Z,5.63
2018-07-06T04:58:00.532Z,5.63
2018-07-06T04:59:21.517Z,5.63
2018-07-06T05:00:00.489Z,5.63
2018-07-06T05:01:00.481Z,5.63
2018-07-06T05:02:00.465Z,5.63
2018-07-06T05:03:00.464Z,5.63
2018-07-06T05:04:00.450Z,5.63
2018-07-06T05:05:21.446Z,5.63
2018-07-06T05:06:00.434Z,5.63
2018-07-06T05:07:00.416Z,5.63
2018-07-06T05:08:00.408Z,5.63
2018-07-06T05:09:00.394Z,5.63
2018-07-06T05:10:00.389Z,5.63
2018-07-06T05:11:21.385Z,5.63
2018-07-06T05:12:00.369Z,5.63
2018-07-06T05:13:00.363Z,5.63
2018-07-06T05:14:00.345Z,5.63
2018-07-06T05:15:00.335Z,5.63
2018-07-06T05:16:00.326Z,5.63
2018-07-06T05:17:21.321Z,5.63
2018-07-06T05:18:00.313Z,5.63
2018-07-06T05:19:00.300Z,5.63
2018-07-06T05:20:00.286Z,5.63
2018-07-06T05:21:00.285Z,5.63
2018-07-06T05:22:00.277Z,5.63
2018-07-06T05:23:21.265Z,5.63
2018-07-06T05:24:00.256Z,5.63
2018-07-06T05:25:00.241Z,5.63
2018-07-06T05:26:00.227Z,5.63
2018-07-06T05:27:00.214Z,5.63
2018-07-06T05:28:00.207Z,5.63
2018-07-06T05:29:21.200Z,5.63
2018-07-06T05:30:00.193Z,5.63
2018-07-06T05:31:00.178Z,5.63
2018-07-06T05:32:00.200Z,5.63
2018-07-06T05:33:00.154Z,5.63
2018-07-06T05:34:00.139Z,5.63
2018-07-06T05:35:21.150Z,5.63
2018-07-06T05:36:00.131Z,5.63
2018-07-06T05:37:00.114Z,5.63
2018-07-06T05:38:00.108Z,5.63
2018-07-06T05:39:00.120Z,5.63
2018-07-06T05:40:00.088Z,5.63
2018-07-06T05:41:21.076Z,5.63
2018-07-06T05:42:00.066Z,5.63
2018-07-06T05:43:00.052Z,5.63
2018-07-06T05:44:00.041Z,5.63
2018-07-06T05:45:00.058Z,5.63
2018-07-06T05:46:00.028Z,5.63
2018-07-06T05:47:21.024Z,5.63
2018-07-06T05:48:00.075Z,5.63
2018-07-06T05:49:00.000Z,5.63
2018-07-06T05:49:59.989Z,5.63
2018-07-06T05:50:59.975Z,5.63
2018-07-06T05:51:59.981Z,5.63
2018-07-06T05:53:20.955Z,5.63
2018-07-06T05:53:59.943Z,5.63
2018-07-06T05:54:59.941Z,5.63
2018-07-06T05:55:59.923Z,5.63
2018-07-06T05:56:59.919Z,11.25
2018-07-06T05:57:59.896Z,11.25
2018-07-06T05:59:20.973Z,11.25
2018-07-06T05:59:59.887Z,11.25
2018-07-06T06:00:59.870Z,11.25
2018-07-06T06:01:59.860Z,11.25
2018-07-06T06:02:59.856Z,11.25
2018-07-06T06:03:59.840Z,11.25
2018-07-06T06:05:20.843Z,11.25
2018-07-06T06:05:59.824Z,11.25
2018-07-06T06:06:59.809Z,11.25
2018-07-06T06:07:59.799Z,11.25
2018-07-06T06:08:59.792Z,11.25
2018-07-06T06:09:59.778Z,16.88
2018-07-06T06:11:20.779Z,16.88
2018-07-06T06:11:59.761Z,16.88
2018-07-06T06:12:59.751Z,16.88
2018-07-06T06:13:59.739Z,16.88
2018-07-06T06:14:59.734Z,16.88
2018-07-06T06:15:59.726Z,16.88
2018-07-06T06:17:20.713Z,16.88
2018-07-06T06:17:59.701Z,16.88
2018-07-06T06:18:59.692Z,16.88
2018-07-06T06:19:59.680Z,16.88
2018-07-06T06:20:59.676Z,16.88
2018-07-06T06:21:59.669Z,16.88
2018-07-06T06:23:20.657Z,16.88
2018-07-06T06:23:59.643Z,16.88
2018-07-06T06:24:59.631Z,16.88
2018-07-06T06:25:59.623Z,16.88
2018-07-06T06:26:59.614Z,16.88
2018-07-06T06:27:59.602Z,16.88
2018-07-06T06:29:20.602Z,16.88
2018-07-06T06:29:59.584Z,16.88
2018-07-06T06:30:59.571Z,16.88
2018-07-06T06:31:59.560Z,16.88
2018-07-06T06:32:59.595Z,16.88
2018-07-06T06:33:59.616Z,16.88
2018-07-06T06:35:20.535Z,16.88
2018-07-06T06:35:59.527Z,16.88
2018-07-06T06:36:59.535Z,16.88
2018-07-06T06:37:59.495Z,16.88
2018-07-06T06:38:59.497Z,16.88
2018-07-06T06:39:59.485Z,16.88
2018-07-06T06:41:20.476Z,16.88
2018-07-06T06:41:59.468Z,16.88
2018-07-06T06:42:59.460Z,16.88
2018-07-06T06:43:59.445Z,16.88
2018-07-06T06:44:59.434Z,16.88
2018-07-06T06:45:59.426Z,16.88
2018-07-06T06:47:20.425Z,16.88
2018-07-06T06:47:59.409Z,16.88
2018-07-06T06:48:59.401Z,16.88
2018-07-06T06:49:59.383Z,16.88
2018-07-06T06:50:59.375Z,16.88
2018-07-06T06:51:59.363Z,16.88
2018-07-06T06:53:20.361Z,16.88
2018-07-06T06:53:59.343Z,16.88
2018-07-06T06:54:59.340Z,16.88
2018-07-06T06:55:59.326Z,16.88
2018-07-06T06:56:59.320Z,16.88
2018-07-06T06:57:59.307Z,16.88
2018-07-06T06:59:20.304Z,16.88
2018-07-06T06:59:59.293Z,16.88
2018-07-06T07:00:59.329Z,16.88
2018-07-06T07:01:59.265Z,16.88
2018-07-06T07:02:59.258Z,16.88
2018-07-06T07:03:59.243Z,16.88
2018-07-06T07:05:20.238Z,16.88
2018-07-06T07:05:59.234Z,16.88
2018-07-06T07:06:59.217Z,16.88
2018-07-06T07:07:59.201Z,16.88
2018-07-06T07:08:59.195Z,16.88
2018-07-06T07:09:59.184Z,16.88
2018-07-06T07:11:20.182Z,16.88
2018-07-06T07:11:59.166Z,16.88
2018-07-06T07:12:59.158Z,22.50
2018-07-06T07:13:59.174Z,22.50
2018-07-06T07:14:59.135Z,22.50
2018-07-06T07:15:59.127Z,22.50
2018-07-06T07:17:20.130Z,22.50
2018-07-06T07:17:59.107Z,22.50
2018-07-06T07:18:59.098Z,22.50
2018-07-06T07:19:59.095Z,28.13
2018-07-06T07:20:59.073Z,28.13
2018-07-06T07:21:59.070Z,28.13
2018-07-06T07:23:20.064Z,28.13
2018-07-06T07:23:59.048Z,33.75
2018-07-06T07:24:59.038Z,33.75
2018-07-06T07:25:59.027Z,33.75
2018-07-06T07:26:59.017Z,33.75
2018-07-06T07:27:59.005Z,33.75
2018-07-06T07:29:19.998Z,33.75
2018-07-06T07:29:59.012Z,33.75
2018-07-06T07:30:58.977Z,33.75
2018-07-06T07:31:58.963Z,33.75
2018-07-06T07:32:58.953Z,33.75
2018-07-06T07:33:58.947Z,33.75
2018-07-06T07:35:19.946Z,33.75
2018-07-06T07:35:58.932Z,33.75
2018-07-06T07:36:58.918Z,33.75
2018-07-06T07:37:58.902Z,33.75
2018-07-06T07:38:58.942Z,28.13
2018-07-06T07:39:58.886Z,28.13
2018-07-06T07:41:19.878Z,28.13
2018-07-06T07:41:58.870Z,28.13
2018-07-06T07:42:58.857Z,28.13
2018-07-06T07:43:58.850Z,28.13
2018-07-06T07:44:58.836Z,28.13
2018-07-06T07:45:59.413Z,33.75
2018-07-06T07:47:19.832Z,33.75
2018-07-06T07:47:58.809Z,33.75
2018-07-06T07:48:58.795Z,33.75
2018-07-06T07:49:58.791Z,33.75
2018-07-06T07:50:58.784Z,33.75
2018-07-06T07:51:58.770Z,33.75
2018-07-06T07:53:19.762Z,33.75
2018-07-06T07:53:58.746Z,33.75
2018-07-06T07:54:58.761Z,33.75
2018-07-06T07:55:58.726Z,33.75
2018-07-06T07:56:58.722Z,39.38
2018-07-06T07:57:58.725Z,39.38
2018-07-06T07:59:19.703Z,39.38
2018-07-06T07:59:58.689Z,39.38
2018-07-06T08:00:58.860Z,39.38
2018-07-06T08:01:58.680Z,39.38
2018-07-06T08:02:58.660Z,39.38
2018-07-06T08:03:58.649Z,39.38
2018-07-06T08:05:19.650Z,39.38
2018-07-06T08:05:58.631Z,39.38
2018-07-06T08:06:58.624Z,39.38
2018-07-06T08:07:58.609Z,39.38
2018-07-06T08:08:58.605Z,39.38
2018-07-06T08:09:58.596Z,39.38
2018-07-06T08:11:19.585Z,39.38
2018-07-06T08:11:58.574Z,39.38
2018-07-06T08:12:58.566Z,39.38
2018-07-06T08:14:04.908Z,39.38
2018-07-06T08:14:58.546Z,39.38
2018-07-06T08:15:58.539Z,39.38
2018-07-06T08:17:19.536Z,45.00
2018-07-06T08:17:58.516Z,45.00
2018-07-06T08:18:58.505Z,45.00
2018-07-06T08:19:58.498Z,45.00
2018-07-06T08:20:58.482Z,45.00
2018-07-06T08:21:58.477Z,45.00
2018-07-06T08:23:19.476Z,39.38
2018-07-06T08:23:58.456Z,39.38
2018-07-06T08:24:58.446Z,39.38
2018-07-06T08:25:58.438Z,39.38
2018-07-06T08:26:58.432Z,39.38
2018-07-06T08:27:58.426Z,39.38
2018-07-06T08:29:19.416Z,39.38
2018-07-06T08:29:58.403Z,39.38
2018-07-06T08:30:58.390Z,45.00
2018-07-06T08:31:58.386Z,45.00
2018-07-06T08:32:58.367Z,45.00
2018-07-06T08:33:58.368Z,45.00
2018-07-06T08:35:19.364Z,45.00
2018-07-06T08:35:58.346Z,45.00
2018-07-06T08:36:58.335Z,45.00
2018-07-06T08:37:58.328Z,45.00
2018-07-06T08:38:58.310Z,50.63
2018-07-06T08:39:58.345Z,50.63
2018-07-06T08:41:19.299Z,50.63
2018-07-06T08:41:58.285Z,50.63
2018-07-06T08:42:58.278Z,50.63
2018-07-06T08:43:58.268Z,50.63
2018-07-06T08:44:58.297Z,50.63
2018-07-06T08:45:58.248Z,50.63
2018-07-06T08:47:19.250Z,50.63
2018-07-06T08:47:58.231Z,50.63
2018-07-06T08:48:58.221Z,50.63
2018-07-06T08:49:58.208Z,50.63
2018-07-06T08:50:58.198Z,50.63
2018-07-06T08:51:58.192Z,50.63
2018-07-06T08:53:19.191Z,50.63
2018-07-06T08:53:58.177Z,50.63
2018-07-06T08:54:58.164Z,50.63
2018-07-06T08:55:58.151Z,50.63
2018-07-06T08:56:58.152Z,50.63
2018-07-06T08:57:58.139Z,50.63
2018-07-06T08:59:19.132Z,50.63
2018-07-06T08:59:58.118Z,50.63
2018-07-06T09:00:58.107Z,50.63
2018-07-06T09:01:58.108Z,50.63
2018-07-06T09:02:58.103Z,50.63
2018-07-06T09:03:58.131Z,50.63
2018-07-06T09:05:19.071Z,50.63
2018-07-06T09:05:58.060Z,50.63
2018-07-06T09:06:58.060Z,50.63
2018-07-06T09:07:58.046Z,50.63
2018-07-06T09:08:58.035Z,45.00
2018-07-06T09:09:58.024Z,50.63
2018-07-06T09:11:19.036Z,50.63
2018-07-06T09:11:58.004Z,50.63
2018-07-06T09:12:58.059Z,50.63
2018-07-06T09:13:57.989Z,50.63
2018-07-06T09:14:57.980Z,50.63
2018-07-06T09:15:57.969Z,50.63
2018-07-06T09:17:18.974Z,50.63
2018-07-06T09:17:57.951Z,50.63
2018-07-06T09:18:57.951Z,50.63
2018-07-06T09:19:58.167Z,50.63
2018-07-06T09:20:57.928Z,50.63
2018-07-06T09:21:57.916Z,50.63
2018-07-06T09:23:18.912Z,50.63
2018-07-06T09:23:57.894Z,50.63
2018-07-06T09:24:57.888Z,50.63
2018-07-06T09:25:58.191Z,50.63
2018-07-06T09:26:57.867Z,50.63
2018-07-06T09:27:57.861Z,50.63
2018-07-06T09:29:18.856Z,50.63
2018-07-06T09:29:57.839Z,50.63
2018-07-06T09:30:57.829Z,50.63
2018-07-06T09:31:57.827Z,50.63
2018-07-06T09:32:57.811Z,45.00
2018-07-06T09:33:57.805Z,45.00
2018-07-06T09:35:18.806Z,45.00
2018-07-06T09:35:57.837Z,45.00
2018-07-06T09:36:57.780Z,39.38
2018-07-06T09:37:57.772Z,39.38
2018-07-06T09:38:57.761Z,39.38
2018-07-06T09:39:57.748Z,39.38
2018-07-06T09:41:18.744Z,39.38
2018-07-06T09:41:57.731Z,39.38
2018-07-06T09:42:57.724Z,39.38
2018-07-06T09:43:57.714Z,39.38
2018-07-06T09:44:57.707Z,39.38
2018-07-06T09:45:57.704Z,39.38
2018-07-06T09:47:18.698Z,39.38
2018-07-06T09:47:57.682Z,39.38
2018-07-06T09:48:57.670Z,39.38
2018-07-06T09:49:57.664Z,39.38
2018-07-06T09:50:57.656Z,39.38
2018-07-06T09:51:57.645Z,39.38
2018-07-06T09:53:18.635Z,39.38
2018-07-06T09:53:57.631Z,39.38
2018-07-06T09:54:57.615Z,33.75
2018-07-06T09:55:57.606Z,33.75
2018-07-06T09:56:57.597Z,33.75
2018-07-06T09:57:57.630Z,33.75
2018-07-06T09:59:18.584Z,33.75
2018-07-06T09:59:57.572Z,33.75
2018-07-06T10:00:57.558Z,33.75
2018-07-06T10:01:57.553Z,33.75
2018-07-06T10:02:57.548Z,33.75
2018-07-06T10:03:57.536Z,33.75
2018-07-06T10:05:18.534Z,33.75
2018-07-06T10:05:57.524Z,33.75
2018-07-06T10:06:57.522Z,33.75
2018-07-06T10:07:57.493Z,33.75
2018-07-06T10:08:57.491Z,33.75
2018-07-06T10:09:57.486Z,33.75
2018-07-06T10:11:18.474Z,33.75
2018-07-06T10:11:57.468Z,33.75
2018-07-06T10:12:57.454Z,33.75
2018-07-06T10:13:57.444Z,33.75
2018-07-06T10:14:57.430Z,33.75
2018-07-06T10:15:57.430Z,33.75
2018-07-06T10:17:18.427Z,33.75
2018-07-06T10:17:57.413Z,39.38
2018-07-06T10:18:57.397Z,39.38
2018-07-06T10:19:57.388Z,39.38
2018-07-06T10:20:57.392Z,39.38
2018-07-06T10:21:57.406Z,45.00
2018-07-06T10:23:18.368Z,45.00
2018-07-06T10:23:57.355Z,50.63
2018-07-06T10:24:57.344Z,50.63
2018-07-06T10:25:57.334Z,50.63
2018-07-06T10:26:57.326Z,56.25
2018-07-06T10:27:57.320Z,56.25
2018-07-06T10:29:18.321Z,61.88
2018-07-06T10:29:57.303Z,61.88
2018-07-06T10:30:57.297Z,61.88
2018-07-06T10:31:57.281Z,61.88
2018-07-06T10:32:57.275Z,61.88
2018-07-06T10:33:57.322Z,61.88
2018-07-06T10:35:18.259Z,61.88
2018-07-06T10:35:57.246Z,61.88
2018-07-06T10:36:57.236Z,56.25
2018-07-06T10:37:57.227Z,56.25
2018-07-06T10:38:57.212Z,56.25
2018-07-06T10:39:57.251Z,50.63
2018-07-06T10:41:18.207Z,50.63
2018-07-06T10:41:57.186Z,56.25
2018-07-06T10:42:57.182Z,50.63
2018-07-06T10:43:57.181Z,45.00
2018-07-06T10:44:57.157Z,45.00
2018-07-06T10:45:57.153Z,45.00
2018-07-06T10:47:18.152Z,45.00
2018-07-06T10:47:57.147Z,45.00
2018-07-06T10:48:57.131Z,45.00
2018-07-06T10:49:57.125Z,45.00
2018-07-06T10:50:57.110Z,45.00
2018-07-06T10:51:57.107Z,45.00
2018-07-06T10:53:18.109Z,45.00
2018-07-06T10:53:57.084Z,45.00
2018-07-06T10:54:57.086Z,45.00
2018-07-06T10:55:57.071Z,45.00
2018-07-06T10:56:57.054Z,45.00
2018-07-06T10:57:57.054Z,45.00
2018-07-06T10:59:18.073Z,45.00
2018-07-06T10:59:57.029Z,45.00
2018-07-06T11:00:57.022Z,39.38
2018-07-06T11:01:57.014Z,39.38
2018-07-06T11:02:57.008Z,39.38
2018-07-06T11:03:57.003Z,39.38
2018-07-06T11:05:17.996Z,39.38
2018-07-06T11:05:56.992Z,33.75
2018-07-06T11:06:56.977Z,33.75
2018-07-06T11:07:56.967Z,33.75
2018-07-06T11:08:56.983Z,33.75
2018-07-06T11:09:56.948Z,28.13
2018-07-06T11:11:17.945Z,28.13
2018-07-06T11:11:56.924Z,28.13
2018-07-06T11:12:56.921Z,28.13
2018-07-06T11:13:56.912Z,28.13
2018-07-06T11:14:56.901Z,28.13
2018-07-06T11:15:56.891Z,33.75
2018-07-06T11:17:17.894Z,33.75
2018-07-06T11:17:56.873Z,33.75
2018-07-06T11:18:56.873Z,33.75
2018-07-06T11:19:56.856Z,33.75
2018-07-06T11:20:56.844Z,33.75
2018-07-06T11:21:56.838Z,33.75
2018-07-06T11:23:17.843Z,33.75
2018-07-06T11:23:56.821Z,33.75
2018-07-06T11:24:56.835Z,33.75
2018-07-06T11:25:56.802Z,33.75
2018-07-06T11:26:56.793Z,33.75
2018-07-06T11:27:56.782Z,33.75
2018-07-06T11:29:17.786Z,33.75
2018-07-06T11:29:56.769Z,33.75
2018-07-06T11:30:56.753Z,39.38
2018-07-06T11:31:56.747Z,39.38
2018-07-06T11:32:56.741Z,39.38
2018-07-06T11:33:56.728Z,39.38
2018-07-06T11:35:17.721Z,39.38
2018-07-06T11:35:56.709Z,39.38
2018-07-06T11:36:56.698Z,39.38
2018-07-06T11:37:56.730Z,39.38
2018-07-06T11:38:56.691Z,39.38
2018-07-06T11:39:56.674Z,39.38
2018-07-06T11:41:17.669Z,39.38
2018-07-06T11:41:56.655Z,39.38
2018-07-06T11:42:56.643Z,33.75
2018-07-06T11:43:56.638Z,33.75
2018-07-06T11:44:56.722Z,33.75
2018-07-06T11:45:56.622Z,39.38
2018-07-06T11:47:17.612Z,39.38
2018-07-06T11:47:56.602Z,39.38
2018-07-06T11:48:56.593Z,39.38
2018-07-06T11:49:56.581Z,39.38
2018-07-06T11:50:56.580Z,39.38
2018-07-06T11:51:56.563Z,39.38
2018-07-06T11:53:17.562Z,39.38
2018-07-06T11:53:56.550Z,39.38
2018-07-06T11:54:56.538Z,39.38
2018-07-06T11:55:56.537Z,39.38
2018-07-06T11:56:56.515Z,45.00
2018-07-06T11:57:56.518Z,39.38
2018-07-06T11:59:17.506Z,50.63
2018-07-06T11:59:56.493Z,45.00
2018-07-06T12:00:56.479Z,45.00
2018-07-06T12:01:56.535Z,45.00
2018-07-06T12:02:56.478Z,45.00
2018-07-06T12:03:56.527Z,45.00
2018-07-06T12:05:17.450Z,45.00
2018-07-06T12:05:56.437Z,45.00
2018-07-06T12:06:56.430Z,50.63
2018-07-06T12:07:56.417Z,50.63
2018-07-06T12:08:56.415Z,50.63
2018-07-06T12:09:56.406Z,50.63
2018-07-06T12:11:17.401Z,56.25
2018-07-06T12:11:56.386Z,56.25
2018-07-06T12:12:56.374Z,56.25
2018-07-06T12:13:56.364Z,56.25
2018-07-06T12:14:56.347Z,56.25
2018-07-06T12:15:56.339Z,50.63
2018-07-06T12:17:17.340Z,50.63
2018-07-06T12:17:56.330Z,50.63
2018-07-06T12:18:56.328Z,45.00
2018-07-06T12:19:56.315Z,45.00
2018-07-06T12:20:56.344Z,45.00
2018-07-06T12:21:56.299Z,45.00
2018-07-06T12:23:17.289Z,39.38
2018-07-06T12:23:56.274Z,39.38
2018-07-06T12:24:56.271Z,39.38
2018-07-06T12:25:56.271Z,39.38
2018-07-06T12:26:56.248Z,39.38
2018-07-06T12:27:56.306Z,39.38
2018-07-06T12:29:17.277Z,39.38
2018-07-06T12:29:56.221Z,33.75
2018-07-06T12:30:56.221Z,33.75
2018-07-06T12:31:56.211Z,33.75
2018-07-06T12:32:56.199Z,33.75
2018-07-06T12:33:56.198Z,33.75
2018-07-06T12:35:17.181Z,39.38
2018-07-06T12:35:56.175Z,39.38
2018-07-06T12:36:56.175Z,39.38
2018-07-06T12:37:56.157Z,39.38
2018-07-06T12:38:56.150Z,39.38
2018-07-06T12:39:56.136Z,39.38
2018-07-06T12:41:17.164Z,39.38
2018-07-06T12:41:56.120Z,39.38
2018-07-06T12:42:56.121Z,39.38
2018-07-06T12:43:56.103Z,39.38
2018-07-06T12:44:56.091Z,39.38
2018-07-06T12:45:56.114Z,39.38
2018-07-06T12:47:17.137Z,39.38
2018-07-06T12:47:56.064Z,39.38
2018-07-06T12:48:56.065Z,39.38
2018-07-06T12:49:56.055Z,39.38
2018-07-06T12:50:56.044Z,39.38
2018-07-06T12:51:56.034Z,39.38
2018-07-06T12:53:17.035Z,39.38
2018-07-06T12:53:56.020Z,39.38
2018-07-06T12:54:56.007Z,39.38
2018-07-06T12:55:55.999Z,39.38
2018-07-06T12:56:55.994Z,39.38
2018-07-06T12:57:55.979Z,39.38
2018-07-06T12:59:16.980Z,39.38
2018-07-06T12:59:55.979Z,39.38
2018-07-06T13:00:55.952Z,39.38
2018-07-06T13:01:55.959Z,39.38
2018-07-06T13:02:55.934Z,39.38
2018-07-06T13:03:55.931Z,39.38