createdAt,value
2019-05-14T02:37:13.967Z,28.60
2019-05-14T02:39:44.853Z,28.70
2019-05-14T02:42:15.792Z,28.80
2019-05-14T02:44:48.951Z,28.90
2019-05-14T02:47:19.518Z,29.00
2019-05-14T02:49:50.779Z,29.10
2019-05-14T02:52:21.710Z,29.10
2019-05-14T02:54:52.561Z,29.20
2019-05-14T02:57:23.804Z,29.20
2019-05-14T02:59:54.753Z,29.20
2019-05-14T03:02:25.469Z,29.20
2019-05-14T03:04:59.217Z,29.20
2019-05-14T03:07:29.805Z,29.20
2019-05-14T03:10:00.874Z,29.20
2019-05-14T03:12:32.140Z,29.20
2019-05-14T03:15:03.873Z,29.30
2019-05-14T03:17:34.705Z,29.30
2019-05-14T03:20:09.125Z,29.30
2019-05-14T03:22:54.826Z,29.40
2019-05-14T03:25:12.585Z,29.40
2019-05-14T03:27:43.496Z,29.40
2019-05-14T03:30:14.773Z,29.50
2019-05-14T03:32:45.824Z,29.60
2019-05-14T03:35:22.563Z,29.70
2019-05-14T03:37:49.794Z,29.80
2019-05-14T03:40:20.908Z,29.80
2019-05-14T03:42:51.954Z,29.90
2019-05-14T03:45:22.900Z,30.00
2019-05-14T03:47:53.958Z,30.10
2019-05-14T03:50:24.853Z,30.20
2019-05-14T03:52:55.701Z,30.30
2019-05-14T03:55:29.290Z,30.40
2019-05-14T03:57:59.802Z,30.50
2019-05-14T04:00:33.778Z,30.70
2019-05-14T04:03:04.933Z,30.80
2019-05-14T04:05:39.862Z,31.00
2019-05-14T04:08:09.696Z,31.20
2019-05-14T04:10:49.118Z,31.40
2019-05-14T04:13:13.311Z,31.50
2019-05-14T04:15:49.454Z,31.70
2019-05-14T04:18:21.766Z,32.00
2019-05-14T04:20:53.974Z,32.10
2019-05-14T04:23:28.721Z,32.20
2019-05-14T04:26:00.654Z,32.40
2019-05-14T04:28:32.897Z,32.50
2019-05-14T04:31:09.714Z,32.60
2019-05-14T04:34:00.441Z,32.80
2019-05-14T04:36:31.939Z,32.90
2019-05-14T04:39:03.092Z,33.00
2019-05-14T04:41:33.938Z,33.10
2019-05-14T04:44:05.221Z,33.10
2019-05-14T04:46:39.168Z,33.20
2019-05-14T04:49:09.623Z,33.30
2019-05-14T04:51:41.027Z,33.30
2019-05-14T04:54:12.264Z,33.30
2019-05-14T04:56:43.205Z,33.30
2019-05-14T04:59:14.415Z,33.20
2019-05-14T05:01:45.208Z,33.20
2019-05-14T05:04:16.265Z,33.00
2019-05-14T05:06:49.881Z,32.90
2019-05-14T05:09:20.159Z,32.90
2019-05-14T05:11:51.368Z,33.00
2019-05-14T05:14:23.912Z,33.10
2019-05-14T05:16:54.918Z,33.20
2019-05-14T05:19:28.816Z,33.40
2019-05-14T05:21:58.765Z,33.60
2019-05-14T05:24:29.746Z,33.70
2019-05-14T05:27:00.987Z,33.80
2019-05-14T05:29:31.996Z,34.00
2019-05-14T05:32:02.895Z,34.10
2019-05-14T05:34:34.087Z,34.20
2019-05-14T05:37:04.868Z,34.20
2019-05-14T05:39:38.379Z,34.30
2019-05-14T05:42:09.198Z,34.40
2019-05-14T05:44:40.618Z,34.40
2019-05-14T05:47:11.404Z,34.40
2019-05-14T05:49:42.493Z,34.50
2019-05-14T05:52:13.316Z,34.60
2019-05-14T05:54:44.139Z,34.60
2019-05-14T05:57:15.489Z,34.70
2019-05-14T05:59:48.529Z,34.80
2019-05-14T06:02:18.851Z,34.80
2019-05-14T06:04:51.917Z,34.90
2019-05-14T06:07:22.890Z,34.90
2019-05-14T06:09:54.008Z,34.80
2019-05-14T06:12:25.006Z,34.80
2019-05-14T06:14:57.816Z,34.60
2019-05-14T06:17:28.565Z,34.60
2019-05-14T06:20:00.073Z,34.60
2019-05-14T06:22:30.837Z,34.60
2019-05-14T06:25:01.949Z,34.70
2019-05-14T06:27:33.277Z,34.90
2019-05-14T06:30:04.220Z,35.00
2019-05-14T06:32:34.963Z,35.00
2019-05-14T06:35:08.803Z,34.90
2019-05-14T06:37:40.114Z,34.90
2019-05-14T06:40:11.724Z,34.80
2019-05-14T06:42:42.494Z,34.80
2019-05-14T06:45:13.580Z,34.80
2019-05-14T06:47:44.471Z,34.60
2019-05-14T06:50:15.973Z,34.50
2019-05-14T06:52:49.497Z,34.40
2019-05-14T06:55:20.595Z,34.30
2019-05-14T06:57:52.474Z,34.20
2019-05-14T07:00:24.287Z,34.20
2019-05-14T07:02:55.321Z,34.10
2019-05-14T07:05:28.071Z,34.10
2019-05-14T07:07:59.695Z,34.10
2019-05-14T07:10:30.943Z,34.20
2019-05-14T07:13:02.125Z,34.40
2019-05-14T07:15:33.175Z,34.50
2019-05-14T07:18:04.140Z,34.70
2019-05-14T07:20:35.049Z,34.80
2019-05-14T07:23:08.234Z,34.80
2019-05-14T07:25:39.388Z,34.80
2019-05-14T07:28:10.256Z,34.60
2019-05-14T07:30:41.522Z,34.50
2019-05-14T07:33:12.374Z,34.40
2019-05-14T07:35:43.218Z,34.20
2019-05-14T07:38:14.319Z,34.10
2019-05-14T07:40:45.453Z,34.00
2019-05-14T07:43:18.748Z,33.80
2019-05-14T07:45:49.216Z,33.70
2019-05-14T07:48:20.310Z,33.60
2019-05-14T07:50:52.094Z,33.50
2019-05-14T07:53:35.131Z,33.40
2019-05-14T07:55:55.904Z,33.40
2019-05-14T07:58:28.232Z,33.30
2019-05-14T08:00:59.658Z,33.20
2019-05-14T08:03:30.501Z,33.10
2019-05-14T08:06:01.670Z,33.00
2019-05-14T08:08:33.037Z,33.00
2019-05-14T08:11:03.985Z,32.90
2019-05-14T08:13:34.857Z,32.90
2019-05-14T08:16:05.788Z,32.90
2019-05-14T08:18:39.323Z,32.90
2019-05-14T08:21:08.927Z,32.80
2019-05-14T08:23:40.116Z,32.70
2019-05-14T08:26:11.182Z,32.70
2019-05-14T08:28:42.196Z,32.70
2019-05-14T08:31:13.119Z,32.70
2019-05-14T08:33:43.978Z,32.60
2019-05-14T08:36:14.896Z,32.50
2019-05-14T08:38:46.564Z,32.50
2019-05-14T08:41:19.854Z,32.40
2019-05-14T08:43:50.629Z,32.30
2019-05-14T08:46:21.512Z,32.20
2019-05-14T08:48:52.599Z,32.20
2019-05-14T08:51:23.424Z,32.00
2019-05-14T08:53:54.083Z,32.00
2019-05-14T08:56:25.060Z,31.90
2019-05-14T08:58:56.395Z,31.80
2019-05-14T09:01:29.256Z,31.80
2019-05-14T09:04:00.145Z,31.80
2019-05-14T09:06:30.882Z,31.80
2019-05-14T09:09:01.954Z,31.80
2019-05-14T09:11:35.584Z,31.70
2019-05-14T09:14:05.074Z,31.70
2019-05-14T09:16:42.735Z,31.70
2019-05-14T09:19:08.803Z,31.70
2019-05-14T09:21:39.930Z,31.70
2019-05-14T09:24:11.651Z,31.70
2019-05-14T09:26:42.523Z,31.80
2019-05-14T09:29:22.494Z,31.80
2019-05-14T09:31:48.891Z,31.90
2019-05-14T09:34:19.743Z,32.00
2019-05-14T09:36:50.687Z,32.10
2019-05-14T09:39:21.921Z,32.10
2019-05-14T09:41:52.932Z,32.10
2019-05-14T09:44:23.748Z,32.20
2019-05-14T09:46:54.639Z,32.20
2019-05-14T09:49:28.093Z,32.30
2019-05-14T09:51:58.295Z,32.30
2019-05-14T09:54:29.573Z,32.40
2019-05-14T09:57:00.527Z,32.40
2019-05-14T09:59:31.548Z,32.40
2019-05-14T10:02:02.637Z,32.40
2019-05-14T10:04:33.551Z,32.40
2019-05-14T10:07:04.493Z,32.40
2019-05-14T10:09:38.632Z,32.40
2019-05-14T10:12:08.925Z,32.50
2019-05-14T10:14:40.352Z,32.50
2019-05-14T10:17:11.229Z,32.50
2019-05-14T10:19:41.940Z,32.50
2019-05-14T10:22:13.046Z,32.40
2019-05-14T10:24:43.884Z,32.40
2019-05-14T10:27:14.819Z,32.40
2019-05-14T10:29:48.170Z,32.30
2019-05-14T10:32:18.687Z,32.20
2019-05-14T10:34:50.153Z,32.20
2019-05-14T10:37:20.932Z,32.10
2019-05-14T10:39:51.786Z,31.90
2019-05-14T10:42:22.843Z,31.70
2019-05-14T10:44:53.761Z,31.50
2019-05-14T10:47:24.663Z,31.20
2019-05-14T10:49:58.273Z,31.10
2019-05-14T10:52:28.832Z,30.90
2019-05-14T10:54:59.739Z,30.80
2019-05-14T10:57:31.015Z,30.70
2019-05-14T11:00:01.850Z,30.60
2019-05-14T11:02:32.552Z,30.50
2019-05-14T11:05:03.679Z,30.40
2019-05-14T11:07:34.624Z,30.30
2019-05-14T11:10:09.017Z,30.20
2019-05-14T11:12:39.732Z,30.00
2019-05-14T11:15:11.412Z,29.80
2019-05-14T11:17:42.306Z,29.70
2019-05-14T11:20:13.756Z,29.50
2019-05-14T11:22:44.887Z,29.40
2019-05-14T11:25:16.531Z,29.30
2019-05-14T11:27:49.283Z,29.20
2019-05-14T11:30:20.325Z,29.10
2019-05-14T11:32:51.402Z,29.00
2019-05-14T11:35:22.542Z,28.90
2019-05-14T11:37:53.444Z,28.90
2019-05-14T11:40:24.111Z,28.90
2019-05-14T11:42:55.440Z,28.80
2019-05-14T11:45:26.754Z,28.90
2019-05-14T11:47:58.350Z,28.90
2019-05-14T11:50:29.842Z,28.90
2019-05-14T11:53:00.641Z,28.90
2019-05-14T11:55:31.642Z,28.90
2019-05-14T11:58:02.738Z,29.00
2019-05-14T12:00:34.020Z,29.00
2019-05-14T12:03:05.104Z,29.00
2019-05-14T12:05:38.683Z,29.00
2019-05-14T12:08:09.504Z,29.10
2019-05-14T12:10:40.468Z,29.10
2019-05-14T12:13:11.733Z,29.10
2019-05-14T12:15:42.709Z,29.10
2019-05-14T12:18:13.643Z,29.10
2019-05-14T12:20:44.875Z,29.20
2019-05-14T12:23:15.683Z,29.20
2019-05-14T12:25:49.141Z,29.20
2019-05-14T12:28:19.681Z,29.10
2019-05-14T12:30:50.732Z,29.20
2019-05-14T12:33:21.448Z,29.20
2019-05-14T12:35:52.815Z,29.10
2019-05-14T12:38:23.741Z,29.20
2019-05-14T12:40:54.652Z,29.20
2019-05-14T12:43:27.985Z,29.20
2019-05-14T12:45:59.257Z,29.20
2019-05-14T12:48:30.408Z,29.20
2019-05-14T12:51:01.491Z,29.10
2019-05-14T12:53:32.818Z,29.10
2019-05-14T12:56:03.774Z,29.10
2019-05-14T12:58:34.659Z,29.10
2019-05-14T13:01:05.570Z,29.10
2019-05-14T13:03:36.526Z,29.10
2019-05-14T13:06:10.139Z,29.10
2019-05-14T13:08:39.741Z,29.00
2019-05-14T13:11:10.711Z,29.00
2019-05-14T13:13:42.863Z,29.00
2019-05-14T13:16:13.967Z,28.90
2019-05-14T13:18:44.751Z,28.90
2019-05-14T13:21:15.955Z,28.90
2019-05-14T13:23:48.628Z,28.80
2019-05-14T13:26:19.478Z,28.80
2019-05-14T13:28:51.067Z,28.80
2019-05-14T13:31:22.150Z,28.70
2019-05-14T13:33:53.249Z,28.70
2019-05-14T13:36:24.156Z,28.70
2019-05-14T13:38:55.085Z,28.60
2019-05-14T13:41:28.326Z,28.60
2019-05-14T13:43:58.762Z,28.60
2019-05-14T13:46:30.043Z,28.60
2019-05-14T13:49:01.101Z,28.50
2019-05-14T13:51:33.733Z,28.50
2019-05-14T13:54:05.175Z,28.50
2019-05-14T13:56:36.108Z,28.50
2019-05-14T13:59:09.516Z,28.40
2019-05-14T14:01:39.785Z,28.40
2019-05-14T14:04:14.769Z,28.40
2019-05-14T14:06:44.367Z,28.30
2019-05-14T14:09:16.690Z,28.30
2019-05-14T14:11:48.267Z,28.20
2019-05-14T14:14:20.087Z,28.20
2019-05-14T14:16:51.600Z,28.20
2019-05-14T14:19:22.246Z,28.20
2019-05-14T14:21:53.159Z,28.10
2019-05-14T14:24:24.251Z,28.10
2019-05-14T14:26:55.183Z,28.10
2019-05-14T14:29:28.518Z,28.00
2019-05-14T14:31:59.105Z,28.00
2019-05-14T14:34:30.167Z,28.00
2019-05-14T14:37:00.779Z,28.00
2019-05-14T14:39:32.567Z,28.00
2019-05-14T14:42:05.074Z,27.90
2019-05-14T14:44:35.943Z,27.90
2019-05-14T14:47:08.055Z,27.90
2019-05-14T14:49:43.404Z,27.90
2019-05-14T14:52:12.310Z,27.80
2019-05-14T14:54:43.367Z,27.80
2019-05-14T14:57:14.745Z,27.70
2019-05-14T14:59:48.567Z,27.70
2019-05-14T15:02:19.769Z,27.70
2019-05-14T15:04:50.970Z,27.70
2019-05-14T15:07:21.809Z,27.70
2019-05-14T15:09:52.913Z,27.70
2019-05-14T15:12:23.800Z,27.70
2019-05-14T15:14:54.791Z,27.70
2019-05-14T15:17:25.948Z,27.70
2019-05-14T15:19:59.236Z,27.70
2019-05-14T15:22:31.052Z,27.70
2019-05-14T15:25:01.432Z,27.70
2019-05-14T15:27:32.341Z,27.70
2019-05-14T15:30:03.275Z,27.60
2019-05-14T15:32:34.240Z,27.70
2019-05-14T15:35:10.219Z,27.60
2019-05-14T15:37:42.184Z,27.60
2019-05-14T15:40:11.409Z,27.60
2019-05-14T15:42:44.800Z,27.60
2019-05-14T15:45:18.030Z,27.50
2019-05-14T15:47:48.702Z,27.50
2019-05-14T15:50:20.157Z,27.60
2019-05-14T15:52:51.406Z,27.50
2019-05-14T15:55:22.502Z,27.50
2019-05-14T15:57:53.352Z,27.40
2019-05-14T16:00:24.587Z,27.50
2019-05-14T16:03:00.279Z,27.40
2019-05-14T16:05:29.609Z,27.40
2019-05-14T16:08:00.728Z,27.40
2019-05-14T16:10:33.413Z,27.40
2019-05-14T16:13:03.786Z,27.40
2019-05-14T16:15:35.177Z,27.40
2019-05-14T16:18:14.766Z,27.40
2019-05-14T16:20:39.265Z,27.40
2019-05-14T16:23:11.012Z,27.30
2019-05-14T16:25:42.144Z,27.40
2019-05-14T16:28:13.153Z,27.30
2019-05-14T16:30:44.454Z,27.30
2019-05-14T16:33:15.211Z,27.30
2019-05-14T16:35:48.395Z,27.30
2019-05-14T16:38:18.538Z,27.30
2019-05-14T16:40:49.313Z,27.30
2019-05-14T16:43:20.283Z,27.30
2019-05-14T16:45:51.163Z,27.30
2019-05-14T16:48:21.874Z,27.30
2019-05-14T16:50:53.551Z,27.30
2019-05-14T16:53:24.684Z,27.20
2019-05-14T16:55:55.434Z,27.20
2019-05-14T16:58:29.022Z,27.20
2019-05-14T17:00:59.115Z,27.20
2019-05-14T17:03:30.475Z,27.20
2019-05-14T17:06:01.513Z,27.20
2019-05-14T17:08:32.389Z,27.10
2019-05-14T17:11:03.543Z,27.10
2019-05-14T17:13:34.424Z,27.10
2019-05-14T17:16:05.266Z,27.10
2019-05-14T17:18:36.020Z,27.10
2019-05-14T17:21:09.361Z,27.10
2019-05-14T17:23:40.565Z,27.10
2019-05-14T17:26:11.759Z,27.10
2019-05-14T17:28:42.657Z,27.10
2019-05-14T17:31:13.694Z,27.10
2019-05-14T17:33:44.807Z,27.00
2019-05-14T17:36:15.733Z,27.00
2019-05-14T17:38:48.922Z,27.10
2019-05-14T17:41:19.450Z,27.10
2019-05-14T17:43:50.782Z,27.10
2019-05-14T17:46:22.613Z,27.10
2019-05-14T17:48:53.880Z,27.10
2019-05-14T17:51:24.931Z,27.10
2019-05-14T17:53:55.753Z,27.00
2019-05-14T17:56:28.397Z,27.00
2019-05-14T17:58:59.363Z,27.00
2019-05-14T18:01:30.471Z,27.00
2019-05-14T18:04:01.323Z,27.00
2019-05-14T18:06:32.288Z,26.90
2019-05-14T18:09:03.898Z,26.90
2019-05-14T18:11:34.864Z,26.90
2019-05-14T18:14:11.623Z,26.90
2019-05-14T18:16:38.093Z,26.90
2019-05-14T18:19:09.132Z,26.80
2019-05-14T18:21:40.794Z,26.80
2019-05-14T18:24:11.832Z,26.90
2019-05-14T18:26:42.899Z,26.80
2019-05-14T18:29:13.568Z,26.80
2019-05-14T18:31:45.607Z,26.90
2019-05-14T18:34:18.816Z,26.90
2019-05-14T18:36:49.272Z,26.90
2019-05-14T18:39:20.914Z,26.80
2019-05-14T18:41:52.322Z,26.80
2019-05-14T18:44:23.410Z,26.80
2019-05-14T18:46:55.198Z,26.80
2019-05-14T18:49:28.633Z,26.80
2019-05-14T18:51:59.323Z,26.80
2019-05-14T18:54:30.505Z,26.80
2019-05-14T18:57:01.522Z,26.80
2019-05-14T18:59:32.334Z,26.70
2019-05-14T19:02:03.397Z,26.70
2019-05-14T19:04:34.314Z,26.70
2019-05-14T19:07:05.195Z,26.70
2019-05-14T19:09:38.784Z,26.70
2019-05-14T19:12:08.478Z,26.70
2019-05-14T19:14:39.736Z,26.70
2019-05-14T19:17:11.373Z,26.70
2019-05-14T19:19:42.468Z,26.70
2019-05-14T19:22:13.678Z,26.70
2019-05-14T19:24:44.518Z,26.70
2019-05-14T19:27:15.716Z,26.60
2019-05-14T19:29:48.454Z,26.60
2019-05-14T19:32:19.320Z,26.60
2019-05-14T19:34:50.266Z,26.60
2019-05-14T19:37:21.333Z,26.60
2019-05-14T19:39:52.218Z,26.60
2019-05-14T19:42:23.056Z,26.60
2019-05-14T19:44:54.464Z,26.60
2019-05-14T19:47:25.469Z,26.50
2019-05-14T19:49:58.088Z,26.50
2019-05-14T19:52:28.521Z,26.50
2019-05-14T19:54:59.553Z,26.50
2019-05-14T19:57:30.396Z,26.50
2019-05-14T20:00:01.277Z,26.50
2019-05-14T20:02:32.512Z,26.50
2019-05-14T20:05:05.473Z,26.40
2019-05-14T20:07:38.363Z,26.40
2019-05-14T20:10:09.249Z,26.40
2019-05-14T20:12:40.627Z,26.40
2019-05-14T20:15:12.029Z,26.40
2019-05-14T20:17:42.989Z,26.40
2019-05-14T20:20:14.374Z,26.40
2019-05-14T20:22:45.259Z,26.40
2019-05-14T20:25:16.587Z,26.40
2019-05-14T20:27:48.014Z,26.40
2019-05-14T20:30:20.156Z,26.40
2019-05-14T20:32:51.098Z,26.40
2019-05-14T20:35:31.564Z,26.40
2019-05-14T20:37:54.492Z,26.40
2019-05-14T20:40:25.496Z,26.40
2019-05-14T20:42:58.602Z,26.40
2019-05-14T20:45:29.056Z,26.40
2019-05-14T20:48:00.279Z,26.40
2019-05-14T20:50:31.224Z,26.40
2019-05-14T20:53:02.229Z,26.40
2019-05-14T20:55:33.326Z,26.40
2019-05-14T20:58:04.204Z,26.40
2019-05-14T21:00:34.985Z,26.40
2019-05-14T21:03:08.761Z,26.40
2019-05-14T21:05:38.924Z,26.40
2019-05-14T21:08:13.448Z,26.40
2019-05-14T21:10:42.684Z,26.30
2019-05-14T21:13:13.826Z,26.30
2019-05-14T21:15:44.881Z,26.40
2019-05-14T21:18:15.819Z,26.40
2019-05-14T21:20:48.804Z,26.30
2019-05-14T21:23:19.691Z,26.30
2019-05-14T21:25:50.425Z,26.30
2019-05-14T21:28:21.616Z,26.30
2019-05-14T21:30:52.483Z,26.30
2019-05-14T21:33:23.428Z,26.30
2019-05-14T21:35:54.459Z,26.20
2019-05-14T21:38:25.503Z,26.30
2019-05-14T21:40:58.162Z,26.30
2019-05-14T21:43:29.063Z,26.30
2019-05-14T21:46:00.061Z,26.30
2019-05-14T21:48:30.882Z,26.20
2019-05-14T21:51:01.708Z,26.20
2019-05-14T21:53:32.583Z,26.20
2019-05-14T21:56:03.617Z,26.20
2019-05-14T21:58:34.916Z,26.20
2019-05-14T22:01:07.974Z,26.20
2019-05-14T22:03:40.219Z,26.30
2019-05-14T22:06:11.701Z,26.30
2019-05-14T22:08:42.632Z,26.30
2019-05-14T22:11:13.389Z,26.30
2019-05-14T22:13:44.333Z,26.30
2019-05-14T22:16:15.746Z,26.30
2019-05-14T22:18:48.310Z,26.30
2019-05-14T22:21:18.858Z,26.30
2019-05-14T22:23:49.714Z,26.30
2019-05-14T22:26:20.511Z,26.30
2019-05-14T22:28:51.394Z,26.30
2019-05-14T22:31:22.291Z,26.30
2019-05-14T22:33:53.296Z,26.30
2019-05-14T22:36:29.070Z,26.30
2019-05-14T22:38:58.718Z,26.30
2019-05-14T22:41:29.976Z,26.30
2019-05-14T22:44:00.837Z,26.30
2019-05-14T22:46:34.123Z,26.30
2019-05-14T22:49:05.006Z,26.30
2019-05-14T22:51:38.392Z,26.30
2019-05-14T22:54:08.879Z,26.30
2019-05-14T22:56:39.988Z,26.30
2019-05-14T22:59:10.940Z,26.30
2019-05-14T23:01:41.862Z,26.30
2019-05-14T23:04:12.851Z,26.30
2019-05-14T23:06:43.587Z,26.30
2019-05-14T23:09:16.367Z,26.30
2019-05-14T23:11:48.042Z,26.30
2019-05-14T23:14:19.274Z,26.30
2019-05-14T23:16:50.506Z,26.40
2019-05-14T23:19:21.290Z,26.40
2019-05-14T23:21:52.341Z,26.40
2019-05-14T23:24:23.506Z,26.50
2019-05-14T23:26:54.499Z,26.50
2019-05-14T23:29:25.607Z,26.50
2019-05-14T23:31:58.656Z,26.60
2019-05-14T23:34:28.925Z,26.70
2019-05-14T23:37:00.570Z,26.70
2019-05-14T23:39:31.763Z,26.80
2019-05-14T23:42:03.156Z,26.80
2019-05-14T23:44:33.735Z,26.80
2019-05-14T23:47:04.526Z,26.90
2019-05-14T23:49:35.551Z,26.90
2019-05-14T23:52:06.436Z,26.90
2019-05-14T23:54:38.591Z,27.00
2019-05-14T23:57:09.512Z,27.10
2019-05-14T23:59:40.711Z,27.10
