createdAt,value
2019-01-20T00:00:50.081Z,0.00
2019-01-20T00:01:50.048Z,0.00
2019-01-20T00:02:50.017Z,0.00
2019-01-20T00:03:49.987Z,0.00
2019-01-20T00:04:49.963Z,0.00
2019-01-20T00:05:49.928Z,0.00
2019-01-20T00:06:49.894Z,0.00
2019-01-20T00:07:49.868Z,0.00
2019-01-20T00:08:49.834Z,0.00
2019-01-20T00:09:49.806Z,0.00
2019-01-20T00:10:49.791Z,0.00
2019-01-20T00:11:49.743Z,0.00
2019-01-20T00:12:49.712Z,0.00
2019-01-20T00:13:49.680Z,0.00
2019-01-20T00:14:49.650Z,0.00
2019-01-20T00:15:49.635Z,0.00
2019-01-20T00:16:49.592Z,0.00
2019-01-20T00:17:49.561Z,0.00
2019-01-20T00:18:49.526Z,0.00
2019-01-20T00:19:49.498Z,0.00
2019-01-20T00:22:21.532Z,0.00
2019-01-20T00:23:21.477Z,0.00
2019-01-20T00:25:14.905Z,0.00
2019-01-20T00:26:14.760Z,0.00
2019-01-20T00:28:08.105Z,0.00
2019-01-20T00:29:08.121Z,0.00
2019-01-20T00:31:01.397Z,0.00
2019-01-20T00:32:01.345Z,0.00
2019-01-20T00:33:54.690Z,0.00
2019-01-20T00:34:54.643Z,0.00
2019-01-20T00:36:48.997Z,0.00
2019-01-20T00:37:48.938Z,0.00
2019-01-20T00:39:42.284Z,0.00
2019-01-20T00:40:42.230Z,0.00
2019-01-20T00:42:35.570Z,0.00
2019-01-20T00:43:35.515Z,0.00
2019-01-20T00:45:28.858Z,0.00
2019-01-20T00:46:28.809Z,0.00
2019-01-20T00:48:22.122Z,0.00
2019-01-20T00:49:22.080Z,0.00
2019-01-20T00:51:15.426Z,0.00
2019-01-20T00:52:15.366Z,0.00
2019-01-20T00:54:08.687Z,0.00
2019-01-20T00:55:08.650Z,0.00
2019-01-20T00:57:02.003Z,0.00
2019-01-20T00:58:01.943Z,0.00
2019-01-20T00:59:55.276Z,0.00
2019-01-20T01:00:55.251Z,0.00
2019-01-20T01:02:48.671Z,0.00
2019-01-20T01:03:48.535Z,0.00
2019-01-20T01:05:41.873Z,0.00
2019-01-20T01:06:41.838Z,0.00
2019-01-20T01:08:36.141Z,0.00
2019-01-20T01:09:36.103Z,0.00
2019-01-20T01:11:31.656Z,0.00
2019-01-20T01:12:29.384Z,0.00
2019-01-20T01:14:22.705Z,0.00
2019-01-20T01:15:22.668Z,0.00
2019-01-20T01:17:16.062Z,0.00
2019-01-20T01:18:15.950Z,0.00
2019-01-20T01:20:10.280Z,0.00
2019-01-20T01:21:10.237Z,0.00
2019-01-20T01:23:04.614Z,0.00
2019-01-20T01:24:04.526Z,0.00
2019-01-20T01:26:02.431Z,0.00
2019-01-20T01:27:02.392Z,0.00
2019-01-20T01:28:55.740Z,0.00
2019-01-20T01:29:55.712Z,0.00
2019-01-20T01:31:49.108Z,0.00
2019-01-20T01:32:48.965Z,0.00
2019-01-20T01:34:43.438Z,0.00
2019-01-20T01:35:43.249Z,0.00
2019-01-20T01:37:36.605Z,0.00
2019-01-20T01:38:36.635Z,0.00
2019-01-20T01:40:29.875Z,0.00
2019-01-20T01:41:29.872Z,0.00
2019-01-20T01:43:23.196Z,0.00
2019-01-20T01:44:23.142Z,0.00
2019-01-20T01:46:16.460Z,0.00
2019-01-20T01:47:16.429Z,0.00
2019-01-20T01:49:09.764Z,0.00
2019-01-20T01:50:09.710Z,0.00
2019-01-20T01:52:07.949Z,0.00
2019-01-20T01:53:07.890Z,0.00
2019-01-20T01:55:01.230Z,0.00
2019-01-20T01:56:01.177Z,0.00
2019-01-20T01:57:54.515Z,0.00
2019-01-20T01:58:54.458Z,0.00
2019-01-20T02:00:48.777Z,0.00
2019-01-20T02:01:48.741Z,0.00
2019-01-20T02:03:42.080Z,0.00
2019-01-20T02:04:42.017Z,0.00
2019-01-20T02:06:35.343Z,0.00
2019-01-20T02:07:35.299Z,0.00
2019-01-20T02:09:28.651Z,0.00
2019-01-20T02:10:28.591Z,0.00
2019-01-20T02:12:22.939Z,0.00
2019-01-20T02:13:22.964Z,0.00
2019-01-20T02:15:16.222Z,0.00
2019-01-20T02:16:16.154Z,0.00
2019-01-20T02:18:10.491Z,0.00
2019-01-20T02:19:10.436Z,0.00
2019-01-20T02:21:03.769Z,0.00
2019-01-20T02:22:03.736Z,0.00
2019-01-20T02:23:58.098Z,0.00
2019-01-20T02:24:58.035Z,0.00
2019-01-20T02:25:58.009Z,0.00
2019-01-20T02:26:57.976Z,0.00
2019-01-20T02:27:58.808Z,0.00
2019-01-20T02:28:57.909Z,0.00
2019-01-20T02:29:57.876Z,0.00
2019-01-20T02:30:57.845Z,0.00
2019-01-20T02:31:57.814Z,0.00
2019-01-20T02:32:57.830Z,0.00
2019-01-20T02:33:57.755Z,0.00
2019-01-20T02:34:57.726Z,0.00
2019-01-20T02:35:57.686Z,0.00
2019-01-20T02:36:57.656Z,0.00
2019-01-20T02:37:57.625Z,0.00
2019-01-20T02:38:57.622Z,0.00
2019-01-20T02:39:57.562Z,0.00
2019-01-20T02:40:57.531Z,0.00
2019-01-20T02:41:57.502Z,0.00
2019-01-20T02:42:57.473Z,0.00
2019-01-20T02:43:57.440Z,0.00
2019-01-20T02:44:57.407Z,0.00
2019-01-20T02:45:57.381Z,0.00
2019-01-20T02:46:57.342Z,0.00
2019-01-20T02:47:57.344Z,0.00
2019-01-20T02:48:57.277Z,0.00
2019-01-20T02:49:57.249Z,0.00
2019-01-20T02:50:57.224Z,0.00
2019-01-20T02:51:57.184Z,0.00
2019-01-20T02:52:57.154Z,0.00
2019-01-20T02:53:57.119Z,0.00
2019-01-20T02:54:57.091Z,0.00
2019-01-20T02:55:57.057Z,0.00
2019-01-20T02:56:57.026Z,0.00
2019-01-20T02:57:56.994Z,0.00
2019-01-20T02:58:56.963Z,0.00
2019-01-20T02:59:56.934Z,0.00
2019-01-20T03:00:56.901Z,0.00
2019-01-20T03:01:56.874Z,0.00
2019-01-20T03:02:56.838Z,0.00
2019-01-20T03:03:56.805Z,0.00
2019-01-20T03:04:56.774Z,0.00
2019-01-20T03:05:56.743Z,0.00
2019-01-20T03:06:56.713Z,0.00
2019-01-20T03:07:56.683Z,0.00
2019-01-20T03:08:56.647Z,0.00
2019-01-20T03:09:56.615Z,0.00
2019-01-20T03:10:56.585Z,0.00
2019-01-20T03:12:03.515Z,0.00
2019-01-20T03:12:56.522Z,0.00
2019-01-20T03:13:56.490Z,0.00
2019-01-20T03:14:56.457Z,0.00
2019-01-20T03:15:56.427Z,0.00
2019-01-20T03:16:56.407Z,0.00
2019-01-20T03:17:56.370Z,0.00
2019-01-20T03:18:56.332Z,0.00
2019-01-20T03:19:56.300Z,0.00
2019-01-20T03:20:56.270Z,0.00
2019-01-20T03:21:56.238Z,0.00
2019-01-20T03:22:56.206Z,0.00
2019-01-20T03:23:56.184Z,0.00
2019-01-20T03:24:56.141Z,0.00
2019-01-20T03:25:56.111Z,0.00
2019-01-20T03:26:56.079Z,0.00
2019-01-20T03:27:56.052Z,0.00
2019-01-20T03:28:56.015Z,0.00
2019-01-20T03:29:55.986Z,0.00
2019-01-20T03:30:55.955Z,0.00
2019-01-20T03:31:55.923Z,0.00
2019-01-20T03:32:55.889Z,0.00
2019-01-20T03:33:55.857Z,0.00
2019-01-20T03:34:55.827Z,0.00
2019-01-20T03:35:55.794Z,0.00
2019-01-20T03:36:55.764Z,0.00
2019-01-20T03:37:55.731Z,0.00
2019-01-20T03:38:55.698Z,0.00
2019-01-20T03:39:55.668Z,0.00
2019-01-20T03:40:55.635Z,0.00
2019-01-20T03:41:55.604Z,0.00
2019-01-20T03:42:55.573Z,0.00
2019-01-20T03:43:55.546Z,0.00
2019-01-20T03:44:55.511Z,0.00
2019-01-20T03:45:55.477Z,0.00
2019-01-20T03:46:55.445Z,0.00
2019-01-20T03:47:55.415Z,0.00
2019-01-20T03:48:55.391Z,0.00
2019-01-20T03:49:55.350Z,0.00
2019-01-20T03:50:55.320Z,0.00
2019-01-20T03:51:55.288Z,0.00
2019-01-20T03:52:55.255Z,0.00
2019-01-20T03:53:55.224Z,0.00
2019-01-20T03:54:55.192Z,0.00
2019-01-20T03:55:55.161Z,0.00
2019-01-20T03:56:55.129Z,0.00
2019-01-20T03:57:55.097Z,0.00
2019-01-20T03:58:55.065Z,0.00
2019-01-20T03:59:55.037Z,0.00
2019-01-20T04:00:55.003Z,0.00
2019-01-20T04:01:55.114Z,0.00
2019-01-20T04:02:54.940Z,0.00
2019-01-20T04:03:54.906Z,0.00
2019-01-20T04:04:54.898Z,0.00
2019-01-20T04:05:54.842Z,0.00
2019-01-20T04:06:54.812Z,0.00
2019-01-20T04:07:54.782Z,0.00
2019-01-20T04:08:54.746Z,0.00
2019-01-20T04:09:54.726Z,0.00
2019-01-20T04:10:54.687Z,0.00
2019-01-20T04:11:54.654Z,0.00
2019-01-20T04:12:54.627Z,0.00
2019-01-20T04:13:54.590Z,0.00
2019-01-20T04:14:54.557Z,0.00
2019-01-20T04:15:54.527Z,0.00
2019-01-20T04:16:54.505Z,0.00
2019-01-20T04:17:54.463Z,0.00
2019-01-20T04:18:54.430Z,0.00
2019-01-20T04:19:54.402Z,0.00
2019-01-20T04:20:54.366Z,0.00
2019-01-20T04:21:54.346Z,0.00
2019-01-20T04:22:54.302Z,0.00
2019-01-20T04:23:54.272Z,0.00
2019-01-20T04:24:54.240Z,0.00
2019-01-20T04:25:54.210Z,0.00
2019-01-20T04:26:54.177Z,0.00
2019-01-20T04:27:54.147Z,0.00
2019-01-20T04:28:54.111Z,0.00
2019-01-20T04:29:54.081Z,0.00
2019-01-20T04:30:54.049Z,0.00
2019-01-20T04:31:54.050Z,0.00
2019-01-20T04:32:53.998Z,0.00
2019-01-20T04:33:53.957Z,0.00
2019-01-20T04:34:53.941Z,0.00
2019-01-20T04:35:53.890Z,0.00
2019-01-20T04:36:53.856Z,0.00
2019-01-20T04:37:53.828Z,0.00
2019-01-20T04:38:53.795Z,0.00
2019-01-20T04:39:53.763Z,0.00
2019-01-20T04:40:53.734Z,0.00
2019-01-20T04:41:53.704Z,0.00
2019-01-20T04:42:53.669Z,0.00
2019-01-20T04:43:53.636Z,0.00
2019-01-20T04:44:53.602Z,0.00
2019-01-20T04:45:53.574Z,0.00
2019-01-20T04:46:53.541Z,0.00
2019-01-20T04:47:53.509Z,0.00
2019-01-20T04:48:53.481Z,0.00
2019-01-20T04:49:53.444Z,0.00
2019-01-20T04:50:53.420Z,0.00
2019-01-20T04:51:53.380Z,0.00
2019-01-20T04:52:53.349Z,0.00
2019-01-20T04:53:53.319Z,0.00
2019-01-20T04:54:53.290Z,0.00
2019-01-20T04:55:53.253Z,0.00
2019-01-20T04:56:53.223Z,0.00
2019-01-20T04:57:53.192Z,0.00
2019-01-20T04:58:53.166Z,0.00
2019-01-20T04:59:53.125Z,0.00
2019-01-20T05:00:53.094Z,0.00
2019-01-20T05:01:53.062Z,0.00
2019-01-20T05:02:53.035Z,0.00
2019-01-20T05:03:52.998Z,0.00
2019-01-20T05:04:52.969Z,0.00
2019-01-20T05:05:52.935Z,0.00
2019-01-20T05:06:52.906Z,0.00
2019-01-20T05:07:52.873Z,0.00
2019-01-20T05:08:52.839Z,0.00
2019-01-20T05:09:52.810Z,0.00
2019-01-20T05:10:52.787Z,0.00
2019-01-20T05:11:52.748Z,0.00
2019-01-20T05:12:52.712Z,0.00
2019-01-20T05:13:52.699Z,0.00
2019-01-20T05:14:52.650Z,0.00
2019-01-20T05:15:52.618Z,0.00
2019-01-20T05:16:52.584Z,0.00
2019-01-20T05:17:52.564Z,0.00
2019-01-20T05:18:52.523Z,0.00
2019-01-20T05:19:52.487Z,0.00
2019-01-20T05:20:52.456Z,0.00
2019-01-20T05:21:52.426Z,0.00
2019-01-20T05:22:52.405Z,0.00
2019-01-20T05:23:52.373Z,0.00
2019-01-20T05:24:52.330Z,0.00
2019-01-20T05:25:52.298Z,0.00
2019-01-20T05:26:52.266Z,0.00
2019-01-20T05:27:52.237Z,0.00
2019-01-20T05:28:52.202Z,0.00
2019-01-20T05:29:52.172Z,0.00
2019-01-20T05:30:52.148Z,0.00
2019-01-20T05:31:52.105Z,0.00
2019-01-20T05:32:52.080Z,0.00
2019-01-20T05:33:52.043Z,0.00
2019-01-20T05:34:52.012Z,0.00
2019-01-20T05:35:51.978Z,0.00
2019-01-20T05:36:51.945Z,0.00
2019-01-20T05:37:51.919Z,0.00
2019-01-20T05:38:51.889Z,0.00
2019-01-20T05:39:51.849Z,0.00
2019-01-20T05:40:51.818Z,0.00
2019-01-20T05:41:51.786Z,0.00
2019-01-20T05:42:51.755Z,0.00
2019-01-20T05:43:51.722Z,0.00
2019-01-20T05:44:51.709Z,0.00
2019-01-20T05:45:51.659Z,0.00
2019-01-20T05:46:51.631Z,0.00
2019-01-20T05:47:51.594Z,0.00
2019-01-20T05:48:51.572Z,0.00
2019-01-20T05:49:51.532Z,0.00
2019-01-20T05:50:51.498Z,0.00
2019-01-20T05:51:51.468Z,0.00
2019-01-20T05:54:27.927Z,0.00
2019-01-20T05:55:27.871Z,0.00
2019-01-20T05:57:21.204Z,0.00
2019-01-20T05:58:21.163Z,0.00
2019-01-20T06:00:14.473Z,0.00
2019-01-20T06:01:14.428Z,0.00
2019-01-20T06:03:08.772Z,0.00
2019-01-20T06:04:08.707Z,0.00
2019-01-20T06:06:03.028Z,0.00
2019-01-20T06:07:02.986Z,0.00
2019-01-20T06:08:58.922Z,0.00
2019-01-20T06:09:57.264Z,0.00
2019-01-20T06:11:50.581Z,0.00
2019-01-20T06:12:54.140Z,0.00
2019-01-20T06:14:43.884Z,0.00
2019-01-20T06:15:44.910Z,0.00
2019-01-20T06:17:37.174Z,0.00
2019-01-20T06:18:37.104Z,0.00
2019-01-20T06:20:30.425Z,0.00
2019-01-20T06:21:30.383Z,0.00
2019-01-20T06:23:23.732Z,0.00
2019-01-20T06:24:23.671Z,0.00
2019-01-20T06:26:17.997Z,0.00
2019-01-20T06:27:17.965Z,0.00
2019-01-20T06:29:11.302Z,0.00
2019-01-20T06:30:11.234Z,0.00
2019-01-20T06:32:05.552Z,0.00
2019-01-20T06:33:05.512Z,0.00
2019-01-20T06:34:59.853Z,0.00
2019-01-20T06:35:59.793Z,0.00
2019-01-20T06:37:53.147Z,0.00
2019-01-20T06:38:53.080Z,0.00
2019-01-20T06:40:46.428Z,0.00
2019-01-20T06:41:46.365Z,0.00
2019-01-20T06:43:39.709Z,0.00
2019-01-20T06:44:39.644Z,0.00
2019-01-20T06:46:33.970Z,0.00
2019-01-20T06:47:33.922Z,0.00
2019-01-20T06:49:27.261Z,0.00
2019-01-20T06:50:27.203Z,0.00
2019-01-20T06:52:21.518Z,0.00
2019-01-20T06:53:21.480Z,0.00
2019-01-20T06:55:14.824Z,0.00
2019-01-20T06:56:14.758Z,0.00
2019-01-20T06:58:08.079Z,0.00
2019-01-20T06:59:08.042Z,0.00
2019-01-20T07:01:01.382Z,0.00
2019-01-20T07:02:01.321Z,0.00
2019-01-20T07:03:55.685Z,0.00
2019-01-20T07:04:55.600Z,0.00
2019-01-20T07:06:49.045Z,0.00
2019-01-20T07:07:48.897Z,0.00
2019-01-20T07:09:46.733Z,0.00
2019-01-20T07:10:46.542Z,0.00
2019-01-20T07:12:40.860Z,0.00
2019-01-20T07:13:40.830Z,0.00
2019-01-20T07:15:34.199Z,0.00
2019-01-20T07:16:34.110Z,0.00
2019-01-20T07:18:27.461Z,0.00
2019-01-20T07:19:27.444Z,0.00
2019-01-20T07:20:27.366Z,0.00
2019-01-20T07:21:27.331Z,0.00
2019-01-20T07:22:27.299Z,0.00
2019-01-20T07:23:27.268Z,0.00
2019-01-20T07:24:27.236Z,0.00
2019-01-20T07:25:27.201Z,0.00
2019-01-20T07:26:27.170Z,0.00
2019-01-20T07:27:29.955Z,0.00
2019-01-20T07:28:27.106Z,0.00
2019-01-20T07:29:27.073Z,0.00
2019-01-20T07:30:27.056Z,0.00
2019-01-20T07:31:27.009Z,0.00
2019-01-20T07:32:27.502Z,0.00
2019-01-20T07:33:26.945Z,0.00
2019-01-20T07:34:27.590Z,0.00
2019-01-20T07:35:26.882Z,0.00
2019-01-20T07:36:26.847Z,0.00
2019-01-20T07:37:26.815Z,0.00
2019-01-20T07:38:26.783Z,0.00
2019-01-20T07:39:26.751Z,5.63
2019-01-20T07:40:26.719Z,5.63
2019-01-20T07:41:26.685Z,5.63
2019-01-20T07:42:26.654Z,5.63
2019-01-20T07:43:26.631Z,5.63
2019-01-20T07:44:26.589Z,5.63
2019-01-20T07:45:26.557Z,5.63
2019-01-20T07:46:26.530Z,5.63
2019-01-20T07:47:26.609Z,5.63
2019-01-20T07:48:26.461Z,5.63
2019-01-20T07:49:26.430Z,5.63
2019-01-20T07:50:26.405Z,5.63
2019-01-20T07:51:26.363Z,5.63
2019-01-20T07:52:26.332Z,5.63
2019-01-20T07:53:27.004Z,5.63
2019-01-20T07:54:26.268Z,5.63
2019-01-20T07:55:26.235Z,5.63
2019-01-20T07:56:31.447Z,5.63
2019-01-20T07:57:26.173Z,5.63
2019-01-20T07:58:26.157Z,5.63
2019-01-20T07:59:26.106Z,11.25
2019-01-20T08:00:26.078Z,11.25
2019-01-20T08:01:26.043Z,11.25
2019-01-20T08:02:26.009Z,11.25
2019-01-20T08:03:25.982Z,11.25
2019-01-20T08:04:25.946Z,11.25
2019-01-20T08:05:25.913Z,11.25
2019-01-20T08:06:25.880Z,11.25
2019-01-20T08:07:25.849Z,11.25
2019-01-20T08:08:25.816Z,11.25
2019-01-20T08:09:25.789Z,11.25
2019-01-20T08:10:25.751Z,11.25
2019-01-20T08:11:25.720Z,11.25
2019-01-20T08:12:25.690Z,11.25
2019-01-20T08:13:25.659Z,11.25
2019-01-20T08:14:25.705Z,11.25
2019-01-20T08:15:25.595Z,11.25
2019-01-20T08:16:25.562Z,11.25
2019-01-20T08:17:25.528Z,11.25
2019-01-20T08:18:25.505Z,16.88
2019-01-20T08:19:25.464Z,16.88
2019-01-20T08:20:25.433Z,16.88
2019-01-20T08:21:25.399Z,16.88
2019-01-20T08:22:25.369Z,16.88
2019-01-20T08:23:25.336Z,16.88
2019-01-20T08:24:25.324Z,16.88
2019-01-20T08:25:25.272Z,16.88
2019-01-20T08:26:25.241Z,16.88
2019-01-20T08:27:25.209Z,16.88
2019-01-20T08:28:25.178Z,16.88
2019-01-20T08:29:25.145Z,16.88
2019-01-20T08:30:25.159Z,16.88
2019-01-20T08:31:25.084Z,16.88
2019-01-20T08:32:25.049Z,16.88
2019-01-20T08:33:25.018Z,16.88
2019-01-20T08:34:24.985Z,16.88
2019-01-20T08:35:24.975Z,16.88
2019-01-20T08:36:26.349Z,16.88
2019-01-20T08:37:28.817Z,16.88
2019-01-20T08:38:24.861Z,16.88
2019-01-20T08:39:24.831Z,16.88
2019-01-20T08:40:24.796Z,16.88
2019-01-20T08:41:24.768Z,16.88
2019-01-20T08:42:24.732Z,22.50
2019-01-20T08:43:31.569Z,22.50
2019-01-20T08:44:24.668Z,22.50
2019-01-20T08:45:24.642Z,22.50
2019-01-20T08:46:24.606Z,22.50
2019-01-20T08:47:24.584Z,22.50
2019-01-20T08:48:24.549Z,22.50
2019-01-20T08:49:24.511Z,22.50
2019-01-20T08:50:24.479Z,22.50
2019-01-20T08:51:24.446Z,22.50
2019-01-20T08:52:24.416Z,22.50
2019-01-20T08:53:24.385Z,22.50
2019-01-20T08:54:24.354Z,22.50
2019-01-20T08:55:24.321Z,22.50
2019-01-20T08:56:24.293Z,22.50
2019-01-20T08:57:24.270Z,22.50
2019-01-20T08:58:24.958Z,22.50
2019-01-20T08:59:25.470Z,22.50
2019-01-20T09:00:24.164Z,22.50
2019-01-20T09:01:24.133Z,22.50
2019-01-20T09:02:24.102Z,22.50
2019-01-20T09:03:24.070Z,22.50
2019-01-20T09:04:24.039Z,22.50
2019-01-20T09:05:24.519Z,22.50
2019-01-20T09:06:51.608Z,22.50
2019-01-20T09:07:23.970Z,22.50
2019-01-20T09:08:23.920Z,22.50
2019-01-20T09:09:23.881Z,22.50
2019-01-20T09:10:23.852Z,22.50
2019-01-20T09:11:23.820Z,28.13
2019-01-20T09:12:23.789Z,28.13
2019-01-20T09:13:23.759Z,28.13
2019-01-20T09:14:23.728Z,28.13
2019-01-20T09:15:23.701Z,28.13
2019-01-20T09:16:23.665Z,28.13
2019-01-20T09:17:23.638Z,28.13
2019-01-20T09:18:23.607Z,28.13
2019-01-20T09:19:23.571Z,28.13
2019-01-20T09:20:23.539Z,28.13
2019-01-20T09:21:23.508Z,28.13
2019-01-20T09:22:23.484Z,28.13
2019-01-20T09:23:23.456Z,28.13
2019-01-20T09:24:23.416Z,28.13
2019-01-20T09:25:23.384Z,28.13
2019-01-20T09:26:23.356Z,28.13
2019-01-20T09:27:23.332Z,28.13
2019-01-20T09:28:23.292Z,28.13
2019-01-20T09:29:23.259Z,28.13
2019-01-20T09:30:23.228Z,28.13
2019-01-20T09:31:23.198Z,28.13
2019-01-20T09:32:23.165Z,28.13
2019-01-20T09:33:24.647Z,28.13
2019-01-20T09:34:23.109Z,28.13
2019-01-20T09:35:23.078Z,28.13
2019-01-20T09:36:23.042Z,28.13
2019-01-20T09:37:23.011Z,28.13
2019-01-20T09:38:22.980Z,28.13
2019-01-20T09:39:22.973Z,28.13
2019-01-20T09:40:22.922Z,28.13
2019-01-20T09:41:22.887Z,28.13
2019-01-20T09:42:22.864Z,28.13
2019-01-20T09:43:22.826Z,28.13
2019-01-20T09:44:22.796Z,28.13
2019-01-20T09:45:22.763Z,28.13
2019-01-20T09:46:22.761Z,28.13
2019-01-20T09:47:22.840Z,28.13
2019-01-20T09:48:22.673Z,33.75
2019-01-20T09:49:22.642Z,33.75
2019-01-20T09:50:22.612Z,33.75
2019-01-20T09:51:22.581Z,33.75
2019-01-20T09:52:22.551Z,33.75
2019-01-20T09:53:22.518Z,33.75
2019-01-20T09:54:22.488Z,33.75
2019-01-20T09:55:22.457Z,33.75
2019-01-20T09:56:22.435Z,33.75
2019-01-20T09:57:22.395Z,33.75
2019-01-20T09:58:22.369Z,33.75
2019-01-20T09:59:22.336Z,33.75
2019-01-20T10:00:22.305Z,33.75
2019-01-20T10:01:22.281Z,33.75
2019-01-20T10:02:22.243Z,33.75
2019-01-20T10:03:22.214Z,33.75
2019-01-20T10:04:22.189Z,33.75
2019-01-20T10:05:22.201Z,33.75
2019-01-20T10:06:22.121Z,33.75
2019-01-20T10:07:22.091Z,33.75
2019-01-20T10:08:22.070Z,33.75
2019-01-20T10:09:22.156Z,33.75
2019-01-20T10:10:22.018Z,33.75
2019-01-20T10:11:22.034Z,33.75
2019-01-20T10:12:21.951Z,33.75
2019-01-20T10:13:21.909Z,33.75
2019-01-20T10:14:21.879Z,33.75
2019-01-20T10:15:21.850Z,33.75
2019-01-20T10:16:21.822Z,33.75
2019-01-20T10:17:21.819Z,33.75
2019-01-20T10:18:21.758Z,33.75
2019-01-20T10:19:21.752Z,33.75
2019-01-20T10:20:21.698Z,33.75
2019-01-20T10:21:21.670Z,33.75
2019-01-20T10:22:21.635Z,33.75
2019-01-20T10:23:21.612Z,33.75
2019-01-20T10:24:21.605Z,33.75
2019-01-20T10:25:21.545Z,33.75
2019-01-20T10:26:21.522Z,33.75
2019-01-20T10:27:21.485Z,33.75
2019-01-20T10:28:21.454Z,33.75
2019-01-20T10:29:21.428Z,39.38
2019-01-20T10:30:21.395Z,39.38
2019-01-20T10:31:21.367Z,39.38
2019-01-20T10:32:21.334Z,39.38
2019-01-20T10:33:21.310Z,39.38
2019-01-20T10:34:21.278Z,39.38
2019-01-20T10:35:21.250Z,39.38
2019-01-20T10:36:21.217Z,39.38
2019-01-20T10:37:21.243Z,39.38
2019-01-20T10:38:21.152Z,39.38
2019-01-20T10:39:21.231Z,39.38
2019-01-20T10:40:21.095Z,39.38
2019-01-20T10:41:22.039Z,39.38
2019-01-20T10:42:21.057Z,39.38
2019-01-20T10:43:21.004Z,39.38
2019-01-20T10:44:20.975Z,39.38
2019-01-20T10:45:20.943Z,39.38
2019-01-20T10:46:20.914Z,39.38
2019-01-20T10:47:20.883Z,39.38
2019-01-20T10:48:20.858Z,39.38
2019-01-20T10:49:20.847Z,39.38
2019-01-20T10:50:20.794Z,39.38
2019-01-20T10:51:20.763Z,39.38
2019-01-20T10:52:20.736Z,39.38
2019-01-20T10:53:20.705Z,39.38
2019-01-20T10:54:20.675Z,39.38
2019-01-20T10:55:20.646Z,39.38
2019-01-20T10:56:20.646Z,39.38
2019-01-20T10:57:20.584Z,39.38
2019-01-20T10:58:20.555Z,39.38
2019-01-20T10:59:20.535Z,39.38
2019-01-20T11:00:20.521Z,39.38
2019-01-20T11:01:21.049Z,39.38
2019-01-20T11:02:20.436Z,39.38
2019-01-20T11:03:20.448Z,39.38
2019-01-20T11:04:20.382Z,39.38
2019-01-20T11:05:25.094Z,39.38
2019-01-20T11:06:20.326Z,39.38
2019-01-20T11:07:20.341Z,45.00
2019-01-20T11:08:20.258Z,45.00
2019-01-20T11:09:20.245Z,45.00
2019-01-20T11:10:20.201Z,45.00
2019-01-20T11:11:20.173Z,45.00
2019-01-20T11:12:20.176Z,45.00
2019-01-20T11:13:20.115Z,45.00
2019-01-20T11:14:20.083Z,45.00
2019-01-20T11:15:20.055Z,45.00
2019-01-20T11:16:20.022Z,45.00
2019-01-20T11:17:19.994Z,45.00
2019-01-20T11:18:19.965Z,45.00
2019-01-20T11:19:19.937Z,45.00
2019-01-20T11:20:19.917Z,45.00
2019-01-20T11:21:19.878Z,45.00
2019-01-20T11:22:19.853Z,45.00
2019-01-20T11:23:19.846Z,45.00
2019-01-20T11:24:19.787Z,45.00
2019-01-20T11:25:19.757Z,45.00
2019-01-20T11:26:19.759Z,45.00
2019-01-20T11:27:19.702Z,45.00
2019-01-20T11:28:19.670Z,45.00
2019-01-20T11:29:19.640Z,45.00
2019-01-20T11:30:19.623Z,45.00
2019-01-20T11:31:19.581Z,45.00
2019-01-20T11:32:19.558Z,45.00
2019-01-20T11:33:19.533Z,45.00
2019-01-20T11:34:19.493Z,45.00
2019-01-20T11:35:19.522Z,45.00
2019-01-20T11:36:19.437Z,45.00
2019-01-20T11:37:19.407Z,45.00
2019-01-20T11:38:19.375Z,45.00
2019-01-20T11:39:19.384Z,45.00
2019-01-20T11:40:19.317Z,45.00
2019-01-20T11:41:19.290Z,45.00
2019-01-20T11:42:19.259Z,45.00
2019-01-20T11:43:19.238Z,45.00
2019-01-20T11:44:19.211Z,45.00
2019-01-20T11:45:19.171Z,45.00
2019-01-20T11:46:19.142Z,45.00
2019-01-20T11:47:19.114Z,45.00
2019-01-20T11:48:19.086Z,45.00
2019-01-20T11:49:19.055Z,45.00
2019-01-20T11:50:19.026Z,45.00
2019-01-20T11:51:18.998Z,45.00
2019-01-20T11:52:18.970Z,45.00
2019-01-20T11:53:18.939Z,45.00
2019-01-20T11:54:18.933Z,45.00
2019-01-20T11:55:18.882Z,45.00
2019-01-20T11:56:18.852Z,45.00
2019-01-20T11:57:18.830Z,45.00
2019-01-20T11:58:18.795Z,45.00
2019-01-20T11:59:18.772Z,45.00
2019-01-20T12:00:18.738Z,45.00
2019-01-20T12:01:18.709Z,45.00
2019-01-20T12:02:22.364Z,45.00
2019-01-20T12:03:18.654Z,45.00
2019-01-20T12:04:18.620Z,45.00
2019-01-20T12:05:18.593Z,45.00
2019-01-20T12:06:18.563Z,45.00
2019-01-20T12:07:18.537Z,45.00
2019-01-20T12:08:18.506Z,45.00
2019-01-20T12:09:18.481Z,45.00
2019-01-20T12:10:18.450Z,45.00
2019-01-20T12:11:18.418Z,45.00
2019-01-20T12:12:18.399Z,45.00
2019-01-20T12:13:18.359Z,45.00
2019-01-20T12:14:24.011Z,45.00
2019-01-20T12:15:18.302Z,45.00
2019-01-20T12:16:18.279Z,45.00
2019-01-20T12:17:18.245Z,45.00
2019-01-20T12:18:18.217Z,45.00
2019-01-20T12:19:18.187Z,45.00
2019-01-20T12:20:18.160Z,45.00
2019-01-20T12:21:18.129Z,45.00
2019-01-20T12:22:18.101Z,45.00
2019-01-20T12:23:18.079Z,45.00
2019-01-20T12:24:19.478Z,45.00
2019-01-20T12:25:18.016Z,45.00
2019-01-20T12:26:18.013Z,45.00
2019-01-20T12:27:17.958Z,45.00
2019-01-20T12:28:17.929Z,45.00
2019-01-20T12:29:17.902Z,45.00
2019-01-20T12:30:17.871Z,45.00
2019-01-20T12:31:17.844Z,45.00
2019-01-20T12:32:17.822Z,45.00
2019-01-20T12:33:17.785Z,45.00
2019-01-20T12:34:17.759Z,45.00
2019-01-20T12:35:17.727Z,50.63
2019-01-20T12:36:17.737Z,50.63
2019-01-20T12:37:17.669Z,50.63
2019-01-20T12:38:17.642Z,50.63
2019-01-20T12:39:17.613Z,50.63
2019-01-20T12:40:17.587Z,50.63
2019-01-20T12:41:17.557Z,50.63
2019-01-20T12:42:17.538Z,50.63
2019-01-20T12:43:17.499Z,50.63
2019-01-20T12:44:17.470Z,50.63
2019-01-20T12:45:17.441Z,50.63
2019-01-20T12:46:17.425Z,50.63
2019-01-20T12:47:17.387Z,50.63
2019-01-20T12:48:17.357Z,50.63
2019-01-20T12:49:17.354Z,50.63
2019-01-20T12:50:17.298Z,50.63
2019-01-20T12:51:17.270Z,50.63
2019-01-20T12:52:17.247Z,50.63
2019-01-20T12:53:17.217Z,50.63
2019-01-20T12:54:17.189Z,50.63
2019-01-20T12:55:17.160Z,50.63
2019-01-20T12:56:17.129Z,50.63
2019-01-20T12:57:17.156Z,50.63
2019-01-20T12:58:17.100Z,50.63
2019-01-20T12:59:17.047Z,50.63
2019-01-20T13:00:17.015Z,50.63
2019-01-20T13:01:16.986Z,50.63
2019-01-20T13:02:16.959Z,50.63
2019-01-20T13:03:16.932Z,50.63
2019-01-20T13:04:16.901Z,50.63
2019-01-20T13:05:16.873Z,50.63
2019-01-20T13:06:16.859Z,50.63
2019-01-20T13:07:16.815Z,50.63
2019-01-20T13:08:16.799Z,50.63
2019-01-20T13:09:16.762Z,56.25
2019-01-20T13:10:16.730Z,56.25
2019-01-20T13:11:16.703Z,56.25
2019-01-20T13:12:16.672Z,56.25
2019-01-20T13:13:16.643Z,56.25
2019-01-20T13:14:16.659Z,56.25
2019-01-20T13:15:16.588Z,56.25
2019-01-20T13:16:16.560Z,56.25
2019-01-20T13:17:16.532Z,56.25
2019-01-20T13:18:16.505Z,56.25
2019-01-20T13:19:16.480Z,61.88
2019-01-20T13:20:16.452Z,61.88
2019-01-20T13:21:16.461Z,61.88
2019-01-20T13:22:16.403Z,61.88
2019-01-20T13:23:16.362Z,61.88
2019-01-20T13:24:16.335Z,61.88
2019-01-20T13:25:16.311Z,61.88
2019-01-20T13:26:16.277Z,61.88
2019-01-20T13:27:16.373Z,61.88
2019-01-20T13:28:16.226Z,67.50
2019-01-20T13:29:16.199Z,67.50
2019-01-20T13:30:16.169Z,67.50
2019-01-20T13:31:16.136Z,73.13
2019-01-20T13:32:16.112Z,73.13
2019-01-20T13:33:16.084Z,73.13
2019-01-20T13:34:16.052Z,78.75
2019-01-20T13:35:16.028Z,78.75
2019-01-20T13:36:15.999Z,78.75
2019-01-20T13:37:15.968Z,84.38
2019-01-20T13:38:15.942Z,84.38
2019-01-20T13:39:15.919Z,78.75
2019-01-20T13:40:15.887Z,78.75
2019-01-20T13:41:15.859Z,84.38
2019-01-20T13:42:15.828Z,84.38
2019-01-20T13:43:15.801Z,84.38
2019-01-20T13:44:15.781Z,84.38
2019-01-20T13:45:15.746Z,84.38
2019-01-20T13:46:15.717Z,90.00
2019-01-20T13:47:15.689Z,90.00
2019-01-20T13:48:15.663Z,90.00
2019-01-20T13:49:15.634Z,95.63
2019-01-20T13:50:15.611Z,95.63
2019-01-20T13:51:15.582Z,101.25
2019-01-20T13:52:15.553Z,106.88
2019-01-20T13:53:15.524Z,112.50
2019-01-20T13:54:15.499Z,118.13
2019-01-20T13:55:15.493Z,123.75
2019-01-20T13:56:15.442Z,140.63
2019-01-20T13:57:15.414Z,174.38
2019-01-20T13:58:15.384Z,202.50
2019-01-20T13:59:15.391Z,225.00
2019-01-20T14:00:15.329Z,219.38
2019-01-20T14:01:15.327Z,202.50
2019-01-20T14:02:15.281Z,196.88
2019-01-20T14:03:15.248Z,202.50
2019-01-20T14:04:15.223Z,208.13
2019-01-20T14:05:15.198Z,213.75
2019-01-20T14:06:15.193Z,225.00
2019-01-20T14:07:15.143Z,236.25
2019-01-20T14:08:15.116Z,241.88
2019-01-20T14:09:15.089Z,241.88
2019-01-20T14:10:15.065Z,241.88
2019-01-20T14:11:15.040Z,236.25
2019-01-20T14:12:15.071Z,236.25