createdAt,value
2018-01-08T00:00:29.510Z,75.43
2018-01-08T00:01:29.473Z,75.15
2018-01-08T00:02:29.479Z,74.96
2018-01-08T00:03:29.491Z,75.05
2018-01-08T00:04:29.231Z,75.62
2018-01-08T00:05:29.515Z,75.72
2018-01-08T00:06:29.251Z,75.43
2018-01-08T00:07:29.542Z,75.24
2018-01-08T00:08:29.548Z,75.34
2018-01-08T00:09:29.285Z,75.34
2018-01-08T00:10:29.621Z,75.05
2018-01-08T00:11:29.305Z,74.96
2018-01-08T00:12:29.596Z,75.24
2018-01-08T00:13:29.327Z,75.24
2018-01-08T00:14:29.621Z,75.24
2018-01-08T00:15:29.351Z,74.87
2018-01-08T00:16:29.649Z,75.05
2018-01-08T00:17:29.652Z,75.05
2018-01-08T00:18:29.657Z,74.96
2018-01-08T00:19:29.394Z,75.05
2018-01-08T00:20:29.681Z,75.05
2018-01-08T00:21:29.430Z,75.15
2018-01-08T00:22:29.705Z,75.34
2018-01-08T00:23:29.715Z,75.43
2018-01-08T00:24:29.725Z,75.15
2018-01-08T00:25:29.511Z,75.34
2018-01-08T00:26:29.748Z,74.87
2018-01-08T00:27:29.757Z,75.53
2018-01-08T00:28:29.772Z,75.72
2018-01-08T00:29:29.781Z,75.72
2018-01-08T00:30:29.793Z,75.34
2018-01-08T00:31:29.805Z,75.43
2018-01-08T00:32:29.815Z,74.96
2018-01-08T00:33:29.549Z,74.96
2018-01-08T00:34:29.835Z,75.05
2018-01-08T00:35:29.848Z,75.15
2018-01-08T00:36:29.859Z,74.87
2018-01-08T00:37:29.869Z,75.43
2018-01-08T00:38:29.880Z,75.24
2018-01-08T00:39:29.890Z,75.72
2018-01-08T00:40:29.629Z,75.62
2018-01-08T00:41:29.915Z,75.62
2018-01-08T00:42:29.649Z,75.62
2018-01-08T00:43:29.659Z,75.43
2018-01-08T00:44:29.949Z,75.43
2018-01-08T00:45:29.962Z,75.81
2018-01-08T00:46:29.969Z,75.81
2018-01-08T00:47:29.980Z,75.62
2018-01-08T00:48:29.715Z,75.43
2018-01-08T00:49:30.005Z,75.62
2018-01-08T00:50:29.737Z,75.43
2018-01-08T00:51:29.761Z,75.62
2018-01-08T00:52:30.036Z,75.43
2018-01-08T00:53:29.772Z,74.96
2018-01-08T00:54:30.058Z,74.87
2018-01-08T00:55:30.068Z,75.53
2018-01-08T00:56:30.081Z,75.62
2018-01-08T00:57:29.814Z,75.62
2018-01-08T00:58:30.103Z,75.15
2018-01-08T00:59:29.837Z,75.24
2018-01-08T01:00:29.847Z,74.77
2018-01-08T01:01:30.132Z,75.24
2018-01-08T01:02:29.873Z,75.05
2018-01-08T01:03:30.161Z,75.05
2018-01-08T01:04:30.169Z,75.15
2018-01-08T01:05:30.181Z,75.05
2018-01-08T01:06:30.189Z,74.96
2018-01-08T01:07:30.208Z,75.15
2018-01-08T01:08:30.212Z,75.62
2018-01-08T01:09:30.222Z,75.62
2018-01-08T01:10:30.236Z,75.62
2018-01-08T01:11:29.970Z,74.87
2018-01-08T01:12:30.255Z,75.15
2018-01-08T01:13:30.267Z,74.96
2018-01-08T01:14:30.279Z,74.96
2018-01-08T01:15:30.292Z,74.96
2018-01-08T01:16:30.024Z,74.87
2018-01-08T01:17:30.036Z,75.15
2018-01-08T01:18:30.045Z,75.24
2018-01-08T01:19:30.335Z,75.34
2018-01-08T01:20:30.353Z,75.24
2018-01-08T01:21:30.084Z,75.15
2018-01-08T01:22:30.367Z,75.15
2018-01-08T01:23:30.382Z,75.34
2018-01-08T01:24:30.111Z,75.24
2018-01-08T01:25:30.401Z,75.05
2018-01-08T01:26:30.408Z,75.05
2018-01-08T01:27:30.422Z,75.15
2018-01-08T01:28:30.433Z,75.05
2018-01-08T01:29:30.446Z,75.43
2018-01-08T01:30:30.463Z,75.15
2018-01-08T01:31:30.467Z,75.15
2018-01-08T01:32:30.475Z,75.24
2018-01-08T01:33:30.486Z,75.15
2018-01-08T01:34:30.506Z,75.24
2018-01-08T01:35:30.512Z,75.34
2018-01-08T01:36:30.521Z,75.24
2018-01-08T01:37:30.255Z,75.24
2018-01-08T01:38:30.542Z,74.96
2018-01-08T01:39:30.581Z,74.96
2018-01-08T01:40:30.289Z,75.24
2018-01-08T01:41:30.298Z,75.24
2018-01-08T01:42:30.310Z,75.53
2018-01-08T01:43:30.599Z,75.24
2018-01-08T01:44:30.608Z,75.15
2018-01-08T01:45:30.624Z,75.05
2018-01-08T01:46:30.679Z,74.96
2018-01-08T01:47:30.641Z,75.15
2018-01-08T01:48:30.652Z,75.15
2018-01-08T01:49:30.662Z,75.05
2018-01-08T01:50:30.673Z,75.34
2018-01-08T01:51:30.684Z,75.43
2018-01-08T01:52:30.693Z,75.53
2018-01-08T01:53:30.709Z,75.15
2018-01-08T01:54:30.714Z,75.24
2018-01-08T01:55:30.451Z,75.34
2018-01-08T01:56:30.738Z,75.43
2018-01-08T01:57:30.473Z,75.15
2018-01-08T01:58:30.760Z,74.96
2018-01-08T01:59:30.770Z,75.05
2018-01-08T02:00:30.505Z,74.96
2018-01-08T02:01:30.796Z,75.05
2018-01-08T02:02:30.805Z,75.05
2018-01-08T02:03:30.817Z,75.15
2018-01-08T02:04:30.826Z,74.87
2018-01-08T02:05:30.838Z,75.15
2018-01-08T02:06:30.851Z,75.05
2018-01-08T02:07:30.584Z,75.15
2018-01-08T02:08:30.869Z,75.05
2018-01-08T02:09:30.881Z,75.24
2018-01-08T02:10:30.890Z,75.05
2018-01-08T02:11:30.902Z,75.24
2018-01-08T02:12:30.643Z,75.05
2018-01-08T02:13:30.924Z,75.24
2018-01-08T02:14:30.930Z,75.34
2018-01-08T02:15:30.946Z,75.24
2018-01-08T02:16:30.683Z,75.24
2018-01-08T02:17:30.969Z,75.05
2018-01-08T02:18:30.982Z,75.34
2018-01-08T02:19:30.988Z,75.05
2018-01-08T02:20:31.000Z,75.15
2018-01-08T02:21:31.011Z,75.05
2018-01-08T02:22:31.020Z,75.24
2018-01-08T02:23:31.035Z,75.53
2018-01-08T02:24:30.769Z,75.15
2018-01-08T02:25:31.063Z,75.24
2018-01-08T02:26:31.065Z,75.24
2018-01-08T02:27:31.076Z,75.24
2018-01-08T02:28:31.086Z,75.05
2018-01-08T02:29:31.096Z,74.96
2018-01-08T02:30:31.115Z,74.87
2018-01-08T02:31:31.120Z,75.05
2018-01-08T02:32:31.148Z,75.05
2018-01-08T02:33:30.867Z,75.24
2018-01-08T02:34:30.877Z,75.15
2018-01-08T02:35:31.163Z,74.39
2018-01-08T02:36:31.174Z,74.58
2018-01-08T02:37:31.187Z,74.77
2018-01-08T02:38:31.201Z,74.58
2018-01-08T02:39:30.935Z,74.58
2018-01-08T02:40:31.219Z,74.2
2018-01-08T02:41:30.958Z,74.49
2018-01-08T02:42:31.246Z,74.3
2018-01-08T02:43:31.259Z,74.39
2018-01-08T02:44:31.262Z,74.58
2018-01-08T02:45:31.276Z,75.05
2018-01-08T02:46:31.283Z,75.15
2018-01-08T02:47:31.295Z,75.24
2018-01-08T02:48:31.311Z,74.87
2018-01-08T02:49:31.320Z,74.87
2018-01-08T02:50:31.331Z,75.34
2018-01-08T02:51:31.063Z,74.68
2018-01-08T02:52:31.355Z,75.34
2018-01-08T02:53:31.369Z,75.24
2018-01-08T02:54:31.371Z,75.15
2018-01-08T02:55:31.105Z,75.15
2018-01-08T02:56:31.391Z,75.15
2018-01-08T02:57:31.404Z,74.87
2018-01-08T02:58:31.137Z,75.24
2018-01-08T02:59:31.430Z,75.24
2018-01-08T03:00:31.163Z,75.34
2018-01-08T03:01:31.448Z,74.96
2018-01-08T03:02:31.456Z,75.05
2018-01-08T03:03:31.467Z,75.05
2018-01-08T03:04:31.487Z,75.24
2018-01-08T03:05:31.489Z,75.24
2018-01-08T03:06:31.225Z,75.43
2018-01-08T03:07:31.512Z,75.05
2018-01-08T03:08:31.244Z,75.05
2018-01-08T03:09:31.530Z,75.24
2018-01-08T03:10:31.548Z,75.05
2018-01-08T03:11:31.555Z,75.05
2018-01-08T03:12:31.291Z,75.24
2018-01-08T03:13:31.581Z,75.15
2018-01-08T03:14:31.587Z,75.15
2018-01-08T03:15:31.598Z,74.87
2018-01-08T03:16:31.609Z,75.24
2018-01-08T03:17:31.619Z,74.96
2018-01-08T03:18:31.356Z,74.87
2018-01-08T03:19:31.649Z,75.05
2018-01-08T03:20:31.378Z,75.24
2018-01-08T03:21:31.665Z,75.24
2018-01-08T03:22:31.675Z,75.15
2018-01-08T03:23:31.408Z,74.96
2018-01-08T03:24:31.694Z,75.24
2018-01-08T03:25:31.704Z,75.15
2018-01-08T03:26:31.720Z,74.3
2018-01-08T03:27:31.726Z,74.2
2018-01-08T03:28:31.462Z,74.2
2018-01-08T03:29:31.749Z,74.68
2018-01-08T03:30:31.487Z,74.39
2018-01-08T03:31:31.783Z,74.49
2018-01-08T03:32:31.780Z,74.39
2018-01-08T03:33:31.794Z,74.77
2018-01-08T03:34:31.801Z,75.05
2018-01-08T03:35:31.542Z,75.24
2018-01-08T03:36:31.825Z,74.87
2018-01-08T03:37:31.853Z,75.05
2018-01-08T03:38:31.569Z,75.34
2018-01-08T03:39:31.862Z,74.96
2018-01-08T03:40:31.866Z,75.05
2018-01-08T03:41:31.880Z,74.58
2018-01-08T03:42:31.897Z,74.58
2018-01-08T03:43:31.900Z,74.68
2018-01-08T03:44:31.912Z,75.05
2018-01-08T03:45:31.923Z,75.24
2018-01-08T03:46:31.932Z,75.15
2018-01-08T03:47:31.947Z,75.05
2018-01-08T03:48:31.681Z,75.15
2018-01-08T03:49:31.690Z,75.15
2018-01-08T03:50:31.978Z,74.87
2018-01-08T03:51:31.989Z,75.15
2018-01-08T03:52:31.998Z,74.96
2018-01-08T03:53:32.006Z,74.87
2018-01-08T03:54:32.019Z,74.87
2018-01-08T03:55:32.030Z,75.31
2018-01-08T03:56:32.039Z,75.62
2018-01-08T03:57:31.775Z,75.15
2018-01-08T03:58:32.063Z,75.05
2018-01-08T03:59:32.073Z,75.15
2018-01-08T04:00:31.809Z,75.24
2018-01-08T04:01:32.096Z,75.24
2018-01-08T04:02:31.830Z,75.15
2018-01-08T04:03:32.113Z,75.24
2018-01-08T04:04:32.133Z,75.15
2018-01-08T04:05:31.859Z,75.05
2018-01-08T04:06:32.164Z,75.15
2018-01-08T04:07:32.158Z,75.15
2018-01-08T04:08:31.892Z,75.15
2018-01-08T04:09:31.904Z,75.15
2018-01-08T04:10:32.191Z,75.43
2018-01-08T04:11:32.205Z,75.53
2018-01-08T04:12:32.263Z,75.21
2018-01-08T04:13:32.221Z,75.31
2018-01-08T04:14:32.232Z,75.24
2018-01-08T04:15:31.971Z,75.05
2018-01-08T04:16:32.257Z,75.05
2018-01-08T04:17:32.316Z,75.11
2018-01-08T04:18:32.277Z,75.05
2018-01-08T04:19:32.290Z,75.31
2018-01-08T04:20:32.021Z,75.11
2018-01-08T04:21:32.312Z,74.96
2018-01-08T04:22:32.321Z,75.15
2018-01-08T04:23:32.053Z,75.31
2018-01-08T04:24:32.065Z,75.02
2018-01-08T04:25:32.078Z,74.96
2018-01-08T04:26:32.361Z,75.15
2018-01-08T04:27:32.103Z,75.24
2018-01-08T04:28:32.387Z,75.62
2018-01-08T04:29:32.392Z,75.53
2018-01-08T04:30:32.409Z,75.43
2018-01-08T04:31:32.140Z,74.92
2018-01-08T04:32:32.205Z,74.92
2018-01-08T04:33:32.161Z,74.92
2018-01-08T04:34:32.449Z,75.15
2018-01-08T04:35:32.463Z,75.02
2018-01-08T04:36:32.194Z,75.34
2018-01-08T04:37:32.488Z,75.11
2018-01-08T04:38:32.215Z,75.11
2018-01-08T04:39:32.500Z,75.31
2018-01-08T04:40:32.235Z,75.02
2018-01-08T04:41:32.246Z,74.64
2018-01-08T04:42:32.535Z,75.15
2018-01-08T04:43:32.269Z,75.11
2018-01-08T04:44:32.279Z,75.11
2018-01-08T04:45:32.291Z,75.24
2018-01-08T04:46:32.578Z,75.31
2018-01-08T04:47:32.312Z,75.02
2018-01-08T04:48:32.609Z,75.78
2018-01-08T04:49:32.639Z,75.4
2018-01-08T04:50:32.619Z,75.72
2018-01-08T04:51:32.353Z,75.62
2018-01-08T04:52:32.641Z,75.31
2018-01-08T04:53:32.649Z,75.21
2018-01-08T04:54:32.673Z,75.15
2018-01-08T04:55:32.395Z,75.02
2018-01-08T04:56:32.409Z,75.02
2018-01-08T04:57:32.689Z,75.02
2018-01-08T04:58:32.706Z,75.4
2018-01-08T04:59:32.720Z,75.4
2018-01-08T05:00:32.724Z,75.11
2018-01-08T05:01:32.739Z,75.11
2018-01-08T05:02:32.745Z,74.92
2018-01-08T05:03:32.480Z,74.92
2018-01-08T05:04:32.769Z,75.02
2018-01-08T05:05:32.780Z,75.31
2018-01-08T05:06:32.789Z,75.4
2018-01-08T05:07:32.523Z,75.21
2018-01-08T05:08:32.809Z,75.21
2018-01-08T05:09:32.819Z,75.21
2018-01-08T05:10:32.592Z,75.11
2018-01-08T05:11:32.859Z,74.92
2018-01-08T05:12:32.906Z,75.31
2018-01-08T05:13:32.863Z,74.64
2018-01-08T05:14:32.872Z,74.92
2018-01-08T05:15:32.610Z,75.02
2018-01-08T05:16:32.619Z,75.31
2018-01-08T05:17:32.906Z,75.11
2018-01-08T05:18:32.916Z,74.73
2018-01-08T05:19:32.925Z,74.54
2018-01-08T05:20:32.661Z,74.54
2018-01-08T05:21:32.949Z,74.35
2018-01-08T05:22:32.963Z,74.35
2018-01-08T05:23:32.971Z,74.35
2018-01-08T05:24:32.981Z,74.35
2018-01-08T05:25:32.718Z,74.35
2018-01-08T05:26:33.001Z,74.73
2018-01-08T05:27:32.790Z,74.73
2018-01-08T05:28:33.019Z,74.26
2018-01-08T05:29:33.038Z,74.73
2018-01-08T05:30:32.767Z,74.83
2018-01-08T05:31:33.053Z,75.31
2018-01-08T05:32:33.063Z,74.92
2018-01-08T05:33:33.075Z,74.83
2018-01-08T05:34:33.085Z,74.16
2018-01-08T05:35:32.820Z,74.54
2018-01-08T05:36:33.116Z,74.73
2018-01-08T05:37:33.120Z,74.26
2018-01-08T05:38:32.851Z,74.54
2018-01-08T05:39:33.139Z,74.54
2018-01-08T05:40:32.876Z,74.35
2018-01-08T05:41:33.161Z,74.45
2018-01-08T05:42:33.170Z,74.26
2018-01-08T05:43:33.179Z,74.54
2018-01-08T05:44:32.915Z,74.26
2018-01-08T05:45:33.202Z,74.83
2018-01-08T05:46:32.934Z,74.54
2018-01-08T05:47:32.946Z,74.45
2018-01-08T05:48:33.233Z,74.73
2018-01-08T05:49:33.249Z,74.54
2018-01-08T05:50:33.254Z,74.35
2018-01-08T05:51:32.990Z,74.26
2018-01-08T05:52:33.284Z,74.64
2018-01-08T05:53:33.290Z,75.11
2018-01-08T05:54:33.301Z,75.21
2018-01-08T05:55:33.031Z,74.83
2018-01-08T05:56:33.322Z,75.11
2018-01-08T05:57:33.328Z,75.11
2018-01-08T05:58:33.064Z,75.21
2018-01-08T05:59:33.354Z,75.11
2018-01-08T06:00:33.362Z,75.11
2018-01-08T06:01:33.093Z,75.11
2018-01-08T06:02:33.385Z,75.11
2018-01-08T06:03:33.116Z,75.02
2018-01-08T06:04:33.127Z,74.92
2018-01-08T06:05:33.416Z,75.11
2018-01-08T06:06:33.152Z,75.21
2018-01-08T06:07:33.159Z,74.92
2018-01-08T06:08:33.446Z,75.11
2018-01-08T06:09:33.179Z,75.21
2018-01-08T06:10:33.190Z,75.21
2018-01-08T06:11:33.477Z,75.02
2018-01-08T06:12:33.213Z,74.92
2018-01-08T06:13:33.499Z,74.92
2018-01-08T06:14:33.241Z,74.92
2018-01-08T06:15:33.521Z,75.11
2018-01-08T06:16:33.528Z,74.92
2018-01-08T06:17:33.263Z,75.02
2018-01-08T06:18:33.275Z,75.02
2018-01-08T06:19:33.562Z,75.02
2018-01-08T06:20:33.297Z,74.83
2018-01-08T06:21:33.307Z,75.21
2018-01-08T06:22:33.591Z,75.31
2018-01-08T06:23:33.604Z,74.83
2018-01-08T06:24:33.614Z,74.92
2018-01-08T06:25:33.626Z,74.83
2018-01-08T06:26:33.640Z,75.11
2018-01-08T06:27:33.368Z,75.4
2018-01-08T06:28:33.381Z,75.02
2018-01-08T06:29:33.405Z,74.92
2018-01-08T06:30:33.677Z,74.92
2018-01-08T06:31:33.694Z,74.92
2018-01-08T06:32:33.702Z,75.02
2018-01-08T06:33:33.431Z,75.11
2018-01-08T06:34:33.739Z,75.49
2018-01-08T06:35:33.740Z,75.59
2018-01-08T06:36:33.464Z,75.78
2018-01-08T06:37:33.755Z,75.4
2018-01-08T06:38:33.762Z,75.4
2018-01-08T06:39:33.494Z,75.11
2018-01-08T06:40:33.781Z,75.11
2018-01-08T06:41:33.517Z,75.59
2018-01-08T06:42:33.804Z,75.31
2018-01-08T06:43:33.815Z,75.4
2018-01-08T06:44:33.547Z,75.21
2018-01-08T06:45:33.557Z,75.11
2018-01-08T06:46:33.572Z,75.59
2018-01-08T06:47:33.579Z,75.59
2018-01-08T06:48:33.870Z,75.59
2018-01-08T06:49:33.876Z,75.59
2018-01-08T06:50:33.612Z,75.59
2018-01-08T06:51:33.901Z,75.59
2018-01-08T06:52:33.630Z,74.83
2018-01-08T06:53:33.920Z,74.83
2018-01-08T06:54:33.930Z,75.02
2018-01-08T06:55:33.939Z,75.11
2018-01-08T06:56:33.969Z,75.02
2018-01-08T06:57:33.683Z,74.92
2018-01-08T06:58:33.696Z,75.02
2018-01-08T06:59:33.704Z,74.92
2018-01-08T07:00:33.714Z,74.92
2018-01-08T07:01:34.004Z,74.92
2018-01-08T07:02:34.019Z,75.21
2018-01-08T07:03:34.024Z,75.59
2018-01-08T07:04:33.759Z,75.49
2018-01-08T07:05:33.767Z,75.68
2018-01-08T07:06:33.777Z,75.21
2018-01-08T07:07:34.069Z,75.21
2018-01-08T07:08:34.127Z,75.11
2018-01-08T07:09:33.810Z,75.11
2018-01-08T07:10:33.823Z,75.31
2018-01-08T07:11:33.832Z,75.78
2018-01-08T07:12:34.116Z,76.15
2018-01-08T07:13:33.854Z,75.87
2018-01-08T07:14:34.143Z,76.06
2018-01-08T07:15:34.151Z,76.63
2018-01-08T07:16:33.886Z,76.73
2018-01-08T07:17:34.174Z,76.15
2018-01-08T07:18:34.179Z,76.54
2018-01-08T07:19:33.913Z,76.54
2018-01-08T07:20:34.209Z,76.15
2018-01-08T07:21:34.214Z,76.25
2018-01-08T07:22:34.221Z,76.34
2018-01-08T07:23:33.965Z,76.54
2018-01-08T07:24:34.249Z,76.92
2018-01-08T07:25:33.978Z,77.01
2018-01-08T07:26:33.988Z,76.73
2018-01-08T07:27:33.998Z,76.54
2018-01-08T07:28:34.345Z,76.63
2018-01-08T07:29:34.296Z,76.63
2018-01-08T07:30:34.040Z,76.82
2018-01-08T07:31:34.317Z,76.39
2018-01-08T07:32:34.327Z,76.34
2018-01-08T07:33:34.338Z,76.73
2018-01-08T07:34:34.455Z,76.34
2018-01-08T07:35:34.358Z,76.57
2018-01-08T07:36:34.371Z,76.34
2018-01-08T07:37:34.376Z,76.44
2018-01-08T07:38:34.114Z,76.63
2018-01-08T07:39:34.401Z,76.57
2018-01-08T07:40:34.413Z,76.73
2018-01-08T07:41:34.145Z,76.82
2018-01-08T07:42:34.441Z,76.82
2018-01-08T07:43:34.165Z,76.48
2018-01-08T07:44:34.177Z,76.54
2018-01-08T07:45:34.187Z,76.57
2018-01-08T07:46:34.200Z,75.78
2018-01-08T07:47:34.482Z,75.78
2018-01-08T07:48:34.495Z,76.06
2018-01-08T07:49:34.505Z,75.96
2018-01-08T07:50:34.519Z,75.68
2018-01-08T07:51:34.527Z,75.78
2018-01-08T07:52:34.537Z,75.87
2018-01-08T07:53:34.548Z,75.87
2018-01-08T07:54:34.656Z,76.1
2018-01-08T07:55:34.293Z,75.78
2018-01-08T07:56:34.583Z,75.96
2018-01-08T07:57:34.593Z,75.78
2018-01-08T07:58:34.637Z,75.68
2018-01-08T07:59:34.611Z,75.49
2018-01-08T08:00:34.624Z,75.68
2018-01-08T08:01:34.631Z,75.49
2018-01-08T08:02:34.647Z,75.49
2018-01-08T08:03:34.383Z,75.68
2018-01-08T08:04:34.388Z,75.68
2018-01-08T08:05:34.678Z,75.96
2018-01-08T08:06:34.409Z,75.96
2018-01-08T08:07:34.700Z,75.68
2018-01-08T08:08:34.716Z,75.78
2018-01-08T08:09:34.440Z,75.68
2018-01-08T08:10:34.726Z,76.06
2018-01-08T08:11:34.738Z,75.96
2018-01-08T08:12:34.749Z,75.78
2018-01-08T08:13:34.766Z,75.78
2018-01-08T08:14:34.500Z,76.06
2018-01-08T08:15:34.780Z,75.96
2018-01-08T08:16:34.515Z,76.06
2018-01-08T08:17:34.523Z,76.06
2018-01-08T08:18:34.536Z,75.68
2018-01-08T08:19:34.831Z,76.15
2018-01-08T08:20:34.558Z,75.87
2018-01-08T08:21:34.568Z,75.78
2018-01-08T08:22:34.853Z,76.06
2018-01-08T08:23:34.863Z,76.15
2018-01-08T08:24:34.875Z,76.15
2018-01-08T08:25:34.610Z,75.78
2018-01-08T08:26:34.619Z,75.87
2018-01-08T08:27:34.906Z,75.87
2018-01-08T08:28:34.641Z,75.68
2018-01-08T08:29:34.927Z,76.15
2018-01-08T08:30:34.660Z,75.68
2018-01-08T08:31:34.672Z,75.78
2018-01-08T08:32:34.687Z,75.78
2018-01-08T08:33:34.968Z,75.96
2018-01-08T08:34:34.985Z,76.15
2018-01-08T08:35:34.995Z,76.06
2018-01-08T08:36:34.724Z,76.15
2018-01-08T08:37:34.735Z,75.78
2018-01-08T08:38:35.025Z,75.68
2018-01-08T08:39:35.045Z,75.59
2018-01-08T08:40:35.108Z,75.68
2018-01-08T08:41:34.776Z,76.06
2018-01-08T08:42:34.795Z,75.59
2018-01-08T08:43:34.798Z,75.59
2018-01-08T08:44:34.815Z,75.49
2018-01-08T08:45:35.096Z,75.68
2018-01-08T08:46:35.110Z,75.11
2018-01-08T08:47:35.119Z,75.21
2018-01-08T08:48:35.126Z,75.02
2018-01-08T08:49:34.865Z,74.83
2018-01-08T08:50:35.149Z,75.11
2018-01-08T08:51:35.160Z,75.68
2018-01-08T08:52:35.167Z,75.49
2018-01-08T08:53:35.178Z,75.68
2018-01-08T08:54:35.241Z,75.49
2018-01-08T08:55:34.926Z,75.59
2018-01-08T08:56:35.211Z,75.02
2018-01-08T08:57:35.222Z,74.83
2018-01-08T08:58:34.959Z,74.92
2018-01-08T08:59:35.246Z,75.21
2018-01-08T09:00:34.982Z,75.4
2018-01-08T09:01:35.263Z,75.31
2018-01-08T09:02:35.004Z,75.21
2018-01-08T09:03:35.292Z,75.4
2018-01-08T09:04:35.022Z,75.4
2018-01-08T09:05:35.031Z,75.11
2018-01-08T09:06:35.042Z,75.02
2018-01-08T09:07:35.359Z,75.02
2018-01-08T09:08:35.067Z,75.02
2018-01-08T09:09:35.353Z,75.11
2018-01-08T09:10:35.088Z,75.02
2018-01-08T09:11:35.370Z,75.21
2018-01-08T09:12:35.384Z,75.4
2018-01-08T09:13:35.409Z,75.11
2018-01-08T09:14:35.458Z,75.31
2018-01-08T09:15:35.135Z,75.02
2018-01-08T09:16:35.149Z,75.15
2018-01-08T09:17:35.435Z,75.4
2018-01-08T09:18:35.445Z,75.43
2018-01-08T09:19:35.454Z,75.34
2018-01-08T09:20:35.190Z,75.15
2018-01-08T09:21:35.477Z,75.21
2018-01-08T09:22:35.489Z,75.21
2018-01-08T09:23:35.503Z,75.24
2018-01-08T09:24:35.509Z,75.34
2018-01-08T09:25:35.518Z,75.24
2018-01-08T09:26:35.254Z,75.05
2018-01-08T09:27:35.559Z,74.92
2018-01-08T09:28:35.278Z,75.15
2018-01-08T09:29:35.564Z,75.15
2018-01-08T09:30:35.571Z,75.05
2018-01-08T09:31:35.309Z,74.96
2018-01-08T09:32:35.593Z,74.77
2018-01-08T09:33:35.647Z,74.96
2018-01-08T09:34:35.411Z,75.15
2018-01-08T09:35:35.626Z,75.05
2018-01-08T09:36:35.359Z,75.05
2018-01-08T09:37:35.645Z,74.96
2018-01-08T09:38:35.657Z,74.96
2018-01-08T09:39:35.721Z,74.96
2018-01-08T09:40:35.402Z,75.05
2018-01-08T09:41:35.498Z,75.43
2018-01-08T09:42:35.448Z,75.15
2018-01-08T09:43:35.799Z,75.15
2018-01-08T09:44:35.453Z,75.24
2018-01-08T09:45:35.733Z,75.62
2018-01-08T09:46:35.774Z,75.53
2018-01-08T09:47:35.751Z,75.91
2018-01-08T09:48:35.503Z,75.62
2018-01-08T09:49:35.839Z,75.53
2018-01-08T09:50:35.512Z,75.62
2018-01-08T09:51:35.796Z,75.62
2018-01-08T09:52:35.536Z,75.62
2018-01-08T09:53:35.560Z,75.62
2018-01-08T09:54:35.851Z,75.72
2018-01-08T09:55:35.840Z,75.91
2018-01-08T09:56:35.919Z,76.39
2018-01-08T09:57:35.941Z,76.86
2018-01-08T09:58:35.875Z,77.14
2018-01-08T09:59:35.890Z,77.05
2018-01-08T10:00:35.616Z,76.95
2018-01-08T10:01:35.627Z,77.24
2018-01-08T10:02:35.640Z,76.86
2018-01-08T10:03:35.921Z,76.86
2018-01-08T10:04:35.935Z,76.48
2018-01-08T10:05:35.946Z,76.01
2018-01-08T10:06:35.993Z,75.91
2018-01-08T10:07:35.975Z,75.91
2018-01-08T10:08:35.975Z,75.81
2018-01-08T10:09:36.050Z,76.1
2018-01-08T10:10:35.731Z,75.91
2018-01-08T10:11:36.012Z,76.2
2018-01-08T10:12:36.022Z,76.01
2018-01-08T10:13:36.059Z,76.2
2018-01-08T10:14:36.047Z,76.2
2018-01-08T10:15:36.054Z,75.91
2018-01-08T10:16:36.063Z,75.81
2018-01-08T10:17:35.800Z,75.91
2018-01-08T10:18:36.096Z,76.1
2018-01-08T10:19:36.097Z,75.62
2018-01-08T10:20:36.111Z,75.43
2018-01-08T10:21:36.117Z,75.62
2018-01-08T10:22:35.859Z,75.43
2018-01-08T10:23:35.865Z,75.53
2018-01-08T10:24:36.156Z,75.43
2018-01-08T10:25:35.887Z,75.34
2018-01-08T10:26:36.175Z,75.34
2018-01-08T10:27:35.914Z,75.15
2018-01-08T10:28:36.198Z,75.15
2018-01-08T10:29:35.931Z,75.53
2018-01-08T10:30:35.944Z,74.87
2018-01-08T10:31:36.235Z,74.24
2018-01-08T10:32:35.962Z,74.49
2018-01-08T10:33:36.250Z,74.49
2018-01-08T10:34:35.983Z,74.49
2018-01-08T10:35:36.271Z,74.68
2018-01-08T10:36:36.289Z,74.58
2018-01-08T10:37:36.297Z,74.49
2018-01-08T10:38:36.033Z,74.49
2018-01-08T10:39:36.315Z,74.49
2018-01-08T10:40:36.051Z,74.11
2018-01-08T10:41:36.070Z,74.49
2018-01-08T10:42:36.086Z,74.39
2018-01-08T10:43:36.360Z,73.82
2018-01-08T10:44:36.371Z,73.48
2018-01-08T10:45:36.385Z,73.44
2018-01-08T10:46:36.393Z,73.44
2018-01-08T10:47:36.403Z,73.63
2018-01-08T10:48:36.146Z,72.97
2018-01-08T10:49:36.426Z,73.44
2018-01-08T10:50:36.441Z,73.54
2018-01-08T10:51:36.450Z,73.63
2018-01-08T10:52:36.525Z,73.63
2018-01-08T10:53:36.477Z,73.54
2018-01-08T10:54:36.205Z,73.44
2018-01-08T10:55:36.497Z,73.44
2018-01-08T10:56:36.506Z,73.44
2018-01-08T10:57:36.241Z,73.25
2018-01-08T10:58:36.251Z,73.76
2018-01-08T10:59:36.542Z,73.82
2018-01-08T11:00:36.323Z,73.38
2018-01-08T11:01:36.566Z,73.48
2018-01-08T11:02:36.610Z,74.15
2018-01-08T11:03:36.306Z,73.76
2018-01-08T11:04:36.317Z,73.29
2018-01-08T11:05:36.618Z,73.57
2018-01-08T11:06:36.342Z,73.19
2018-01-08T11:07:36.350Z,73.76
2018-01-08T11:08:36.362Z,73.48
2018-01-08T11:09:36.698Z,73.76
2018-01-08T11:10:36.386Z,73.67
2018-01-08T11:11:36.408Z,73.76
2018-01-08T11:12:36.687Z,73.86
2018-01-08T11:13:36.717Z,74.05
2018-01-08T11:14:36.711Z,73.48
2018-01-08T11:15:36.815Z,73.57
2018-01-08T11:16:36.732Z,73.86
2018-01-08T11:17:36.464Z,73
2018-01-08T11:18:36.753Z,72.81
2018-01-08T11:19:36.768Z,73.57
2018-01-08T11:20:36.552Z,72.44
2018-01-08T11:21:36.509Z,73.1
2018-01-08T11:22:36.796Z,73.48
2018-01-08T11:23:36.807Z,73.29
2018-01-08T11:24:36.542Z,73.38
2018-01-08T11:25:36.607Z,73.29
2018-01-08T11:26:36.848Z,73.29
2018-01-08T11:27:36.578Z,72.81
2018-01-08T11:28:36.860Z,73.1
2018-01-08T11:29:36.874Z,73.48
2018-01-08T11:30:36.883Z,73
2018-01-08T11:31:36.623Z,73.29
2018-01-08T11:32:36.909Z,73.57
2018-01-08T11:33:36.922Z,72.91
2018-01-08T11:34:36.959Z,73.29
2018-01-08T11:35:36.943Z,73.29
2018-01-08T11:36:36.955Z,73.19
2018-01-08T11:37:36.968Z,72.81
2018-01-08T11:38:36.976Z,72.91
2018-01-08T11:39:36.989Z,72.91
2018-01-08T11:40:36.723Z,72.81
2018-01-08T11:41:37.058Z,73.1
2018-01-08T11:42:36.748Z,72.81
2018-01-08T11:43:36.756Z,72.44
2018-01-08T11:44:37.045Z,72.44
2018-01-08T11:45:36.779Z,72.63
2018-01-08T11:46:36.794Z,72.25
2018-01-08T11:47:37.081Z,72.81
2018-01-08T11:48:37.095Z,72.72
2018-01-08T11:49:37.107Z,72.63
2018-01-08T11:50:37.114Z,72.44
2018-01-08T11:51:36.849Z,72.81
2018-01-08T11:52:37.138Z,72.81
2018-01-08T11:53:37.147Z,73.1
2018-01-08T11:54:37.174Z,72.81
2018-01-08T11:55:37.173Z,73.1
2018-01-08T11:56:37.179Z,73
2018-01-08T11:57:37.198Z,73.29
2018-01-08T11:58:37.204Z,72.53
2018-01-08T11:59:37.226Z,72.81
2018-01-08T12:00:37.282Z,72.72
2018-01-08T12:01:36.961Z,72.72
2018-01-08T12:02:37.250Z,72.91
2018-01-08T12:03:37.264Z,72.53
2018-01-08T12:04:37.276Z,72.25
2018-01-08T12:05:37.332Z,72.25
2018-01-08T12:06:37.016Z,72.91
2018-01-08T12:07:37.307Z,72.72
2018-01-08T12:08:37.320Z,73
2018-01-08T12:09:37.055Z,73
2018-01-08T12:10:37.341Z,71.86
2018-01-08T12:11:37.354Z,71.01
2018-01-08T12:12:37.365Z,70.92
2018-01-08T12:13:37.377Z,71.58
2018-01-08T12:14:37.384Z,71.58
2018-01-08T12:15:37.401Z,71.3
2018-01-08T12:16:37.138Z,71.58
2018-01-08T12:17:37.420Z,72.15
2018-01-08T12:18:37.436Z,71.77
2018-01-08T12:19:37.449Z,72.34
2018-01-08T12:20:37.459Z,71.86
2018-01-08T12:21:37.468Z,71.86
2018-01-08T12:22:37.571Z,71.96
2018-01-08T12:23:37.495Z,71.96
2018-01-08T12:24:37.501Z,72.53
2018-01-08T12:25:37.517Z,72.25
2018-01-08T12:26:37.254Z,71.77
2018-01-08T12:27:37.574Z,72.15
2018-01-08T12:28:37.546Z,72.53
2018-01-08T12:29:37.286Z,72.15
2018-01-08T12:30:37.296Z,72.15
2018-01-08T12:31:37.313Z,72.25
2018-01-08T12:32:37.593Z,72.63
2018-01-08T12:33:37.632Z,72.53
2018-01-08T12:34:37.618Z,72.25
2018-01-08T12:35:37.631Z,72.25
2018-01-08T12:36:37.707Z,72.53
2018-01-08T12:37:37.377Z,72.25
2018-01-08T12:38:37.668Z,72.44
2018-01-08T12:39:37.406Z,72.25
2018-01-08T12:40:37.689Z,72.25
2018-01-08T12:41:37.426Z,72.91
2018-01-08T12:42:37.710Z,72.81
2018-01-08T12:43:37.724Z,72.91
2018-01-08T12:44:37.461Z,72.25
2018-01-08T12:45:37.470Z,72.15
2018-01-08T12:46:37.757Z,72.53
2018-01-08T12:47:37.769Z,73
2018-01-08T12:48:37.783Z,72.91
2018-01-08T12:49:37.792Z,72.81
2018-01-08T12:50:37.808Z,72.63
2018-01-08T12:51:37.820Z,72.25
2018-01-08T12:52:37.829Z,72.15
2018-01-08T12:53:37.561Z,72.53
2018-01-08T12:54:37.865Z,72.25