createdAt,value
2023-03-01T00:02:00.918Z,99.40
2023-03-01T00:04:28.506Z,99.50
2023-03-01T00:06:55.013Z,99.60
2023-03-01T00:09:21.522Z,99.90
2023-03-01T00:11:48.058Z,99.90
2023-03-01T00:14:14.600Z,99.90
2023-03-01T00:16:41.115Z,99.90
2023-03-01T00:19:07.677Z,99.90
2023-03-01T00:21:36.053Z,99.90
2023-03-01T00:24:02.521Z,99.90
2023-03-01T00:26:29.412Z,99.90
2023-03-01T00:28:59.245Z,99.90
2023-03-01T00:31:25.766Z,99.90
2023-03-01T00:33:52.277Z,99.90
2023-03-01T00:36:18.775Z,99.90
2023-03-01T00:38:45.242Z,99.90
2023-03-01T00:41:11.725Z,99.90
2023-03-01T00:43:38.254Z,99.90
2023-03-01T00:46:05.128Z,99.90
2023-03-01T00:48:31.698Z,99.90
2023-03-01T00:50:58.222Z,99.90
2023-03-01T00:53:24.683Z,99.90
2023-03-01T00:55:51.152Z,99.90
2023-03-01T00:58:17.657Z,99.90
2023-03-01T01:00:44.142Z,99.90
2023-03-01T01:03:10.632Z,99.90
2023-03-01T01:05:37.233Z,99.90
2023-03-01T01:08:03.781Z,99.90
2023-03-01T01:10:30.278Z,99.90
2023-03-01T01:12:56.797Z,99.90
2023-03-01T01:15:23.295Z,99.90
2023-03-01T01:17:49.803Z,99.90
2023-03-01T01:20:16.289Z,99.90
2023-03-01T01:22:42.804Z,99.90
2023-03-01T01:25:09.418Z,99.90
2023-03-01T01:27:35.978Z,99.90
2023-03-01T01:30:02.481Z,99.90
2023-03-01T01:32:29.134Z,99.90
2023-03-01T01:34:55.672Z,99.90
2023-03-01T01:37:22.194Z,99.90
2023-03-01T01:39:48.664Z,99.90
2023-03-01T01:44:49.144Z,99.90
2023-03-01T01:47:15.684Z,99.90
2023-03-01T01:49:42.156Z,99.90
2023-03-01T01:52:09.022Z,99.90
2023-03-01T01:54:35.538Z,99.90
2023-03-01T01:57:02.064Z,99.90
2023-03-01T01:59:28.580Z,99.90
2023-03-01T02:01:55.067Z,99.90
2023-03-01T02:04:21.555Z,99.90
2023-03-01T02:06:48.126Z,99.90
2023-03-01T02:09:14.606Z,99.90
2023-03-01T02:11:41.103Z,99.90
2023-03-01T02:14:07.596Z,99.90
2023-03-01T02:16:34.641Z,99.90
2023-03-01T02:19:01.427Z,99.90
2023-03-01T02:21:27.949Z,99.90
2023-03-01T02:23:55.355Z,99.90
2023-03-01T02:26:21.814Z,99.90
2023-03-01T02:28:48.737Z,99.90
2023-03-01T02:31:35.210Z,99.90
2023-03-01T02:34:01.782Z,99.90
2023-03-01T02:36:28.489Z,99.90
2023-03-01T02:38:55.218Z,99.90
2023-03-01T02:41:21.722Z,99.90
2023-03-01T02:43:48.254Z,99.90
2023-03-01T02:46:14.978Z,99.90
2023-03-01T02:48:41.557Z,99.90
2023-03-01T02:51:08.039Z,99.90
2023-03-01T02:53:34.546Z,99.90
2023-03-01T02:56:01.146Z,99.90
2023-03-01T02:58:27.720Z,99.90
2023-03-01T03:00:54.276Z,99.90
2023-03-01T03:03:20.801Z,99.90
2023-03-01T03:05:47.342Z,99.90
2023-03-01T03:08:13.968Z,99.90
2023-03-01T03:10:40.519Z,99.90
2023-03-01T03:13:07.095Z,99.90
2023-03-01T03:15:36.883Z,99.90
2023-03-01T03:18:03.371Z,99.90
2023-03-01T03:20:29.853Z,99.90
2023-03-01T03:22:56.368Z,99.90
2023-03-01T03:25:22.936Z,99.90
2023-03-01T03:27:49.517Z,99.90
2023-03-01T03:30:16.024Z,99.90
2023-03-01T03:32:42.550Z,99.90
2023-03-01T03:35:10.337Z,99.90
2023-03-01T03:37:55.687Z,99.90
2023-03-01T03:40:22.215Z,99.90
2023-03-01T03:42:49.188Z,99.90
2023-03-01T03:45:15.728Z,99.90
2023-03-01T03:47:42.209Z,99.90
2023-03-01T03:50:08.681Z,99.90
2023-03-01T03:52:35.187Z,99.90
2023-03-01T03:55:01.702Z,99.90
2023-03-01T03:57:28.201Z,99.90
2023-03-01T03:59:54.715Z,99.90
2023-03-01T04:02:23.026Z,99.90
2023-03-01T04:04:52.678Z,99.90
2023-03-01T04:07:19.173Z,99.90
2023-03-01T04:09:45.702Z,99.90
2023-03-01T04:12:12.179Z,99.90
2023-03-01T04:14:38.668Z,99.90
2023-03-01T04:17:06.151Z,99.90
2023-03-01T04:19:36.967Z,99.90
2023-03-01T04:22:08.334Z,99.90
2023-03-01T04:24:35.015Z,99.90
2023-03-01T04:27:01.508Z,99.90
2023-03-01T04:29:28.012Z,99.90
2023-03-01T04:31:54.577Z,99.90
2023-03-01T04:34:21.141Z,99.90
2023-03-01T04:36:47.728Z,99.90
2023-03-01T04:39:14.307Z,99.90
2023-03-01T04:41:40.811Z,99.90
2023-03-01T04:44:07.317Z,99.90
2023-03-01T04:46:34.151Z,99.90
2023-03-01T04:49:00.782Z,99.90
2023-03-01T04:51:27.288Z,99.90
2023-03-01T04:53:53.761Z,99.90
2023-03-01T04:56:20.239Z,99.90
2023-03-01T04:58:46.780Z,99.90
2023-03-01T05:01:16.395Z,99.90
2023-03-01T05:03:43.690Z,99.90
2023-03-01T05:06:10.252Z,99.90
2023-03-01T05:08:39.811Z,99.90
2023-03-01T05:11:06.626Z,99.90
2023-03-01T05:13:33.169Z,99.90
2023-03-01T05:15:59.680Z,99.90
2023-03-01T05:18:26.885Z,99.90
2023-03-01T05:20:53.404Z,99.90
2023-03-01T05:23:19.932Z,99.90
2023-03-01T05:25:46.389Z,99.90
2023-03-01T05:28:12.969Z,99.90
2023-03-01T05:30:42.489Z,99.90
2023-03-01T05:33:14.102Z,99.90
2023-03-01T05:35:41.038Z,99.90
2023-03-01T05:38:07.636Z,99.90
2023-03-01T05:40:34.144Z,99.90
2023-03-01T05:43:00.635Z,99.90
2023-03-01T05:45:27.207Z,99.90
2023-03-01T05:47:53.758Z,99.90
2023-03-01T05:50:20.219Z,99.90
2023-03-01T05:52:46.750Z,99.90
2023-03-01T05:55:13.231Z,99.90
2023-03-01T05:57:39.814Z,99.90
2023-03-01T06:00:07.262Z,99.90
2023-03-01T06:02:33.775Z,99.90
2023-03-01T06:05:00.510Z,99.90
2023-03-01T06:07:27.085Z,99.90
2023-03-01T06:09:53.619Z,99.90
2023-03-01T06:12:20.409Z,99.90
2023-03-01T06:14:47.540Z,99.90
2023-03-01T06:17:14.059Z,99.90
2023-03-01T06:19:40.554Z,99.90
2023-03-01T06:22:07.032Z,99.90
2023-03-01T06:24:34.019Z,99.90
2023-03-01T06:27:00.544Z,99.90
2023-03-01T06:29:27.143Z,99.90
2023-03-01T06:31:53.678Z,99.90
2023-03-01T06:34:20.395Z,99.90
2023-03-01T06:36:46.919Z,99.90
2023-03-01T06:39:13.426Z,99.90
2023-03-01T06:41:39.913Z,99.90
2023-03-01T06:44:06.458Z,99.90
2023-03-01T06:46:33.344Z,99.90
2023-03-01T06:49:00.130Z,99.90
2023-03-01T06:51:26.620Z,99.90
2023-03-01T06:53:53.117Z,99.90
2023-03-01T06:56:19.594Z,99.90
2023-03-01T06:58:46.114Z,99.90
2023-03-01T07:01:12.655Z,99.90
2023-03-01T07:03:39.160Z,99.90
2023-03-01T07:06:05.668Z,99.90
2023-03-01T07:08:32.190Z,99.90
2023-03-01T07:10:58.754Z,99.90
2023-03-01T07:13:25.392Z,99.90
2023-03-01T07:15:51.979Z,99.90
2023-03-01T07:18:18.494Z,99.90
2023-03-01T07:20:44.974Z,99.90
2023-03-01T07:23:11.472Z,99.90
2023-03-01T07:25:37.987Z,99.90
2023-03-01T07:28:04.533Z,99.90
2023-03-01T07:30:31.426Z,99.90
2023-03-01T07:32:58.063Z,99.90
2023-03-01T07:35:24.706Z,99.90
2023-03-01T07:37:51.280Z,99.90
2023-03-01T07:40:17.820Z,99.90
2023-03-01T07:42:44.375Z,99.90
2023-03-01T07:45:10.869Z,99.90
2023-03-01T07:47:37.362Z,99.90
2023-03-01T07:50:04.698Z,99.90
2023-03-01T07:52:31.717Z,99.90
2023-03-01T07:54:58.274Z,99.90
2023-03-01T07:57:24.736Z,99.90
2023-03-01T07:59:51.226Z,99.90
2023-03-01T08:02:17.750Z,99.90
2023-03-01T08:04:44.302Z,99.90
2023-03-01T08:07:10.771Z,99.90
2023-03-01T08:09:40.447Z,99.90
2023-03-01T08:12:06.983Z,99.90
2023-03-01T08:14:33.567Z,99.90
2023-03-01T08:17:00.224Z,99.90
2023-03-01T08:19:28.915Z,99.90
2023-03-01T08:21:55.454Z,99.90
2023-03-01T08:24:22.424Z,99.90
2023-03-01T08:26:49.164Z,99.90
2023-03-01T08:29:15.638Z,99.90
2023-03-01T08:31:42.318Z,99.50
2023-03-01T08:34:08.797Z,99.70
2023-03-01T08:36:35.321Z,99.80
2023-03-01T08:39:01.890Z,99.90
2023-03-01T08:41:28.389Z,99.90
2023-03-01T08:43:59.385Z,99.50
2023-03-01T08:46:25.987Z,99.20
2023-03-01T08:48:52.516Z,99.10
2023-03-01T08:51:19.027Z,98.70
2023-03-01T08:53:45.576Z,99.00
2023-03-01T08:56:12.124Z,98.50
2023-03-01T08:58:38.690Z,98.90
2023-03-01T09:01:05.191Z,98.40
2023-03-01T09:03:31.679Z,98.30
2023-03-01T09:05:58.245Z,98.40
2023-03-01T09:08:24.755Z,98.10
2023-03-01T09:10:51.389Z,98.40
2023-03-01T09:13:17.886Z,98.00
2023-03-01T09:15:44.406Z,97.30
2023-03-01T09:18:10.891Z,97.20
2023-03-01T09:20:37.424Z,98.10
2023-03-01T09:23:03.974Z,97.80
2023-03-01T09:25:30.539Z,96.90
2023-03-01T09:27:57.036Z,97.10
2023-03-01T09:30:23.591Z,97.00
2023-03-01T09:32:50.121Z,96.90
2023-03-01T09:35:16.633Z,97.50
2023-03-01T09:37:45.476Z,95.80
2023-03-01T09:40:11.972Z,96.50
2023-03-01T09:42:38.448Z,96.30
2023-03-01T09:45:05.047Z,96.40
2023-03-01T09:47:31.594Z,96.00
2023-03-01T09:49:58.107Z,95.40
2023-03-01T09:52:24.622Z,95.60
2023-03-01T09:54:51.094Z,96.00
2023-03-01T09:57:17.644Z,95.80
2023-03-01T09:59:44.195Z,95.40
2023-03-01T10:02:10.698Z,95.90
2023-03-01T10:04:37.753Z,96.30
2023-03-01T10:07:04.335Z,96.30
2023-03-01T10:09:30.853Z,95.70
2023-03-01T10:11:57.330Z,94.90
2023-03-01T10:14:23.823Z,95.40
2023-03-01T10:16:50.369Z,94.90
2023-03-01T10:19:16.853Z,94.60
2023-03-01T10:21:43.366Z,94.60
2023-03-01T10:24:10.332Z,93.20
2023-03-01T10:29:11.525Z,93.10
2023-03-01T10:31:55.581Z,93.30
2023-03-01T10:34:22.124Z,93.30
2023-03-01T10:36:48.637Z,94.40
2023-03-01T10:39:15.181Z,93.00
2023-03-01T10:41:41.674Z,90.80
2023-03-01T10:44:08.187Z,92.10
2023-03-01T10:46:34.819Z,90.10
2023-03-01T10:49:01.337Z,88.90
2023-03-01T10:51:27.852Z,89.70
2023-03-01T10:53:54.352Z,89.10
2023-03-01T10:56:20.859Z,90.50
2023-03-01T10:58:47.411Z,87.40
2023-03-01T11:01:13.970Z,89.50
2023-03-01T11:03:40.542Z,85.40
2023-03-01T11:06:07.092Z,84.40
2023-03-01T11:08:35.032Z,87.60
2023-03-01T11:11:01.740Z,87.70
2023-03-01T11:13:28.203Z,85.20
2023-03-01T11:15:54.776Z,83.40
2023-03-01T11:18:21.438Z,82.90
2023-03-01T11:20:47.912Z,86.30
2023-03-01T11:23:14.504Z,87.10
2023-03-01T11:25:40.992Z,89.50
2023-03-01T11:28:07.639Z,88.60
2023-03-01T11:30:34.162Z,86.00
2023-03-01T11:33:00.819Z,85.80
2023-03-01T11:35:27.919Z,85.80
2023-03-01T11:37:54.418Z,84.40
2023-03-01T11:40:21.128Z,84.70
2023-03-01T11:42:47.703Z,84.30
2023-03-01T11:45:14.282Z,83.30
2023-03-01T11:47:40.887Z,83.00
2023-03-01T11:50:07.467Z,80.50
2023-03-01T11:52:34.151Z,81.30
2023-03-01T11:55:00.636Z,82.40
2023-03-01T11:57:41.161Z,79.30
2023-03-01T12:00:09.566Z,83.60
2023-03-01T12:02:36.111Z,80.30
2023-03-01T12:05:02.706Z,79.00
2023-03-01T12:07:29.279Z,82.10
2023-03-01T12:09:55.781Z,78.50
2023-03-01T12:12:22.495Z,77.50
2023-03-01T12:14:50.305Z,77.40
2023-03-01T12:17:17.056Z,82.90
2023-03-01T12:19:43.714Z,82.70
2023-03-01T12:22:10.214Z,82.40
2023-03-01T12:24:36.810Z,79.30
2023-03-01T12:27:03.294Z,77.70
2023-03-01T12:29:29.873Z,76.70
2023-03-01T12:31:56.589Z,81.90
2023-03-01T12:34:23.171Z,83.70
2023-03-01T12:36:49.730Z,78.80
2023-03-01T12:39:16.207Z,78.80
2023-03-01T12:41:43.465Z,78.50
2023-03-01T12:44:09.982Z,78.50
2023-03-01T12:46:36.518Z,76.70
2023-03-01T12:49:03.039Z,79.20
2023-03-01T12:51:29.514Z,77.40
2023-03-01T12:53:56.118Z,74.40
2023-03-01T12:56:22.591Z,76.70
2023-03-01T12:58:50.599Z,76.10
2023-03-01T13:01:18.492Z,77.50
2023-03-01T13:03:45.089Z,78.80
2023-03-01T13:06:11.840Z,77.60
2023-03-01T13:08:39.022Z,77.10
2023-03-01T13:11:05.510Z,74.90
2023-03-01T13:13:32.085Z,74.40
2023-03-01T13:15:58.566Z,73.60
2023-03-01T13:18:26.375Z,74.20
2023-03-01T13:20:52.949Z,72.80
2023-03-01T13:23:19.456Z,71.30
2023-03-01T13:25:45.967Z,73.40
2023-03-01T13:28:12.481Z,73.90
2023-03-01T13:30:38.976Z,72.60
2023-03-01T13:33:05.532Z,73.10
2023-03-01T13:35:32.075Z,73.10
2023-03-01T13:37:58.606Z,73.80
2023-03-01T13:40:25.171Z,74.20
2023-03-01T13:43:04.244Z,74.40
2023-03-01T13:45:31.554Z,76.40
2023-03-01T13:47:59.109Z,75.60
2023-03-01T13:50:25.676Z,75.50
2023-03-01T13:52:52.364Z,75.70
2023-03-01T13:55:18.902Z,75.10
2023-03-01T13:57:45.390Z,73.20
2023-03-01T14:00:11.905Z,72.70
2023-03-01T14:02:38.432Z,74.80
2023-03-01T14:05:04.947Z,75.10
2023-03-01T14:07:31.531Z,74.30
2023-03-01T14:09:58.057Z,75.80
2023-03-01T14:12:25.460Z,75.40
2023-03-01T14:14:51.982Z,75.60
2023-03-01T14:17:18.437Z,76.20
2023-03-01T14:19:45.825Z,76.30
2023-03-01T14:22:12.307Z,76.10
2023-03-01T14:24:38.812Z,75.30
2023-03-01T14:27:06.396Z,74.70
2023-03-01T14:29:32.907Z,74.40
2023-03-01T14:31:59.497Z,74.10
2023-03-01T14:34:26.038Z,73.40
2023-03-01T14:36:52.604Z,74.20
2023-03-01T14:39:19.259Z,74.50
2023-03-01T14:41:45.920Z,75.50
2023-03-01T14:44:12.395Z,76.20
2023-03-01T14:46:38.991Z,75.00
2023-03-01T14:49:06.010Z,74.60
2023-03-01T14:51:32.535Z,75.00
2023-03-01T14:53:59.089Z,76.10
2023-03-01T14:56:25.615Z,76.80
2023-03-01T14:58:52.118Z,76.80
2023-03-01T15:01:18.672Z,75.90
2023-03-01T15:03:45.227Z,75.40
2023-03-01T15:06:12.949Z,75.70
2023-03-01T15:08:39.443Z,76.20
2023-03-01T15:11:08.726Z,76.00
2023-03-01T15:13:35.613Z,75.70
2023-03-01T15:16:02.159Z,75.80
2023-03-01T15:18:28.668Z,75.00
2023-03-01T15:20:55.176Z,75.70
2023-03-01T15:23:21.973Z,75.40
2023-03-01T15:25:55.731Z,75.70
2023-03-01T15:28:22.586Z,77.30
2023-03-01T15:30:49.093Z,76.30
2023-03-01T15:33:20.288Z,76.10
2023-03-01T15:35:48.894Z,76.40
2023-03-01T15:38:24.634Z,76.30
2023-03-01T15:40:52.341Z,76.70
2023-03-01T15:43:18.809Z,76.50
2023-03-01T15:45:45.355Z,77.10
2023-03-01T15:48:14.390Z,77.70
2023-03-01T15:50:40.977Z,78.10
2023-03-01T15:53:07.712Z,76.80
2023-03-01T15:55:34.353Z,77.30
2023-03-01T15:58:03.945Z,77.10
2023-03-01T16:00:30.431Z,77.30
2023-03-01T16:02:57.055Z,77.00
2023-03-01T16:05:23.963Z,78.00
2023-03-01T16:07:50.464Z,77.60
2023-03-01T16:10:16.966Z,78.90
2023-03-01T16:12:43.477Z,78.40
2023-03-01T16:15:09.961Z,77.70
2023-03-01T16:17:36.507Z,78.60
2023-03-01T16:20:02.985Z,77.80
2023-03-01T16:22:29.489Z,78.60
2023-03-01T16:24:55.983Z,78.90
2023-03-01T16:30:03.844Z,80.10
2023-03-01T16:32:30.415Z,80.80
2023-03-01T16:34:57.079Z,80.80
2023-03-01T16:37:23.560Z,80.40
2023-03-01T16:39:52.132Z,82.20
2023-03-01T16:42:18.727Z,81.60
2023-03-01T16:44:45.445Z,83.30
2023-03-01T16:47:12.037Z,83.10
2023-03-01T16:49:38.510Z,83.50
2023-03-01T16:52:05.044Z,84.00
2023-03-01T16:54:31.556Z,84.30
2023-03-01T16:56:58.807Z,83.10
2023-03-01T16:59:25.467Z,83.00
2023-03-01T17:01:51.943Z,83.00
2023-03-01T17:04:19.442Z,84.40
2023-03-01T17:06:47.766Z,84.30
2023-03-01T17:09:14.458Z,85.00
2023-03-01T17:11:40.972Z,85.60
2023-03-01T17:14:07.712Z,85.20
2023-03-01T17:16:34.277Z,85.40
2023-03-01T17:19:00.797Z,85.60
2023-03-01T17:21:27.350Z,85.00
2023-03-01T17:23:53.816Z,86.60
2023-03-01T17:26:20.373Z,85.60
2023-03-01T17:28:51.606Z,86.80
2023-03-01T17:31:18.104Z,87.30
2023-03-01T17:33:44.696Z,87.90
2023-03-01T17:36:11.224Z,88.30
2023-03-01T17:38:37.729Z,88.30
2023-03-01T17:41:04.196Z,88.80
2023-03-01T17:43:33.069Z,89.20
2023-03-01T17:45:59.698Z,89.50
2023-03-01T17:48:26.223Z,90.10
2023-03-01T17:50:52.766Z,90.10
2023-03-01T17:53:19.254Z,90.10
2023-03-01T17:55:46.032Z,90.10
2023-03-01T17:58:12.552Z,90.40
2023-03-01T18:00:39.048Z,90.60
2023-03-01T18:03:05.518Z,90.70
2023-03-01T18:05:31.998Z,91.00
2023-03-01T18:07:58.517Z,91.00
2023-03-01T18:10:25.008Z,91.30
2023-03-01T18:12:51.513Z,91.40
2023-03-01T18:15:20.125Z,91.50
2023-03-01T18:17:47.745Z,91.40
2023-03-01T18:20:15.353Z,91.70
2023-03-01T18:22:42.066Z,91.80
2023-03-01T18:25:08.645Z,91.80
2023-03-01T18:27:36.844Z,91.80
2023-03-01T18:30:03.364Z,91.90
2023-03-01T18:32:29.962Z,92.00
2023-03-01T18:34:56.542Z,91.90
2023-03-01T18:37:23.015Z,91.70
2023-03-01T18:39:49.527Z,91.70
2023-03-01T18:42:16.365Z,91.90
2023-03-01T18:44:42.847Z,92.20
2023-03-01T18:47:09.410Z,92.30
2023-03-01T18:49:35.892Z,92.40
2023-03-01T18:52:02.378Z,92.40
2023-03-01T18:54:28.970Z,92.70
2023-03-01T18:56:55.483Z,92.90
2023-03-01T18:59:22.057Z,93.30
2023-03-01T19:01:48.820Z,93.10
2023-03-01T19:04:15.430Z,93.30
2023-03-01T19:06:41.924Z,93.50
2023-03-01T19:09:08.554Z,93.50
2023-03-01T19:11:35.430Z,93.50
2023-03-01T19:14:01.955Z,93.40
2023-03-01T19:16:28.690Z,93.30
2023-03-01T19:18:55.348Z,93.50
2023-03-01T19:21:21.849Z,93.60
2023-03-01T19:23:51.317Z,93.40
2023-03-01T19:26:17.850Z,93.50
2023-03-01T19:28:44.414Z,93.50
2023-03-01T19:31:11.009Z,93.60
2023-03-01T19:33:37.601Z,93.80
2023-03-01T19:36:04.191Z,93.90
2023-03-01T19:38:30.725Z,93.90
2023-03-01T19:40:57.216Z,94.30
2023-03-01T19:43:23.853Z,94.40
2023-03-01T19:45:50.326Z,94.90
2023-03-01T19:48:17.097Z,94.50
2023-03-01T19:50:43.593Z,94.50
2023-03-01T19:53:10.165Z,94.60
2023-03-01T19:55:36.718Z,94.60
2023-03-01T19:58:03.189Z,94.50
2023-03-01T20:00:29.717Z,94.70
2023-03-01T20:02:56.222Z,94.70
2023-03-01T20:05:22.781Z,94.90
2023-03-01T20:07:50.908Z,95.20
2023-03-01T20:10:17.398Z,95.30
2023-03-01T20:12:43.956Z,95.70
2023-03-01T20:15:10.574Z,95.90
2023-03-01T20:17:37.094Z,96.20
2023-03-01T20:20:03.602Z,96.30
2023-03-01T20:22:30.695Z,96.60
2023-03-01T20:24:57.284Z,96.70
2023-03-01T20:27:23.760Z,97.00
2023-03-01T20:29:50.228Z,97.20
2023-03-01T20:32:16.718Z,97.30
2023-03-01T20:34:43.241Z,97.40
2023-03-01T20:37:09.853Z,97.70
2023-03-01T20:39:36.517Z,97.60
2023-03-01T20:42:03.189Z,97.70
2023-03-01T20:44:29.657Z,97.80
2023-03-01T20:46:56.133Z,97.90
2023-03-01T20:49:22.663Z,97.80
2023-03-01T20:51:49.160Z,97.90
2023-03-01T20:54:15.776Z,97.80
2023-03-01T20:56:42.269Z,97.80
2023-03-01T20:59:09.659Z,98.00
2023-03-01T21:01:36.282Z,98.10
2023-03-01T21:04:02.859Z,97.80
2023-03-01T21:06:29.502Z,97.90
2023-03-01T21:08:56.320Z,98.10
2023-03-01T21:11:25.414Z,98.00
2023-03-01T21:13:52.310Z,98.20
2023-03-01T21:16:37.594Z,98.60
2023-03-01T21:19:24.551Z,98.30
2023-03-01T21:22:10.971Z,98.10
2023-03-01T21:24:37.621Z,98.10
2023-03-01T21:27:06.503Z,98.00
2023-03-01T21:29:33.051Z,98.10
2023-03-01T21:31:59.628Z,98.20
2023-03-01T21:34:26.209Z,98.20
2023-03-01T21:36:52.733Z,98.20
2023-03-01T21:39:19.374Z,98.30
2023-03-01T21:41:45.872Z,98.40
2023-03-01T21:44:12.362Z,98.40
2023-03-01T21:46:38.889Z,98.40
2023-03-01T21:49:05.621Z,98.40
2023-03-01T21:51:32.206Z,98.40
2023-03-01T21:53:58.686Z,98.50
2023-03-01T21:56:25.216Z,98.60
2023-03-01T21:58:51.737Z,98.60
2023-03-01T22:01:18.374Z,98.70
2023-03-01T22:03:47.975Z,98.80
2023-03-01T22:06:19.178Z,99.10
2023-03-01T22:08:45.914Z,98.80
2023-03-01T22:11:12.607Z,98.90
2023-03-01T22:13:39.126Z,98.80
2023-03-01T22:16:05.814Z,98.80
2023-03-01T22:18:32.346Z,98.90
2023-03-01T22:20:58.833Z,99.10
2023-03-01T22:23:25.350Z,99.20
2023-03-01T22:25:51.861Z,99.20
2023-03-01T22:30:46.332Z,99.20
2023-03-01T22:33:12.809Z,99.40
2023-03-01T22:35:39.688Z,99.30
2023-03-01T22:38:06.248Z,99.40
2023-03-01T22:40:32.721Z,99.40
2023-03-01T22:42:59.199Z,99.30
2023-03-01T22:45:25.789Z,99.70
2023-03-01T22:47:52.292Z,99.60
2023-03-01T22:50:18.822Z,99.80
2023-03-01T22:52:45.313Z,99.90
2023-03-01T22:55:11.795Z,99.90
2023-03-01T22:57:38.300Z,99.90
2023-03-01T23:00:04.811Z,99.90
2023-03-01T23:02:31.373Z,99.90
2023-03-01T23:04:57.906Z,99.80
2023-03-01T23:07:24.400Z,99.80
2023-03-01T23:09:51.243Z,99.70
2023-03-01T23:12:17.805Z,99.60
2023-03-01T23:14:44.413Z,99.70
2023-03-01T23:17:12.614Z,99.40
2023-03-01T23:19:39.149Z,99.40
2023-03-01T23:22:05.675Z,99.40
2023-03-01T23:24:32.474Z,99.40
2023-03-01T23:26:59.145Z,99.40
2023-03-01T23:29:26.186Z,99.40
2023-03-01T23:31:52.895Z,99.50
2023-03-01T23:34:19.755Z,99.30
2023-03-01T23:36:46.839Z,99.20
2023-03-01T23:39:13.542Z,99.20
2023-03-01T23:41:40.143Z,99.20
2023-03-01T23:44:06.626Z,99.10
2023-03-01T23:46:33.670Z,99.30
2023-03-01T23:49:00.290Z,99.30
2023-03-01T23:51:26.910Z,99.60
2023-03-01T23:53:57.441Z,99.60
2023-03-01T23:56:27.247Z,99.30
2023-03-01T23:58:53.763Z,99.60
