createdAt,value
2018-07-19T00:02:15.016Z,85.10
2018-07-19T00:06:19.249Z,85.70
2018-07-19T00:10:23.533Z,85.90
2018-07-19T00:14:27.738Z,87.30
2018-07-19T00:18:31.938Z,86.80
2018-07-19T00:22:36.271Z,89.10
2018-07-19T00:26:40.465Z,88.80
2018-07-19T00:30:44.793Z,88.70
2018-07-19T00:34:49.019Z,88.70
2018-07-19T00:38:53.352Z,89.40
2018-07-19T00:42:57.656Z,89.10
2018-07-19T00:47:01.964Z,90.20
2018-07-19T00:51:06.379Z,90.50
2018-07-19T00:55:10.749Z,90.30
2018-07-19T00:59:15.265Z,90.60
2018-07-19T01:03:20.557Z,90.80
2018-07-19T01:07:24.784Z,91.30
2018-07-19T01:11:29.027Z,91.00
2018-07-19T01:15:34.372Z,91.00
2018-07-19T01:19:38.584Z,91.40
2018-07-19T01:23:42.799Z,91.10
2018-07-19T01:27:47.096Z,91.70
2018-07-19T01:31:51.328Z,91.90
2018-07-19T01:35:55.537Z,92.50
2018-07-19T01:39:59.867Z,92.70
2018-07-19T01:44:04.073Z,93.10
2018-07-19T01:48:08.288Z,93.40
2018-07-19T01:52:13.024Z,93.60
2018-07-19T01:56:17.249Z,93.70
2018-07-19T02:00:21.690Z,94.30
2018-07-19T02:04:25.917Z,94.70
2018-07-19T02:08:30.211Z,95.00
2018-07-19T02:12:34.452Z,95.30
2018-07-19T02:16:38.799Z,96.00
2018-07-19T02:20:43.036Z,96.40
2018-07-19T02:24:47.358Z,96.40
2018-07-19T02:28:51.728Z,97.00
2018-07-19T02:32:55.974Z,97.30
2018-07-19T02:37:00.192Z,97.40
2018-07-19T02:41:04.496Z,97.70
2018-07-19T02:45:08.734Z,97.80
2018-07-19T02:49:13.295Z,98.20
2018-07-19T02:53:17.596Z,97.90
2018-07-19T02:57:21.809Z,98.30
2018-07-19T03:01:26.130Z,98.50
2018-07-19T03:05:30.344Z,98.90
2018-07-19T03:09:34.560Z,99.30
2018-07-19T03:13:38.784Z,99.20
2018-07-19T03:17:43.167Z,99.20
2018-07-19T03:21:47.404Z,99.30
2018-07-19T03:25:51.642Z,99.40
2018-07-19T03:29:55.948Z,99.60
2018-07-19T03:34:00.196Z,99.70
2018-07-19T03:38:04.488Z,99.70
2018-07-19T03:42:08.881Z,99.90
2018-07-19T03:46:13.082Z,99.90
2018-07-19T03:50:17.401Z,99.90
2018-07-19T03:54:21.617Z,99.90
2018-07-19T03:58:25.972Z,99.90
2018-07-19T04:02:30.232Z,99.90
2018-07-19T04:06:34.423Z,99.90
2018-07-19T04:10:38.806Z,99.90
2018-07-19T04:14:43.087Z,99.90
2018-07-19T04:18:47.340Z,99.90
2018-07-19T04:22:51.824Z,99.90
2018-07-19T04:26:56.029Z,99.90
2018-07-19T04:31:00.357Z,99.90
2018-07-19T04:35:04.757Z,99.90
2018-07-19T04:39:09.893Z,99.90
2018-07-19T04:43:14.155Z,99.90
2018-07-19T04:47:18.397Z,99.90
2018-07-19T04:51:22.801Z,99.90
2018-07-19T04:55:27.133Z,99.90
2018-07-19T04:59:31.372Z,99.90
2018-07-19T05:03:36.765Z,99.90
2018-07-19T05:07:40.973Z,99.80
2018-07-19T05:11:45.219Z,99.60
2018-07-19T05:15:49.585Z,99.00
2018-07-19T05:19:53.840Z,99.50
2018-07-19T05:23:58.402Z,99.00
2018-07-19T05:28:02.760Z,97.20
2018-07-19T05:32:07.036Z,97.90
2018-07-19T05:36:11.460Z,97.60
2018-07-19T05:40:15.766Z,96.40
2018-07-19T05:44:20.091Z,95.40
2018-07-19T05:48:24.396Z,96.40
2018-07-19T05:52:28.612Z,94.90
2018-07-19T05:56:32.831Z,94.10
2018-07-19T06:00:37.153Z,94.20
2018-07-19T06:04:41.362Z,94.70
2018-07-19T06:08:45.864Z,94.40
2018-07-19T06:12:50.204Z,94.50
2018-07-19T06:16:54.432Z,93.80
2018-07-19T06:20:58.790Z,93.80
2018-07-19T06:25:03.195Z,94.20
2018-07-19T06:29:07.437Z,92.60
2018-07-19T06:33:16.491Z,81.70
2018-07-19T06:37:26.038Z,73.30
2018-07-19T06:41:31.650Z,67.20
2018-07-19T06:45:37.067Z,67.80
2018-07-19T06:49:46.701Z,62.30
2018-07-19T06:53:52.382Z,61.00
2018-07-19T06:57:59.781Z,58.50
2018-07-19T07:02:10.698Z,61.40
2018-07-19T07:06:18.579Z,56.80
2018-07-19T07:10:23.397Z,55.30
2018-07-19T07:14:27.869Z,52.60
2018-07-19T07:18:32.192Z,56.60
2018-07-19T07:22:36.578Z,53.50
2018-07-19T07:26:40.797Z,51.60
2018-07-19T07:30:45.166Z,51.60
2018-07-19T07:34:58.372Z,51.50
2018-07-19T07:39:02.684Z,50.90
2018-07-19T07:43:07.624Z,49.60
2018-07-19T07:47:12.047Z,47.70
2018-07-19T07:51:16.292Z,47.90
2018-07-19T07:55:20.746Z,45.70
2018-07-19T07:59:25.139Z,47.00
2018-07-19T08:03:33.904Z,44.80
2018-07-19T08:07:42.281Z,43.50
2018-07-19T08:11:51.439Z,43.00
2018-07-19T08:15:57.083Z,44.50
2018-07-19T08:20:01.472Z,40.70
2018-07-19T08:24:08.691Z,44.20
2018-07-19T08:28:32.489Z,40.90
2018-07-19T08:32:41.115Z,40.50
2018-07-19T08:36:49.832Z,39.80
2018-07-19T08:40:54.525Z,39.00
2018-07-19T08:44:58.781Z,37.30
2018-07-19T08:49:03.139Z,37.20
2018-07-19T08:53:07.463Z,37.30
2018-07-19T08:57:12.940Z,33.90
2018-07-19T09:01:17.406Z,33.40
2018-07-19T09:05:21.736Z,31.90
2018-07-19T09:09:25.967Z,32.60
2018-07-19T09:13:30.346Z,28.80
2018-07-19T09:17:34.645Z,28.90
2018-07-19T09:21:38.866Z,27.80
2018-07-19T09:25:43.061Z,28.40
2018-07-19T09:29:47.445Z,28.90
2018-07-19T09:33:51.708Z,24.70
2018-07-19T09:37:56.271Z,26.30
2018-07-19T09:42:00.521Z,24.90
2018-07-19T09:46:04.734Z,25.40
2018-07-19T09:50:08.957Z,28.10
2018-07-19T09:54:23.007Z,24.00
2018-07-19T09:58:27.189Z,26.60
2018-07-19T10:02:31.503Z,26.70
2018-07-19T10:06:35.762Z,24.00
2018-07-19T10:10:39.973Z,23.90
2018-07-19T10:14:44.232Z,22.90
2018-07-19T10:18:48.424Z,24.40
2018-07-19T10:22:52.732Z,23.90
2018-07-19T10:26:57.005Z,21.60
2018-07-19T10:31:01.224Z,22.90
2018-07-19T10:35:05.490Z,21.30
2018-07-19T10:39:10.620Z,23.00
2018-07-19T10:43:29.371Z,22.70
2018-07-19T10:47:33.596Z,22.00
2018-07-19T10:51:38.278Z,22.50
2018-07-19T10:55:42.482Z,20.10
2018-07-19T10:59:47.005Z,18.90
2018-07-19T11:03:51.200Z,20.80
2018-07-19T11:07:55.378Z,18.80
2018-07-19T11:12:00.602Z,18.80
2018-07-19T11:16:04.802Z,18.10
2018-07-19T11:20:08.962Z,17.70
2018-07-19T11:24:14.338Z,15.70
2018-07-19T11:28:18.528Z,15.60
2018-07-19T11:32:22.777Z,16.20
2018-07-19T11:36:26.972Z,16.60
2018-07-19T11:40:31.788Z,14.80
2018-07-19T11:44:36.030Z,16.90
2018-07-19T11:48:40.202Z,14.80
2018-07-19T11:52:44.417Z,14.30
2018-07-19T11:56:48.698Z,14.40
2018-07-19T12:00:52.995Z,17.80
2018-07-19T12:04:57.221Z,14.20
2018-07-19T12:09:01.501Z,14.60
2018-07-19T12:13:05.676Z,13.10
2018-07-19T12:17:10.001Z,12.60
2018-07-19T12:21:14.200Z,13.30
2018-07-19T12:25:18.393Z,13.50
2018-07-19T12:29:22.663Z,13.50
2018-07-19T12:33:26.923Z,14.40
2018-07-19T12:37:31.133Z,12.70
2018-07-19T12:41:35.242Z,12.10
2018-07-19T12:45:39.889Z,13.10
2018-07-19T12:49:44.067Z,11.30
2018-07-19T12:53:48.306Z,10.30
2018-07-19T12:57:52.445Z,12.30
2018-07-19T13:01:56.628Z,11.80
2018-07-19T13:06:00.887Z,11.30
2018-07-19T13:10:07.068Z,11.10
2018-07-19T13:14:12.041Z,10.00
2018-07-19T13:18:16.562Z,11.50
2018-07-19T13:22:20.803Z,10.10
2018-07-19T13:26:25.341Z,11.00
2018-07-19T13:30:29.519Z,8.80
2018-07-19T13:34:33.893Z,10.80
2018-07-19T13:38:38.087Z,12.80
2018-07-19T13:42:42.275Z,10.90
2018-07-19T13:46:46.570Z,9.40
2018-07-19T13:50:50.873Z,11.20
2018-07-19T13:54:55.010Z,11.60
2018-07-19T13:58:59.285Z,10.60
2018-07-19T14:03:03.436Z,9.90
2018-07-19T14:07:07.694Z,10.10
2018-07-19T14:11:11.824Z,7.80
2018-07-19T14:15:15.961Z,9.20
2018-07-19T14:19:24.414Z,7.40
2018-07-19T14:23:28.522Z,9.30
2018-07-19T14:27:32.610Z,9.30
2018-07-19T14:31:36.855Z,8.40
2018-07-19T14:35:41.107Z,8.80
2018-07-19T14:39:45.376Z,8.20
2018-07-19T14:43:49.537Z,9.70
2018-07-19T14:47:54.073Z,9.40
2018-07-19T14:51:58.396Z,8.30
2018-07-19T14:56:02.521Z,9.60
2018-07-19T15:00:07.359Z,9.30
2018-07-19T15:04:11.542Z,8.70
2018-07-19T15:08:15.701Z,8.70
2018-07-19T15:12:19.891Z,9.00
2018-07-19T15:16:24.311Z,10.80
2018-07-19T15:20:28.477Z,9.60
2018-07-19T15:24:32.724Z,7.70
2018-07-19T15:28:36.856Z,11.10
2018-07-19T15:32:41.016Z,9.40
2018-07-19T15:36:45.375Z,9.50
2018-07-19T15:40:49.572Z,9.50
2018-07-19T15:44:53.774Z,11.00
2018-07-19T15:48:58.095Z,10.50
2018-07-19T15:53:02.236Z,10.80
2018-07-19T15:57:06.500Z,10.70
2018-07-19T16:01:10.809Z,9.80
2018-07-19T16:05:15.024Z,11.40
2018-07-19T16:09:19.400Z,13.20
2018-07-19T16:13:23.687Z,14.50
2018-07-19T16:17:27.879Z,14.10
2018-07-19T16:21:32.052Z,14.10
2018-07-19T16:25:36.509Z,16.90
2018-07-19T16:29:40.661Z,13.30
2018-07-19T16:33:44.992Z,17.40
2018-07-19T16:37:49.424Z,20.20
2018-07-19T16:41:53.572Z,17.80
2018-07-19T16:45:58.007Z,20.50
2018-07-19T16:50:02.235Z,22.90
2018-07-19T16:54:06.817Z,20.70
2018-07-19T16:58:11.375Z,21.30
2018-07-19T17:02:15.552Z,22.50
2018-07-19T17:06:20.098Z,23.00
2018-07-19T17:10:24.810Z,24.50
2018-07-19T17:14:29.041Z,23.90
2018-07-19T17:18:36.265Z,23.30
2018-07-19T17:22:40.780Z,24.70
2018-07-19T17:26:45.264Z,29.00
2018-07-19T17:30:49.847Z,29.40
2018-07-19T17:34:54.307Z,33.20
2018-07-19T17:38:58.972Z,31.50
2018-07-19T17:43:03.552Z,36.10
2018-07-19T17:47:07.894Z,36.70
2018-07-19T17:51:15.583Z,38.80
2018-07-19T17:55:20.863Z,41.10
2018-07-19T17:59:29.752Z,41.00
2018-07-19T18:03:34.592Z,44.30
2018-07-19T18:07:39.031Z,46.40
2018-07-19T18:11:43.592Z,46.20
2018-07-19T18:15:48.452Z,44.60
2018-07-19T18:19:53.569Z,47.00
2018-07-19T18:23:58.110Z,48.40
2018-07-19T18:28:03.187Z,48.50
2018-07-19T18:32:07.665Z,51.60
2018-07-19T18:36:12.357Z,50.70
2018-07-19T18:40:16.891Z,54.30
2018-07-19T18:44:25.472Z,53.70
2018-07-19T18:48:30.548Z,56.40
2018-07-19T18:52:35.368Z,55.90
2018-07-19T18:56:39.961Z,58.20
2018-07-19T19:00:44.946Z,57.50
2018-07-19T19:04:49.824Z,59.20
2018-07-19T19:08:54.572Z,60.30
2018-07-19T19:12:59.293Z,60.20
2018-07-19T19:17:04.050Z,60.90
2018-07-19T19:21:08.833Z,61.40
2018-07-19T19:25:13.334Z,61.40
2018-07-19T19:29:17.818Z,61.50
2018-07-19T19:33:23.195Z,62.40
2018-07-19T19:37:27.628Z,63.00
2018-07-19T19:41:32.311Z,63.70
2018-07-19T19:45:36.798Z,63.80
2018-07-19T19:49:41.299Z,64.80
2018-07-19T19:53:46.049Z,65.70
2018-07-19T19:57:50.446Z,66.30
2018-07-19T20:01:54.889Z,66.30
2018-07-19T20:05:59.486Z,66.60
2018-07-19T20:10:04.077Z,66.20
2018-07-19T20:14:08.778Z,67.20
2018-07-19T20:18:13.125Z,67.60
2018-07-19T20:22:18.162Z,68.20
2018-07-19T20:26:22.571Z,69.10
2018-07-19T20:30:27.053Z,68.90
2018-07-19T20:34:31.447Z,68.80
2018-07-19T20:38:36.722Z,69.20
2018-07-19T20:42:41.085Z,70.40
2018-07-19T20:46:45.354Z,70.30
2018-07-19T20:50:49.789Z,71.70
2018-07-19T20:54:54.092Z,72.40
2018-07-19T20:58:58.357Z,72.20
2018-07-19T21:03:02.845Z,71.90
2018-07-19T21:07:07.235Z,72.70
2018-07-19T21:11:11.594Z,71.90
2018-07-19T21:15:15.837Z,72.80
2018-07-19T21:19:20.090Z,73.50
2018-07-19T21:23:24.311Z,73.40
2018-07-19T21:27:28.715Z,74.50
2018-07-19T21:31:32.985Z,74.90
2018-07-19T21:35:37.255Z,75.00
2018-07-19T21:39:41.566Z,76.10
2018-07-19T21:43:45.874Z,74.60
2018-07-19T21:47:50.321Z,74.40
2018-07-19T21:51:54.826Z,75.30
2018-07-19T21:55:59.169Z,75.70
2018-07-19T22:00:03.431Z,77.30
2018-07-19T22:04:07.607Z,77.10
2018-07-19T22:08:11.844Z,77.10
2018-07-19T22:12:16.124Z,78.00
2018-07-19T22:16:20.351Z,78.00
2018-07-19T22:20:24.702Z,77.90
2018-07-19T22:24:29.316Z,77.90
2018-07-19T22:28:33.555Z,78.50
2018-07-19T22:32:37.848Z,79.80
2018-07-19T22:36:42.181Z,80.20
2018-07-19T22:40:46.498Z,81.20
2018-07-19T22:44:50.829Z,81.40
2018-07-19T22:48:56.296Z,82.60
2018-07-19T22:53:00.507Z,82.60
2018-07-19T22:57:04.865Z,82.90
2018-07-19T23:01:09.542Z,83.90
2018-07-19T23:05:13.972Z,82.60
2018-07-19T23:09:18.200Z,84.40
2018-07-19T23:13:22.388Z,84.80
2018-07-19T23:17:26.800Z,86.20
2018-07-19T23:21:31.215Z,86.30
2018-07-19T23:25:35.439Z,87.20
2018-07-19T23:29:39.964Z,87.80
2018-07-19T23:33:44.243Z,88.20
2018-07-19T23:37:50.443Z,88.50
2018-07-19T23:41:58.879Z,89.50
2018-07-19T23:46:08.372Z,89.90
2018-07-19T23:50:12.636Z,90.30
2018-07-19T23:54:16.995Z,90.80
2018-07-19T23:58:21.200Z,91.00
