createdAt,value
2023-06-12T00:00:37.486Z,4.88
2023-06-12T00:01:43.960Z,5.03
2023-06-12T00:02:49.218Z,4.53
2023-06-12T00:03:58.821Z,4.10
2023-06-12T00:05:06.052Z,4.80
2023-06-12T00:06:12.839Z,4.43
2023-06-12T00:07:19.065Z,4.73
2023-06-12T00:08:25.593Z,4.82
2023-06-12T00:09:30.906Z,5.13
2023-06-12T00:10:37.401Z,5.10
2023-06-12T00:11:44.819Z,5.03
2023-06-12T00:12:50.109Z,4.78
2023-06-12T00:13:56.840Z,5.13
2023-06-12T00:15:02.208Z,4.75
2023-06-12T00:16:10.353Z,4.82
2023-06-12T00:17:15.357Z,5.28
2023-06-12T00:18:22.728Z,5.10
2023-06-12T00:19:28.026Z,5.38
2023-06-12T00:20:34.341Z,4.78
2023-06-12T00:21:39.653Z,5.07
2023-06-12T00:22:46.354Z,4.70
2023-06-12T00:23:51.543Z,6.65
2023-06-12T00:24:57.839Z,6.55
2023-06-12T00:26:02.914Z,6.05
2023-06-12T00:27:09.711Z,5.78
2023-06-12T00:28:14.826Z,5.97
2023-06-12T00:29:21.114Z,6.03
2023-06-12T00:30:26.244Z,6.72
2023-06-12T00:31:34.321Z,6.97
2023-06-12T00:32:39.469Z,18.88
2023-06-12T00:33:46.230Z,24.95
2023-06-12T00:34:51.303Z,20.17
2023-06-12T00:35:57.886Z,14.00
2023-06-12T00:37:02.944Z,12.40
2023-06-12T00:38:09.385Z,14.65
2023-06-12T00:39:14.395Z,30.90
2023-06-12T00:40:21.074Z,35.87
2023-06-12T00:41:26.117Z,24.30
2023-06-12T00:42:35.638Z,23.33
2023-06-12T00:43:40.863Z,21.33
2023-06-12T00:44:47.229Z,24.20
2023-06-12T00:45:53.625Z,19.90
2023-06-12T00:47:00.453Z,19.83
2023-06-12T00:48:07.115Z,19.02
2023-06-12T00:49:12.325Z,10.68
2023-06-12T00:50:19.001Z,8.30
2023-06-12T00:51:24.131Z,8.23
2023-06-12T00:52:31.795Z,9.52
2023-06-12T00:53:37.020Z,19.55
2023-06-12T00:54:44.465Z,16.13
2023-06-12T00:55:50.652Z,14.30
2023-06-12T00:56:55.667Z,14.93
2023-06-12T00:58:02.251Z,13.45
2023-06-12T00:59:07.320Z,12.23
2023-06-12T01:00:15.129Z,10.50
2023-06-12T01:01:27.916Z,11.52
2023-06-12T01:02:34.908Z,11.17
2023-06-12T01:03:41.558Z,11.60
2023-06-12T01:04:46.630Z,10.65
2023-06-12T01:05:53.201Z,11.00
2023-06-12T01:07:00.899Z,11.13
2023-06-12T01:08:18.513Z,11.18
2023-06-12T01:09:32.919Z,10.02
2023-06-12T01:10:44.741Z,9.15
2023-06-12T01:11:51.780Z,9.63
2023-06-12T01:12:57.016Z,10.00
2023-06-12T01:14:04.712Z,10.10
2023-06-12T01:15:10.702Z,10.25
2023-06-12T01:16:17.020Z,9.70
2023-06-12T01:17:22.056Z,10.57
2023-06-12T01:18:32.137Z,11.32
2023-06-12T01:19:37.890Z,11.77
2023-06-12T01:20:44.746Z,11.73
2023-06-12T01:21:52.474Z,11.93
2023-06-12T01:23:00.840Z,12.27
2023-06-12T01:24:28.757Z,11.77
2023-06-12T01:26:07.508Z,11.10
2023-06-12T01:27:25.215Z,10.50
2023-06-12T01:28:47.765Z,9.68
2023-06-12T01:30:27.549Z,10.38
2023-06-12T01:31:38.174Z,8.75
2023-06-12T01:32:47.276Z,8.98
2023-06-12T01:33:57.490Z,8.68
2023-06-12T01:35:06.428Z,9.65
2023-06-12T01:36:13.665Z,9.25
2023-06-12T01:37:25.365Z,9.77
2023-06-12T01:38:33.349Z,9.47
2023-06-12T01:39:43.305Z,9.80
2023-06-12T01:40:49.404Z,9.77
2023-06-12T01:41:56.123Z,9.55
2023-06-12T01:43:01.133Z,9.90
2023-06-12T01:44:13.734Z,8.85
2023-06-12T01:45:18.760Z,8.90
2023-06-12T01:46:25.493Z,9.13
2023-06-12T01:47:30.528Z,9.77
2023-06-12T01:48:38.421Z,9.82
2023-06-12T01:49:43.424Z,9.33
2023-06-12T01:50:49.908Z,9.55
2023-06-12T01:51:54.841Z,9.65
2023-06-12T01:53:01.156Z,10.20
2023-06-12T01:54:06.385Z,10.40
2023-06-12T01:55:13.373Z,10.32
2023-06-12T01:56:19.951Z,9.85
2023-06-12T01:57:26.262Z,10.43
2023-06-12T01:58:31.341Z,9.68
2023-06-12T01:59:38.201Z,9.90
2023-06-12T02:00:43.533Z,9.50
2023-06-12T02:01:49.888Z,10.10
2023-06-12T02:02:57.112Z,10.32
2023-06-12T02:04:05.510Z,11.15
2023-06-12T02:05:11.176Z,10.18
2023-06-12T02:06:18.270Z,10.65
2023-06-12T02:07:23.510Z,9.80
2023-06-12T02:08:29.760Z,10.40
2023-06-12T02:09:34.845Z,11.02
2023-06-12T02:10:41.203Z,10.88
2023-06-12T02:11:46.364Z,9.20
2023-06-12T02:12:52.619Z,11.23
2023-06-12T02:13:58.201Z,11.48
2023-06-12T02:15:04.715Z,12.43
2023-06-12T02:16:10.734Z,12.82
2023-06-12T02:17:20.298Z,12.95
2023-06-12T02:18:25.501Z,15.35
2023-06-12T02:19:35.273Z,16.83
2023-06-12T02:20:41.772Z,15.98
2023-06-12T02:21:47.121Z,15.05
2023-06-12T02:22:53.610Z,14.37
2023-06-12T02:23:58.799Z,16.38
2023-06-12T02:25:06.087Z,15.85
2023-06-12T02:26:11.345Z,15.00
2023-06-12T02:27:17.842Z,15.48
2023-06-12T02:28:23.089Z,13.93
2023-06-12T02:29:29.658Z,13.85
2023-06-12T02:30:34.883Z,12.27
2023-06-12T02:31:41.483Z,11.38
2023-06-12T02:32:46.854Z,11.13
2023-06-12T02:33:53.301Z,10.70
2023-06-12T02:35:03.280Z,10.40
2023-06-12T02:36:11.040Z,10.05
2023-06-12T02:37:16.720Z,10.00
2023-06-12T02:38:23.189Z,9.65
2023-06-12T02:39:28.558Z,10.00
2023-06-12T02:40:35.159Z,9.65
2023-06-12T02:41:40.566Z,9.50
2023-06-12T02:42:47.144Z,9.27
2023-06-12T02:43:52.576Z,10.13
2023-06-12T02:44:59.030Z,10.20
2023-06-12T02:46:04.259Z,9.77
2023-06-12T02:47:11.331Z,9.10
2023-06-12T02:48:16.592Z,9.23
2023-06-12T02:49:23.193Z,9.68
2023-06-12T02:50:31.373Z,9.48
2023-06-12T02:51:36.666Z,9.23
2023-06-12T02:52:43.752Z,9.65
2023-06-12T02:53:49.009Z,10.30
2023-06-12T02:54:55.521Z,9.85
2023-06-12T02:56:00.851Z,10.10
2023-06-12T02:57:07.548Z,9.75
2023-06-12T02:58:16.120Z,10.32
2023-06-12T02:59:24.515Z,10.52
2023-06-12T03:00:31.101Z,9.98
2023-06-12T03:01:36.769Z,9.68
2023-06-12T03:02:45.304Z,9.95
2023-06-12T03:03:51.105Z,9.93
2023-06-12T03:04:57.735Z,10.10
2023-06-12T03:06:04.941Z,10.30
2023-06-12T03:07:11.503Z,9.93
2023-06-12T03:08:19.128Z,10.23
2023-06-12T03:09:26.291Z,9.35
2023-06-12T03:10:31.632Z,9.65
2023-06-12T03:11:38.142Z,10.35
2023-06-12T03:12:43.361Z,10.02
2023-06-12T03:13:50.638Z,9.48
2023-06-12T03:14:56.260Z,8.45
2023-06-12T03:16:02.678Z,9.43
2023-06-12T03:17:08.518Z,8.93
2023-06-12T03:18:15.032Z,8.13
2023-06-12T03:19:20.510Z,9.13
2023-06-12T03:20:28.161Z,9.52
2023-06-12T03:21:35.030Z,9.15
2023-06-12T03:22:41.551Z,9.40
2023-06-12T03:23:46.737Z,8.98
2023-06-12T03:24:56.149Z,8.60
2023-06-12T03:26:01.352Z,8.52
2023-06-12T03:27:08.589Z,9.20
2023-06-12T03:28:13.887Z,9.00
2023-06-12T03:29:20.572Z,8.80
2023-06-12T03:30:25.893Z,8.35
2023-06-12T03:31:32.584Z,7.55
2023-06-12T03:32:38.038Z,7.53
2023-06-12T03:33:44.744Z,6.70
2023-06-12T03:34:50.059Z,34.08
2023-06-12T03:35:56.599Z,36.22
2023-06-12T03:37:04.919Z,26.50
2023-06-12T03:38:10.251Z,12.77
2023-06-12T03:39:16.879Z,9.45
2023-06-12T03:40:22.262Z,8.60
2023-06-12T03:41:29.741Z,7.10
2023-06-12T03:42:35.062Z,10.93
2023-06-12T03:43:41.811Z,14.05
2023-06-12T03:44:47.244Z,9.80
2023-06-12T03:45:53.854Z,9.07
2023-06-12T03:47:00.430Z,9.45
2023-06-12T03:48:06.332Z,8.75
2023-06-12T03:49:12.985Z,9.35
2023-06-12T03:50:19.665Z,8.57
2023-06-12T03:51:26.107Z,7.53
2023-06-12T03:52:33.218Z,7.47
2023-06-12T03:53:39.849Z,7.00
2023-06-12T03:54:45.045Z,7.43
2023-06-12T03:55:51.750Z,7.38
2023-06-12T03:56:56.986Z,6.78
2023-06-12T03:58:03.615Z,6.70
2023-06-12T03:59:08.965Z,7.47
2023-06-12T04:00:16.257Z,7.43
2023-06-12T04:01:21.512Z,7.63
2023-06-12T04:02:28.361Z,7.13
2023-06-12T04:03:37.187Z,7.28
2023-06-12T04:04:42.593Z,7.28
2023-06-12T04:05:49.755Z,6.80
2023-06-12T04:06:55.714Z,6.85
2023-06-12T04:08:04.064Z,6.78
2023-06-12T04:09:10.488Z,6.97
2023-06-12T04:10:16.983Z,6.93
2023-06-12T04:11:22.254Z,7.13
2023-06-12T04:12:29.080Z,7.82
2023-06-12T04:13:34.372Z,7.30
2023-06-12T04:14:41.559Z,6.78
2023-06-12T04:15:47.302Z,7.53
2023-06-12T04:16:54.002Z,6.85
2023-06-12T04:18:00.308Z,7.05
2023-06-12T04:19:07.133Z,7.53
2023-06-12T04:20:14.505Z,6.82
2023-06-12T04:21:22.733Z,7.40
2023-06-12T04:22:30.612Z,7.05
2023-06-12T04:23:40.000Z,6.90
2023-06-12T04:24:46.672Z,7.70
2023-06-12T04:25:53.238Z,7.50
2023-06-12T04:27:03.492Z,7.57
2023-06-12T04:28:10.698Z,7.15
2023-06-12T04:29:17.774Z,7.50
2023-06-12T04:30:24.171Z,7.22
2023-06-12T04:31:31.385Z,7.38
2023-06-12T04:32:36.996Z,7.85
2023-06-12T04:33:43.692Z,8.13
2023-06-12T04:34:48.876Z,7.47
2023-06-12T04:35:55.350Z,7.47
2023-06-12T04:37:00.587Z,6.72
2023-06-12T04:38:07.736Z,7.65
2023-06-12T04:39:16.406Z,6.45
2023-06-12T04:40:27.708Z,7.65
2023-06-12T04:41:35.411Z,7.72
2023-06-12T04:42:42.010Z,7.18
2023-06-12T04:43:47.301Z,8.02
2023-06-12T04:44:53.895Z,7.68
2023-06-12T04:45:59.172Z,9.68
2023-06-12T04:47:07.609Z,8.60
2023-06-12T04:48:13.882Z,8.60
2023-06-12T04:49:20.506Z,8.10
2023-06-12T04:50:26.309Z,7.32
2023-06-12T04:51:32.952Z,7.75
2023-06-12T04:52:38.188Z,7.75
2023-06-12T04:53:46.366Z,7.53
2023-06-12T04:54:54.865Z,7.50
2023-06-12T04:56:03.348Z,8.23
2023-06-12T04:57:10.947Z,8.00
2023-06-12T04:58:18.425Z,8.20
2023-06-12T04:59:24.955Z,10.43
2023-06-12T05:00:31.582Z,8.00
2023-06-12T05:01:37.063Z,8.55
2023-06-12T05:02:43.833Z,8.02
2023-06-12T05:03:49.234Z,8.63
2023-06-12T05:04:55.886Z,8.23
2023-06-12T05:06:01.199Z,8.23
2023-06-12T05:07:09.012Z,8.25
2023-06-12T05:08:14.687Z,8.15
2023-06-12T05:09:22.292Z,8.73
2023-06-12T05:10:29.326Z,8.23
2023-06-12T05:11:35.941Z,9.32
2023-06-12T05:12:41.299Z,8.18
2023-06-12T05:13:50.952Z,7.97
2023-06-12T05:14:56.379Z,8.68
2023-06-12T05:16:02.935Z,8.43
2023-06-12T05:17:08.682Z,8.05
2023-06-12T05:18:15.229Z,7.32
2023-06-12T05:19:20.469Z,7.50
2023-06-12T05:20:27.249Z,7.07
2023-06-12T05:21:32.575Z,8.83
2023-06-12T05:22:40.223Z,8.50
2023-06-12T05:23:46.907Z,7.75
2023-06-12T05:24:52.280Z,7.43
2023-06-12T05:26:00.733Z,7.45
2023-06-12T05:27:06.440Z,7.15
2023-06-12T05:28:13.977Z,6.85
2023-06-12T05:29:19.668Z,6.70
2023-06-12T05:30:26.245Z,6.95
2023-06-12T05:31:31.684Z,7.17
2023-06-12T05:32:38.599Z,7.10
2023-06-12T05:33:44.236Z,6.68
2023-06-12T05:34:51.046Z,7.68
2023-06-12T05:35:56.414Z,7.10
2023-06-12T05:37:03.086Z,6.80
2023-06-12T05:38:09.393Z,6.18
2023-06-12T05:39:16.387Z,3.70
2023-06-12T05:40:21.744Z,4.05
2023-06-12T05:41:30.075Z,3.88
2023-06-12T05:42:36.847Z,3.00
2023-06-12T05:43:42.640Z,3.07
2023-06-12T05:44:49.324Z,2.70
2023-06-12T05:45:54.596Z,3.15
2023-06-12T05:47:01.155Z,3.05
2023-06-12T05:48:07.447Z,3.45
2023-06-12T05:49:14.370Z,3.70
2023-06-12T05:50:21.039Z,4.10
2023-06-12T05:51:26.607Z,4.10
2023-06-12T05:52:33.208Z,4.15
2023-06-12T05:53:38.750Z,4.63
2023-06-12T05:54:45.366Z,4.60
2023-06-12T05:55:50.690Z,4.28
2023-06-12T05:56:58.979Z,5.07
2023-06-12T05:58:06.475Z,5.30
2023-06-12T05:59:13.618Z,5.82
2023-06-12T06:00:20.199Z,5.90
2023-06-12T06:01:27.831Z,6.30
2023-06-12T06:02:33.709Z,6.60
2023-06-12T06:03:45.158Z,7.90
2023-06-12T06:04:56.279Z,7.73
2023-06-12T06:06:01.738Z,10.00
2023-06-12T06:07:17.658Z,9.60
2023-06-12T06:08:25.126Z,8.27
2023-06-12T06:09:30.410Z,6.95
2023-06-12T06:10:36.984Z,6.03
2023-06-12T06:11:43.549Z,5.85
2023-06-12T06:12:50.540Z,5.20
2023-06-12T06:13:57.936Z,5.70
2023-06-12T06:15:04.528Z,5.07
2023-06-12T06:16:11.340Z,5.53
2023-06-12T06:17:16.820Z,6.25
2023-06-12T06:18:23.585Z,5.28
2023-06-12T06:19:29.022Z,5.47
2023-06-12T06:20:36.115Z,5.13
2023-06-12T06:21:41.438Z,5.43
2023-06-12T06:22:48.026Z,5.90
2023-06-12T06:23:53.504Z,4.90
2023-06-12T06:25:00.204Z,5.07
2023-06-12T06:26:08.273Z,5.40
2023-06-12T06:27:14.106Z,4.70
2023-06-12T06:28:22.335Z,4.72
2023-06-12T06:29:28.927Z,4.45
2023-06-12T06:30:35.652Z,5.20
2023-06-12T06:31:41.030Z,5.30
2023-06-12T06:32:49.217Z,4.93
2023-06-12T06:33:55.917Z,4.75
2023-06-12T06:35:01.224Z,5.20
2023-06-12T06:36:08.478Z,4.85
2023-06-12T06:37:13.783Z,4.13
2023-06-12T06:38:23.727Z,4.33
2023-06-12T06:39:29.091Z,4.40
2023-06-12T06:40:35.862Z,4.10
2023-06-12T06:41:42.539Z,3.90
2023-06-12T06:42:49.004Z,3.92
2023-06-12T06:43:57.284Z,3.70
2023-06-12T06:45:02.701Z,4.38
2023-06-12T06:46:09.513Z,3.50
2023-06-12T06:47:15.026Z,3.80
2023-06-12T06:48:21.786Z,4.03
2023-06-12T06:49:28.829Z,4.07
2023-06-12T06:50:36.380Z,3.97
2023-06-12T06:51:43.010Z,3.85
2023-06-12T06:52:48.313Z,3.83
2023-06-12T06:53:55.083Z,3.92
2023-06-12T06:55:01.603Z,4.00
2023-06-12T06:56:08.501Z,3.65
2023-06-12T06:57:14.734Z,3.75
2023-06-12T06:58:21.649Z,4.13
2023-06-12T06:59:30.019Z,3.95
2023-06-12T07:00:36.697Z,4.70
2023-06-12T07:01:43.481Z,4.87
2023-06-12T07:02:48.815Z,4.80
2023-06-12T07:03:55.576Z,4.60
2023-06-12T07:05:00.907Z,4.20
2023-06-12T07:06:07.578Z,4.18
2023-06-12T07:07:12.809Z,4.18
2023-06-12T07:08:19.679Z,4.53
2023-06-12T07:09:27.349Z,3.95
2023-06-12T07:10:33.971Z,4.30
2023-06-12T07:11:39.244Z,4.20
2023-06-12T07:12:46.166Z,3.67
2023-06-12T07:13:53.658Z,4.03
2023-06-12T07:15:01.063Z,4.40
2023-06-12T07:16:07.721Z,4.13
2023-06-12T07:17:12.936Z,3.20
2023-06-12T07:18:19.633Z,3.30
2023-06-12T07:19:24.777Z,3.38
2023-06-12T07:20:31.145Z,3.40
2023-06-12T07:21:38.222Z,3.33
2023-06-12T07:22:43.358Z,3.50
2023-06-12T07:23:49.894Z,3.80
2023-06-12T07:24:56.552Z,3.55
2023-06-12T07:26:14.628Z,3.45
2023-06-12T07:27:30.111Z,3.47
2023-06-12T07:28:36.945Z,3.45
2023-06-12T07:29:42.081Z,3.50
2023-06-12T07:30:50.371Z,3.50
2023-06-12T07:31:55.585Z,3.92
2023-06-12T07:33:02.204Z,4.10
2023-06-12T07:34:08.087Z,3.60
2023-06-12T07:35:15.055Z,3.63
2023-06-12T07:36:21.744Z,3.40
2023-06-12T07:37:26.913Z,3.83
2023-06-12T07:38:33.714Z,4.00
2023-06-12T07:39:39.142Z,3.47
2023-06-12T07:40:45.527Z,3.72
2023-06-12T07:41:52.170Z,3.53
2023-06-12T07:42:58.835Z,3.75
2023-06-12T07:44:04.000Z,4.03
2023-06-12T07:45:12.082Z,4.47
2023-06-12T07:46:19.695Z,3.50
2023-06-12T07:47:26.156Z,3.53
2023-06-12T07:48:31.450Z,3.40
2023-06-12T07:49:37.918Z,4.00
2023-06-12T07:50:45.005Z,4.03
2023-06-12T07:51:53.958Z,4.00
2023-06-12T07:53:00.769Z,3.80
2023-06-12T07:54:07.288Z,4.25
2023-06-12T07:55:13.066Z,3.97
2023-06-12T07:56:20.469Z,5.33
2023-06-12T07:57:27.026Z,3.40
2023-06-12T07:58:33.504Z,3.53
2023-06-12T07:59:39.926Z,3.20
2023-06-12T08:00:46.525Z,3.60
2023-06-12T08:01:55.399Z,4.00
2023-06-12T08:03:04.544Z,3.65
2023-06-12T08:04:18.342Z,3.42
2023-06-12T08:05:23.535Z,3.15
2023-06-12T08:06:29.910Z,3.30
2023-06-12T08:07:35.796Z,3.10
2023-06-12T08:08:46.138Z,3.10
2023-06-12T08:09:52.885Z,3.63
2023-06-12T08:11:00.164Z,3.95
2023-06-12T08:12:06.761Z,3.50
2023-06-12T08:13:13.710Z,3.33
2023-06-12T08:14:20.256Z,3.35
2023-06-12T08:15:26.787Z,3.10
2023-06-12T08:16:34.151Z,3.28
2023-06-12T08:17:44.768Z,3.33
2023-06-12T08:18:51.369Z,2.80
2023-06-12T08:19:57.864Z,3.20
2023-06-12T08:21:04.437Z,3.10
2023-06-12T08:22:11.621Z,3.30
2023-06-12T08:23:16.704Z,3.08
2023-06-12T08:24:23.329Z,4.03
2023-06-12T08:25:29.859Z,4.82
2023-06-12T08:26:34.986Z,3.60
2023-06-12T08:27:41.337Z,3.72
2023-06-12T08:28:46.772Z,3.33
2023-06-12T08:29:53.135Z,3.30
2023-06-12T08:31:00.403Z,3.63
2023-06-12T08:32:06.962Z,4.88
2023-06-12T08:33:13.939Z,5.57
2023-06-12T08:34:20.413Z,5.07
2023-06-12T08:35:26.624Z,3.85
2023-06-12T08:36:31.837Z,3.92
2023-06-12T08:37:38.353Z,3.47
2023-06-12T08:38:43.569Z,3.47
2023-06-12T08:39:50.294Z,3.95
2023-06-12T08:40:57.482Z,3.30
2023-06-12T08:42:07.523Z,3.63
2023-06-12T08:43:14.230Z,3.28
2023-06-12T08:44:20.957Z,3.10
2023-06-12T08:45:30.870Z,3.45
2023-06-12T08:46:37.498Z,3.30
2023-06-12T08:47:44.280Z,3.42
2023-06-12T08:48:53.112Z,3.42
2023-06-12T08:49:59.654Z,3.90
2023-06-12T08:51:05.829Z,3.90
2023-06-12T08:52:12.846Z,3.30
2023-06-12T08:53:18.594Z,3.63
2023-06-12T08:54:27.964Z,3.58
2023-06-12T08:55:35.136Z,4.03
2023-06-12T08:56:43.192Z,3.80
2023-06-12T08:57:50.187Z,5.13
2023-06-12T08:58:55.441Z,4.40
2023-06-12T09:00:01.894Z,4.65
2023-06-12T09:01:07.894Z,5.38
2023-06-12T09:02:15.594Z,4.80
2023-06-12T09:03:22.403Z,5.77
2023-06-12T09:04:39.940Z,5.20
2023-06-12T09:05:48.319Z,5.00
2023-06-12T09:06:54.992Z,4.93
2023-06-12T09:08:02.992Z,4.82
2023-06-12T09:09:09.640Z,4.30
2023-06-12T09:10:15.441Z,4.22
2023-06-12T09:11:22.091Z,3.90
2023-06-12T09:12:28.866Z,3.90
2023-06-12T09:13:45.479Z,4.18
2023-06-12T09:14:53.516Z,4.87
2023-06-12T09:15:59.136Z,4.17
2023-06-12T09:17:05.746Z,4.30
2023-06-12T09:18:15.175Z,4.40
2023-06-12T09:19:20.554Z,3.70
2023-06-12T09:20:42.472Z,3.63
2023-06-12T09:21:52.621Z,4.18
2023-06-12T09:22:59.349Z,4.20
2023-06-12T09:24:05.827Z,4.40
2023-06-12T09:25:12.095Z,4.20
2023-06-12T09:26:19.523Z,4.30
2023-06-12T09:27:24.899Z,4.87
2023-06-12T09:28:33.996Z,4.82
2023-06-12T09:29:41.654Z,4.65
2023-06-12T09:30:47.131Z,4.82
2023-06-12T09:31:55.934Z,5.05
2023-06-12T09:33:05.644Z,4.35
2023-06-12T09:34:11.406Z,4.18
2023-06-12T09:35:17.812Z,4.20
2023-06-12T09:36:24.876Z,4.20
2023-06-12T09:37:31.782Z,4.27
2023-06-12T09:38:38.019Z,4.03
2023-06-12T09:39:44.531Z,4.15
2023-06-12T09:40:59.120Z,4.40
2023-06-12T09:42:06.823Z,4.15
2023-06-12T09:43:11.967Z,3.95
2023-06-12T09:44:18.482Z,4.40
2023-06-12T09:45:25.858Z,4.47
2023-06-12T09:46:33.307Z,4.50
2023-06-12T09:47:43.728Z,4.47
2023-06-12T09:48:50.242Z,4.17
2023-06-12T09:49:55.395Z,4.10
2023-06-12T09:51:02.360Z,4.18
2023-06-12T09:52:11.041Z,4.60
2023-06-12T09:53:19.679Z,4.47
2023-06-12T09:54:27.344Z,3.90
2023-06-12T09:55:34.479Z,4.65
2023-06-12T09:56:42.193Z,3.90
2023-06-12T09:57:49.635Z,4.40
2023-06-12T09:58:56.349Z,4.05
2023-06-12T10:00:03.654Z,3.93
2023-06-12T10:01:11.047Z,4.10
2023-06-12T10:02:19.879Z,4.18
2023-06-12T10:03:28.779Z,3.70
2023-06-12T10:04:40.925Z,4.38
2023-06-12T10:05:51.397Z,3.85
2023-06-12T10:07:03.730Z,3.92
2023-06-12T10:08:12.830Z,3.70
2023-06-12T10:09:19.578Z,4.53
2023-06-12T10:10:26.709Z,4.28
2023-06-12T10:11:33.804Z,3.90
2023-06-12T10:12:39.609Z,4.17
2023-06-12T10:13:46.120Z,4.18
2023-06-12T10:14:52.393Z,4.05
2023-06-12T10:15:59.086Z,4.13
2023-06-12T10:17:05.048Z,4.40
2023-06-12T10:18:12.395Z,3.92
2023-06-12T10:19:20.130Z,3.80
2023-06-12T10:20:28.844Z,3.83
2023-06-12T10:21:35.946Z,3.85
2023-06-12T10:22:42.784Z,4.03
2023-06-12T10:23:51.040Z,4.07
2023-06-12T10:24:56.572Z,3.90
2023-06-12T10:26:03.486Z,4.18
2023-06-12T10:27:09.504Z,3.28
2023-06-12T10:28:16.155Z,4.25
2023-06-12T10:29:34.129Z,4.28
2023-06-12T10:30:41.051Z,3.22
2023-06-12T10:31:47.627Z,4.00
2023-06-12T10:32:54.124Z,4.30
2023-06-12T10:34:14.844Z,3.93
2023-06-12T10:35:33.075Z,3.97
2023-06-12T10:36:45.274Z,4.00
2023-06-12T10:37:51.806Z,3.72
2023-06-12T10:39:07.015Z,4.25
2023-06-12T10:40:24.087Z,3.50
2023-06-12T10:41:41.352Z,3.80
2023-06-12T10:42:52.125Z,4.03
2023-06-12T10:44:00.715Z,4.05
2023-06-12T10:45:09.160Z,3.90
2023-06-12T10:46:16.258Z,4.77
2023-06-12T10:47:22.685Z,4.73
2023-06-12T10:48:30.091Z,4.18
2023-06-12T10:49:59.214Z,4.20
2023-06-12T10:51:06.210Z,3.92
2023-06-12T10:52:24.395Z,4.30
2023-06-12T10:53:33.300Z,4.18
2023-06-12T10:54:40.255Z,4.18
2023-06-12T10:55:47.153Z,3.88
2023-06-12T10:57:05.766Z,4.22
2023-06-12T10:58:14.994Z,4.47
2023-06-12T10:59:21.459Z,4.07
2023-06-12T11:00:31.027Z,3.78
2023-06-12T11:01:44.088Z,4.18
2023-06-12T11:02:50.145Z,4.45
2023-06-12T11:03:56.966Z,3.70
2023-06-12T11:05:07.006Z,4.40
2023-06-12T11:06:18.821Z,4.53
2023-06-12T11:07:24.269Z,4.22
2023-06-12T11:08:33.116Z,4.20
2023-06-12T11:09:46.992Z,4.33
2023-06-12T11:10:53.392Z,4.67
2023-06-12T11:11:58.598Z,4.60
2023-06-12T11:13:05.371Z,4.63
2023-06-12T11:14:10.698Z,4.72
2023-06-12T11:15:17.220Z,4.35
2023-06-12T11:16:27.257Z,4.32
2023-06-12T11:17:32.481Z,4.63
2023-06-12T11:18:38.869Z,4.38
2023-06-12T11:19:44.093Z,4.93
2023-06-12T11:20:56.389Z,4.50
2023-06-12T11:22:02.937Z,4.50
2023-06-12T11:23:08.154Z,4.50
2023-06-12T11:24:15.096Z,4.68
2023-06-12T11:25:22.179Z,4.50
2023-06-12T11:26:29.840Z,4.47
2023-06-12T11:27:35.033Z,4.78
2023-06-12T11:28:41.502Z,4.53
2023-06-12T11:30:01.981Z,4.00
2023-06-12T11:31:14.091Z,4.60
2023-06-12T11:32:20.547Z,4.50
2023-06-12T11:33:27.316Z,4.70
2023-06-12T11:34:40.901Z,4.70
2023-06-12T11:35:50.151Z,5.05
2023-06-12T11:36:55.437Z,4.68
2023-06-12T11:40:33.474Z,5.18
2023-06-12T11:41:38.747Z,5.07
2023-06-12T11:42:46.120Z,5.22
2023-06-12T11:43:52.469Z,5.00
2023-06-12T11:44:58.115Z,4.43
2023-06-12T11:46:06.947Z,4.80
2023-06-12T11:49:31.487Z,5.32
2023-06-12T11:50:38.768Z,5.50
2023-06-12T11:51:43.896Z,5.93
2023-06-12T11:52:50.554Z,7.40
2023-06-12T11:53:55.681Z,5.82
2023-06-12T11:57:22.532Z,6.68
2023-06-12T11:58:36.818Z,5.82
2023-06-12T11:59:44.082Z,7.25
2023-06-12T12:00:51.848Z,5.95
2023-06-12T12:02:02.224Z,5.63
2023-06-12T12:03:12.438Z,6.85
2023-06-12T12:04:19.872Z,6.47
2023-06-12T12:05:27.658Z,6.57
2023-06-12T12:06:33.877Z,6.57
2023-06-12T12:07:41.844Z,6.60
2023-06-12T12:08:47.315Z,5.28
2023-06-12T12:09:53.923Z,5.20
2023-06-12T12:11:00.443Z,7.03
2023-06-12T12:12:12.966Z,5.00
2023-06-12T12:13:19.681Z,5.10
2023-06-12T12:14:26.851Z,4.93
2023-06-12T12:15:34.205Z,5.78
2023-06-12T12:16:43.034Z,4.53
2023-06-12T12:17:51.960Z,5.03
2023-06-12T12:18:57.788Z,5.15
2023-06-12T12:20:07.675Z,5.43
2023-06-12T12:21:18.604Z,5.78
2023-06-12T12:22:23.713Z,4.90
2023-06-12T12:23:30.350Z,5.60
2023-06-12T12:24:39.389Z,5.40
2023-06-12T12:25:46.886Z,5.07
2023-06-12T12:26:53.717Z,5.80
2023-06-12T12:28:04.934Z,5.47
2023-06-12T12:29:10.363Z,5.53
2023-06-12T12:30:20.954Z,5.95
2023-06-12T12:31:26.290Z,7.60
2023-06-12T12:32:32.631Z,6.95
2023-06-12T12:33:39.098Z,5.68
2023-06-12T12:34:44.143Z,5.32
2023-06-12T12:35:50.504Z,5.18
2023-06-12T12:36:55.573Z,5.70
2023-06-12T12:38:02.917Z,4.90
2023-06-12T12:39:09.507Z,5.70
2023-06-12T12:40:16.733Z,9.00
2023-06-12T12:41:23.253Z,5.40
2023-06-12T12:42:28.807Z,5.43
2023-06-12T12:43:37.088Z,5.20
2023-06-12T12:44:42.356Z,5.60
2023-06-12T12:45:48.803Z,5.60
2023-06-12T12:46:54.186Z,5.63
2023-06-12T12:48:02.516Z,5.32
2023-06-12T12:49:09.244Z,6.05
2023-06-12T12:50:21.367Z,6.10
2023-06-12T12:51:29.320Z,5.27
2023-06-12T12:52:38.502Z,4.85
2023-06-12T12:53:46.346Z,7.15
2023-06-12T12:54:53.498Z,4.95
2023-06-12T12:56:00.819Z,9.90
2023-06-12T12:57:07.717Z,12.05
2023-06-12T12:58:18.399Z,31.05
2023-06-12T12:59:25.704Z,61.15
2023-06-12T13:00:32.010Z,40.00
2023-06-12T13:01:37.650Z,122.05
2023-06-12T13:02:45.790Z,14.60
2023-06-12T13:03:58.244Z,7.35
2023-06-12T13:05:03.520Z,5.63
2023-06-12T13:06:13.302Z,20.25
2023-06-12T13:07:20.605Z,18.10
2023-06-12T13:08:26.908Z,48.60
2023-06-12T13:09:33.261Z,47.75
2023-06-12T13:10:39.825Z,114.75
2023-06-12T13:11:44.941Z,75.63
2023-06-12T13:12:51.545Z,90.60
2023-06-12T13:13:56.700Z,114.13
2023-06-12T13:15:05.578Z,349.10
2023-06-12T13:16:12.871Z,140.70
2023-06-12T13:17:18.138Z,49.05
2023-06-12T13:18:24.762Z,250.65
2023-06-12T13:19:30.740Z,272.75
2023-06-12T13:20:37.789Z,173.30
2023-06-12T13:21:45.266Z,219.23
2023-06-12T13:22:51.833Z,25.27
2023-06-12T13:23:57.266Z,11.07
2023-06-12T13:25:03.955Z,26.83
2023-06-12T13:26:11.111Z,182.93
2023-06-12T13:27:17.785Z,58.95
2023-06-12T13:28:25.169Z,120.65
2023-06-12T13:29:30.605Z,23.83
2023-06-12T13:30:38.907Z,23.63
2023-06-12T13:31:45.394Z,25.50
2023-06-12T13:32:52.154Z,39.75
2023-06-12T13:33:58.747Z,25.05
2023-06-12T13:35:04.023Z,12.57
2023-06-12T13:36:11.601Z,37.13
2023-06-12T13:37:18.057Z,11.88
2023-06-12T13:38:24.516Z,12.82
2023-06-12T13:39:31.148Z,13.05
2023-06-12T13:40:37.794Z,11.88
2023-06-12T13:41:44.476Z,7.18
2023-06-12T13:42:51.243Z,9.07
2023-06-12T13:43:57.881Z,20.58
2023-06-12T13:45:06.959Z,12.70
2023-06-12T13:46:14.232Z,15.35
2023-06-12T13:47:20.953Z,12.77
2023-06-12T13:48:27.459Z,9.88
2023-06-12T13:49:34.472Z,12.57
2023-06-12T13:50:42.152Z,7.78
2023-06-12T13:51:48.639Z,16.05
2023-06-12T13:52:54.208Z,14.40
2023-06-12T13:54:00.762Z,6.80
2023-06-12T13:55:07.522Z,13.32
2023-06-12T13:56:14.145Z,11.13
2023-06-12T13:57:20.630Z,14.73
2023-06-12T13:58:25.891Z,10.90
2023-06-12T13:59:33.354Z,18.58
2023-06-12T14:00:40.102Z,9.35
2023-06-12T14:01:51.853Z,15.23
2023-06-12T14:02:57.085Z,9.38
2023-06-12T14:04:05.414Z,12.20
2023-06-12T14:05:11.686Z,8.68
2023-06-12T14:06:18.357Z,11.82
2023-06-12T14:07:23.794Z,11.38
2023-06-12T14:08:30.375Z,9.23
2023-06-12T14:09:35.527Z,7.87
2023-06-12T14:10:43.574Z,7.82
2023-06-12T14:11:50.165Z,9.80
2023-06-12T14:12:55.935Z,8.23
2023-06-12T14:14:02.594Z,8.25
2023-06-12T14:15:09.272Z,8.45
2023-06-12T14:16:16.322Z,9.20
2023-06-12T14:17:24.724Z,8.20
2023-06-12T14:18:31.556Z,8.98
2023-06-12T14:19:38.582Z,7.95
2023-06-12T14:20:45.051Z,9.00
2023-06-12T14:21:50.424Z,8.90
2023-06-12T14:22:56.953Z,9.00
2023-06-12T14:24:05.025Z,9.18
2023-06-12T14:25:12.666Z,8.48
2023-06-12T14:26:19.661Z,8.93
2023-06-12T14:27:26.212Z,8.52
2023-06-12T14:28:32.943Z,9.13
2023-06-12T14:29:39.486Z,8.52
2023-06-12T14:30:45.981Z,8.70
2023-06-12T14:31:52.546Z,9.10
2023-06-12T14:32:59.905Z,9.15
2023-06-12T14:34:06.643Z,7.70
2023-06-12T14:35:13.881Z,8.00
2023-06-12T14:36:20.722Z,8.95
2023-06-12T14:37:26.059Z,8.80
2023-06-12T14:38:32.576Z,8.18
2023-06-12T14:39:41.816Z,8.48
2023-06-12T14:40:48.274Z,8.52
2023-06-12T14:41:54.848Z,8.70
2023-06-12T14:43:01.348Z,8.43
2023-06-12T14:44:08.104Z,8.60
2023-06-12T14:45:15.492Z,8.50
2023-06-12T14:46:22.662Z,8.52
2023-06-12T14:47:28.872Z,8.90
2023-06-12T14:48:37.760Z,8.68
2023-06-12T14:49:43.339Z,8.32
2023-06-12T14:50:49.810Z,8.73
2023-06-12T14:51:55.084Z,7.82
2023-06-12T14:53:01.705Z,8.20
2023-06-12T14:54:07.096Z,8.40
2023-06-12T14:55:14.230Z,7.90
2023-06-12T14:56:21.080Z,8.02
2023-06-12T14:57:27.657Z,8.00