createdAt,value
2022-12-09T00:02:30.386Z,1.70
2022-12-09T00:07:36.541Z,0.70
2022-12-09T00:12:39.907Z,1.90
2022-12-09T00:17:43.369Z,0.20
2022-12-09T00:32:53.977Z,0.50
2022-12-09T00:43:00.651Z,1.20
2022-12-09T00:48:05.855Z,1.00
2022-12-09T00:53:10.789Z,2.00
2022-12-09T01:03:18.559Z,0.70
2022-12-09T01:08:22.748Z,1.00
2022-12-09T01:13:26.195Z,1.40
2022-12-09T01:23:38.303Z,2.20
2022-12-09T01:28:44.392Z,1.20
2022-12-09T01:33:49.225Z,1.50
2022-12-09T01:38:53.190Z,0.50
2022-12-09T01:44:09.308Z,1.20
2022-12-09T01:49:17.816Z,1.20
2022-12-09T01:54:22.077Z,0.90
2022-12-09T01:59:26.628Z,0.80
2022-12-09T02:04:41.234Z,0.40
2022-12-09T02:09:53.677Z,0.80
2022-12-09T02:15:19.693Z,2.70
2022-12-09T02:20:27.581Z,1.40
2022-12-09T02:25:43.268Z,0.30
2022-12-09T02:30:56.023Z,0.80
2022-12-09T02:36:10.428Z,1.10
2022-12-09T02:41:21.892Z,1.50
2022-12-09T02:46:28.524Z,2.20
2022-12-09T02:51:36.053Z,1.00
2022-12-09T02:56:42.314Z,1.20
2022-12-09T03:02:15.887Z,0.40
2022-12-09T03:07:31.601Z,1.70
2022-12-09T03:12:35.652Z,1.40
2022-12-09T03:17:41.671Z,0.70
2022-12-09T03:22:48.256Z,1.50
2022-12-09T03:27:57.770Z,1.20
2022-12-09T03:33:03.012Z,2.00
2022-12-09T03:38:10.897Z,1.20
2022-12-09T03:43:23.672Z,0.80
2022-12-09T03:48:27.344Z,2.50
2022-12-09T03:53:40.247Z,0.70
2022-12-09T03:58:45.388Z,0.90
2022-12-09T04:03:50.822Z,1.10
2022-12-09T04:08:59.352Z,1.90
2022-12-09T04:14:09.150Z,1.10
2022-12-09T04:19:16.207Z,1.50
2022-12-09T04:24:20.180Z,2.00
2022-12-09T04:29:23.839Z,1.20
2022-12-09T04:34:27.333Z,1.70
2022-12-09T04:44:35.829Z,1.00
2022-12-09T04:49:39.626Z,1.70
2022-12-09T04:54:43.265Z,0.50
2022-12-09T05:04:50.238Z,1.60
2022-12-09T05:09:54.706Z,0.50
2022-12-09T05:14:59.572Z,1.60
2022-12-09T05:20:07.188Z,1.20
2022-12-09T05:25:13.434Z,2.50
2022-12-09T05:30:17.967Z,1.30
2022-12-09T05:35:22.002Z,1.10
2022-12-09T05:40:26.410Z,1.20
2022-12-09T05:45:42.078Z,0.60
2022-12-09T05:50:46.122Z,1.00
2022-12-09T05:55:49.781Z,1.30
2022-12-09T06:00:58.097Z,1.80
2022-12-09T06:06:22.353Z,3.00
2022-12-09T06:11:27.685Z,2.30
2022-12-09T06:16:34.888Z,1.70
2022-12-09T06:21:43.074Z,3.00
2022-12-09T06:26:47.100Z,1.40
2022-12-09T06:31:50.815Z,1.10
2022-12-09T06:36:54.962Z,3.50
2022-12-09T06:42:00.003Z,2.00
2022-12-09T06:47:06.914Z,2.00
2022-12-09T06:52:11.855Z,1.70
2022-12-09T06:57:15.550Z,1.30
2022-12-09T07:02:21.722Z,1.90
2022-12-09T07:07:27.029Z,2.70
2022-12-09T07:12:30.922Z,2.20
2022-12-09T07:17:34.838Z,1.20
2022-12-09T07:22:39.056Z,2.60
2022-12-09T07:27:48.520Z,5.60
2022-12-09T07:32:55.266Z,2.50
2022-12-09T07:37:58.747Z,2.70
2022-12-09T07:48:09.421Z,2.60
2022-12-09T07:53:12.974Z,1.00
2022-12-09T07:58:17.026Z,1.70
2022-12-09T08:03:24.673Z,3.40
2022-12-09T08:08:28.468Z,3.40
2022-12-09T08:13:32.897Z,1.70
2022-12-09T08:18:37.494Z,1.20
2022-12-09T08:23:41.465Z,3.40
2022-12-09T08:28:46.109Z,2.70
2022-12-09T08:33:50.665Z,3.10
2022-12-09T08:38:55.586Z,3.40
2022-12-09T08:43:59.255Z,2.80
2022-12-09T08:49:04.445Z,2.30
2022-12-09T08:54:12.225Z,3.10
2022-12-09T08:59:17.107Z,2.80
2022-12-09T09:04:23.235Z,2.10
2022-12-09T09:09:29.864Z,3.80
2022-12-09T09:14:37.057Z,3.40
2022-12-09T09:19:40.991Z,3.30
2022-12-09T09:24:50.500Z,2.60
2022-12-09T09:29:55.612Z,2.80
2022-12-09T09:35:01.505Z,1.30
2022-12-09T09:45:38.587Z,2.40
2022-12-09T09:51:07.889Z,3.60
2022-12-09T09:56:34.593Z,4.10
2022-12-09T10:01:39.551Z,4.00
2022-12-09T10:06:50.817Z,1.20
2022-12-09T10:12:20.313Z,3.20
2022-12-09T10:17:41.122Z,1.40
2022-12-09T10:22:56.626Z,1.30
2022-12-09T10:28:23.892Z,1.60
2022-12-09T10:33:33.404Z,1.10
2022-12-09T10:38:39.709Z,1.80
2022-12-09T10:43:44.549Z,2.60
2022-12-09T10:48:59.239Z,2.30
2022-12-09T10:54:27.028Z,1.80
2022-12-09T10:59:38.246Z,2.40
2022-12-09T11:04:51.134Z,3.90
2022-12-09T11:09:58.114Z,2.30
2022-12-09T11:15:05.930Z,1.70
2022-12-09T11:26:06.285Z,1.80
2022-12-09T11:31:38.964Z,2.40
2022-12-09T11:37:01.592Z,2.30
2022-12-09T11:42:22.870Z,2.50
2022-12-09T11:48:24.113Z,3.20
2022-12-09T11:53:24.773Z,1.10
2022-12-09T11:59:02.284Z,2.10
2022-12-09T12:04:11.389Z,1.40
2022-12-09T12:09:27.099Z,0.80
2022-12-09T12:14:37.395Z,0.80
2022-12-09T12:19:45.962Z,0.40
2022-12-09T12:25:20.567Z,0.70
2022-12-09T12:30:36.165Z,0.90
2022-12-09T12:36:20.737Z,0.90
2022-12-09T12:42:01.987Z,2.30
2022-12-09T12:48:32.711Z,3.50
2022-12-09T12:54:29.431Z,1.90
2022-12-09T13:00:16.191Z,1.10
2022-12-09T13:05:25.536Z,1.40
2022-12-09T13:10:38.010Z,2.20
2022-12-09T13:16:49.016Z,2.40
2022-12-09T13:22:05.964Z,2.80
2022-12-09T13:27:24.757Z,4.20
2022-12-09T13:32:37.058Z,2.90
2022-12-09T13:37:43.490Z,2.90
2022-12-09T13:43:04.488Z,2.00
2022-12-09T13:48:16.535Z,1.90
2022-12-09T13:53:23.544Z,1.60
2022-12-09T13:58:47.844Z,2.70
2022-12-09T14:04:16.481Z,2.40
2022-12-09T14:09:49.640Z,2.20
2022-12-09T14:15:06.049Z,2.30
2022-12-09T14:20:17.897Z,2.80
2022-12-09T14:25:28.750Z,2.60
2022-12-09T14:30:35.212Z,3.40
2022-12-09T14:36:07.580Z,2.60
2022-12-09T14:41:36.527Z,1.80
2022-12-09T14:46:48.367Z,3.70
2022-12-09T14:52:05.877Z,5.10
2022-12-09T14:57:46.778Z,2.70
2022-12-09T15:03:23.077Z,2.20
2022-12-09T15:08:40.686Z,2.30
2022-12-09T15:13:47.197Z,3.30
2022-12-09T15:18:53.419Z,2.70
2022-12-09T15:23:59.974Z,1.60
2022-12-09T15:29:05.874Z,4.10
2022-12-09T15:34:20.468Z,3.50
2022-12-09T15:39:34.680Z,4.00
2022-12-09T15:44:57.058Z,3.10
2022-12-09T15:50:10.935Z,2.10
2022-12-09T15:55:16.955Z,3.20
2022-12-09T16:00:25.684Z,1.90
2022-12-09T16:05:37.182Z,2.80
2022-12-09T16:17:28.827Z,3.50
2022-12-09T16:22:54.952Z,2.70
2022-12-09T16:28:02.585Z,3.80
2022-12-09T16:33:18.827Z,6.50
2022-12-09T16:38:30.519Z,7.70
2022-12-09T16:43:41.655Z,3.90
2022-12-09T16:48:51.032Z,7.10
2022-12-09T16:53:59.149Z,4.00
2022-12-09T16:59:02.842Z,6.90
2022-12-09T17:04:21.760Z,4.00
2022-12-09T17:09:30.632Z,3.20
2022-12-09T17:14:37.195Z,6.50
2022-12-09T17:19:42.393Z,2.10
2022-12-09T17:24:45.922Z,2.60
2022-12-09T17:29:49.507Z,4.20
2022-12-09T17:34:55.940Z,3.90
2022-12-09T17:40:03.504Z,3.80
2022-12-09T17:45:10.812Z,4.20
2022-12-09T17:50:17.923Z,2.70
2022-12-09T17:55:21.742Z,2.50
2022-12-09T18:00:26.033Z,2.80
2022-12-09T18:05:32.785Z,4.00
2022-12-09T18:10:39.696Z,3.70
2022-12-09T18:15:54.408Z,4.30
2022-12-09T18:21:01.617Z,3.10
2022-12-09T18:26:13.064Z,3.20
2022-12-09T18:31:20.769Z,4.30
2022-12-09T18:36:30.644Z,3.00
2022-12-09T18:41:48.309Z,2.00
2022-12-09T18:47:01.729Z,2.70
2022-12-09T18:52:24.485Z,3.40
2022-12-09T19:03:19.668Z,6.60
2022-12-09T19:08:23.954Z,3.30
2022-12-09T19:13:28.590Z,2.70
2022-12-09T19:23:52.751Z,4.40
2022-12-09T19:29:02.046Z,2.80
2022-12-09T19:34:35.553Z,4.50
2022-12-09T19:39:46.789Z,4.60
2022-12-09T19:45:02.996Z,4.80
2022-12-09T19:50:12.875Z,5.60
2022-12-09T19:55:21.070Z,5.10
2022-12-09T20:01:05.473Z,5.00
2022-12-09T20:06:28.476Z,3.70
2022-12-09T20:11:58.130Z,2.90
2022-12-09T20:17:29.661Z,6.40
2022-12-09T20:23:02.741Z,6.70
2022-12-09T20:28:11.762Z,5.20
2022-12-09T20:33:52.503Z,4.80
2022-12-09T20:39:23.482Z,3.20
2022-12-09T20:44:39.451Z,7.70
2022-12-09T20:50:26.724Z,4.30
2022-12-09T20:55:56.861Z,3.40
2022-12-09T21:06:17.173Z,4.60
2022-12-09T21:11:37.784Z,5.50
2022-12-09T21:16:54.126Z,5.10
2022-12-09T21:22:02.219Z,4.00
2022-12-09T21:27:08.713Z,6.00
2022-12-09T21:37:17.538Z,3.90
2022-12-09T21:42:21.929Z,3.60
2022-12-09T21:47:25.787Z,5.30
2022-12-09T21:52:29.574Z,3.90
2022-12-09T21:57:36.248Z,4.00
2022-12-09T22:02:39.806Z,4.30
2022-12-09T22:07:43.509Z,3.90
2022-12-09T22:12:47.104Z,2.90
2022-12-09T22:17:52.929Z,5.60
2022-12-09T22:22:56.401Z,8.00
2022-12-09T22:27:59.930Z,6.00
2022-12-09T22:38:12.859Z,4.10
2022-12-09T22:43:37.781Z,4.40
2022-12-09T22:49:12.029Z,3.80
2022-12-09T23:00:13.862Z,3.80
2022-12-09T23:05:17.843Z,6.10
2022-12-09T23:10:21.614Z,6.40
2022-12-09T23:15:25.578Z,10.30
2022-12-09T23:20:36.931Z,4.20
2022-12-09T23:25:48.939Z,3.50
2022-12-09T23:30:52.683Z,5.00
2022-12-09T23:35:56.163Z,5.70
2022-12-09T23:42:03.981Z,3.50
2022-12-09T23:47:12.005Z,3.60
2022-12-09T23:58:02.003Z,5.90
