createdAt,value
2022-08-20T00:03:50.288Z,87.82
2022-08-20T00:08:56.840Z,87.97
2022-08-20T00:14:02.576Z,88.11
2022-08-20T00:19:08.348Z,88.24
2022-08-20T00:24:10.342Z,88.54
2022-08-20T00:29:12.784Z,88.54
2022-08-20T00:34:17.144Z,88.56
2022-08-20T00:39:22.554Z,88.35
2022-08-20T00:44:25.196Z,88.54
2022-08-20T00:49:31.170Z,88.70
2022-08-20T00:54:53.341Z,88.94
2022-08-20T00:59:56.940Z,89.06
2022-08-20T01:04:58.898Z,89.35
2022-08-20T01:10:04.933Z,89.59
2022-08-20T01:15:11.488Z,89.80
2022-08-20T01:20:20.283Z,90.12
2022-08-20T01:25:36.731Z,90.45
2022-08-20T01:30:40.178Z,90.69
2022-08-20T01:35:42.778Z,90.80
2022-08-20T01:41:00.900Z,91.27
2022-08-20T01:46:04.139Z,91.42
2022-08-20T01:51:09.745Z,92.28
2022-08-20T01:56:15.108Z,92.01
2022-08-20T02:01:21.858Z,92.44
2022-08-20T02:06:26.099Z,93.38
2022-08-20T02:11:29.857Z,94.25
2022-08-20T02:16:36.428Z,94.70
2022-08-20T02:21:43.665Z,94.75
2022-08-20T02:26:45.657Z,95.25
2022-08-20T02:32:24.809Z,95.48
2022-08-20T02:37:10.171Z,95.55
2022-08-20T02:42:12.310Z,95.88
2022-08-20T02:47:14.151Z,95.76
2022-08-20T02:52:16.121Z,95.86
2022-08-20T02:57:22.500Z,95.67
2022-08-20T03:02:24.860Z,95.40
2022-08-20T03:07:27.133Z,96.86
2022-08-20T03:12:29.104Z,97.15
2022-08-20T03:17:31.106Z,97.12
2022-08-20T03:22:33.452Z,97.72
2022-08-20T03:27:36.299Z,98.02
2022-08-20T03:32:39.837Z,97.44
2022-08-20T03:37:44.774Z,97.34
2022-08-20T03:42:52.354Z,97.59
2022-08-20T03:47:55.106Z,97.68
2022-08-20T03:52:58.125Z,97.57
2022-08-20T03:58:05.821Z,98.31
2022-08-20T04:03:08.588Z,98.50
2022-08-20T04:08:20.204Z,98.78
2022-08-20T04:13:22.763Z,98.94
2022-08-20T04:18:26.705Z,98.88
2022-08-20T04:23:30.267Z,98.78
2022-08-20T04:28:34.160Z,98.54
2022-08-20T04:33:36.117Z,97.95
2022-08-20T04:38:48.233Z,98.30
2022-08-20T04:43:54.690Z,98.69
2022-08-20T04:48:57.219Z,98.35
2022-08-20T04:54:00.296Z,98.36
2022-08-20T04:59:02.207Z,98.86
2022-08-20T05:04:04.159Z,99.22
2022-08-20T05:09:07.812Z,99.60
2022-08-20T05:14:15.090Z,98.99
2022-08-20T05:19:17.024Z,99.51
2022-08-20T05:24:21.031Z,99.98
2022-08-20T05:29:23.192Z,99.00
2022-08-20T05:34:25.900Z,99.30
2022-08-20T05:39:28.692Z,99.67
2022-08-20T05:44:31.164Z,99.51
2022-08-20T05:49:33.705Z,98.79
2022-08-20T05:54:37.931Z,98.97
2022-08-20T05:59:40.006Z,99.13
2022-08-20T06:04:43.708Z,99.02
2022-08-20T06:09:46.023Z,97.96
2022-08-20T06:14:48.133Z,99.00
2022-08-20T06:19:50.263Z,98.78
2022-08-20T06:24:52.452Z,98.85
2022-08-20T06:29:54.392Z,98.47
2022-08-20T06:35:00.032Z,97.17
2022-08-20T06:40:12.993Z,97.81
2022-08-20T06:45:18.922Z,97.77
2022-08-20T06:50:31.740Z,97.73
2022-08-20T06:55:39.378Z,96.83
2022-08-20T07:00:53.411Z,96.65
2022-08-20T07:05:58.320Z,96.53
2022-08-20T07:11:02.068Z,96.97
2022-08-20T07:16:08.406Z,96.68
2022-08-20T07:21:12.067Z,97.05
2022-08-20T07:26:14.140Z,96.71
2022-08-20T07:31:36.131Z,95.84
2022-08-20T07:36:38.441Z,95.62
2022-08-20T07:41:42.086Z,94.69
2022-08-20T07:46:47.996Z,94.06
2022-08-20T07:51:50.255Z,94.13
2022-08-20T07:56:53.793Z,93.25
2022-08-20T08:01:56.489Z,92.75
2022-08-20T08:07:00.315Z,91.66
2022-08-20T08:12:04.494Z,92.01
2022-08-20T08:17:07.415Z,91.89
2022-08-20T08:22:12.821Z,92.12
2022-08-20T08:27:18.842Z,91.15
2022-08-20T08:32:21.891Z,89.97
2022-08-20T08:37:24.896Z,88.56
2022-08-20T08:42:43.284Z,87.44
2022-08-20T08:47:47.005Z,87.96
2022-08-20T08:53:00.014Z,86.19
2022-08-20T08:58:16.492Z,86.55
2022-08-20T09:03:26.244Z,84.65
2022-08-20T09:08:44.738Z,83.79
2022-08-20T09:13:50.527Z,84.17
2022-08-20T09:18:53.246Z,82.32
2022-08-20T09:23:58.642Z,82.28
2022-08-20T09:29:01.012Z,81.63
2022-08-20T09:34:07.191Z,81.45
2022-08-20T09:39:18.578Z,79.05
2022-08-20T09:44:27.600Z,79.30
2022-08-20T09:49:31.241Z,77.56
2022-08-20T09:54:34.805Z,78.59
2022-08-20T09:59:37.490Z,78.75
2022-08-20T10:04:39.585Z,77.75
2022-08-20T10:09:43.549Z,76.91
2022-08-20T10:14:48.448Z,76.71
2022-08-20T10:19:52.506Z,76.66
2022-08-20T10:24:55.487Z,75.08
2022-08-20T10:29:57.514Z,74.88
2022-08-20T10:35:00.365Z,73.97
2022-08-20T10:40:06.401Z,74.74
2022-08-20T10:45:14.943Z,74.60
2022-08-20T10:50:19.972Z,73.93
2022-08-20T10:55:22.480Z,73.84
2022-08-20T11:00:26.060Z,73.74
2022-08-20T11:05:28.578Z,73.33
2022-08-20T11:10:43.579Z,73.05
2022-08-20T11:15:45.762Z,73.43
2022-08-20T11:20:50.525Z,72.82
2022-08-20T11:25:53.666Z,72.75
2022-08-20T11:31:06.504Z,72.35
2022-08-20T11:36:08.641Z,72.58
2022-08-20T11:41:13.322Z,72.27
2022-08-20T11:46:24.332Z,71.38
2022-08-20T11:51:31.042Z,71.38
2022-08-20T11:56:52.005Z,71.05
2022-08-20T12:02:02.261Z,69.75
2022-08-20T12:07:12.072Z,68.82
2022-08-20T12:12:20.238Z,67.14
2022-08-20T12:17:32.122Z,66.92
2022-08-20T12:22:34.429Z,67.53
2022-08-20T12:27:37.273Z,66.71
2022-08-20T12:32:42.196Z,66.55
2022-08-20T12:37:45.308Z,65.61
2022-08-20T12:42:50.401Z,65.03
2022-08-20T12:48:01.165Z,65.68
2022-08-20T12:53:10.387Z,66.08
2022-08-20T12:58:20.294Z,65.43
2022-08-20T13:03:22.393Z,64.79
2022-08-20T13:08:24.265Z,64.85
2022-08-20T13:13:26.265Z,64.37
2022-08-20T13:18:29.684Z,63.93
2022-08-20T13:23:31.660Z,63.72
2022-08-20T13:28:34.318Z,63.57
2022-08-20T13:33:36.270Z,63.84
2022-08-20T13:38:43.038Z,63.78
2022-08-20T13:43:45.114Z,64.12
2022-08-20T13:48:47.186Z,63.29
2022-08-20T13:53:50.294Z,63.45
2022-08-20T13:58:53.230Z,62.77
2022-08-20T14:03:55.217Z,62.27
2022-08-20T14:08:58.330Z,62.36
2022-08-20T14:14:00.949Z,61.72
2022-08-20T14:19:03.694Z,61.56
2022-08-20T14:24:06.224Z,62.54
2022-08-20T14:29:08.138Z,63.75
2022-08-20T14:34:10.134Z,63.88
2022-08-20T14:39:12.296Z,64.61
2022-08-20T14:44:14.305Z,65.91
2022-08-20T14:49:16.273Z,66.56
2022-08-20T14:54:18.423Z,66.60
2022-08-20T14:59:20.425Z,67.13
2022-08-20T15:04:22.590Z,67.59
2022-08-20T15:09:24.704Z,68.01
2022-08-20T15:14:27.030Z,67.95
2022-08-20T15:19:31.352Z,68.08
2022-08-20T15:24:33.528Z,68.92
2022-08-20T15:29:35.534Z,70.11
2022-08-20T15:34:39.199Z,71.03
2022-08-20T15:39:42.835Z,72.43
2022-08-20T15:44:45.953Z,74.26
2022-08-20T15:49:52.236Z,76.27
2022-08-20T15:55:02.266Z,78.25
2022-08-20T16:00:35.801Z,79.75
2022-08-20T16:05:46.703Z,80.73
2022-08-20T16:11:07.069Z,80.73
2022-08-20T16:16:47.013Z,81.10
2022-08-20T16:21:53.601Z,81.72
2022-08-20T16:27:40.161Z,83.76
2022-08-20T16:32:50.628Z,86.63
2022-08-20T16:38:22.119Z,85.64
2022-08-20T16:43:35.051Z,86.72
2022-08-20T16:48:39.034Z,88.11
2022-08-20T16:53:45.237Z,88.22
2022-08-20T16:58:51.052Z,89.21
2022-08-20T17:03:59.976Z,90.79
2022-08-20T17:09:19.476Z,92.46
2022-08-20T17:14:36.117Z,92.34
2022-08-20T17:19:40.587Z,92.94
2022-08-20T17:24:42.801Z,92.77
2022-08-20T17:30:08.700Z,93.72
2022-08-20T17:35:22.131Z,95.77
2022-08-20T17:40:29.985Z,96.33
2022-08-20T17:45:40.547Z,98.85
2022-08-20T17:50:44.247Z,99.41
2022-08-20T17:55:50.865Z,99.10
2022-08-20T18:00:52.976Z,99.59
2022-08-20T18:06:08.263Z,100.00
2022-08-20T18:11:12.367Z,100.00
2022-08-20T18:16:34.472Z,100.00
2022-08-20T18:21:55.333Z,100.00
2022-08-20T18:27:10.080Z,100.00
2022-08-20T18:32:38.687Z,100.00
2022-08-20T18:37:40.852Z,100.00
2022-08-20T18:42:46.003Z,100.00
2022-08-20T18:47:47.939Z,100.00
2022-08-20T18:52:53.093Z,100.00
2022-08-20T18:58:12.298Z,100.00
2022-08-20T19:03:23.945Z,100.00
2022-08-20T19:08:41.307Z,100.00
2022-08-20T19:13:59.818Z,100.00
2022-08-20T19:19:01.981Z,100.00
2022-08-20T19:24:08.322Z,100.00
2022-08-20T19:29:17.012Z,100.00
2022-08-20T19:34:23.975Z,100.00
2022-08-20T19:39:28.476Z,100.00
2022-08-20T19:44:33.943Z,100.00
2022-08-20T19:50:01.716Z,100.00
2022-08-20T19:55:05.237Z,100.00
2022-08-20T20:00:17.139Z,100.00
2022-08-20T20:05:19.766Z,100.00
2022-08-20T20:10:32.319Z,100.00
2022-08-20T20:15:40.258Z,100.00
2022-08-20T20:20:50.153Z,100.00
2022-08-20T20:26:06.139Z,100.00
2022-08-20T20:31:13.104Z,100.00
2022-08-20T20:36:17.961Z,100.00
2022-08-20T20:41:23.818Z,100.00
2022-08-20T20:46:30.871Z,100.00
2022-08-20T20:51:43.045Z,100.00
2022-08-20T20:56:57.111Z,100.00
2022-08-20T21:02:00.420Z,100.00
2022-08-20T21:07:12.001Z,100.00
2022-08-20T21:12:14.040Z,100.00
2022-08-20T21:17:24.776Z,100.00
2022-08-20T21:22:28.593Z,100.00
2022-08-20T21:27:31.277Z,100.00
2022-08-20T21:32:39.232Z,100.00
2022-08-20T21:37:52.440Z,100.00
2022-08-20T21:42:54.431Z,100.00
2022-08-20T21:47:57.081Z,100.00
2022-08-20T21:52:59.830Z,100.00
2022-08-20T21:58:04.237Z,100.00
2022-08-20T22:03:06.933Z,100.00
2022-08-20T22:08:10.531Z,100.00
2022-08-20T22:13:13.814Z,100.00
2022-08-20T22:18:20.438Z,100.00
2022-08-20T22:23:27.158Z,100.00
2022-08-20T22:28:35.344Z,100.00
2022-08-20T22:33:43.070Z,100.00
2022-08-20T22:38:54.659Z,100.00
2022-08-20T22:44:02.002Z,100.00
2022-08-20T22:49:10.824Z,100.00
2022-08-20T22:54:22.583Z,100.00
2022-08-20T22:59:26.403Z,100.00
2022-08-20T23:04:37.897Z,100.00
2022-08-20T23:09:52.473Z,100.00
2022-08-20T23:15:00.130Z,100.00
2022-08-20T23:20:14.060Z,100.00
2022-08-20T23:25:16.158Z,100.00
2022-08-20T23:30:19.426Z,100.00
2022-08-20T23:35:22.262Z,100.00
2022-08-20T23:40:28.668Z,100.00
2022-08-20T23:45:31.135Z,100.00
2022-08-20T23:50:33.336Z,100.00
2022-08-20T23:55:35.510Z,100.00
