createdAt,value
2023-04-13T00:01:11.537Z,3.20
2023-04-13T00:03:39.583Z,3.20
2023-04-13T00:06:11.259Z,3.20
2023-04-13T00:08:38.806Z,3.30
2023-04-13T00:11:07.445Z,3.30
2023-04-13T00:13:41.765Z,3.30
2023-04-13T00:16:10.338Z,3.40
2023-04-13T00:18:37.105Z,3.40
2023-04-13T00:21:04.201Z,3.40
2023-04-13T00:23:31.984Z,3.40
2023-04-13T00:26:01.453Z,3.40
2023-04-13T00:28:29.695Z,3.50
2023-04-13T00:30:59.198Z,3.50
2023-04-13T00:33:26.038Z,3.60
2023-04-13T00:35:52.823Z,3.60
2023-04-13T00:38:19.653Z,3.50
2023-04-13T00:40:46.693Z,3.50
2023-04-13T00:43:13.668Z,3.50
2023-04-13T00:45:41.603Z,3.50
2023-04-13T00:48:12.479Z,3.50
2023-04-13T00:50:41.520Z,3.50
2023-04-13T00:53:13.376Z,3.50
2023-04-13T00:55:42.614Z,3.40
2023-04-13T00:58:10.102Z,3.40
2023-04-13T01:00:43.097Z,3.30
2023-04-13T01:03:12.343Z,3.30
2023-04-13T01:06:13.508Z,3.20
2023-04-13T01:09:11.001Z,3.20
2023-04-13T01:11:54.826Z,3.20
2023-04-13T01:14:24.501Z,3.30
2023-04-13T01:16:57.326Z,3.30
2023-04-13T01:19:51.713Z,3.40
2023-04-13T01:22:22.483Z,3.30
2023-04-13T01:25:11.405Z,3.30
2023-04-13T01:27:55.719Z,3.30
2023-04-13T01:30:26.231Z,3.30
2023-04-13T01:32:56.497Z,3.30
2023-04-13T01:35:25.515Z,3.30
2023-04-13T01:37:54.117Z,3.30
2023-04-13T01:40:29.856Z,3.30
2023-04-13T01:42:58.091Z,3.30
2023-04-13T01:45:33.514Z,3.20
2023-04-13T01:48:21.273Z,3.20
2023-04-13T01:51:21.882Z,3.20
2023-04-13T01:54:11.230Z,3.20
2023-04-13T01:56:42.963Z,3.10
2023-04-13T01:59:11.098Z,3.00
2023-04-13T02:01:43.047Z,3.00
2023-04-13T02:04:13.872Z,2.90
2023-04-13T02:06:42.843Z,2.80
2023-04-13T02:09:11.070Z,2.90
2023-04-13T02:11:38.525Z,2.90
2023-04-13T02:14:06.908Z,3.00
2023-04-13T02:16:34.860Z,3.00
2023-04-13T02:19:01.863Z,3.10
2023-04-13T02:21:28.786Z,3.20
2023-04-13T02:23:55.691Z,3.20
2023-04-13T02:26:23.487Z,3.20
2023-04-13T02:28:51.432Z,3.30
2023-04-13T02:31:20.657Z,3.40
2023-04-13T02:33:47.785Z,3.40
2023-04-13T02:36:15.401Z,3.50
2023-04-13T02:38:50.168Z,3.50
2023-04-13T02:41:29.666Z,3.50
2023-04-13T02:43:57.588Z,3.60
2023-04-13T02:46:28.407Z,3.60
2023-04-13T02:49:02.573Z,3.60
2023-04-13T02:51:35.156Z,3.60
2023-04-13T02:54:03.326Z,3.60
2023-04-13T02:56:35.871Z,3.60
2023-04-13T02:59:03.899Z,3.60
2023-04-13T03:01:31.519Z,3.60
2023-04-13T03:03:58.758Z,3.60
2023-04-13T03:06:27.929Z,3.50
2023-04-13T03:08:59.318Z,3.50
2023-04-13T03:11:28.060Z,3.40
2023-04-13T03:14:07.451Z,3.40
2023-04-13T03:16:34.769Z,3.40
2023-04-13T03:19:03.670Z,3.40
2023-04-13T03:21:31.210Z,3.40
2023-04-13T03:24:03.184Z,3.40
2023-04-13T03:26:31.164Z,3.40
2023-04-13T03:29:01.490Z,3.30
2023-04-13T03:31:32.042Z,3.30
2023-04-13T03:33:59.197Z,3.30
2023-04-13T03:36:29.698Z,3.30
2023-04-13T03:38:58.072Z,3.20
2023-04-13T03:41:30.810Z,3.10
2023-04-13T03:43:58.407Z,3.00
2023-04-13T03:46:25.807Z,2.90
2023-04-13T03:48:53.194Z,2.90
2023-04-13T03:51:25.765Z,2.90
2023-04-13T03:53:52.589Z,2.90
2023-04-13T03:56:23.435Z,2.80
2023-04-13T03:58:51.209Z,2.70
2023-04-13T04:01:23.811Z,2.60
2023-04-13T04:03:51.743Z,2.50
2023-04-13T04:06:18.589Z,2.40
2023-04-13T04:08:54.817Z,2.40
2023-04-13T04:11:32.705Z,2.30
2023-04-13T04:13:59.841Z,2.20
2023-04-13T04:16:27.320Z,2.20
2023-04-13T04:19:03.344Z,2.20
2023-04-13T04:21:34.174Z,2.20
2023-04-13T04:24:06.278Z,2.20
2023-04-13T04:26:38.052Z,2.20
2023-04-13T04:29:08.865Z,2.20
2023-04-13T04:31:43.586Z,2.20
2023-04-13T04:34:17.056Z,2.20
2023-04-13T04:36:50.346Z,2.20
2023-04-13T04:39:26.449Z,2.30
2023-04-13T04:42:03.755Z,2.40
2023-04-13T04:44:32.462Z,2.40
2023-04-13T04:47:04.771Z,2.50
2023-04-13T04:49:37.253Z,2.60
2023-04-13T04:52:04.723Z,2.60
2023-04-13T04:54:31.599Z,2.70
2023-04-13T04:57:01.939Z,2.70
2023-04-13T04:59:30.082Z,2.70
2023-04-13T05:02:01.179Z,2.70
2023-04-13T05:04:28.084Z,2.60
2023-04-13T05:06:55.392Z,2.60
2023-04-13T05:09:25.099Z,2.60
2023-04-13T05:11:53.570Z,2.60
2023-04-13T05:14:21.254Z,2.60
2023-04-13T05:16:48.366Z,2.60
2023-04-13T05:19:25.225Z,2.60
2023-04-13T05:21:59.159Z,2.70
2023-04-13T05:24:27.182Z,2.80
2023-04-13T05:26:56.845Z,3.40
2023-04-13T05:29:23.662Z,3.70
2023-04-13T05:31:51.130Z,3.70
2023-04-13T05:34:19.082Z,3.70
2023-04-13T05:37:03.229Z,3.50
2023-04-13T05:39:31.550Z,3.30
2023-04-13T05:42:00.048Z,3.30
2023-04-13T05:44:28.764Z,3.50
2023-04-13T05:46:55.905Z,3.80
2023-04-13T05:49:23.134Z,3.80
2023-04-13T05:51:51.358Z,3.80
2023-04-13T05:54:18.989Z,3.60
2023-04-13T05:56:49.948Z,3.80
2023-04-13T05:59:17.418Z,4.30
2023-04-13T06:01:44.907Z,5.70
2023-04-13T06:04:14.431Z,6.60
2023-04-13T06:06:41.667Z,6.80
2023-04-13T06:09:08.953Z,6.10
2023-04-13T06:11:36.790Z,5.90
2023-04-13T06:14:06.896Z,6.10
2023-04-13T06:16:33.874Z,6.00
2023-04-13T06:19:01.769Z,5.70
2023-04-13T06:21:30.235Z,5.60
2023-04-13T06:23:57.217Z,5.20
2023-04-13T06:26:42.887Z,5.10
2023-04-13T06:29:10.605Z,5.20
2023-04-13T06:31:47.012Z,5.20
2023-04-13T06:34:20.557Z,5.10
2023-04-13T06:36:48.207Z,5.00
2023-04-13T06:39:17.670Z,4.90
2023-04-13T06:41:53.784Z,5.30
2023-04-13T06:44:40.936Z,7.00
2023-04-13T06:47:07.804Z,8.80
2023-04-13T06:49:35.382Z,9.60
2023-04-13T06:52:03.666Z,10.90
2023-04-13T06:54:30.917Z,12.60
2023-04-13T06:57:04.811Z,12.60
2023-04-13T06:59:31.729Z,12.60
2023-04-13T07:01:58.839Z,13.10
2023-04-13T07:04:29.093Z,11.80
2023-04-13T07:06:58.218Z,11.00
2023-04-13T07:09:25.786Z,11.40
2023-04-13T07:11:52.605Z,11.10
2023-04-13T07:14:19.512Z,9.70
2023-04-13T07:16:47.333Z,9.90
2023-04-13T07:19:15.334Z,10.30
2023-04-13T07:21:42.202Z,10.20
2023-04-13T07:24:09.089Z,10.20
2023-04-13T07:26:40.157Z,9.00
2023-04-13T07:31:43.869Z,8.30
2023-04-13T07:34:12.339Z,9.20
2023-04-13T07:36:47.055Z,9.50
2023-04-13T07:39:17.983Z,9.20
2023-04-13T07:41:48.761Z,9.30
2023-04-13T07:44:21.203Z,10.00
2023-04-13T07:46:48.530Z,10.30
2023-04-13T07:49:15.821Z,9.40
2023-04-13T07:51:43.416Z,9.30
2023-04-13T07:54:13.907Z,8.80
2023-04-13T07:56:42.468Z,9.90
2023-04-13T07:59:10.878Z,9.70
2023-04-13T08:01:38.115Z,9.30
2023-04-13T08:04:05.627Z,8.70
2023-04-13T08:06:33.321Z,8.50
2023-04-13T08:09:01.629Z,8.40
2023-04-13T08:11:31.017Z,8.40
2023-04-13T08:14:03.281Z,8.60
2023-04-13T08:16:34.311Z,8.90
2023-04-13T08:21:37.442Z,8.70
2023-04-13T08:24:05.293Z,8.40
2023-04-13T08:26:32.315Z,8.20
2023-04-13T08:29:00.981Z,8.10
2023-04-13T08:31:27.910Z,7.90
2023-04-13T08:33:59.400Z,7.40
2023-04-13T08:36:27.535Z,7.50
2023-04-13T08:39:02.354Z,7.50
2023-04-13T08:41:37.166Z,7.60
2023-04-13T08:44:07.040Z,7.50
2023-04-13T08:46:38.268Z,7.50
2023-04-13T08:49:09.025Z,7.50
2023-04-13T08:51:52.626Z,7.50
2023-04-13T08:54:20.296Z,7.50
2023-04-13T08:56:47.699Z,7.40
2023-04-13T08:59:21.289Z,7.20
2023-04-13T09:01:49.744Z,7.10
2023-04-13T09:04:21.155Z,7.10
2023-04-13T09:06:53.584Z,7.10
2023-04-13T09:09:21.468Z,7.00
2023-04-13T09:11:51.478Z,7.50
2023-04-13T09:14:22.157Z,8.00
2023-04-13T09:16:50.416Z,8.30
2023-04-13T09:19:35.456Z,8.80
2023-04-13T09:22:16.239Z,8.90
2023-04-13T09:24:43.343Z,8.50
2023-04-13T09:27:23.946Z,8.30
2023-04-13T09:29:52.920Z,8.00
2023-04-13T09:32:24.240Z,7.70
2023-04-13T09:35:20.848Z,7.70
2023-04-13T09:37:47.888Z,7.80
2023-04-13T09:40:16.582Z,8.40
2023-04-13T09:42:54.147Z,8.70
2023-04-13T09:45:24.149Z,9.00
2023-04-13T09:47:52.872Z,8.70
2023-04-13T09:50:27.922Z,8.20
2023-04-13T09:53:06.165Z,8.00
2023-04-13T09:55:35.404Z,7.60
2023-04-13T09:58:13.645Z,7.40
2023-04-13T10:00:45.618Z,7.80
2023-04-13T10:03:19.072Z,8.60
2023-04-13T10:05:58.549Z,9.40
2023-04-13T10:08:37.354Z,10.40
2023-04-13T10:11:14.352Z,11.10
2023-04-13T10:13:58.699Z,11.90
2023-04-13T10:16:41.724Z,11.50
2023-04-13T10:19:15.340Z,11.90
2023-04-13T10:21:45.666Z,11.60
2023-04-13T10:24:13.276Z,11.10
2023-04-13T10:26:42.237Z,10.20
2023-04-13T10:29:11.473Z,10.20
2023-04-13T10:31:42.118Z,10.90
2023-04-13T10:34:10.682Z,12.50
2023-04-13T10:36:42.349Z,12.30
2023-04-13T10:39:10.817Z,12.00
2023-04-13T10:41:38.588Z,11.60
2023-04-13T10:44:07.776Z,11.40
2023-04-13T10:46:36.077Z,10.60
2023-04-13T10:49:05.094Z,10.40
2023-04-13T10:51:40.145Z,10.40
2023-04-13T10:54:11.334Z,11.20
2023-04-13T10:56:38.182Z,11.80
2023-04-13T10:59:08.157Z,12.10
2023-04-13T11:01:35.914Z,12.30
2023-04-13T11:04:08.204Z,12.20
2023-04-13T11:06:40.046Z,11.30
2023-04-13T11:09:08.291Z,11.30
2023-04-13T11:11:36.984Z,11.00
2023-04-13T11:14:04.517Z,10.50
2023-04-13T11:16:31.700Z,9.60
2023-04-13T11:19:03.473Z,9.60
2023-04-13T11:21:31.822Z,9.70
2023-04-13T11:24:02.350Z,9.60
2023-04-13T11:26:38.569Z,9.70
2023-04-13T11:29:05.854Z,9.30
2023-04-13T11:31:40.991Z,8.80
2023-04-13T11:34:11.467Z,9.00
2023-04-13T11:36:43.816Z,8.90
2023-04-13T11:39:11.196Z,9.20
2023-04-13T11:41:43.775Z,9.20
2023-04-13T11:44:13.946Z,9.30
2023-04-13T11:46:43.121Z,9.40
2023-04-13T11:49:10.328Z,9.80
2023-04-13T11:51:37.698Z,9.60
2023-04-13T11:54:06.694Z,9.50
2023-04-13T11:56:33.971Z,10.30
2023-04-13T11:59:01.695Z,10.70
2023-04-13T12:01:34.128Z,11.30
2023-04-13T12:06:42.323Z,11.60
2023-04-13T12:09:16.783Z,12.20
2023-04-13T12:11:50.374Z,11.60
2023-04-13T12:19:26.657Z,10.60
2023-04-13T12:21:58.051Z,9.90
2023-04-13T12:24:38.276Z,9.00
2023-04-13T12:29:39.881Z,6.60
2023-04-13T12:32:17.092Z,5.50
2023-04-13T12:34:44.788Z,5.20
2023-04-13T12:37:12.416Z,5.20
2023-04-13T12:39:39.352Z,4.90
2023-04-13T12:42:06.553Z,4.80
2023-04-13T12:44:34.307Z,4.30
2023-04-13T12:47:01.739Z,4.10
2023-04-13T12:49:28.719Z,3.90
2023-04-13T12:51:55.536Z,3.90
2023-04-13T12:54:22.406Z,3.90
2023-04-13T12:56:49.253Z,3.70
2023-04-13T12:59:16.781Z,3.80
2023-04-13T13:01:43.609Z,3.80
2023-04-13T13:04:10.903Z,4.10
2023-04-13T13:06:37.962Z,4.40
2023-04-13T13:09:05.765Z,4.60
2023-04-13T13:11:32.852Z,4.80
2023-04-13T13:13:59.689Z,4.80
2023-04-13T13:16:27.034Z,4.70
2023-04-13T13:18:54.392Z,4.70
2023-04-13T13:21:21.719Z,4.90
2023-04-13T13:23:48.695Z,4.80
2023-04-13T13:28:45.392Z,4.90
2023-04-13T13:31:12.922Z,5.20
2023-04-13T13:33:39.821Z,5.50
2023-04-13T13:36:07.594Z,5.90
2023-04-13T13:38:36.388Z,6.00
2023-04-13T13:41:03.692Z,6.20
2023-04-13T13:45:58.228Z,6.60
2023-04-13T13:48:26.243Z,6.70
2023-04-13T13:51:19.237Z,7.20
2023-04-13T13:53:46.378Z,7.40
2023-04-13T13:56:13.149Z,7.30
2023-04-13T13:58:39.909Z,7.30
2023-04-13T14:01:06.798Z,7.40
2023-04-13T14:03:33.786Z,7.30
2023-04-13T14:06:00.866Z,7.10
2023-04-13T14:08:28.078Z,7.10
2023-04-13T14:10:55.086Z,7.20
2023-04-13T14:13:21.917Z,7.30
2023-04-13T14:15:48.809Z,7.50
2023-04-13T14:18:16.336Z,7.70
2023-04-13T14:20:43.622Z,7.60
2023-04-13T14:23:10.889Z,7.30
2023-04-13T14:25:38.923Z,7.20
2023-04-13T14:28:06.758Z,7.20
2023-04-13T14:30:33.929Z,7.30
2023-04-13T14:33:01.379Z,7.20
2023-04-13T14:35:29.237Z,7.10
2023-04-13T14:37:56.753Z,7.00
2023-04-13T14:40:24.197Z,6.80
2023-04-13T14:42:54.261Z,6.90
2023-04-13T14:45:21.672Z,6.90
2023-04-13T14:47:48.870Z,7.10
2023-04-13T14:50:17.394Z,7.20
2023-04-13T14:52:45.958Z,7.30
2023-04-13T14:55:13.841Z,7.40
2023-04-13T14:57:41.700Z,7.70
2023-04-13T15:00:22.444Z,7.80
2023-04-13T15:02:51.252Z,8.10
2023-04-13T15:05:19.080Z,8.70
2023-04-13T15:07:46.104Z,9.00
2023-04-13T15:10:12.966Z,8.70
2023-04-13T15:12:40.948Z,8.90
2023-04-13T15:15:08.544Z,9.40
2023-04-13T15:17:35.927Z,9.60
2023-04-13T15:20:07.022Z,9.80
2023-04-13T15:22:35.853Z,9.50
2023-04-13T15:25:02.739Z,9.60
2023-04-13T15:27:30.037Z,9.60
2023-04-13T15:30:02.652Z,9.40
2023-04-13T15:32:30.630Z,9.10
2023-04-13T15:34:57.478Z,9.20
2023-04-13T15:37:24.475Z,8.40
2023-04-13T15:39:51.501Z,7.00
2023-04-13T15:42:21.406Z,6.50
2023-04-13T15:44:48.269Z,5.90
2023-04-13T15:47:15.747Z,5.40
2023-04-13T15:49:42.656Z,5.10
2023-04-13T15:52:09.442Z,4.80
2023-04-13T15:54:36.486Z,4.60
2023-04-13T15:57:03.263Z,4.60
2023-04-13T15:59:30.932Z,4.60
2023-04-13T16:01:57.908Z,4.60
2023-04-13T16:07:04.936Z,4.70
2023-04-13T16:09:39.231Z,4.70
2023-04-13T16:12:12.706Z,4.70
2023-04-13T16:14:42.272Z,4.60
2023-04-13T16:17:09.528Z,4.60
2023-04-13T16:19:36.359Z,4.60
2023-04-13T16:22:06.874Z,4.70
2023-04-13T16:24:33.769Z,4.70
2023-04-13T16:27:00.725Z,4.80
2023-04-13T16:29:28.884Z,4.80
2023-04-13T16:31:56.798Z,4.90
2023-04-13T16:34:26.478Z,4.90
2023-04-13T16:36:53.940Z,5.00
2023-04-13T16:39:21.747Z,5.00
2023-04-13T16:41:48.648Z,5.10
2023-04-13T16:44:15.764Z,5.10
2023-04-13T16:46:42.704Z,5.10
2023-04-13T16:49:10.296Z,5.20
2023-04-13T16:51:37.258Z,5.30
2023-04-13T16:54:06.162Z,5.30
2023-04-13T16:56:33.040Z,5.30
2023-04-13T16:59:00.261Z,5.30
2023-04-13T17:01:28.260Z,5.20
2023-04-13T17:03:55.511Z,5.10
2023-04-13T17:06:22.448Z,5.00
2023-04-13T17:08:49.275Z,4.90
2023-04-13T17:11:16.176Z,4.80
2023-04-13T17:13:43.357Z,4.80
2023-04-13T17:16:10.390Z,4.60
2023-04-13T17:18:37.313Z,4.60
2023-04-13T17:21:04.114Z,4.60
2023-04-13T17:23:31.452Z,4.50
2023-04-13T17:25:58.356Z,4.50
2023-04-13T17:28:25.597Z,4.40
2023-04-13T17:30:52.482Z,4.30
2023-04-13T17:33:19.275Z,4.30
2023-04-13T17:35:46.347Z,4.30
2023-04-13T17:38:13.197Z,4.20
2023-04-13T17:40:40.139Z,4.10
2023-04-13T17:43:08.637Z,4.10
2023-04-13T17:45:35.960Z,4.10
2023-04-13T17:48:04.270Z,4.20
2023-04-13T17:50:34.165Z,4.20
2023-04-13T17:53:04.416Z,4.10
2023-04-13T17:55:31.731Z,4.10
2023-04-13T17:57:58.632Z,4.00
2023-04-13T18:00:29.051Z,3.90
2023-04-13T18:02:56.122Z,4.00
2023-04-13T18:05:23.727Z,3.90
2023-04-13T18:07:50.749Z,3.80
2023-04-13T18:10:17.715Z,3.60
2023-04-13T18:12:44.979Z,3.60
2023-04-13T18:15:12.148Z,3.50
2023-04-13T18:17:39.743Z,3.40
2023-04-13T18:20:07.236Z,3.40
2023-04-13T18:22:35.243Z,3.30
2023-04-13T18:25:02.370Z,3.20
2023-04-13T18:27:29.394Z,3.10
2023-04-13T18:29:56.722Z,3.10
2023-04-13T18:32:23.759Z,3.00
2023-04-13T18:34:50.705Z,2.90
2023-04-13T18:37:17.782Z,2.90
2023-04-13T18:39:44.981Z,2.80
2023-04-13T18:42:11.888Z,2.70
2023-04-13T18:44:38.896Z,2.70
2023-04-13T18:47:05.784Z,2.70
2023-04-13T18:49:32.716Z,2.60
2023-04-13T18:51:59.619Z,2.60
2023-04-13T18:56:53.746Z,2.40
2023-04-13T18:59:21.043Z,2.30
2023-04-13T19:01:48.124Z,2.10
2023-04-13T19:04:15.309Z,2.00
2023-04-13T19:06:42.239Z,2.00
2023-04-13T19:09:09.019Z,2.10
2023-04-13T19:11:50.669Z,2.00
2023-04-13T19:14:17.720Z,1.90
2023-04-13T19:16:46.834Z,1.80
2023-04-13T19:19:15.135Z,1.80
2023-04-13T19:21:42.154Z,1.90
2023-04-13T19:24:13.113Z,1.80
2023-04-13T19:26:40.890Z,1.90
2023-04-13T19:29:12.944Z,2.00
2023-04-13T19:31:44.581Z,2.00
2023-04-13T19:34:12.161Z,1.90
2023-04-13T19:36:39.777Z,1.70
2023-04-13T19:39:08.000Z,1.70
2023-04-13T19:41:37.241Z,1.80
2023-04-13T19:44:07.800Z,1.80
2023-04-13T19:46:35.234Z,1.80
2023-04-13T19:49:02.779Z,1.70
2023-04-13T19:51:32.206Z,1.70
2023-04-13T19:54:01.739Z,1.70
2023-04-13T19:56:34.411Z,1.70
2023-04-13T19:59:04.111Z,1.70
2023-04-13T20:01:33.003Z,1.70
2023-04-13T20:04:01.929Z,1.60
2023-04-13T20:06:29.424Z,1.60
2023-04-13T20:09:07.740Z,1.60
2023-04-13T20:11:34.794Z,1.50
2023-04-13T20:14:02.308Z,1.50
2023-04-13T20:16:29.426Z,1.50
2023-04-13T20:18:56.337Z,1.50
2023-04-13T20:21:23.284Z,1.50
2023-04-13T20:23:50.269Z,1.50
2023-04-13T20:26:17.816Z,1.50
2023-04-13T20:28:44.647Z,1.50
2023-04-13T20:31:12.952Z,1.50
2023-04-13T20:33:40.295Z,1.50
2023-04-13T20:36:07.543Z,1.40
2023-04-13T20:38:36.357Z,1.40
2023-04-13T20:41:04.488Z,1.40
2023-04-13T20:43:31.439Z,1.30
2023-04-13T20:45:58.666Z,1.30
2023-04-13T20:51:01.746Z,1.30
2023-04-13T20:53:28.663Z,1.20
2023-04-13T20:55:56.603Z,1.20
2023-04-13T20:58:23.682Z,1.20
2023-04-13T21:00:50.495Z,1.20
2023-04-13T21:03:17.608Z,1.20
2023-04-13T21:05:44.469Z,1.20
2023-04-13T21:08:11.272Z,1.20
2023-04-13T21:10:38.527Z,1.10
2023-04-13T21:13:06.045Z,1.10
2023-04-13T21:15:32.895Z,1.10
2023-04-13T21:17:59.893Z,1.10
2023-04-13T21:20:26.983Z,1.20
2023-04-13T21:22:53.933Z,1.10
2023-04-13T21:25:20.851Z,1.10
2023-04-13T21:27:47.851Z,1.10
2023-04-13T21:30:14.748Z,1.10
2023-04-13T21:32:42.106Z,1.10
2023-04-13T21:35:12.224Z,1.10
2023-04-13T21:37:39.068Z,1.00
2023-04-13T21:40:06.591Z,1.00
2023-04-13T21:42:33.428Z,1.00
2023-04-13T21:45:00.726Z,0.90
2023-04-13T21:47:27.576Z,0.90
2023-04-13T21:49:54.695Z,0.90
2023-04-13T21:52:21.432Z,0.90
2023-04-13T21:54:50.345Z,0.90
2023-04-13T21:57:18.518Z,0.90
2023-04-13T21:59:45.259Z,0.80
2023-04-13T22:02:12.376Z,0.90
2023-04-13T22:04:39.400Z,0.90
2023-04-13T22:07:06.462Z,0.90
2023-04-13T22:09:33.193Z,0.90
2023-04-13T22:12:00.036Z,0.90
2023-04-13T22:14:26.986Z,0.90
2023-04-13T22:16:54.160Z,0.80
2023-04-13T22:19:21.106Z,0.80
2023-04-13T22:21:48.242Z,0.90
2023-04-13T22:24:16.209Z,0.90
2023-04-13T22:26:43.092Z,0.90
2023-04-13T22:29:09.916Z,0.90
2023-04-13T22:31:37.084Z,0.90
2023-04-13T22:34:04.040Z,0.90
2023-04-13T22:36:30.928Z,1.00
2023-04-13T22:38:57.729Z,0.90
2023-04-13T22:41:24.781Z,0.90
2023-04-13T22:43:51.603Z,0.90
2023-04-13T22:46:18.658Z,0.90
2023-04-13T22:48:45.957Z,0.90
2023-04-13T22:51:12.900Z,0.90
2023-04-13T22:53:39.599Z,0.80
2023-04-13T22:56:06.711Z,0.80
2023-04-13T22:58:33.662Z,0.70
2023-04-13T23:01:00.818Z,0.70
2023-04-13T23:03:27.819Z,0.60
2023-04-13T23:05:54.734Z,0.60
2023-04-13T23:08:21.774Z,0.70
2023-04-13T23:13:16.491Z,0.60
2023-04-13T23:15:43.800Z,0.60
2023-04-13T23:18:11.524Z,0.50
2023-04-13T23:20:38.468Z,0.60
2023-04-13T23:23:05.525Z,0.60
2023-04-13T23:25:32.368Z,0.60
2023-04-13T23:27:59.193Z,0.50
2023-04-13T23:30:26.159Z,0.50
2023-04-13T23:32:53.096Z,0.50
2023-04-13T23:35:20.121Z,0.50
2023-04-13T23:37:46.901Z,0.40
2023-04-13T23:40:14.261Z,0.40
2023-04-13T23:42:41.142Z,0.40
2023-04-13T23:45:08.238Z,0.40
2023-04-13T23:47:35.549Z,0.40
2023-04-13T23:50:02.811Z,0.40
2023-04-13T23:52:29.814Z,0.40
2023-04-13T23:54:56.992Z,0.30
2023-04-13T23:57:23.909Z,0.30
2023-04-13T23:59:56.518Z,0.30
