createdAt,value
2022-10-31T00:00:49.344Z,1019.27
2022-10-31T00:01:49.283Z,1019.31
2022-10-31T00:02:49.251Z,1019.31
2022-10-31T00:03:49.214Z,1019.28
2022-10-31T00:04:49.201Z,1019.25
2022-10-31T00:05:49.212Z,1019.22
2022-10-31T00:06:49.195Z,1019.16
2022-10-31T00:07:49.172Z,1019.17
2022-10-31T00:08:49.161Z,1019.13
2022-10-31T00:09:49.145Z,1019.12
2022-10-31T00:10:49.115Z,1019.14
2022-10-31T00:11:49.115Z,1019.13
2022-10-31T00:12:49.086Z,1019.16
2022-10-31T00:13:49.108Z,1019.14
2022-10-31T00:14:49.060Z,1019.17
2022-10-31T00:15:49.062Z,1019.19
2022-10-31T00:16:49.042Z,1019.22
2022-10-31T00:17:49.016Z,1019.21
2022-10-31T00:18:49.024Z,1019.16
2022-10-31T00:19:49.002Z,1019.10
2022-10-31T00:20:48.988Z,1019.05
2022-10-31T00:21:48.990Z,1019.10
2022-10-31T00:22:48.950Z,1019.23
2022-10-31T00:23:48.936Z,1019.28
2022-10-31T00:24:48.908Z,1019.23
2022-10-31T00:25:48.912Z,1019.16
2022-10-31T00:26:48.889Z,1019.12
2022-10-31T00:27:48.925Z,1019.13
2022-10-31T00:28:48.868Z,1019.17
2022-10-31T00:29:48.846Z,1019.19
2022-10-31T00:30:48.852Z,1019.22
2022-10-31T00:31:48.841Z,1019.24
2022-10-31T00:32:48.820Z,1019.18
2022-10-31T00:33:48.798Z,1019.17
2022-10-31T00:34:48.791Z,1019.18
2022-10-31T00:35:48.769Z,1019.12
2022-10-31T00:36:48.751Z,1019.14
2022-10-31T00:37:48.793Z,1019.16
2022-10-31T00:38:48.731Z,1019.20
2022-10-31T00:39:48.712Z,1019.23
2022-10-31T00:40:48.712Z,1019.24
2022-10-31T00:41:48.681Z,1019.22
2022-10-31T00:42:48.673Z,1019.25
2022-10-31T00:43:48.677Z,1019.22
2022-10-31T00:44:48.665Z,1019.20
2022-10-31T00:45:48.637Z,1019.19
2022-10-31T00:46:48.661Z,1019.25
2022-10-31T00:47:48.611Z,1019.24
2022-10-31T00:48:48.586Z,1019.22
2022-10-31T00:49:48.584Z,1019.20
2022-10-31T00:50:48.593Z,1019.26
2022-10-31T00:51:48.566Z,1019.29
2022-10-31T00:52:48.529Z,1019.22
2022-10-31T00:53:48.544Z,1019.16
2022-10-31T00:54:48.509Z,1019.10
2022-10-31T00:55:48.528Z,1019.11
2022-10-31T00:56:48.486Z,1019.14
2022-10-31T00:57:48.479Z,1019.20
2022-10-31T00:58:48.448Z,1019.25
2022-10-31T00:59:48.430Z,1019.31
2022-10-31T01:00:51.053Z,1019.32
2022-10-31T01:01:48.532Z,1019.27
2022-10-31T01:02:48.468Z,1019.22
2022-10-31T01:03:48.402Z,1019.19
2022-10-31T01:04:48.370Z,1019.21
2022-10-31T01:05:48.351Z,1019.26
2022-10-31T01:06:48.352Z,1019.27
2022-10-31T01:07:48.343Z,1019.32
2022-10-31T01:08:48.303Z,1019.34
2022-10-31T01:10:09.295Z,1019.33
2022-10-31T01:10:48.275Z,1019.29
2022-10-31T01:11:48.263Z,1019.28
2022-10-31T01:12:48.325Z,1019.26
2022-10-31T01:13:48.239Z,1019.26
2022-10-31T01:14:48.224Z,1019.31
2022-10-31T01:15:48.204Z,1019.23
2022-10-31T01:16:48.184Z,1019.19
2022-10-31T01:17:48.172Z,1019.20
2022-10-31T01:18:48.191Z,1019.20
2022-10-31T01:19:48.163Z,1019.26
2022-10-31T01:20:48.139Z,1019.24
2022-10-31T01:21:48.123Z,1019.19
2022-10-31T01:22:48.120Z,1019.20
2022-10-31T01:23:48.129Z,1019.21
2022-10-31T01:24:48.070Z,1019.26
2022-10-31T01:25:48.068Z,1019.39
2022-10-31T01:26:48.045Z,1019.40
2022-10-31T01:27:48.058Z,1019.42
2022-10-31T01:28:48.025Z,1019.37
2022-10-31T01:29:48.043Z,1019.37
2022-10-31T01:30:47.989Z,1019.39
2022-10-31T01:31:47.979Z,1019.36
2022-10-31T01:32:48.004Z,1019.37
2022-10-31T01:33:47.969Z,1019.36
2022-10-31T01:34:47.945Z,1019.36
2022-10-31T01:35:47.919Z,1019.38
2022-10-31T01:36:47.924Z,1019.30
2022-10-31T01:37:47.887Z,1019.29
2022-10-31T01:38:47.900Z,1019.23
2022-10-31T01:39:47.861Z,1019.21
2022-10-31T01:40:47.850Z,1019.22
2022-10-31T01:41:47.844Z,1019.16
2022-10-31T01:42:47.826Z,1019.19
2022-10-31T01:43:47.836Z,1019.12
2022-10-31T01:44:47.785Z,1019.13
2022-10-31T01:45:47.777Z,1019.15
2022-10-31T01:46:47.752Z,1019.16
2022-10-31T01:47:47.761Z,1019.20
2022-10-31T01:48:47.743Z,1019.21
2022-10-31T01:49:47.755Z,1019.26
2022-10-31T01:50:47.702Z,1019.28
2022-10-31T01:51:47.693Z,1019.29
2022-10-31T01:52:47.700Z,1019.30
2022-10-31T01:53:47.654Z,1019.31
2022-10-31T01:54:47.635Z,1019.32
2022-10-31T01:55:47.653Z,1019.35
2022-10-31T01:56:47.629Z,1019.30
2022-10-31T01:57:47.602Z,1019.28
2022-10-31T01:58:47.589Z,1019.25
2022-10-31T01:59:47.590Z,1019.19
2022-10-31T02:00:47.611Z,1019.18
2022-10-31T02:01:47.698Z,1019.18
2022-10-31T02:02:47.627Z,1019.19
2022-10-31T02:03:47.535Z,1019.20
2022-10-31T02:04:47.493Z,1019.20
2022-10-31T02:05:47.484Z,1019.16
2022-10-31T02:06:47.495Z,1019.16
2022-10-31T02:07:47.497Z,1019.20
2022-10-31T02:08:47.435Z,1019.20
2022-10-31T02:09:47.440Z,1019.21
2022-10-31T02:10:47.409Z,1019.19
2022-10-31T02:11:47.398Z,1019.17
2022-10-31T02:12:47.396Z,1019.13
2022-10-31T02:13:47.366Z,1019.09
2022-10-31T02:14:47.350Z,1019.09
2022-10-31T02:15:47.416Z,1019.12
2022-10-31T02:16:47.337Z,1019.13
2022-10-31T02:17:47.325Z,1019.15
2022-10-31T02:18:47.309Z,1019.18
2022-10-31T02:19:47.298Z,1019.23
2022-10-31T02:20:47.273Z,1019.22
2022-10-31T02:21:47.263Z,1019.27
2022-10-31T02:22:47.242Z,1019.21
2022-10-31T02:23:50.310Z,1019.21
2022-10-31T02:24:47.241Z,1019.18
2022-10-31T02:25:47.216Z,1019.16
2022-10-31T02:26:47.194Z,1019.15
2022-10-31T02:27:47.172Z,1019.15
2022-10-31T02:28:47.172Z,1019.16
2022-10-31T02:29:47.140Z,1019.14
2022-10-31T02:30:47.124Z,1019.14
2022-10-31T02:31:47.145Z,1019.15
2022-10-31T02:32:47.092Z,1019.17
2022-10-31T02:33:47.087Z,1019.13
2022-10-31T02:34:47.080Z,1019.16
2022-10-31T02:35:47.056Z,1019.13
2022-10-31T02:36:47.063Z,1019.12
2022-10-31T02:37:47.025Z,1019.13
2022-10-31T02:38:47.026Z,1019.15
2022-10-31T02:39:47.023Z,1019.13
2022-10-31T02:40:46.986Z,1019.11
2022-10-31T02:41:46.977Z,1019.14
2022-10-31T02:42:46.958Z,1019.18
2022-10-31T02:43:46.940Z,1019.22
2022-10-31T02:44:46.924Z,1019.25
2022-10-31T02:45:46.977Z,1019.25
2022-10-31T02:46:46.900Z,1019.24
2022-10-31T02:47:46.916Z,1019.24
2022-10-31T02:48:46.868Z,1019.22
2022-10-31T02:49:46.882Z,1019.19
2022-10-31T02:50:46.842Z,1019.17
2022-10-31T02:51:46.850Z,1019.16
2022-10-31T02:52:46.821Z,1019.15
2022-10-31T02:53:46.804Z,1019.15
2022-10-31T02:54:46.789Z,1019.15
2022-10-31T02:55:46.781Z,1019.18
2022-10-31T02:56:46.781Z,1019.15
2022-10-31T02:57:46.759Z,1019.18
2022-10-31T02:58:46.737Z,1019.21
2022-10-31T02:59:46.720Z,1019.14
2022-10-31T03:00:49.726Z,1019.14
2022-10-31T03:01:47.860Z,1019.12
2022-10-31T03:02:46.674Z,1019.10
2022-10-31T03:03:46.669Z,1019.11
2022-10-31T03:04:46.649Z,1019.10
2022-10-31T03:05:46.623Z,1019.13
2022-10-31T03:06:46.617Z,1019.10
2022-10-31T03:07:46.628Z,1019.14
2022-10-31T03:08:46.594Z,1019.12
2022-10-31T03:09:46.581Z,1019.10
2022-10-31T03:10:46.565Z,1019.11
2022-10-31T03:11:46.558Z,1019.09
2022-10-31T03:12:48.697Z,1019.10
2022-10-31T03:13:46.550Z,1019.11
2022-10-31T03:14:46.539Z,1019.11
2022-10-31T03:15:46.492Z,1019.12
2022-10-31T03:16:46.479Z,1019.15
2022-10-31T03:17:46.499Z,1019.12
2022-10-31T03:18:46.464Z,1019.18
2022-10-31T03:19:46.454Z,1019.16
2022-10-31T03:20:46.453Z,1019.19
2022-10-31T03:21:46.409Z,1019.17
2022-10-31T03:22:46.403Z,1019.19
2022-10-31T03:23:46.396Z,1019.17
2022-10-31T03:24:46.371Z,1019.19
2022-10-31T03:25:46.355Z,1019.19
2022-10-31T03:26:46.372Z,1019.18
2022-10-31T03:27:46.328Z,1019.16
2022-10-31T03:28:46.351Z,1019.21
2022-10-31T03:29:46.310Z,1019.18
2022-10-31T03:30:46.314Z,1019.22
2022-10-31T03:31:46.282Z,1019.19
2022-10-31T03:32:46.292Z,1019.24
2022-10-31T03:33:46.264Z,1019.25
2022-10-31T03:34:46.236Z,1019.19
2022-10-31T03:35:46.225Z,1019.21
2022-10-31T03:36:46.244Z,1019.22
2022-10-31T03:37:46.202Z,1019.25
2022-10-31T03:38:46.165Z,1019.23
2022-10-31T03:39:46.167Z,1019.22
2022-10-31T03:40:46.157Z,1019.21
2022-10-31T03:41:46.152Z,1019.20
2022-10-31T03:42:46.140Z,1019.17
2022-10-31T03:43:46.135Z,1019.19
2022-10-31T03:44:46.100Z,1019.17
2022-10-31T03:45:46.095Z,1019.21
2022-10-31T03:46:46.088Z,1019.19
2022-10-31T03:47:46.044Z,1019.20
2022-10-31T03:48:46.024Z,1019.20
2022-10-31T03:49:46.036Z,1019.23
2022-10-31T03:50:46.018Z,1019.23
2022-10-31T03:51:46.002Z,1019.18
2022-10-31T03:52:45.998Z,1019.17
2022-10-31T03:53:45.997Z,1019.18
2022-10-31T03:54:45.964Z,1019.21
2022-10-31T03:55:45.947Z,1019.20
2022-10-31T03:56:45.924Z,1019.22
2022-10-31T04:23:56.300Z,1019.18
2022-10-31T04:24:56.236Z,1019.11
2022-10-31T04:25:56.134Z,1019.05
2022-10-31T04:26:56.141Z,1019.05
2022-10-31T04:27:56.141Z,1019.03
2022-10-31T04:28:56.123Z,1018.98
2022-10-31T04:29:56.046Z,1018.98
2022-10-31T04:30:56.086Z,1019.00
2022-10-31T04:31:56.124Z,1018.99
2022-10-31T04:32:56.103Z,1019.01
2022-10-31T04:33:56.047Z,1018.95
2022-10-31T04:34:56.027Z,1019.00
2022-10-31T04:35:56.025Z,1019.04
2022-10-31T04:36:55.973Z,1019.03
2022-10-31T04:37:55.992Z,1019.02
2022-10-31T04:38:55.996Z,1019.00
2022-10-31T04:39:55.956Z,1018.97
2022-10-31T04:40:55.936Z,1018.99
2022-10-31T04:41:55.936Z,1018.93
2022-10-31T04:42:55.945Z,1018.98
2022-10-31T04:43:55.911Z,1019.01
2022-10-31T04:44:55.855Z,1019.02
2022-10-31T04:45:55.864Z,1019.01
2022-10-31T04:46:55.838Z,1019.00
2022-10-31T04:47:55.867Z,1018.99
2022-10-31T04:48:55.793Z,1018.97
2022-10-31T04:49:55.829Z,1018.97
2022-10-31T04:50:55.827Z,1018.96
2022-10-31T04:51:55.872Z,1018.95
2022-10-31T04:52:55.764Z,1018.94
2022-10-31T04:53:55.727Z,1018.97
2022-10-31T04:54:55.716Z,1018.95
2022-10-31T04:55:55.757Z,1018.99
2022-10-31T04:56:55.686Z,1019.02
2022-10-31T04:57:55.744Z,1019.01
2022-10-31T04:58:55.694Z,1019.04
2022-10-31T04:59:55.613Z,1019.07
2022-10-31T05:00:55.774Z,1019.06
2022-10-31T05:01:55.747Z,1019.09
2022-10-31T05:02:55.601Z,1019.04
2022-10-31T05:03:55.571Z,1019.03
2022-10-31T05:04:55.575Z,1019.03
2022-10-31T05:05:55.529Z,1018.99
2022-10-31T05:06:55.571Z,1018.98
2022-10-31T05:07:55.552Z,1018.99
2022-10-31T05:08:55.511Z,1019.03
2022-10-31T05:09:55.468Z,1019.00
2022-10-31T05:10:57.373Z,1019.04
2022-10-31T05:11:55.485Z,1018.99
2022-10-31T05:12:55.505Z,1018.97
2022-10-31T05:13:55.432Z,1018.97
2022-10-31T05:14:55.424Z,1018.89
2022-10-31T05:15:55.437Z,1018.89
2022-10-31T05:16:55.384Z,1018.88
2022-10-31T05:17:55.428Z,1018.86
2022-10-31T05:18:55.365Z,1018.84
2022-10-31T05:19:55.341Z,1018.80
2022-10-31T05:20:55.364Z,1018.74
2022-10-31T05:21:55.376Z,1018.74
2022-10-31T05:22:55.398Z,1018.75
2022-10-31T05:23:55.409Z,1018.77
2022-10-31T05:24:55.357Z,1018.74
2022-10-31T05:25:55.426Z,1018.76
2022-10-31T05:26:55.388Z,1018.71
2022-10-31T05:27:55.376Z,1018.72
2022-10-31T05:28:55.298Z,1018.72
2022-10-31T05:29:55.238Z,1018.72
2022-10-31T05:30:55.273Z,1018.70
2022-10-31T05:31:55.310Z,1018.67
2022-10-31T05:32:55.165Z,1018.67
2022-10-31T05:33:55.276Z,1018.68
2022-10-31T05:34:55.291Z,1018.59
2022-10-31T05:35:55.165Z,1018.60
2022-10-31T05:36:55.135Z,1018.65
2022-10-31T05:37:55.196Z,1018.65
2022-10-31T05:38:55.190Z,1018.65
2022-10-31T05:39:55.165Z,1018.65
2022-10-31T05:40:55.152Z,1018.66
2022-10-31T05:41:55.112Z,1018.67
2022-10-31T05:42:55.055Z,1018.69
2022-10-31T05:43:55.042Z,1018.66
2022-10-31T05:44:55.046Z,1018.72
2022-10-31T05:45:55.075Z,1018.77
2022-10-31T05:46:55.075Z,1018.79
2022-10-31T05:47:54.999Z,1018.75
2022-10-31T05:48:57.528Z,1018.77
2022-10-31T05:49:55.982Z,1018.77
2022-10-31T05:50:54.985Z,1018.79
2022-10-31T05:51:54.938Z,1018.76
2022-10-31T05:52:54.889Z,1018.82
2022-10-31T05:53:54.934Z,1018.79
2022-10-31T05:54:55.157Z,1018.81
2022-10-31T05:55:54.965Z,1018.81
2022-10-31T05:56:54.897Z,1018.80
2022-10-31T05:57:54.822Z,1018.73
2022-10-31T05:58:54.923Z,1018.73
2022-10-31T05:59:55.324Z,1018.70
2022-10-31T06:00:54.803Z,1018.72
2022-10-31T06:01:54.945Z,1018.72
2022-10-31T06:02:54.813Z,1018.68
2022-10-31T06:03:54.719Z,1018.76
2022-10-31T06:04:54.874Z,1018.70
2022-10-31T06:05:55.448Z,1018.70
2022-10-31T06:06:54.752Z,1018.65
2022-10-31T06:07:54.697Z,1018.66
2022-10-31T06:08:54.687Z,1018.66
2022-10-31T06:09:54.708Z,1018.66
2022-10-31T06:10:54.661Z,1018.61
2022-10-31T06:11:54.610Z,1018.64
2022-10-31T06:12:54.712Z,1018.62
2022-10-31T06:13:54.596Z,1018.64
2022-10-31T06:14:54.590Z,1018.66
2022-10-31T06:15:54.606Z,1018.66
2022-10-31T06:16:54.601Z,1018.69
2022-10-31T06:17:54.548Z,1018.69
2022-10-31T06:18:54.558Z,1018.68
2022-10-31T06:19:54.562Z,1018.68
2022-10-31T06:20:54.517Z,1018.62
2022-10-31T06:21:54.500Z,1018.62
2022-10-31T06:22:54.458Z,1018.59
2022-10-31T06:23:54.561Z,1018.62
2022-10-31T06:24:54.544Z,1018.58
2022-10-31T06:25:54.459Z,1018.64
2022-10-31T06:26:54.462Z,1018.59
2022-10-31T06:27:54.463Z,1018.59
2022-10-31T06:28:54.441Z,1018.63
2022-10-31T06:29:54.389Z,1018.65
2022-10-31T06:30:54.416Z,1018.66
2022-10-31T06:31:54.461Z,1018.65
2022-10-31T06:32:54.324Z,1018.65
2022-10-31T06:33:54.369Z,1018.68
2022-10-31T06:34:54.281Z,1018.71
2022-10-31T06:35:54.355Z,1018.69
2022-10-31T06:36:54.287Z,1018.71
2022-10-31T06:37:54.362Z,1018.69
2022-10-31T06:38:54.536Z,1018.69
2022-10-31T06:39:54.341Z,1018.67
2022-10-31T06:40:54.245Z,1018.72
2022-10-31T06:41:54.333Z,1018.72
2022-10-31T06:42:54.189Z,1018.72
2022-10-31T06:43:54.194Z,1018.73
2022-10-31T06:44:54.283Z,1018.72
2022-10-31T06:45:54.202Z,1018.76
2022-10-31T06:46:54.182Z,1018.78
2022-10-31T06:48:15.366Z,1018.76
2022-10-31T06:48:55.113Z,1018.77
2022-10-31T06:49:54.092Z,1018.77
2022-10-31T06:50:59.428Z,1018.81
2022-10-31T06:51:55.137Z,1018.82
2022-10-31T06:52:54.060Z,1018.83
2022-10-31T06:53:54.150Z,1018.85
2022-10-31T06:54:54.025Z,1018.88
2022-10-31T06:55:54.066Z,1018.84
2022-10-31T06:56:54.007Z,1018.86
2022-10-31T06:57:55.564Z,1018.84
2022-10-31T06:58:54.074Z,1018.86
2022-10-31T06:59:54.102Z,1018.85
2022-10-31T07:00:53.993Z,1018.83
2022-10-31T07:01:54.115Z,1018.83
2022-10-31T07:02:53.894Z,1018.86
2022-10-31T07:03:53.891Z,1018.87
2022-10-31T07:04:53.884Z,1018.89
2022-10-31T07:05:53.835Z,1018.88
2022-10-31T07:06:53.914Z,1018.84
2022-10-31T07:07:54.006Z,1018.88
2022-10-31T07:08:53.858Z,1018.86
2022-10-31T07:09:53.858Z,1018.84
2022-10-31T07:10:53.813Z,1018.91
2022-10-31T07:11:53.778Z,1018.88
2022-10-31T07:12:53.837Z,1018.87
2022-10-31T07:13:53.852Z,1018.88
2022-10-31T07:14:53.769Z,1018.91
2022-10-31T07:15:53.734Z,1018.91
2022-10-31T07:16:53.744Z,1018.91
2022-10-31T07:17:53.698Z,1018.92
2022-10-31T07:18:53.685Z,1018.93
2022-10-31T07:19:53.679Z,1018.88
2022-10-31T07:20:53.690Z,1018.92
2022-10-31T07:21:53.653Z,1018.91
2022-10-31T07:22:53.644Z,1018.89
2022-10-31T07:23:53.643Z,1018.92
2022-10-31T07:24:53.611Z,1018.96
2022-10-31T07:25:53.585Z,1018.94
2022-10-31T07:26:53.675Z,1018.93
2022-10-31T07:27:53.559Z,1018.93
2022-10-31T07:28:54.490Z,1018.92
2022-10-31T07:29:53.524Z,1018.89
2022-10-31T07:30:53.511Z,1018.88
2022-10-31T07:31:53.491Z,1018.89
2022-10-31T07:32:53.498Z,1018.85
2022-10-31T07:33:53.454Z,1018.88
2022-10-31T07:34:53.448Z,1018.85
2022-10-31T07:35:53.525Z,1018.86
2022-10-31T07:36:53.487Z,1018.85
2022-10-31T07:37:53.407Z,1018.85
2022-10-31T07:38:53.391Z,1018.84
2022-10-31T07:39:53.422Z,1018.89
2022-10-31T07:40:53.452Z,1018.84
2022-10-31T07:41:53.378Z,1018.85
2022-10-31T07:42:53.408Z,1018.88
2022-10-31T07:44:56.742Z,1018.88
2022-10-31T07:45:53.359Z,1018.85
2022-10-31T07:46:53.291Z,1018.83
2022-10-31T07:47:53.269Z,1018.80
2022-10-31T07:48:53.337Z,1018.84
2022-10-31T07:49:53.213Z,1018.79
2022-10-31T07:50:53.223Z,1018.79
2022-10-31T07:51:53.191Z,1018.81
2022-10-31T07:52:53.161Z,1018.79
2022-10-31T07:53:53.171Z,1018.81
2022-10-31T07:54:53.199Z,1018.83
2022-10-31T07:55:53.162Z,1018.84
2022-10-31T07:56:53.083Z,1018.85
2022-10-31T07:57:53.085Z,1018.88
2022-10-31T07:58:53.052Z,1018.88
2022-10-31T07:59:53.048Z,1018.94
2022-10-31T08:00:53.108Z,1018.99
2022-10-31T08:01:53.026Z,1018.96
2022-10-31T08:02:53.053Z,1018.94
2022-10-31T08:03:53.035Z,1018.91
2022-10-31T08:04:54.903Z,1018.85
2022-10-31T08:05:52.954Z,1018.84
2022-10-31T08:06:52.977Z,1018.87
2022-10-31T08:07:52.904Z,1018.86
2022-10-31T08:08:52.960Z,1018.88
2022-10-31T08:09:52.908Z,1018.88
2022-10-31T08:10:52.964Z,1018.93
2022-10-31T08:11:52.871Z,1018.94
2022-10-31T08:12:52.862Z,1018.90
2022-10-31T08:13:52.872Z,1018.94
2022-10-31T08:14:52.897Z,1018.94
2022-10-31T08:15:52.848Z,1018.96
2022-10-31T08:16:52.834Z,1018.95
2022-10-31T08:17:52.829Z,1018.95
2022-10-31T08:18:52.823Z,1018.94
2022-10-31T08:19:52.772Z,1018.95
2022-10-31T08:20:52.791Z,1018.96
2022-10-31T08:21:52.729Z,1019.00
2022-10-31T08:22:52.727Z,1018.97
2022-10-31T08:23:52.738Z,1018.97
2022-10-31T08:24:52.673Z,1018.95
2022-10-31T08:25:52.716Z,1018.97
2022-10-31T08:26:52.666Z,1018.92
2022-10-31T08:27:52.657Z,1018.92
2022-10-31T08:28:52.628Z,1018.91
2022-10-31T08:29:52.622Z,1018.86
2022-10-31T08:30:52.642Z,1018.85
2022-10-31T08:31:52.571Z,1018.87
2022-10-31T08:32:52.620Z,1018.87
2022-10-31T08:33:52.608Z,1018.88
2022-10-31T08:34:52.601Z,1018.90
2022-10-31T08:35:52.582Z,1018.87
2022-10-31T08:36:52.536Z,1018.90
2022-10-31T08:37:52.518Z,1018.90
2022-10-31T08:38:53.800Z,1018.92
2022-10-31T08:39:52.461Z,1018.92
2022-10-31T08:40:52.452Z,1018.88
2022-10-31T08:41:52.488Z,1018.88
2022-10-31T08:42:52.426Z,1018.83
2022-10-31T08:43:52.441Z,1018.87
2022-10-31T08:44:52.428Z,1018.85
2022-10-31T08:45:52.413Z,1018.83
2022-10-31T08:46:52.450Z,1018.83
2022-10-31T08:47:52.423Z,1018.82
2022-10-31T08:48:52.418Z,1018.79
2022-10-31T08:49:52.355Z,1018.76
2022-10-31T08:50:52.363Z,1018.70
2022-10-31T08:51:52.380Z,1018.70
2022-10-31T08:53:04.776Z,1018.70
2022-10-31T08:53:53.347Z,1018.69
2022-10-31T08:54:52.280Z,1018.68
2022-10-31T08:55:52.274Z,1018.70
2022-10-31T08:56:52.339Z,1018.68
2022-10-31T08:57:52.362Z,1018.68
2022-10-31T08:58:52.245Z,1018.67
2022-10-31T08:59:52.249Z,1018.63
2022-10-31T09:00:52.340Z,1018.66
2022-10-31T09:01:52.310Z,1018.66
2022-10-31T09:02:52.176Z,1018.63
2022-10-31T09:03:52.161Z,1018.64
2022-10-31T09:04:52.147Z,1018.64
2022-10-31T09:05:52.217Z,1018.66
2022-10-31T09:07:21.683Z,1018.64
2022-10-31T09:07:53.133Z,1018.62
2022-10-31T09:08:52.104Z,1018.63
2022-10-31T09:09:52.113Z,1018.63
2022-10-31T09:10:52.068Z,1018.66
2022-10-31T09:11:52.061Z,1018.61
2022-10-31T09:12:52.068Z,1018.65
2022-10-31T09:13:52.052Z,1018.63
2022-10-31T09:14:52.015Z,1018.64
2022-10-31T09:15:52.029Z,1018.65
2022-10-31T09:16:51.981Z,1018.63
2022-10-31T09:17:52.128Z,1018.62
2022-10-31T09:18:51.952Z,1018.57
2022-10-31T09:19:51.933Z,1018.56
2022-10-31T09:20:51.962Z,1018.53
2022-10-31T09:21:51.991Z,1018.52
2022-10-31T09:22:51.903Z,1018.49
2022-10-31T09:23:51.892Z,1018.46
2022-10-31T09:24:51.895Z,1018.41
2022-10-31T09:25:51.887Z,1018.40
2022-10-31T09:26:51.847Z,1018.39
2022-10-31T09:27:51.897Z,1018.39
2022-10-31T09:28:51.821Z,1018.38
2022-10-31T09:29:51.825Z,1018.38
2022-10-31T09:30:51.843Z,1018.35
2022-10-31T09:31:51.794Z,1018.32
2022-10-31T09:32:51.792Z,1018.35
2022-10-31T09:33:51.759Z,1018.32
2022-10-31T09:34:51.772Z,1018.33
2022-10-31T09:35:51.749Z,1018.31
2022-10-31T09:36:51.748Z,1018.28
2022-10-31T09:37:51.787Z,1018.30
2022-10-31T09:38:51.714Z,1018.25
2022-10-31T09:39:51.725Z,1018.29
2022-10-31T09:40:51.732Z,1018.23
2022-10-31T09:41:56.156Z,1018.23
2022-10-31T09:42:52.652Z,1018.19
2022-10-31T09:43:51.667Z,1018.17
2022-10-31T09:44:51.621Z,1018.15
2022-10-31T09:45:51.573Z,1018.15
2022-10-31T09:46:51.608Z,1018.15
2022-10-31T09:47:51.625Z,1018.13
2022-10-31T09:48:51.578Z,1018.15
2022-10-31T09:49:51.623Z,1018.14
2022-10-31T09:50:51.532Z,1018.15
2022-10-31T09:51:53.096Z,1018.04
2022-10-31T09:52:51.492Z,1018.02
2022-10-31T09:53:51.498Z,1017.96
2022-10-31T09:54:51.494Z,1018.00
2022-10-31T09:55:51.487Z,1017.98
2022-10-31T09:56:51.460Z,1017.95
2022-10-31T09:58:46.988Z,1017.97
2022-10-31T09:59:46.732Z,1017.95
2022-10-31T10:00:46.831Z,1018.03
2022-10-31T10:01:46.858Z,1017.98
2022-10-31T10:02:46.670Z,1017.98
2022-10-31T10:03:46.650Z,1017.97
2022-10-31T10:04:46.642Z,1017.94
2022-10-31T10:05:46.650Z,1017.89
2022-10-31T10:06:46.653Z,1017.92
2022-10-31T10:07:46.646Z,1017.89
2022-10-31T10:08:46.600Z,1017.89
2022-10-31T10:09:46.565Z,1017.88
2022-10-31T10:10:46.553Z,1017.84
2022-10-31T10:11:46.547Z,1017.87
2022-10-31T10:12:46.543Z,1017.77
2022-10-31T10:13:46.499Z,1017.78
2022-10-31T10:14:46.509Z,1017.75
2022-10-31T10:15:46.499Z,1017.71
2022-10-31T10:16:46.485Z,1017.71
2022-10-31T10:17:46.539Z,1017.72
2022-10-31T10:18:46.465Z,1017.69
2022-10-31T10:19:46.428Z,1017.75
2022-10-31T10:20:46.462Z,1017.75
2022-10-31T10:21:46.408Z,1017.78
2022-10-31T10:22:46.465Z,1017.76
2022-10-31T10:23:46.535Z,1017.73
2022-10-31T10:24:46.366Z,1017.74
2022-10-31T10:25:46.392Z,1017.72
2022-10-31T10:26:46.409Z,1017.67
2022-10-31T10:27:46.322Z,1017.69
2022-10-31T10:28:46.354Z,1017.67
2022-10-31T10:29:46.289Z,1017.72
2022-10-31T10:30:46.280Z,1017.69
2022-10-31T10:31:46.269Z,1017.70
2022-10-31T10:32:50.851Z,1017.67
2022-10-31T10:33:47.261Z,1017.68
2022-10-31T10:34:46.249Z,1017.65
2022-10-31T10:35:46.211Z,1017.67
2022-10-31T10:36:46.194Z,1017.67
2022-10-31T10:37:46.178Z,1017.62
2022-10-31T10:38:46.262Z,1017.60
2022-10-31T10:39:46.167Z,1017.58
2022-10-31T10:40:46.131Z,1017.56
2022-10-31T10:41:46.150Z,1017.50
2022-10-31T10:42:46.136Z,1017.45
2022-10-31T10:44:46.101Z,1017.42
2022-10-31T10:45:46.075Z,1017.41
2022-10-31T10:46:46.084Z,1017.41
2022-10-31T10:47:46.091Z,1017.39
2022-10-31T10:48:46.325Z,1017.40
2022-10-31T10:49:46.034Z,1017.38
2022-10-31T10:50:46.004Z,1017.34
2022-10-31T10:52:50.511Z,1017.32
2022-10-31T10:53:46.202Z,1017.33
2022-10-31T10:54:45.987Z,1017.33
2022-10-31T10:55:45.988Z,1017.31
2022-10-31T10:56:45.938Z,1017.30
2022-10-31T10:57:45.916Z,1017.27
2022-10-31T10:58:45.893Z,1017.27
2022-10-31T10:59:45.886Z,1017.22
2022-10-31T11:00:45.920Z,1017.20
2022-10-31T11:01:45.996Z,1017.15
2022-10-31T11:02:48.819Z,1017.18
2022-10-31T11:03:45.830Z,1017.14
2022-10-31T11:04:45.825Z,1017.07
2022-10-31T11:05:45.803Z,1017.06
2022-10-31T11:06:45.810Z,1016.99
2022-10-31T11:07:45.819Z,1017.00
2022-10-31T11:08:45.780Z,1016.98
2022-10-31T11:09:45.776Z,1016.98
2022-10-31T11:10:45.742Z,1016.94
2022-10-31T11:11:45.757Z,1016.93
2022-10-31T11:12:45.701Z,1016.93
2022-10-31T11:13:45.701Z,1016.92
2022-10-31T11:14:45.694Z,1016.87
2022-10-31T11:15:45.675Z,1016.82
2022-10-31T11:16:45.660Z,1016.80
2022-10-31T11:17:45.687Z,1016.73
2022-10-31T11:18:45.688Z,1016.70
2022-10-31T11:19:45.604Z,1016.65
2022-10-31T11:20:45.618Z,1016.60
2022-10-31T11:21:49.823Z,1016.60
2022-10-31T11:22:46.582Z,1016.57
2022-10-31T11:23:45.553Z,1016.61
2022-10-31T11:24:45.577Z,1016.57
2022-10-31T11:25:45.536Z,1016.60
2022-10-31T11:26:45.524Z,1016.58
2022-10-31T11:27:45.548Z,1016.58
2022-10-31T11:28:45.496Z,1016.52
2022-10-31T11:29:45.475Z,1016.53
2022-10-31T11:30:45.475Z,1016.52
2022-10-31T11:31:45.467Z,1016.51
2022-10-31T11:32:52.992Z,1016.51
2022-10-31T11:33:54.296Z,1016.50
2022-10-31T11:34:45.432Z,1016.52
2022-10-31T11:35:45.433Z,1016.50
2022-10-31T11:36:45.384Z,1016.56
2022-10-31T11:37:45.444Z,1016.52
2022-10-31T11:38:45.411Z,1016.52
2022-10-31T11:39:45.361Z,1016.55
2022-10-31T11:40:45.342Z,1016.53
2022-10-31T11:41:45.380Z,1016.57
2022-10-31T11:42:45.311Z,1016.53
2022-10-31T11:43:45.320Z,1016.53
2022-10-31T11:44:45.278Z,1016.48
2022-10-31T11:45:45.274Z,1016.46
2022-10-31T11:46:45.387Z,1016.45
2022-10-31T11:47:45.303Z,1016.46
2022-10-31T11:48:45.267Z,1016.44
2022-10-31T11:49:45.213Z,1016.43
2022-10-31T11:50:45.249Z,1016.39
2022-10-31T11:51:45.171Z,1016.35
2022-10-31T11:52:45.218Z,1016.29
2022-10-31T11:53:45.152Z,1016.29
2022-10-31T11:54:45.121Z,1016.22
2022-10-31T11:55:45.132Z,1016.22
2022-10-31T11:56:45.156Z,1016.20
2022-10-31T11:57:45.153Z,1016.23
2022-10-31T11:58:45.080Z,1016.25
2022-10-31T11:59:45.070Z,1016.25
2022-10-31T12:00:45.064Z,1016.26
2022-10-31T12:01:45.358Z,1016.28
2022-10-31T12:02:45.127Z,1016.31
2022-10-31T12:03:45.013Z,1016.32
2022-10-31T12:04:45.013Z,1016.26
2022-10-31T12:05:45.004Z,1016.25
2022-10-31T12:06:45.026Z,1016.16
2022-10-31T12:07:45.009Z,1016.08
2022-10-31T12:08:44.966Z,1016.12
2022-10-31T12:09:44.932Z,1016.15
2022-10-31T12:10:44.929Z,1016.13
2022-10-31T12:11:44.914Z,1016.09
2022-10-31T12:12:44.920Z,1016.01
2022-10-31T12:13:44.895Z,1015.91
2022-10-31T12:14:44.888Z,1015.88
2022-10-31T12:15:44.857Z,1015.90
2022-10-31T12:16:44.848Z,1015.82
2022-10-31T12:17:44.932Z,1015.81
2022-10-31T12:18:44.810Z,1015.85
2022-10-31T12:19:44.832Z,1015.85
2022-10-31T12:20:44.796Z,1015.85
2022-10-31T12:21:44.782Z,1015.83
2022-10-31T12:22:44.756Z,1015.79
2022-10-31T12:23:44.737Z,1015.76
2022-10-31T12:24:44.740Z,1015.73
2022-10-31T12:25:44.747Z,1015.70
2022-10-31T12:26:44.711Z,1015.72
2022-10-31T12:27:44.709Z,1015.70
2022-10-31T12:28:47.112Z,1015.66
2022-10-31T12:29:44.663Z,1015.63
2022-10-31T12:30:44.658Z,1015.66
2022-10-31T12:31:44.643Z,1015.64
2022-10-31T12:32:44.635Z,1015.64
2022-10-31T12:33:44.633Z,1015.64
2022-10-31T12:34:48.817Z,1015.62
2022-10-31T12:35:44.629Z,1015.61