createdAt,value
2023-04-16T00:00:56.626Z,100.00
2023-04-16T00:03:59.473Z,100.00
2023-04-16T00:07:01.920Z,100.00
2023-04-16T00:10:04.476Z,100.00
2023-04-16T00:13:06.780Z,100.00
2023-04-16T00:16:09.093Z,100.00
2023-04-16T00:19:11.506Z,100.00
2023-04-16T00:22:13.917Z,100.00
2023-04-16T00:25:16.384Z,100.00
2023-04-16T00:28:18.552Z,100.00
2023-04-16T00:31:31.898Z,100.00
2023-04-16T00:34:34.133Z,100.00
2023-04-16T00:37:36.349Z,100.00
2023-04-16T00:40:38.665Z,100.00
2023-04-16T00:43:40.857Z,100.00
2023-04-16T00:46:43.378Z,100.00
2023-04-16T00:49:45.870Z,100.00
2023-04-16T00:52:49.313Z,100.00
2023-04-16T00:55:51.782Z,100.00
2023-04-16T00:58:55.225Z,100.00
2023-04-16T01:01:57.508Z,100.00
2023-04-16T01:05:00.841Z,100.00
2023-04-16T01:08:03.041Z,100.00
2023-04-16T01:11:05.804Z,100.00
2023-04-16T01:14:08.030Z,100.00
2023-04-16T01:17:10.251Z,100.00
2023-04-16T01:20:12.444Z,100.00
2023-04-16T01:23:15.235Z,100.00
2023-04-16T01:26:17.384Z,100.00
2023-04-16T01:29:19.683Z,100.00
2023-04-16T01:32:22.167Z,100.00
2023-04-16T01:35:24.935Z,100.00
2023-04-16T01:38:27.090Z,100.00
2023-04-16T01:41:30.573Z,100.00
2023-04-16T01:44:32.800Z,100.00
2023-04-16T01:47:35.046Z,100.00
2023-04-16T01:50:37.637Z,100.00
2023-04-16T01:53:39.990Z,100.00
2023-04-16T01:56:42.246Z,100.00
2023-04-16T01:59:44.497Z,100.00
2023-04-16T02:02:47.073Z,100.00
2023-04-16T02:05:49.426Z,100.00
2023-04-16T02:08:51.642Z,100.00
2023-04-16T02:11:53.779Z,100.00
2023-04-16T02:14:55.970Z,100.00
2023-04-16T02:17:58.239Z,100.00
2023-04-16T02:21:00.831Z,100.00
2023-04-16T02:24:03.247Z,100.00
2023-04-16T02:27:05.372Z,100.00
2023-04-16T02:30:08.291Z,100.00
2023-04-16T02:33:11.713Z,100.00
2023-04-16T02:36:13.915Z,100.00
2023-04-16T02:39:16.267Z,100.00
2023-04-16T02:42:18.424Z,100.00
2023-04-16T02:45:21.346Z,100.00
2023-04-16T02:48:23.533Z,100.00
2023-04-16T02:51:26.176Z,100.00
2023-04-16T02:54:28.378Z,100.00
2023-04-16T02:57:30.547Z,100.00
2023-04-16T03:00:32.731Z,100.00
2023-04-16T03:03:34.935Z,100.00
2023-04-16T03:06:37.091Z,100.00
2023-04-16T03:09:40.447Z,100.00
2023-04-16T03:12:42.664Z,100.00
2023-04-16T03:15:50.794Z,100.00
2023-04-16T03:18:53.087Z,100.00
2023-04-16T03:21:55.247Z,100.00
2023-04-16T03:24:57.446Z,100.00
2023-04-16T03:27:59.667Z,100.00
2023-04-16T03:31:01.962Z,100.00
2023-04-16T03:34:04.188Z,100.00
2023-04-16T03:37:06.432Z,100.00
2023-04-16T03:40:08.982Z,100.00
2023-04-16T03:43:11.360Z,100.00
2023-04-16T03:46:13.560Z,100.00
2023-04-16T03:49:15.862Z,100.00
2023-04-16T03:52:18.108Z,100.00
2023-04-16T03:55:20.313Z,100.00
2023-04-16T03:58:22.473Z,100.00
2023-04-16T04:01:24.641Z,100.00
2023-04-16T04:04:27.336Z,100.00
2023-04-16T04:07:29.573Z,100.00
2023-04-16T04:10:33.054Z,100.00
2023-04-16T04:13:35.344Z,100.00
2023-04-16T04:16:37.584Z,100.00
2023-04-16T04:19:47.204Z,100.00
2023-04-16T04:22:56.701Z,100.00
2023-04-16T04:25:59.496Z,100.00
2023-04-16T04:29:01.819Z,100.00
2023-04-16T04:32:04.271Z,100.00
2023-04-16T04:35:07.021Z,100.00
2023-04-16T04:38:09.190Z,100.00
2023-04-16T04:41:11.455Z,100.00
2023-04-16T04:44:13.663Z,100.00
2023-04-16T04:47:16.025Z,100.00
2023-04-16T04:50:18.228Z,100.00
2023-04-16T04:53:20.760Z,100.00
2023-04-16T04:56:23.010Z,100.00
2023-04-16T04:59:25.705Z,100.00
2023-04-16T05:02:27.993Z,100.00
2023-04-16T05:05:30.474Z,100.00
2023-04-16T05:08:32.632Z,100.00
2023-04-16T05:11:35.092Z,100.00
2023-04-16T05:14:37.278Z,100.00
2023-04-16T05:17:39.475Z,100.00
2023-04-16T05:20:41.774Z,100.00
2023-04-16T05:23:43.981Z,100.00
2023-04-16T05:26:46.179Z,100.00
2023-04-16T05:29:48.382Z,100.00
2023-04-16T05:32:50.770Z,100.00
2023-04-16T05:35:53.021Z,100.00
2023-04-16T05:38:55.273Z,100.00
2023-04-16T05:41:57.459Z,100.00
2023-04-16T05:44:59.656Z,100.00
2023-04-16T05:48:01.881Z,100.00
2023-04-16T05:51:04.351Z,100.00
2023-04-16T05:54:06.562Z,100.00
2023-04-16T05:57:08.989Z,100.00
2023-04-16T06:00:11.410Z,100.00
2023-04-16T06:03:13.706Z,100.00
2023-04-16T06:06:16.092Z,100.00
2023-04-16T06:09:19.033Z,100.00
2023-04-16T06:12:21.205Z,100.00
2023-04-16T06:15:23.413Z,100.00
2023-04-16T06:18:25.641Z,100.00
2023-04-16T06:21:28.744Z,100.00
2023-04-16T06:24:31.120Z,100.00
2023-04-16T06:27:33.308Z,100.00
2023-04-16T06:30:35.654Z,100.00
2023-04-16T06:33:37.809Z,100.00
2023-04-16T06:36:40.024Z,100.00
2023-04-16T06:39:42.284Z,100.00
2023-04-16T06:42:45.671Z,100.00
2023-04-16T06:45:48.053Z,100.00
2023-04-16T06:48:50.561Z,100.00
2023-04-16T06:51:52.836Z,100.00
2023-04-16T06:54:55.087Z,100.00
2023-04-16T06:57:57.258Z,100.00
2023-04-16T07:00:59.549Z,100.00
2023-04-16T07:04:02.311Z,100.00
2023-04-16T07:07:04.746Z,100.00
2023-04-16T07:10:08.215Z,100.00
2023-04-16T07:13:10.487Z,100.00
2023-04-16T07:16:12.693Z,100.00
2023-04-16T07:19:14.899Z,100.00
2023-04-16T07:22:17.111Z,100.00
2023-04-16T07:25:19.357Z,100.00
2023-04-16T07:28:21.568Z,100.00
2023-04-16T07:31:23.790Z,100.00
2023-04-16T07:34:26.097Z,100.00
2023-04-16T07:37:28.319Z,100.00
2023-04-16T07:40:30.737Z,100.00
2023-04-16T07:43:32.922Z,100.00
2023-04-16T07:46:45.661Z,100.00
2023-04-16T07:49:50.680Z,100.00
2023-04-16T07:52:52.900Z,100.00
2023-04-16T07:55:55.147Z,100.00
2023-04-16T07:58:59.469Z,100.00
2023-04-16T08:02:06.336Z,100.00
2023-04-16T08:05:08.925Z,100.00
2023-04-16T08:08:11.202Z,100.00
2023-04-16T08:11:13.473Z,100.00
2023-04-16T08:14:16.946Z,100.00
2023-04-16T08:17:19.211Z,100.00
2023-04-16T08:20:21.432Z,100.00
2023-04-16T08:23:23.642Z,100.00
2023-04-16T08:26:26.319Z,100.00
2023-04-16T08:29:28.514Z,100.00
2023-04-16T08:32:30.663Z,100.00
2023-04-16T08:35:32.940Z,100.00
2023-04-16T08:38:35.144Z,100.00
2023-04-16T08:41:39.294Z,100.00
2023-04-16T08:44:44.257Z,100.00
2023-04-16T08:47:48.541Z,100.00
2023-04-16T08:50:54.972Z,100.00
2023-04-16T08:54:05.215Z,100.00
2023-04-16T08:57:10.712Z,100.00
2023-04-16T09:00:13.898Z,100.00
2023-04-16T09:03:16.372Z,100.00
2023-04-16T09:06:18.696Z,100.00
2023-04-16T09:09:22.382Z,100.00
2023-04-16T09:12:24.687Z,100.00
2023-04-16T09:15:27.303Z,100.00
2023-04-16T09:18:30.789Z,100.00
2023-04-16T09:21:33.056Z,100.00
2023-04-16T09:24:35.503Z,100.00
2023-04-16T09:27:37.872Z,100.00
2023-04-16T09:30:40.152Z,100.00
2023-04-16T09:33:43.702Z,100.00
2023-04-16T09:36:45.898Z,100.00
2023-04-16T09:40:02.495Z,100.00
2023-04-16T09:43:19.192Z,100.00
2023-04-16T09:46:21.709Z,100.00
2023-04-16T09:49:23.916Z,100.00
2023-04-16T09:52:26.081Z,100.00
2023-04-16T09:55:28.324Z,100.00
2023-04-16T09:58:30.678Z,100.00
2023-04-16T10:01:33.022Z,100.00
2023-04-16T10:04:52.130Z,100.00
2023-04-16T10:08:00.681Z,100.00
2023-04-16T10:11:02.986Z,100.00
2023-04-16T10:14:05.408Z,100.00
2023-04-16T10:17:11.628Z,100.00
2023-04-16T10:20:16.710Z,100.00
2023-04-16T10:23:22.531Z,100.00
2023-04-16T10:26:24.853Z,100.00
2023-04-16T10:29:28.254Z,100.00
2023-04-16T10:32:31.498Z,100.00
2023-04-16T10:35:33.723Z,100.00
2023-04-16T10:38:40.123Z,100.00
2023-04-16T10:41:43.062Z,100.00
2023-04-16T10:44:46.184Z,100.00
2023-04-16T10:47:48.438Z,100.00
2023-04-16T10:50:57.656Z,100.00
2023-04-16T10:54:24.631Z,100.00
2023-04-16T10:57:29.368Z,100.00
2023-04-16T11:00:31.553Z,100.00
2023-04-16T11:03:34.073Z,100.00
2023-04-16T11:06:37.520Z,100.00
2023-04-16T11:09:53.319Z,100.00
2023-04-16T11:12:56.217Z,100.00
2023-04-16T11:15:58.910Z,100.00
2023-04-16T11:19:01.332Z,100.00
2023-04-16T11:22:04.091Z,100.00
2023-04-16T11:25:06.526Z,100.00
2023-04-16T11:28:08.732Z,100.00
2023-04-16T11:31:12.656Z,100.00
2023-04-16T11:34:15.562Z,100.00
2023-04-16T11:37:38.761Z,100.00
2023-04-16T11:40:42.339Z,100.00
2023-04-16T11:43:44.703Z,100.00
2023-04-16T11:46:47.126Z,100.00
2023-04-16T11:49:49.453Z,100.00
2023-04-16T11:52:53.424Z,100.00
2023-04-16T11:55:55.792Z,100.00
2023-04-16T11:59:17.475Z,100.00
2023-04-16T12:02:38.057Z,100.00
2023-04-16T12:05:40.767Z,100.00
2023-04-16T12:08:42.998Z,100.00
2023-04-16T12:11:45.304Z,100.00
2023-04-16T12:14:51.299Z,100.00
2023-04-16T12:18:09.564Z,100.00
2023-04-16T12:21:12.350Z,100.00
2023-04-16T12:24:17.282Z,100.00
2023-04-16T12:27:19.481Z,100.00
2023-04-16T12:30:23.487Z,100.00
2023-04-16T12:33:27.699Z,100.00
2023-04-16T12:36:29.874Z,100.00
2023-04-16T12:39:32.034Z,100.00
2023-04-16T12:42:37.452Z,100.00
2023-04-16T12:45:40.456Z,100.00
2023-04-16T12:48:43.624Z,99.46
2023-04-16T12:51:46.879Z,86.89
2023-04-16T12:54:49.009Z,82.39
2023-04-16T12:57:52.897Z,85.03
2023-04-16T13:00:55.065Z,74.86
2023-04-16T13:03:57.578Z,70.12
2023-04-16T13:07:00.616Z,63.95
2023-04-16T13:10:02.983Z,58.89
2023-04-16T13:13:06.067Z,46.99
2023-04-16T13:16:08.821Z,48.66
2023-04-16T13:19:11.233Z,50.59
2023-04-16T13:22:13.876Z,49.54
2023-04-16T13:25:16.224Z,49.06
2023-04-16T13:28:18.409Z,47.86
2023-04-16T13:31:22.209Z,48.56
2023-04-16T13:34:24.717Z,47.76
2023-04-16T13:37:27.040Z,47.28
2023-04-16T13:40:29.373Z,48.41
2023-04-16T13:43:32.817Z,49.86
2023-04-16T13:46:35.267Z,49.78
2023-04-16T13:49:37.677Z,49.78
2023-04-16T13:52:42.120Z,51.02
2023-04-16T13:55:44.542Z,52.04
2023-04-16T13:58:46.908Z,49.30
2023-04-16T14:01:49.525Z,50.11
2023-04-16T14:04:51.893Z,49.18
2023-04-16T14:07:54.266Z,50.77
2023-04-16T14:10:57.102Z,48.48
2023-04-16T14:13:59.488Z,46.52
2023-04-16T14:17:03.263Z,47.49
2023-04-16T14:20:06.995Z,50.30
2023-04-16T14:23:09.236Z,52.17
2023-04-16T14:26:11.508Z,51.13
2023-04-16T14:29:13.748Z,51.04
2023-04-16T14:32:16.616Z,50.03
2023-04-16T14:35:18.888Z,51.85
2023-04-16T14:38:21.362Z,49.68
2023-04-16T14:41:23.847Z,49.49
2023-04-16T14:44:26.067Z,49.95
2023-04-16T14:47:28.800Z,48.20
2023-04-16T14:50:31.030Z,49.32
2023-04-16T14:53:34.451Z,48.72
2023-04-16T14:56:36.596Z,49.01
2023-04-16T14:59:38.771Z,50.24
2023-04-16T15:02:42.077Z,49.59
2023-04-16T15:05:44.664Z,50.17
2023-04-16T15:08:46.889Z,49.83
2023-04-16T15:11:49.030Z,51.17
2023-04-16T15:14:51.365Z,51.61
2023-04-16T15:17:53.638Z,51.70
2023-04-16T15:20:56.858Z,51.62
2023-04-16T15:23:59.252Z,52.36
2023-04-16T15:27:02.490Z,52.35
2023-04-16T15:30:05.215Z,56.75
2023-04-16T15:33:12.173Z,56.67
2023-04-16T15:36:14.843Z,57.85
2023-04-16T15:39:17.447Z,58.09
2023-04-16T15:42:19.724Z,60.00
2023-04-16T15:45:22.496Z,59.65
2023-04-16T15:48:25.031Z,59.21
2023-04-16T15:51:29.368Z,60.23
2023-04-16T15:54:32.109Z,59.99
2023-04-16T15:57:34.344Z,59.81
2023-04-16T16:00:36.567Z,61.45
2023-04-16T16:03:39.030Z,61.56
2023-04-16T16:06:41.867Z,61.77
2023-04-16T16:09:44.352Z,62.28
2023-04-16T16:12:46.930Z,62.64
2023-04-16T16:15:50.655Z,63.61
2023-04-16T16:18:53.197Z,63.72
2023-04-16T16:21:55.922Z,63.54
2023-04-16T16:24:58.461Z,64.45
2023-04-16T16:28:01.550Z,64.82
2023-04-16T16:31:06.198Z,63.35
2023-04-16T16:34:11.129Z,63.68
2023-04-16T16:37:19.449Z,63.17
2023-04-16T16:40:21.960Z,63.79
2023-04-16T16:43:24.340Z,64.01
2023-04-16T16:46:27.317Z,65.20
2023-04-16T16:49:29.690Z,63.60
2023-04-16T16:52:32.281Z,63.93
2023-04-16T16:55:35.563Z,63.82
2023-04-16T16:58:38.019Z,63.65
2023-04-16T17:01:40.496Z,63.98
2023-04-16T17:04:43.168Z,63.84
2023-04-16T17:07:45.834Z,63.61
2023-04-16T17:10:48.692Z,64.29
2023-04-16T17:13:52.169Z,63.89
2023-04-16T17:16:54.644Z,63.73
2023-04-16T17:19:57.281Z,63.62
2023-04-16T17:22:59.795Z,63.85
2023-04-16T17:26:02.247Z,64.12
2023-04-16T17:29:04.768Z,65.39
2023-04-16T17:32:07.389Z,65.14
2023-04-16T17:35:10.258Z,67.00
2023-04-16T17:38:12.725Z,66.92
2023-04-16T17:41:15.799Z,66.35
2023-04-16T17:44:18.957Z,67.37
2023-04-16T17:47:21.211Z,66.31
2023-04-16T17:50:24.325Z,66.37
2023-04-16T17:53:26.874Z,66.29
2023-04-16T17:56:29.305Z,65.62
2023-04-16T17:59:31.508Z,65.37
2023-04-16T18:02:34.008Z,66.66
2023-04-16T18:05:36.949Z,67.11
2023-04-16T18:08:39.392Z,67.86
2023-04-16T18:11:41.917Z,67.85
2023-04-16T18:14:44.758Z,68.25
2023-04-16T18:17:47.465Z,68.70
2023-04-16T18:20:52.327Z,69.17
2023-04-16T18:23:54.711Z,69.67
2023-04-16T18:26:57.168Z,69.24
2023-04-16T18:29:59.537Z,70.02
2023-04-16T18:36:07.761Z,70.30
2023-04-16T18:39:10.704Z,71.17
2023-04-16T18:42:13.196Z,70.33
2023-04-16T18:45:21.147Z,71.15
2023-04-16T18:48:24.506Z,71.38
2023-04-16T18:51:28.297Z,71.60
2023-04-16T18:54:30.791Z,72.19
2023-04-16T18:57:33.044Z,73.36
2023-04-16T19:00:35.585Z,74.93
2023-04-16T19:03:38.576Z,75.13
2023-04-16T19:06:41.219Z,75.32
2023-04-16T19:09:43.780Z,75.12
2023-04-16T19:12:46.342Z,75.10
2023-04-16T19:15:49.391Z,75.70
2023-04-16T19:18:51.578Z,73.79
2023-04-16T19:21:54.246Z,74.25
2023-04-16T19:24:56.630Z,76.92
2023-04-16T19:27:59.267Z,74.85
2023-04-16T19:31:01.712Z,75.81
2023-04-16T19:34:03.950Z,77.87
2023-04-16T19:37:06.432Z,77.69
2023-04-16T19:40:10.000Z,79.67
2023-04-16T19:43:12.705Z,78.70
2023-04-16T19:46:15.507Z,79.58
2023-04-16T19:49:18.183Z,81.15
2023-04-16T19:52:20.848Z,81.05
2023-04-16T19:55:23.142Z,83.67
2023-04-16T19:58:25.907Z,87.48
2023-04-16T20:01:28.458Z,92.66
2023-04-16T20:04:31.023Z,88.37
2023-04-16T20:07:33.467Z,85.85
2023-04-16T20:10:36.144Z,84.16
2023-04-16T20:13:38.898Z,80.62
2023-04-16T20:16:43.629Z,84.50
2023-04-16T20:19:47.531Z,82.75
2023-04-16T20:22:50.017Z,80.75
2023-04-16T20:25:52.534Z,81.45
2023-04-16T20:28:55.056Z,79.76
2023-04-16T20:31:57.257Z,80.40
2023-04-16T20:34:59.909Z,80.49
2023-04-16T20:38:02.097Z,79.69
2023-04-16T20:41:10.156Z,80.85
2023-04-16T20:44:18.807Z,77.10
2023-04-16T20:47:22.551Z,76.85
2023-04-16T20:50:25.471Z,79.38
2023-04-16T20:53:28.044Z,88.13
2023-04-16T20:56:30.224Z,84.80
2023-04-16T20:59:32.435Z,83.08
2023-04-16T21:02:34.846Z,81.20
2023-04-16T21:05:37.176Z,80.59
2023-04-16T21:08:39.419Z,80.23
2023-04-16T21:11:41.628Z,80.16
2023-04-16T21:14:43.821Z,79.37
2023-04-16T21:17:46.053Z,79.43
2023-04-16T21:20:48.286Z,78.80
2023-04-16T21:23:51.078Z,77.00
2023-04-16T21:26:53.264Z,77.22
2023-04-16T21:29:55.612Z,77.08
2023-04-16T21:32:57.816Z,75.84
2023-04-16T21:36:00.132Z,75.90
2023-04-16T21:39:02.397Z,76.79
2023-04-16T21:42:04.730Z,78.01
2023-04-16T21:45:10.510Z,77.05
2023-04-16T21:48:12.820Z,76.09
2023-04-16T21:51:15.794Z,77.24
2023-04-16T21:54:20.158Z,78.62
2023-04-16T21:57:22.392Z,79.46
2023-04-16T22:00:24.827Z,76.57
2023-04-16T22:03:28.251Z,76.06
2023-04-16T22:06:30.561Z,76.78
2023-04-16T22:09:32.747Z,76.06
2023-04-16T22:12:37.897Z,77.43
2023-04-16T22:15:40.488Z,76.42
2023-04-16T22:18:42.882Z,76.95
2023-04-16T22:21:45.596Z,75.94
2023-04-16T22:24:47.785Z,76.39
2023-04-16T22:27:50.010Z,76.53
2023-04-16T22:30:52.247Z,76.53
2023-04-16T22:33:54.473Z,75.70
2023-04-16T22:36:57.009Z,75.04
2023-04-16T22:39:59.269Z,76.01
2023-04-16T22:43:01.456Z,76.00
2023-04-16T22:46:04.911Z,75.84
2023-04-16T22:49:07.183Z,75.62
2023-04-16T22:52:09.310Z,76.15
2023-04-16T22:55:11.521Z,75.40
2023-04-16T22:58:13.703Z,74.11
2023-04-16T23:01:16.952Z,76.11
2023-04-16T23:04:19.202Z,76.04
2023-04-16T23:07:21.408Z,74.77
2023-04-16T23:10:23.570Z,75.10
2023-04-16T23:13:25.804Z,74.48
2023-04-16T23:16:28.727Z,74.79
2023-04-16T23:19:31.770Z,75.00
2023-04-16T23:22:33.993Z,75.39
2023-04-16T23:25:36.228Z,75.17
2023-04-16T23:28:38.417Z,75.14
2023-04-16T23:31:40.696Z,75.27
2023-04-16T23:34:42.895Z,75.78
2023-04-16T23:37:45.164Z,75.95
2023-04-16T23:40:47.412Z,76.08
2023-04-16T23:43:49.610Z,76.72
2023-04-16T23:46:51.824Z,76.25
2023-04-16T23:49:54.064Z,77.20
2023-04-16T23:52:56.267Z,76.48
2023-04-16T23:55:58.547Z,76.70
2023-04-16T23:59:00.805Z,76.28
