createdAt,value
2023-11-09T00:00:48.755Z,1.70
2023-11-09T00:03:16.881Z,4.13
2023-11-09T00:05:44.382Z,2.15
2023-11-09T00:08:11.727Z,2.80
2023-11-09T00:10:39.141Z,2.05
2023-11-09T00:13:06.695Z,2.15
2023-11-09T00:15:34.239Z,3.97
2023-11-09T00:18:02.970Z,2.08
2023-11-09T00:20:30.474Z,1.15
2023-11-09T00:22:57.823Z,2.90
2023-11-09T00:25:25.753Z,1.65
2023-11-09T00:27:53.181Z,2.40
2023-11-09T00:30:20.733Z,2.35
2023-11-09T00:32:48.252Z,2.75
2023-11-09T00:35:17.478Z,0.80
2023-11-09T00:37:44.902Z,2.58
2023-11-09T00:40:13.169Z,1.08
2023-11-09T00:42:40.673Z,2.53
2023-11-09T00:45:08.516Z,1.70
2023-11-09T00:47:36.457Z,0.95
2023-11-09T00:50:04.147Z,2.30
2023-11-09T00:52:32.895Z,1.42
2023-11-09T00:55:00.766Z,1.05
2023-11-09T00:57:32.183Z,1.30
2023-11-09T00:59:59.554Z,1.60
2023-11-09T01:02:26.998Z,2.63
2023-11-09T01:04:54.471Z,0.98
2023-11-09T01:07:21.947Z,1.10
2023-11-09T01:09:50.766Z,1.30
2023-11-09T01:12:19.019Z,4.88
2023-11-09T01:14:46.405Z,2.95
2023-11-09T01:17:13.744Z,2.92
2023-11-09T01:19:41.262Z,2.00
2023-11-09T01:22:08.751Z,3.03
2023-11-09T01:24:36.132Z,1.27
2023-11-09T01:27:05.100Z,2.42
2023-11-09T01:29:32.499Z,2.58
2023-11-09T01:31:59.914Z,1.67
2023-11-09T01:34:27.318Z,1.00
2023-11-09T01:36:54.948Z,1.15
2023-11-09T01:39:23.676Z,5.18
2023-11-09T01:41:51.173Z,0.93
2023-11-09T01:44:19.911Z,1.88
2023-11-09T01:46:53.929Z,3.70
2023-11-09T01:49:21.377Z,1.35
2023-11-09T01:51:49.990Z,1.77
2023-11-09T01:54:20.319Z,1.23
2023-11-09T01:56:48.126Z,1.48
2023-11-09T01:59:16.414Z,1.20
2023-11-09T02:01:45.711Z,0.93
2023-11-09T02:04:13.127Z,2.60
2023-11-09T02:06:40.849Z,0.57
2023-11-09T02:09:08.277Z,1.00
2023-11-09T02:11:35.619Z,0.77
2023-11-09T02:14:03.105Z,1.35
2023-11-09T02:16:30.560Z,0.50
2023-11-09T02:19:01.501Z,1.00
2023-11-09T02:21:29.680Z,1.30
2023-11-09T02:23:57.100Z,1.05
2023-11-09T02:26:25.965Z,0.50
2023-11-09T02:28:54.120Z,2.25
2023-11-09T02:31:21.503Z,0.68
2023-11-09T02:33:48.871Z,1.00
2023-11-09T02:36:16.831Z,0.77
2023-11-09T02:38:44.283Z,0.77
2023-11-09T02:41:13.027Z,0.98
2023-11-09T02:43:44.015Z,1.02
2023-11-09T02:46:12.706Z,1.00
2023-11-09T02:48:41.663Z,1.27
2023-11-09T02:51:09.656Z,1.02
2023-11-09T02:53:37.316Z,0.65
2023-11-09T02:56:07.185Z,0.63
2023-11-09T02:58:35.363Z,0.40
2023-11-09T03:01:04.132Z,0.50
2023-11-09T03:03:31.588Z,1.58
2023-11-09T03:05:59.011Z,0.88
2023-11-09T03:08:27.655Z,1.48
2023-11-09T03:10:55.010Z,0.47
2023-11-09T03:13:23.393Z,0.73
2023-11-09T03:15:51.066Z,1.80
2023-11-09T03:18:20.552Z,1.13
2023-11-09T03:20:48.201Z,0.47
2023-11-09T03:23:15.537Z,0.45
2023-11-09T03:25:42.882Z,0.55
2023-11-09T03:28:10.297Z,0.30
2023-11-09T03:30:39.663Z,0.45
2023-11-09T03:33:07.523Z,1.13
2023-11-09T03:35:36.392Z,0.60
2023-11-09T03:38:04.639Z,1.45
2023-11-09T03:40:32.089Z,0.47
2023-11-09T03:42:59.567Z,0.60
2023-11-09T03:45:26.922Z,1.10
2023-11-09T03:47:55.293Z,0.40
2023-11-09T03:50:22.751Z,0.30
2023-11-09T03:52:51.773Z,0.75
2023-11-09T03:55:19.365Z,0.50
2023-11-09T03:57:46.806Z,0.20
2023-11-09T04:00:14.670Z,0.45
2023-11-09T04:02:43.126Z,1.60
2023-11-09T04:05:12.265Z,1.00
2023-11-09T04:07:41.489Z,0.52
2023-11-09T04:10:12.423Z,0.45
2023-11-09T04:12:39.810Z,0.52
2023-11-09T04:15:07.893Z,0.65
2023-11-09T04:17:35.433Z,1.13
2023-11-09T04:20:02.891Z,0.98
2023-11-09T04:22:30.366Z,0.52
2023-11-09T04:24:57.867Z,0.47
2023-11-09T04:27:26.640Z,0.45
2023-11-09T04:29:53.986Z,0.38
2023-11-09T04:32:21.571Z,0.30
2023-11-09T04:34:49.447Z,0.40
2023-11-09T04:37:21.258Z,5.50
2023-11-09T04:39:52.044Z,0.70
2023-11-09T04:42:20.878Z,0.50
2023-11-09T04:44:51.912Z,0.55
2023-11-09T04:47:22.927Z,3.75
2023-11-09T04:49:59.244Z,0.30
2023-11-09T04:52:28.056Z,0.30
2023-11-09T04:55:11.000Z,0.32
2023-11-09T04:57:59.023Z,0.32
2023-11-09T05:00:45.482Z,1.05
2023-11-09T05:03:30.451Z,0.28
2023-11-09T05:06:15.505Z,0.68
2023-11-09T05:08:42.890Z,0.35
2023-11-09T05:11:14.360Z,0.75
2023-11-09T05:13:41.762Z,0.57
2023-11-09T05:16:10.555Z,0.50
2023-11-09T05:18:39.202Z,0.57
2023-11-09T05:21:07.998Z,0.60
2023-11-09T05:23:35.565Z,0.50
2023-11-09T05:26:04.152Z,0.50
2023-11-09T05:28:32.962Z,0.55
2023-11-09T05:31:00.488Z,1.13
2023-11-09T05:33:29.885Z,0.43
2023-11-09T05:35:58.632Z,1.15
2023-11-09T05:38:26.069Z,0.70
2023-11-09T05:40:56.060Z,1.58
2023-11-09T05:43:23.495Z,0.60
2023-11-09T05:45:50.902Z,0.50
2023-11-09T05:48:18.305Z,2.92
2023-11-09T05:50:47.104Z,1.48
2023-11-09T05:53:14.598Z,0.63
2023-11-09T05:55:42.593Z,0.38
2023-11-09T05:58:10.160Z,0.77
2023-11-09T06:00:37.648Z,1.25
2023-11-09T06:03:05.085Z,0.55
2023-11-09T06:05:32.631Z,0.43
2023-11-09T06:08:01.584Z,0.63
2023-11-09T06:10:30.936Z,1.10
2023-11-09T06:12:58.678Z,0.75
2023-11-09T06:15:26.364Z,0.65
2023-11-09T06:17:53.889Z,0.85
2023-11-09T06:20:21.556Z,1.25
2023-11-09T06:22:49.635Z,1.48
2023-11-09T06:25:18.399Z,1.35
2023-11-09T06:27:45.817Z,1.40
2023-11-09T06:30:13.607Z,3.70
2023-11-09T06:32:41.669Z,2.85
2023-11-09T06:35:14.645Z,0.90
2023-11-09T06:37:44.151Z,0.52
2023-11-09T06:40:13.221Z,0.50
2023-11-09T06:42:42.915Z,1.85
2023-11-09T06:45:10.833Z,0.88
2023-11-09T06:47:40.028Z,0.40
2023-11-09T06:50:12.700Z,1.33
2023-11-09T06:52:41.110Z,0.70
2023-11-09T06:55:09.025Z,0.40
2023-11-09T06:57:37.479Z,0.60
2023-11-09T07:00:08.229Z,0.82
2023-11-09T07:02:35.764Z,0.75
2023-11-09T07:05:03.344Z,1.77
2023-11-09T07:07:30.835Z,0.88
2023-11-09T07:09:59.642Z,0.60
2023-11-09T07:12:27.441Z,0.68
2023-11-09T07:14:54.836Z,1.77
2023-11-09T07:17:23.558Z,2.42
2023-11-09T07:19:51.136Z,0.73
2023-11-09T07:22:21.903Z,1.58
2023-11-09T07:24:54.231Z,2.10
2023-11-09T07:27:26.189Z,0.85
2023-11-09T07:29:53.548Z,1.63
2023-11-09T07:32:21.005Z,0.55
2023-11-09T07:34:49.894Z,0.35
2023-11-09T07:37:17.268Z,0.38
2023-11-09T07:39:44.637Z,0.60
2023-11-09T07:42:11.997Z,0.60
2023-11-09T07:44:39.379Z,0.73
2023-11-09T07:47:06.836Z,0.77
2023-11-09T07:49:34.274Z,0.50
2023-11-09T07:52:05.081Z,0.75
2023-11-09T07:54:33.054Z,1.60
2023-11-09T07:57:02.426Z,0.65
2023-11-09T07:59:30.008Z,0.63
2023-11-09T08:02:00.860Z,0.52
2023-11-09T08:04:30.087Z,0.38
2023-11-09T08:06:57.543Z,0.30
2023-11-09T08:09:26.280Z,0.57
2023-11-09T08:11:53.645Z,0.30
2023-11-09T08:14:21.006Z,0.40
2023-11-09T08:16:48.472Z,0.43
2023-11-09T08:19:16.109Z,0.52
2023-11-09T08:21:43.577Z,0.20
2023-11-09T08:24:11.917Z,1.70
2023-11-09T08:26:40.752Z,0.30
2023-11-09T08:29:08.417Z,2.08
2023-11-09T08:31:35.818Z,7.20
2023-11-09T08:34:03.338Z,4.55
2023-11-09T08:36:30.880Z,6.95
2023-11-09T08:38:58.281Z,6.20
2023-11-09T08:41:27.764Z,9.30
2023-11-09T08:43:56.632Z,5.20
2023-11-09T08:46:25.022Z,7.68
2023-11-09T08:48:52.669Z,10.98
2023-11-09T08:51:20.350Z,4.13
2023-11-09T08:53:51.153Z,8.48
2023-11-09T08:56:22.679Z,8.95
2023-11-09T08:58:51.469Z,7.10
2023-11-09T09:01:20.577Z,13.02
2023-11-09T09:03:50.986Z,10.93
2023-11-09T09:06:18.841Z,8.52
2023-11-09T09:08:47.811Z,7.85
2023-11-09T09:11:16.062Z,5.40
2023-11-09T09:13:43.864Z,5.50
2023-11-09T09:16:13.426Z,10.95
2023-11-09T09:18:42.157Z,6.03
2023-11-09T09:21:10.033Z,9.77
2023-11-09T09:23:38.973Z,8.05
2023-11-09T09:26:15.106Z,10.77
2023-11-09T09:28:48.770Z,7.68
2023-11-09T09:31:16.275Z,9.25
2023-11-09T09:33:56.914Z,7.90
2023-11-09T09:36:24.258Z,9.05
2023-11-09T09:38:52.768Z,9.98
2023-11-09T09:41:27.755Z,5.55
2023-11-09T09:43:55.789Z,6.90
2023-11-09T09:46:25.463Z,8.70
2023-11-09T09:48:55.281Z,6.25
2023-11-09T09:51:23.480Z,8.68
2023-11-09T09:53:52.408Z,8.30
2023-11-09T09:56:20.319Z,8.45
2023-11-09T09:58:47.760Z,9.57
2023-11-09T10:01:15.164Z,7.72
2023-11-09T10:03:43.945Z,11.70
2023-11-09T10:06:14.596Z,10.48
2023-11-09T10:08:43.807Z,13.40
2023-11-09T10:11:12.327Z,9.32
2023-11-09T10:13:46.174Z,12.48
2023-11-09T10:16:15.083Z,8.47
2023-11-09T10:18:42.717Z,5.07
2023-11-09T10:21:14.816Z,6.30
2023-11-09T10:23:42.277Z,8.95
2023-11-09T10:26:13.057Z,7.18
2023-11-09T10:28:40.653Z,9.13
2023-11-09T10:31:09.168Z,10.52
2023-11-09T10:33:37.254Z,8.55
2023-11-09T10:36:05.596Z,6.53
2023-11-09T10:38:34.968Z,8.93
2023-11-09T10:41:15.612Z,9.45
2023-11-09T10:43:51.399Z,5.35
2023-11-09T10:46:19.163Z,11.60
2023-11-09T10:48:49.597Z,8.30
2023-11-09T10:51:18.756Z,13.00
2023-11-09T10:53:49.988Z,3.88
2023-11-09T10:56:18.178Z,9.93
2023-11-09T10:58:47.188Z,8.13
2023-11-09T11:01:19.316Z,14.25
2023-11-09T11:03:52.143Z,7.53
2023-11-09T11:06:24.672Z,15.07
2023-11-09T11:08:55.896Z,9.82
2023-11-09T11:11:25.520Z,9.60
2023-11-09T11:13:58.406Z,10.40
2023-11-09T11:16:34.020Z,8.75
2023-11-09T11:19:16.561Z,7.18
2023-11-09T11:21:53.688Z,6.75
2023-11-09T11:24:40.640Z,9.70
2023-11-09T11:27:18.802Z,5.70
2023-11-09T11:29:48.344Z,14.35
2023-11-09T11:32:22.931Z,8.70
2023-11-09T11:34:50.770Z,9.00
2023-11-09T11:37:23.780Z,8.85
2023-11-09T11:39:52.533Z,13.63
2023-11-09T11:42:20.635Z,8.13
2023-11-09T11:44:56.310Z,7.30
2023-11-09T11:47:26.051Z,7.65
2023-11-09T11:49:57.649Z,9.88
2023-11-09T11:52:25.340Z,5.55
2023-11-09T11:54:54.394Z,5.95
2023-11-09T11:57:26.196Z,7.57
2023-11-09T12:00:05.521Z,11.55
2023-11-09T12:02:33.025Z,5.20
2023-11-09T12:05:00.727Z,8.50
2023-11-09T12:07:28.515Z,6.45
2023-11-09T12:09:58.971Z,6.70
2023-11-09T12:12:27.862Z,7.32
2023-11-09T12:14:56.076Z,7.45
2023-11-09T12:17:24.677Z,7.53
2023-11-09T12:19:52.508Z,11.23
2023-11-09T12:22:20.113Z,5.68
2023-11-09T12:24:47.543Z,6.57
2023-11-09T12:27:16.245Z,5.57
2023-11-09T12:29:44.291Z,4.85
2023-11-09T12:32:12.720Z,8.40
2023-11-09T12:34:40.883Z,5.72
2023-11-09T12:37:13.414Z,10.68
2023-11-09T12:39:41.393Z,9.05
2023-11-09T12:42:12.033Z,7.68
2023-11-09T12:44:44.066Z,9.60
2023-11-09T12:47:16.552Z,8.07
2023-11-09T12:49:46.592Z,8.27
2023-11-09T12:52:17.528Z,11.27
2023-11-09T12:54:46.215Z,5.72
2023-11-09T12:57:18.139Z,9.57
2023-11-09T12:59:47.631Z,11.73
2023-11-09T13:02:19.883Z,10.00
2023-11-09T13:04:53.772Z,7.13
2023-11-09T13:07:25.666Z,7.90
2023-11-09T13:10:13.427Z,9.10
2023-11-09T13:12:45.355Z,11.18
2023-11-09T13:15:15.570Z,13.18
2023-11-09T13:17:53.928Z,10.35
2023-11-09T13:20:33.000Z,7.07
2023-11-09T13:23:08.437Z,8.68
2023-11-09T13:25:38.115Z,8.73
2023-11-09T13:28:08.214Z,7.03
2023-11-09T13:30:48.613Z,7.00
2023-11-09T13:33:29.468Z,8.20
2023-11-09T13:35:58.561Z,8.77
2023-11-09T13:38:31.662Z,6.63
2023-11-09T13:41:14.200Z,10.27
2023-11-09T13:43:50.219Z,6.40
2023-11-09T13:46:23.611Z,8.75
2023-11-09T13:48:52.343Z,7.40
2023-11-09T13:51:28.177Z,8.90
2023-11-09T13:54:06.203Z,10.88
2023-11-09T13:57:11.659Z,5.82
2023-11-09T13:59:43.320Z,7.22
2023-11-09T14:02:17.406Z,9.50
2023-11-09T14:04:47.782Z,11.73
2023-11-09T14:07:17.148Z,10.40
2023-11-09T14:09:44.860Z,10.32
2023-11-09T14:12:33.700Z,6.63
2023-11-09T14:15:01.175Z,10.73
2023-11-09T14:17:35.203Z,8.27
2023-11-09T14:20:12.417Z,12.30
2023-11-09T14:22:41.047Z,11.25
2023-11-09T14:25:11.074Z,8.27
2023-11-09T14:27:38.521Z,6.45
2023-11-09T14:30:06.350Z,6.68
2023-11-09T14:32:37.424Z,5.88
2023-11-09T14:35:07.700Z,10.32
2023-11-09T14:37:37.551Z,8.60
2023-11-09T14:40:14.763Z,9.23
2023-11-09T14:42:42.429Z,11.35
2023-11-09T14:45:12.477Z,13.40
2023-11-09T14:47:44.753Z,8.60
2023-11-09T14:50:15.924Z,6.97
2023-11-09T14:53:06.481Z,11.00
2023-11-09T14:55:34.899Z,10.68
2023-11-09T14:58:08.580Z,7.15
2023-11-09T15:00:37.824Z,7.18
2023-11-09T15:03:15.114Z,11.30
2023-11-09T15:05:51.480Z,5.50
2023-11-09T15:08:25.767Z,6.57
2023-11-09T15:10:53.929Z,7.80
2023-11-09T15:13:21.405Z,9.80
2023-11-09T15:15:50.900Z,6.78
2023-11-09T15:18:22.620Z,6.50
2023-11-09T15:20:52.816Z,6.38
2023-11-09T15:23:20.654Z,9.50
2023-11-09T15:25:52.192Z,11.00
2023-11-09T15:28:22.264Z,6.03
2023-11-09T15:30:54.098Z,7.25
2023-11-09T15:33:23.836Z,12.70
2023-11-09T15:35:51.612Z,9.70
2023-11-09T15:38:20.027Z,10.68
2023-11-09T15:41:16.634Z,11.07
2023-11-09T15:43:39.911Z,6.70
2023-11-09T15:46:08.066Z,21.50
2023-11-09T15:48:36.968Z,8.55
2023-11-09T15:51:04.584Z,7.68
2023-11-09T15:53:34.201Z,7.72
2023-11-09T15:56:01.939Z,8.23
2023-11-09T15:58:31.619Z,12.02
2023-11-09T16:01:01.307Z,7.97
2023-11-09T16:03:31.930Z,8.68
2023-11-09T16:06:00.953Z,8.07
2023-11-09T16:08:28.323Z,12.75
2023-11-09T16:10:55.798Z,8.10
2023-11-09T16:13:23.189Z,7.40
2023-11-09T16:15:50.948Z,5.15
2023-11-09T16:18:18.462Z,8.27
2023-11-09T16:20:45.825Z,8.90
2023-11-09T16:23:17.286Z,8.05
2023-11-09T16:25:47.414Z,11.20
2023-11-09T16:28:21.148Z,8.48
2023-11-09T16:30:48.727Z,9.63
2023-11-09T16:33:18.097Z,7.68
2023-11-09T16:35:45.691Z,8.88
2023-11-09T16:38:14.632Z,4.82
2023-11-09T16:40:42.211Z,10.55
2023-11-09T16:43:09.959Z,6.28
2023-11-09T16:45:37.403Z,10.05
2023-11-09T16:48:05.487Z,8.27
2023-11-09T16:50:33.500Z,7.50
2023-11-09T16:53:01.182Z,11.20
2023-11-09T16:55:30.421Z,7.38
2023-11-09T16:57:58.042Z,13.20
2023-11-09T17:00:25.499Z,5.90
2023-11-09T17:02:54.325Z,11.63
2023-11-09T17:05:22.080Z,7.18
2023-11-09T17:07:49.703Z,8.23
2023-11-09T17:10:17.258Z,7.00
2023-11-09T17:12:46.099Z,8.38
2023-11-09T17:15:14.476Z,7.05
2023-11-09T17:17:43.341Z,6.65
2023-11-09T17:20:15.177Z,8.80
2023-11-09T17:22:44.213Z,5.22
2023-11-09T17:25:12.161Z,6.53
2023-11-09T17:27:39.650Z,8.02
2023-11-09T17:30:11.556Z,9.13
2023-11-09T17:32:39.666Z,5.03
2023-11-09T17:35:08.299Z,9.82
2023-11-09T17:37:35.865Z,8.00
2023-11-09T17:40:04.496Z,11.90
2023-11-09T17:42:32.675Z,6.32
2023-11-09T17:45:00.158Z,5.28
2023-11-09T17:47:28.965Z,7.45
2023-11-09T17:49:57.876Z,8.52
2023-11-09T17:52:25.420Z,7.30
2023-11-09T17:54:52.810Z,6.22
2023-11-09T17:57:20.192Z,2.92
2023-11-09T17:59:47.620Z,7.03
2023-11-09T18:02:17.625Z,9.63
2023-11-09T18:04:46.638Z,7.38
2023-11-09T18:07:23.123Z,9.75
2023-11-09T18:09:51.747Z,10.85
2023-11-09T18:12:19.332Z,8.15
2023-11-09T18:14:46.775Z,10.27
2023-11-09T18:17:16.250Z,6.38
2023-11-09T18:19:43.712Z,7.65
2023-11-09T18:22:12.454Z,7.30
2023-11-09T18:24:40.331Z,8.77
2023-11-09T18:27:08.798Z,8.27
2023-11-09T18:29:36.962Z,8.40
2023-11-09T18:32:04.783Z,3.90
2023-11-09T18:34:32.435Z,10.70
2023-11-09T18:36:59.913Z,10.80
2023-11-09T18:39:30.283Z,8.73
2023-11-09T18:41:57.679Z,15.45
2023-11-09T18:44:25.054Z,5.63
2023-11-09T18:46:52.608Z,7.20
2023-11-09T18:51:50.645Z,1.95
2023-11-09T18:54:18.102Z,3.17
2023-11-09T18:56:46.816Z,0.68
2023-11-09T18:59:14.795Z,1.50
2023-11-09T19:01:42.290Z,1.73
2023-11-09T19:06:43.288Z,3.45
2023-11-09T19:09:12.795Z,1.70
2023-11-09T19:11:42.736Z,2.25
2023-11-09T19:14:15.221Z,3.20
2023-11-09T19:16:43.364Z,1.13
2023-11-09T19:19:10.876Z,0.75
2023-11-09T19:24:09.111Z,1.55
2023-11-09T19:26:38.464Z,3.00
2023-11-09T19:29:07.382Z,20.15
2023-11-09T19:31:36.117Z,1.63
2023-11-09T19:34:03.525Z,1.13
2023-11-09T19:36:31.052Z,2.95
2023-11-09T19:38:59.156Z,3.53
2023-11-09T19:41:26.726Z,1.17
2023-11-09T19:43:54.106Z,0.95
2023-11-09T19:46:21.609Z,0.40
2023-11-09T19:48:51.408Z,2.40
2023-11-09T19:51:18.893Z,0.98
2023-11-09T19:53:46.259Z,0.90
2023-11-09T19:56:13.694Z,4.20
2023-11-09T19:58:41.097Z,1.25
2023-11-09T20:01:10.300Z,0.60
2023-11-09T20:03:37.847Z,0.65
2023-11-09T20:06:06.844Z,0.73
2023-11-09T20:08:34.251Z,0.63
2023-11-09T20:11:01.755Z,1.02
2023-11-09T20:13:29.325Z,1.55
2023-11-09T20:15:57.447Z,4.63
2023-11-09T20:18:26.904Z,2.25
2023-11-09T20:20:54.310Z,1.60
2023-11-09T20:23:23.324Z,0.82
2023-11-09T20:25:50.723Z,0.57
2023-11-09T20:28:18.221Z,0.63
2023-11-09T20:30:46.058Z,1.65
2023-11-09T20:33:13.525Z,0.88
2023-11-09T20:35:41.005Z,0.60
2023-11-09T20:38:08.939Z,0.47
2023-11-09T20:40:37.755Z,0.57
2023-11-09T20:43:05.163Z,0.60
2023-11-09T20:45:32.585Z,0.50
2023-11-09T20:48:00.050Z,1.00
2023-11-09T20:50:28.169Z,4.22
2023-11-09T20:52:55.872Z,1.30
2023-11-09T20:55:23.384Z,0.70
2023-11-09T20:57:52.277Z,3.55
2023-11-09T21:00:24.228Z,1.52
2023-11-09T21:02:53.512Z,1.52
2023-11-09T21:05:22.152Z,0.70
2023-11-09T21:07:49.653Z,1.33
2023-11-09T21:10:18.425Z,0.80
2023-11-09T21:12:46.881Z,0.70
2023-11-09T21:15:15.802Z,0.82
2023-11-09T21:17:44.465Z,0.70
2023-11-09T21:20:16.881Z,1.17
2023-11-09T21:22:44.689Z,1.35
2023-11-09T21:25:13.697Z,1.27
2023-11-09T21:27:41.754Z,1.35
2023-11-09T21:30:09.938Z,0.77
2023-11-09T21:32:38.941Z,1.50
2023-11-09T21:35:05.912Z,1.00
2023-11-09T21:37:37.551Z,2.10
2023-11-09T21:40:05.781Z,1.55
2023-11-09T21:42:33.302Z,1.45
2023-11-09T21:45:00.740Z,1.65
2023-11-09T21:47:30.156Z,2.05
2023-11-09T21:49:58.966Z,1.75
2023-11-09T21:52:26.322Z,2.67
2023-11-09T21:54:53.708Z,1.70
2023-11-09T21:57:21.105Z,3.33
2023-11-09T21:59:48.475Z,10.55
2023-11-09T22:02:15.822Z,1.40
2023-11-09T22:04:44.035Z,5.55
2023-11-09T22:07:13.170Z,7.53
2023-11-09T22:09:39.867Z,1.85
2023-11-09T22:12:09.808Z,4.38
2023-11-09T22:14:37.817Z,1.75
2023-11-09T22:17:05.809Z,9.93
2023-11-09T22:19:33.285Z,4.88
2023-11-09T22:22:00.687Z,6.15
2023-11-09T22:24:29.951Z,4.03
2023-11-09T22:26:57.436Z,4.75
2023-11-09T22:29:24.773Z,4.63
2023-11-09T22:31:52.141Z,3.20
2023-11-09T22:34:19.632Z,2.10
2023-11-09T22:36:47.112Z,6.13
2023-11-09T22:39:15.137Z,2.92
2023-11-09T22:41:43.980Z,6.68
2023-11-09T22:44:11.332Z,2.53
2023-11-09T22:46:42.133Z,4.97
2023-11-09T22:49:09.884Z,2.67
2023-11-09T22:51:38.243Z,2.67
2023-11-09T22:54:06.992Z,3.80
2023-11-09T22:56:34.545Z,1.92
2023-11-09T22:59:03.704Z,2.38
2023-11-09T23:01:31.147Z,3.80
2023-11-09T23:03:58.617Z,3.55
2023-11-09T23:06:26.419Z,2.33
2023-11-09T23:08:55.989Z,7.03
2023-11-09T23:11:24.723Z,2.67
2023-11-09T23:13:52.212Z,7.85
2023-11-09T23:16:22.911Z,3.78
2023-11-09T23:18:50.487Z,4.22
2023-11-09T23:21:17.908Z,1.38
2023-11-09T23:23:45.429Z,3.67
2023-11-09T23:26:14.555Z,2.50
2023-11-09T23:28:42.315Z,6.43
2023-11-09T23:31:12.160Z,2.50
2023-11-09T23:33:41.572Z,1.55
2023-11-09T23:36:11.613Z,3.17
2023-11-09T23:38:39.501Z,2.00
2023-11-09T23:41:07.224Z,2.38
2023-11-09T23:43:34.590Z,2.13
2023-11-09T23:46:03.102Z,2.35
2023-11-09T23:48:30.604Z,3.65
2023-11-09T23:50:59.730Z,1.23
2023-11-09T23:53:28.158Z,2.45
2023-11-09T23:55:55.565Z,3.03
2023-11-09T23:58:25.470Z,1.23
