createdAt,value
2023-04-22T00:01:58.721Z,100.00
2023-04-22T00:04:25.278Z,100.00
2023-04-22T00:06:51.752Z,100.00
2023-04-22T00:09:18.234Z,100.00
2023-04-22T00:11:44.658Z,100.00
2023-04-22T00:14:11.004Z,100.00
2023-04-22T00:16:37.940Z,100.00
2023-04-22T00:19:04.916Z,100.00
2023-04-22T00:21:31.802Z,100.00
2023-04-22T00:23:58.631Z,100.00
2023-04-22T00:26:26.252Z,100.00
2023-04-22T00:28:52.769Z,100.00
2023-04-22T00:31:20.521Z,100.00
2023-04-22T00:33:47.113Z,100.00
2023-04-22T00:36:13.605Z,100.00
2023-04-22T00:38:41.075Z,100.00
2023-04-22T00:41:08.120Z,100.00
2023-04-22T00:43:34.538Z,100.00
2023-04-22T00:46:01.354Z,100.00
2023-04-22T00:48:29.651Z,100.00
2023-04-22T00:50:56.038Z,100.00
2023-04-22T00:53:23.605Z,100.00
2023-04-22T00:55:50.561Z,100.00
2023-04-22T00:58:19.155Z,100.00
2023-04-22T01:00:46.136Z,100.00
2023-04-22T01:03:12.773Z,100.00
2023-04-22T01:05:42.882Z,100.00
2023-04-22T01:08:09.325Z,100.00
2023-04-22T01:10:35.926Z,100.00
2023-04-22T01:13:02.580Z,100.00
2023-04-22T01:15:29.364Z,100.00
2023-04-22T01:17:56.429Z,100.00
2023-04-22T01:20:22.890Z,100.00
2023-04-22T01:22:50.679Z,100.00
2023-04-22T01:25:17.617Z,100.00
2023-04-22T01:27:44.247Z,100.00
2023-04-22T01:30:11.140Z,100.00
2023-04-22T01:32:39.641Z,100.00
2023-04-22T01:35:06.606Z,100.00
2023-04-22T01:37:33.025Z,100.00
2023-04-22T01:40:00.060Z,100.00
2023-04-22T01:42:26.979Z,100.00
2023-04-22T01:44:53.640Z,100.00
2023-04-22T01:47:20.222Z,100.00
2023-04-22T01:49:46.604Z,100.00
2023-04-22T01:52:13.402Z,100.00
2023-04-22T01:54:40.559Z,100.00
2023-04-22T01:57:10.628Z,100.00
2023-04-22T01:59:37.425Z,100.00
2023-04-22T02:02:04.036Z,100.00
2023-04-22T02:04:30.447Z,100.00
2023-04-22T02:06:57.004Z,100.00
2023-04-22T02:09:23.675Z,100.00
2023-04-22T02:11:53.415Z,100.00
2023-04-22T02:14:19.817Z,100.00
2023-04-22T02:16:46.286Z,100.00
2023-04-22T02:19:13.005Z,100.00
2023-04-22T02:21:39.648Z,100.00
2023-04-22T02:24:06.266Z,100.00
2023-04-22T02:26:32.623Z,100.00
2023-04-22T02:28:59.003Z,100.00
2023-04-22T02:31:25.472Z,100.00
2023-04-22T02:33:52.068Z,100.00
2023-04-22T02:36:18.438Z,100.00
2023-04-22T02:38:44.853Z,100.00
2023-04-22T02:41:11.308Z,100.00
2023-04-22T02:43:37.702Z,100.00
2023-04-22T02:46:04.242Z,100.00
2023-04-22T02:48:30.781Z,100.00
2023-04-22T02:50:57.465Z,100.00
2023-04-22T02:53:23.863Z,100.00
2023-04-22T02:55:50.270Z,100.00
2023-04-22T02:58:16.723Z,100.00
2023-04-22T03:00:43.198Z,100.00
2023-04-22T03:03:09.860Z,100.00
2023-04-22T03:05:36.274Z,100.00
2023-04-22T03:08:02.614Z,100.00
2023-04-22T03:10:29.080Z,100.00
2023-04-22T03:12:55.474Z,100.00
2023-04-22T03:15:22.031Z,100.00
2023-04-22T03:17:48.854Z,100.00
2023-04-22T03:20:15.738Z,100.00
2023-04-22T03:22:42.073Z,100.00
2023-04-22T03:25:10.422Z,100.00
2023-04-22T03:27:36.848Z,100.00
2023-04-22T03:30:05.112Z,100.00
2023-04-22T03:32:31.564Z,100.00
2023-04-22T03:34:58.122Z,100.00
2023-04-22T03:37:24.845Z,100.00
2023-04-22T03:39:51.172Z,100.00
2023-04-22T03:42:17.626Z,100.00
2023-04-22T03:44:44.763Z,100.00
2023-04-22T03:47:11.113Z,100.00
2023-04-22T03:49:38.147Z,100.00
2023-04-22T03:52:04.817Z,100.00
2023-04-22T03:54:31.577Z,100.00
2023-04-22T03:56:57.936Z,100.00
2023-04-22T03:59:24.336Z,100.00
2023-04-22T04:01:52.141Z,100.00
2023-04-22T04:04:18.677Z,100.00
2023-04-22T04:06:45.200Z,100.00
2023-04-22T04:09:11.755Z,100.00
2023-04-22T04:11:38.154Z,100.00
2023-04-22T04:14:04.492Z,100.00
2023-04-22T04:16:30.951Z,100.00
2023-04-22T04:19:00.818Z,100.00
2023-04-22T04:21:27.290Z,100.00
2023-04-22T04:23:53.661Z,100.00
2023-04-22T04:26:20.114Z,100.00
2023-04-22T04:28:47.211Z,100.00
2023-04-22T04:31:13.620Z,100.00
2023-04-22T04:33:40.058Z,100.00
2023-04-22T04:36:06.719Z,100.00
2023-04-22T04:38:33.097Z,100.00
2023-04-22T04:40:59.615Z,100.00
2023-04-22T04:43:26.387Z,100.00
2023-04-22T04:45:53.346Z,100.00
2023-04-22T04:48:20.015Z,100.00
2023-04-22T04:50:46.503Z,100.00
2023-04-22T04:53:12.947Z,100.00
2023-04-22T04:55:39.434Z,100.00
2023-04-22T04:58:05.960Z,100.00
2023-04-22T05:00:32.684Z,100.00
2023-04-22T05:02:59.439Z,100.00
2023-04-22T05:05:25.965Z,100.00
2023-04-22T05:07:52.589Z,100.00
2023-04-22T05:10:19.492Z,100.00
2023-04-22T05:12:46.061Z,100.00
2023-04-22T05:15:12.454Z,100.00
2023-04-22T05:17:38.918Z,100.00
2023-04-22T05:20:06.206Z,100.00
2023-04-22T05:22:32.647Z,100.00
2023-04-22T05:24:59.052Z,100.00
2023-04-22T05:27:25.677Z,100.00
2023-04-22T05:29:53.779Z,100.00
2023-04-22T05:32:21.036Z,100.00
2023-04-22T05:34:47.581Z,100.00
2023-04-22T05:37:14.141Z,100.00
2023-04-22T05:39:40.810Z,100.00
2023-04-22T05:42:07.584Z,100.00
2023-04-22T05:44:34.281Z,100.00
2023-04-22T05:47:00.730Z,100.00
2023-04-22T05:49:27.458Z,100.00
2023-04-22T05:51:54.169Z,100.00
2023-04-22T05:54:25.795Z,100.00
2023-04-22T05:56:52.270Z,100.00
2023-04-22T05:59:22.572Z,100.00
2023-04-22T06:01:48.983Z,100.00
2023-04-22T06:04:18.297Z,100.00
2023-04-22T06:06:46.450Z,100.00
2023-04-22T06:09:14.440Z,100.00
2023-04-22T06:11:40.933Z,100.00
2023-04-22T06:14:07.494Z,100.00
2023-04-22T06:16:34.301Z,100.00
2023-04-22T06:19:04.080Z,100.00
2023-04-22T06:21:30.628Z,100.00
2023-04-22T06:23:56.981Z,100.00
2023-04-22T06:26:23.622Z,100.00
2023-04-22T06:28:50.085Z,100.00
2023-04-22T06:31:17.658Z,100.00
2023-04-22T06:33:46.587Z,100.00
2023-04-22T06:36:13.908Z,100.00
2023-04-22T06:38:40.472Z,100.00
2023-04-22T06:41:07.001Z,100.00
2023-04-22T06:43:33.461Z,100.00
2023-04-22T06:45:59.882Z,100.00
2023-04-22T06:48:30.589Z,100.00
2023-04-22T06:50:56.980Z,100.00
2023-04-22T06:53:23.435Z,100.00
2023-04-22T06:55:52.890Z,100.00
2023-04-22T06:58:19.311Z,100.00
2023-04-22T07:00:45.842Z,100.00
2023-04-22T07:03:13.599Z,100.00
2023-04-22T07:05:40.243Z,100.00
2023-04-22T07:08:06.739Z,100.00
2023-04-22T07:10:33.668Z,100.00
2023-04-22T07:13:00.228Z,100.00
2023-04-22T07:15:27.649Z,100.00
2023-04-22T07:17:54.633Z,100.00
2023-04-22T07:20:21.135Z,100.00
2023-04-22T07:22:47.837Z,100.00
2023-04-22T07:25:14.311Z,100.00
2023-04-22T07:27:40.698Z,100.00
2023-04-22T07:30:08.624Z,100.00
2023-04-22T07:32:36.226Z,100.00
2023-04-22T07:35:03.015Z,100.00
2023-04-22T07:37:29.604Z,100.00
2023-04-22T07:40:05.422Z,100.00
2023-04-22T07:42:31.982Z,100.00
2023-04-22T07:44:58.676Z,100.00
2023-04-22T07:47:25.107Z,100.00
2023-04-22T07:49:51.584Z,100.00
2023-04-22T07:52:18.068Z,100.00
2023-04-22T07:54:44.546Z,100.00
2023-04-22T07:57:11.398Z,100.00
2023-04-22T07:59:38.115Z,100.00
2023-04-22T08:02:04.836Z,100.00
2023-04-22T08:04:31.549Z,100.00
2023-04-22T08:06:58.001Z,100.00
2023-04-22T08:09:24.451Z,100.00
2023-04-22T08:11:52.777Z,100.00
2023-04-22T08:14:19.302Z,100.00
2023-04-22T08:16:45.848Z,100.00
2023-04-22T08:19:12.447Z,100.00
2023-04-22T08:21:38.851Z,100.00
2023-04-22T08:24:06.321Z,100.00
2023-04-22T08:26:32.770Z,100.00
2023-04-22T08:28:59.154Z,100.00
2023-04-22T08:31:25.977Z,100.00
2023-04-22T08:33:52.692Z,100.00
2023-04-22T08:36:19.497Z,100.00
2023-04-22T08:38:47.316Z,100.00
2023-04-22T08:41:15.533Z,100.00
2023-04-22T08:43:42.785Z,100.00
2023-04-22T08:46:09.814Z,100.00
2023-04-22T08:48:37.016Z,100.00
2023-04-22T08:51:04.029Z,100.00
2023-04-22T08:53:31.497Z,100.00
2023-04-22T08:55:58.460Z,100.00
2023-04-22T08:58:25.519Z,100.00
2023-04-22T09:00:52.248Z,100.00
2023-04-22T09:03:19.557Z,100.00
2023-04-22T09:05:47.968Z,100.00
2023-04-22T09:08:14.721Z,100.00
2023-04-22T09:10:41.518Z,100.00
2023-04-22T09:13:07.981Z,100.00
2023-04-22T09:15:34.456Z,100.00
2023-04-22T09:18:03.358Z,96.02
2023-04-22T09:20:30.465Z,91.47
2023-04-22T09:23:01.779Z,86.61
2023-04-22T09:25:28.497Z,81.97
2023-04-22T09:27:59.292Z,78.80
2023-04-22T09:30:28.604Z,68.33
2023-04-22T09:32:57.038Z,69.80
2023-04-22T09:35:31.535Z,65.15
2023-04-22T09:37:59.984Z,60.90
2023-04-22T09:40:27.507Z,58.84
2023-04-22T09:42:56.531Z,63.99
2023-04-22T09:45:37.577Z,73.93
2023-04-22T09:48:08.599Z,69.55
2023-04-22T09:50:35.686Z,65.62
2023-04-22T09:53:05.182Z,64.01
2023-04-22T09:55:37.320Z,65.34
2023-04-22T09:58:12.120Z,63.97
2023-04-22T10:00:46.028Z,64.24
2023-04-22T10:03:12.909Z,60.56
2023-04-22T10:05:39.576Z,57.04
2023-04-22T10:08:07.415Z,54.65
2023-04-22T10:10:34.417Z,61.67
2023-04-22T10:13:01.842Z,54.18
2023-04-22T10:15:34.608Z,56.54
2023-04-22T10:18:02.971Z,54.41
2023-04-22T10:20:31.602Z,55.92
2023-04-22T10:22:58.335Z,56.68
2023-04-22T10:25:26.187Z,58.92
2023-04-22T10:28:03.191Z,50.89
2023-04-22T10:30:32.313Z,52.00
2023-04-22T10:33:23.253Z,51.70
2023-04-22T10:36:09.927Z,52.36
2023-04-22T10:38:36.474Z,52.23
2023-04-22T10:41:02.936Z,54.06
2023-04-22T10:43:48.931Z,55.35
2023-04-22T10:46:41.385Z,51.72
2023-04-22T10:49:10.360Z,50.76
2023-04-22T10:51:43.054Z,54.37
2023-04-22T10:54:31.996Z,54.66
2023-04-22T10:57:04.890Z,50.05
2023-04-22T10:59:33.156Z,49.67
2023-04-22T11:02:06.651Z,46.18
2023-04-22T11:04:33.759Z,43.42
2023-04-22T11:07:18.661Z,43.30
2023-04-22T11:10:06.035Z,40.56
2023-04-22T11:12:35.206Z,38.30
2023-04-22T11:15:05.593Z,39.32
2023-04-22T11:17:32.085Z,35.61
2023-04-22T11:19:58.916Z,34.01
2023-04-22T11:22:25.477Z,37.25
2023-04-22T11:24:58.721Z,37.24
2023-04-22T11:27:25.580Z,37.89
2023-04-22T11:30:07.523Z,41.08
2023-04-22T11:32:37.847Z,40.79
2023-04-22T11:35:05.731Z,37.46
2023-04-22T11:37:43.674Z,37.93
2023-04-22T11:42:41.664Z,32.92
2023-04-22T11:45:08.804Z,33.66
2023-04-22T11:47:36.088Z,33.54
2023-04-22T11:50:05.895Z,30.83
2023-04-22T11:52:57.975Z,31.33
2023-04-22T11:55:32.401Z,33.01
2023-04-22T11:58:10.407Z,31.99
2023-04-22T12:00:48.646Z,32.38
2023-04-22T12:03:29.732Z,34.41
2023-04-22T12:05:59.186Z,32.92
2023-04-22T12:08:37.230Z,33.54
2023-04-22T12:11:08.493Z,33.12
2023-04-22T12:13:37.871Z,34.62
2023-04-22T12:16:09.654Z,35.37
2023-04-22T12:18:38.860Z,37.04
2023-04-22T12:21:10.262Z,35.18
2023-04-22T12:23:48.873Z,33.87
2023-04-22T12:26:17.529Z,35.50
2023-04-22T12:28:45.078Z,35.92
2023-04-22T12:31:13.068Z,34.00
2023-04-22T12:33:39.798Z,32.45
2023-04-22T12:36:07.208Z,31.96
2023-04-22T12:38:34.724Z,31.69
2023-04-22T12:41:02.353Z,30.66
2023-04-22T12:43:28.701Z,30.43
2023-04-22T12:45:55.151Z,30.80
2023-04-22T12:48:21.516Z,30.79
2023-04-22T12:50:47.976Z,31.50
2023-04-22T12:53:15.051Z,31.16
2023-04-22T12:55:42.478Z,30.77
2023-04-22T12:58:09.924Z,30.53
2023-04-22T13:00:36.326Z,29.91
2023-04-22T13:03:03.546Z,30.46
2023-04-22T13:05:30.134Z,31.09
2023-04-22T13:08:06.376Z,31.00
2023-04-22T13:10:33.904Z,32.62
2023-04-22T13:13:10.283Z,33.14
2023-04-22T13:15:43.965Z,32.02
2023-04-22T13:18:10.427Z,32.70
2023-04-22T13:20:36.932Z,32.95
2023-04-22T13:23:03.462Z,33.06
2023-04-22T13:25:30.188Z,32.35
2023-04-22T13:27:56.581Z,33.09
2023-04-22T13:30:23.129Z,34.15
2023-04-22T13:32:49.863Z,35.31
2023-04-22T13:35:16.302Z,35.36
2023-04-22T13:37:42.810Z,34.91
2023-04-22T13:40:09.610Z,34.57
2023-04-22T13:42:36.109Z,34.98
2023-04-22T13:45:15.905Z,35.19
2023-04-22T13:47:45.753Z,35.06
2023-04-22T13:50:13.823Z,35.57
2023-04-22T13:52:41.422Z,36.22
2023-04-22T13:55:14.804Z,35.45
2023-04-22T13:57:41.230Z,35.90
2023-04-22T14:00:10.093Z,36.48
2023-04-22T14:02:36.898Z,35.85
2023-04-22T14:05:03.453Z,36.03
2023-04-22T14:07:31.352Z,34.98
2023-04-22T14:09:57.787Z,35.66
2023-04-22T14:12:24.663Z,37.26
2023-04-22T14:14:51.079Z,36.00
2023-04-22T14:17:17.532Z,35.87
2023-04-22T14:19:44.336Z,37.29
2023-04-22T14:22:10.733Z,37.81
2023-04-22T14:24:37.220Z,37.33
2023-04-22T14:27:03.896Z,38.03
2023-04-22T14:29:30.619Z,37.80
2023-04-22T14:31:58.194Z,38.69
2023-04-22T14:34:24.861Z,38.50
2023-04-22T14:36:51.194Z,38.16
2023-04-22T14:39:17.572Z,38.16
2023-04-22T14:41:44.262Z,38.01
2023-04-22T14:44:10.703Z,38.09
2023-04-22T14:46:37.214Z,38.36
2023-04-22T14:49:03.790Z,39.83
2023-04-22T14:51:30.667Z,40.47
2023-04-22T14:53:57.421Z,41.00
2023-04-22T14:56:23.925Z,41.07
2023-04-22T14:58:50.342Z,40.97
2023-04-22T15:01:17.225Z,42.28
2023-04-22T15:03:44.103Z,42.53
2023-04-22T15:06:11.638Z,44.74
2023-04-22T15:08:38.123Z,41.60
2023-04-22T15:11:04.573Z,42.76
2023-04-22T15:13:31.255Z,43.46
2023-04-22T15:15:57.706Z,44.77
2023-04-22T15:18:24.159Z,44.77
2023-04-22T15:20:50.549Z,42.79
2023-04-22T15:23:17.311Z,42.21
2023-04-22T15:25:43.764Z,43.28
2023-04-22T15:28:10.688Z,44.50
2023-04-22T15:30:37.155Z,43.83
2023-04-22T15:33:05.508Z,42.94
2023-04-22T15:35:32.945Z,43.88
2023-04-22T15:37:59.317Z,42.80
2023-04-22T15:40:25.824Z,41.95
2023-04-22T15:42:52.806Z,42.61
2023-04-22T15:45:20.438Z,43.07
2023-04-22T15:47:47.691Z,42.33
2023-04-22T15:50:14.518Z,43.27
2023-04-22T15:52:41.502Z,42.74
2023-04-22T15:55:08.509Z,42.42
2023-04-22T15:57:35.545Z,42.14
2023-04-22T16:00:10.780Z,42.36
2023-04-22T16:02:40.196Z,42.88
2023-04-22T16:05:07.104Z,43.75
2023-04-22T16:07:33.626Z,44.57
2023-04-22T16:10:00.065Z,45.43
2023-04-22T16:12:26.574Z,46.02
2023-04-22T16:14:53.287Z,47.08
2023-04-22T16:17:20.026Z,50.97
2023-04-22T16:19:46.666Z,52.39
2023-04-22T16:22:13.241Z,51.25
2023-04-22T16:24:41.123Z,52.37
2023-04-22T16:27:09.721Z,50.93
2023-04-22T16:29:36.429Z,49.45
2023-04-22T16:32:03.083Z,51.96
2023-04-22T16:34:32.261Z,55.16
2023-04-22T16:36:59.274Z,59.23
2023-04-22T16:39:25.768Z,60.71
2023-04-22T16:41:58.198Z,66.66
2023-04-22T16:44:24.976Z,69.54
2023-04-22T16:46:52.211Z,71.90
2023-04-22T16:49:18.819Z,73.51
2023-04-22T16:51:45.249Z,74.97
2023-04-22T16:54:11.576Z,75.19
2023-04-22T16:56:38.008Z,75.60
2023-04-22T16:59:04.407Z,77.37
2023-04-22T17:01:31.338Z,77.73
2023-04-22T17:03:58.494Z,80.87
2023-04-22T17:06:25.443Z,79.29
2023-04-22T17:08:51.936Z,79.59
2023-04-22T17:11:18.394Z,79.30
2023-04-22T17:13:46.522Z,78.83
2023-04-22T17:16:13.185Z,79.09
2023-04-22T17:18:40.060Z,79.45
2023-04-22T17:21:06.837Z,82.03
2023-04-22T17:23:33.299Z,80.99
2023-04-22T17:25:59.672Z,82.44
2023-04-22T17:28:26.346Z,82.52
2023-04-22T17:30:53.567Z,82.17
2023-04-22T17:33:20.002Z,82.58
2023-04-22T17:35:47.709Z,79.37
2023-04-22T17:38:14.122Z,81.52
2023-04-22T17:40:40.761Z,82.31
2023-04-22T17:43:07.293Z,82.46
2023-04-22T17:45:34.178Z,84.16
2023-04-22T17:48:00.866Z,83.21
2023-04-22T17:50:36.875Z,83.40
2023-04-22T17:53:03.909Z,84.21
2023-04-22T17:55:30.745Z,86.41
2023-04-22T17:57:57.217Z,87.05
2023-04-22T18:00:24.336Z,86.97
2023-04-22T18:02:52.889Z,87.49
2023-04-22T18:05:20.626Z,88.13
2023-04-22T18:07:47.274Z,88.21
2023-04-22T18:10:13.909Z,86.08
2023-04-22T18:12:40.917Z,87.62
2023-04-22T18:15:08.172Z,91.63
2023-04-22T18:17:34.591Z,95.73
2023-04-22T18:20:13.941Z,98.93
2023-04-22T18:22:44.649Z,100.00
2023-04-22T18:25:11.142Z,100.00
2023-04-22T18:27:37.847Z,99.42
2023-04-22T18:30:05.982Z,94.04
2023-04-22T18:32:36.664Z,94.64
2023-04-22T18:35:03.501Z,100.00
2023-04-22T18:37:30.087Z,99.44
2023-04-22T18:39:57.087Z,97.66
2023-04-22T18:42:23.957Z,99.61
2023-04-22T18:44:58.028Z,100.00
2023-04-22T18:47:24.495Z,100.00
2023-04-22T18:49:50.978Z,100.00
2023-04-22T18:52:18.558Z,100.00
2023-04-22T18:54:45.150Z,100.00
2023-04-22T18:57:11.638Z,100.00
2023-04-22T18:59:38.531Z,100.00
2023-04-22T19:02:05.588Z,100.00
2023-04-22T19:04:32.116Z,100.00
2023-04-22T19:06:58.522Z,100.00
2023-04-22T19:09:24.974Z,100.00
2023-04-22T19:11:52.915Z,100.00
2023-04-22T19:14:19.320Z,100.00
2023-04-22T19:16:45.873Z,100.00
2023-04-22T19:19:12.612Z,100.00
2023-04-22T19:21:39.866Z,100.00
2023-04-22T19:24:06.601Z,100.00
2023-04-22T19:26:33.447Z,100.00
2023-04-22T19:28:59.857Z,100.00
2023-04-22T19:31:31.469Z,100.00
2023-04-22T19:33:58.095Z,100.00
2023-04-22T19:36:24.541Z,100.00
2023-04-22T19:38:54.489Z,100.00
2023-04-22T19:41:22.006Z,100.00
2023-04-22T19:43:49.219Z,100.00
2023-04-22T19:46:15.597Z,100.00
2023-04-22T19:48:42.257Z,100.00
2023-04-22T19:51:08.936Z,100.00
2023-04-22T19:53:35.946Z,100.00
2023-04-22T19:56:03.057Z,100.00
2023-04-22T19:58:30.479Z,100.00
2023-04-22T20:00:57.168Z,100.00
2023-04-22T20:03:24.388Z,100.00
2023-04-22T20:05:51.517Z,100.00
2023-04-22T20:08:25.812Z,100.00
2023-04-22T20:10:52.752Z,100.00
2023-04-22T20:13:19.559Z,100.00
2023-04-22T20:15:46.288Z,100.00
2023-04-22T20:18:13.114Z,100.00
2023-04-22T20:20:43.445Z,100.00
2023-04-22T20:23:10.232Z,100.00
2023-04-22T20:25:44.186Z,100.00
2023-04-22T20:28:12.457Z,100.00
2023-04-22T20:30:39.606Z,100.00
2023-04-22T20:33:06.414Z,100.00
2023-04-22T20:35:33.252Z,100.00
2023-04-22T20:38:01.259Z,100.00
2023-04-22T20:40:29.526Z,100.00
2023-04-22T20:42:58.008Z,100.00
2023-04-22T20:45:24.526Z,100.00
2023-04-22T20:47:50.983Z,100.00
2023-04-22T20:50:17.590Z,100.00
2023-04-22T20:52:44.272Z,100.00
2023-04-22T20:55:10.790Z,100.00
2023-04-22T20:57:37.397Z,100.00
2023-04-22T21:00:05.068Z,100.00
2023-04-22T21:02:34.584Z,100.00
2023-04-22T21:05:01.149Z,100.00
2023-04-22T21:07:29.651Z,100.00
2023-04-22T21:09:57.064Z,100.00
2023-04-22T21:12:24.197Z,100.00
2023-04-22T21:14:51.032Z,100.00
2023-04-22T21:17:30.901Z,100.00
2023-04-22T21:19:58.439Z,100.00
2023-04-22T21:22:25.726Z,100.00
2023-04-22T21:24:56.159Z,100.00
2023-04-22T21:27:22.711Z,100.00
2023-04-22T21:29:49.922Z,100.00
2023-04-22T21:32:17.197Z,100.00
2023-04-22T21:34:45.427Z,100.00
2023-04-22T21:37:12.729Z,100.00
2023-04-22T21:39:40.358Z,100.00
2023-04-22T21:42:06.913Z,100.00
2023-04-22T21:44:37.342Z,100.00
2023-04-22T21:47:04.057Z,100.00
2023-04-22T21:49:30.574Z,100.00
2023-04-22T21:51:59.769Z,100.00
2023-04-22T21:54:26.190Z,100.00
2023-04-22T21:56:53.056Z,100.00
2023-04-22T21:59:19.429Z,100.00
2023-04-22T22:01:46.273Z,100.00
2023-04-22T22:04:15.762Z,100.00
2023-04-22T22:06:42.826Z,100.00
2023-04-22T22:09:09.229Z,100.00
2023-04-22T22:11:35.631Z,100.00
2023-04-22T22:14:01.991Z,100.00
2023-04-22T22:16:28.676Z,100.00
2023-04-22T22:18:55.139Z,100.00
2023-04-22T22:21:21.753Z,100.00
2023-04-22T22:23:48.232Z,100.00
2023-04-22T22:26:14.742Z,100.00
2023-04-22T22:28:41.424Z,100.00
2023-04-22T22:31:08.030Z,100.00
2023-04-22T22:33:34.734Z,100.00
2023-04-22T22:36:01.590Z,100.00
2023-04-22T22:38:27.990Z,100.00
2023-04-22T22:40:54.498Z,100.00
2023-04-22T22:43:20.962Z,100.00
2023-04-22T22:45:47.642Z,100.00
2023-04-22T22:48:14.399Z,100.00
2023-04-22T22:50:41.025Z,100.00
2023-04-22T22:53:09.542Z,100.00
2023-04-22T22:55:36.091Z,100.00
2023-04-22T22:58:02.747Z,100.00
2023-04-22T23:00:29.257Z,100.00
2023-04-22T23:02:55.918Z,100.00
2023-04-22T23:05:22.374Z,100.00
2023-04-22T23:07:48.760Z,100.00
2023-04-22T23:10:15.134Z,100.00
2023-04-22T23:12:41.470Z,100.00
2023-04-22T23:15:08.262Z,100.00
2023-04-22T23:17:35.391Z,100.00
2023-04-22T23:20:03.668Z,100.00
2023-04-22T23:22:30.726Z,100.00
2023-04-22T23:24:57.588Z,100.00
2023-04-22T23:27:24.559Z,100.00
2023-04-22T23:29:51.326Z,100.00
2023-04-22T23:32:19.859Z,100.00
2023-04-22T23:34:49.825Z,100.00
2023-04-22T23:37:18.718Z,100.00
2023-04-22T23:39:45.344Z,100.00
2023-04-22T23:42:12.153Z,100.00
2023-04-22T23:44:38.904Z,100.00
2023-04-22T23:47:05.802Z,100.00
2023-04-22T23:49:32.351Z,100.00
2023-04-22T23:51:58.777Z,100.00
2023-04-22T23:54:25.455Z,100.00
2023-04-22T23:56:52.566Z,100.00
2023-04-22T23:59:19.124Z,100.00
