createdAt,value
2019-01-04T00:00:41.872Z,-1.30
2019-01-04T00:03:11.842Z,-1.20
2019-01-04T00:05:41.859Z,-1.30
2019-01-04T00:08:12.041Z,-1.30
2019-01-04T00:10:42.061Z,-1.30
2019-01-04T00:13:12.003Z,-1.30
2019-01-04T00:15:41.867Z,-1.20
2019-01-04T00:18:11.725Z,-1.30
2019-01-04T00:20:41.744Z,-1.30
2019-01-04T00:23:11.614Z,-1.40
2019-01-04T00:25:41.557Z,-1.40
2019-01-04T00:28:11.431Z,-1.40
2019-01-04T00:30:41.301Z,-1.40
2019-01-04T00:33:11.877Z,-1.40
2019-01-04T00:35:41.734Z,-1.50
2019-01-04T00:38:11.661Z,-1.50
2019-01-04T00:40:41.583Z,-1.40
2019-01-04T00:43:11.530Z,-1.50
2019-01-04T00:45:41.468Z,-1.40
2019-01-04T00:48:11.414Z,-1.40
2019-01-04T00:50:41.325Z,-1.40
2019-01-04T00:53:11.304Z,-1.40
2019-01-04T00:56:32.189Z,-1.40
2019-01-04T00:59:32.525Z,-1.50
2019-01-04T01:02:49.753Z,-1.50
2019-01-04T01:05:59.439Z,-1.60
2019-01-04T01:09:24.221Z,-1.70
2019-01-04T01:12:43.883Z,-1.80
2019-01-04T01:16:03.015Z,-1.90
2019-01-04T01:19:03.800Z,-1.80
2019-01-04T01:22:02.534Z,-1.80
2019-01-04T01:25:18.293Z,-1.80
2019-01-04T01:28:35.243Z,-1.70
2019-01-04T01:31:54.328Z,-1.70
2019-01-04T01:34:59.884Z,-1.70
2019-01-04T01:38:18.738Z,-1.60
2019-01-04T01:41:34.117Z,-1.50
2019-01-04T01:44:39.083Z,-1.50
2019-01-04T01:47:17.279Z,-1.50
2019-01-04T01:50:37.341Z,-1.60
2019-01-04T01:53:08.342Z,-1.70
2019-01-04T01:55:38.210Z,-1.80
2019-01-04T01:58:08.061Z,-1.80
2019-01-04T02:00:37.943Z,-1.70
2019-01-04T02:03:07.782Z,-1.70
2019-01-04T02:05:37.791Z,-1.80
2019-01-04T02:08:07.701Z,-1.70
2019-01-04T02:10:37.639Z,-1.70
2019-01-04T02:13:07.490Z,-1.70
2019-01-04T02:15:37.415Z,-1.70
2019-01-04T02:18:07.352Z,-1.60
2019-01-04T02:20:37.225Z,-1.70
2019-01-04T02:23:07.098Z,-1.70
2019-01-04T02:25:36.874Z,-1.70
2019-01-04T02:28:06.773Z,-1.70
2019-01-04T02:30:36.660Z,-1.70
2019-01-04T02:33:06.410Z,-1.80
2019-01-04T02:35:36.282Z,-1.80
2019-01-04T02:38:06.193Z,-1.80
2019-01-04T02:40:37.742Z,-1.80
2019-01-04T02:43:07.678Z,-1.80
2019-01-04T02:45:37.553Z,-1.80
2019-01-04T02:48:07.401Z,-1.70
2019-01-04T02:50:37.194Z,-1.70
2019-01-04T02:53:07.237Z,-1.80
2019-01-04T02:55:37.486Z,-1.80
2019-01-04T02:58:07.454Z,-1.80
2019-01-04T03:00:37.286Z,-1.90
2019-01-04T03:03:07.122Z,-1.90
2019-01-04T03:05:37.028Z,-2.00
2019-01-04T03:08:06.804Z,-2.00
2019-01-04T03:10:36.742Z,-2.00
2019-01-04T03:13:06.481Z,-1.90
2019-01-04T03:15:36.333Z,-1.90
2019-01-04T03:18:06.239Z,-1.80
2019-01-04T03:20:36.095Z,-1.90
2019-01-04T03:23:06.020Z,-1.90
2019-01-04T03:25:35.813Z,-1.90
2019-01-04T03:28:05.908Z,-2.00
2019-01-04T03:30:35.787Z,-2.00
2019-01-04T03:33:05.702Z,-2.00
2019-01-04T03:35:35.546Z,-2.10
2019-01-04T03:38:05.756Z,-2.10
2019-01-04T03:40:35.960Z,-2.10
2019-01-04T03:43:05.809Z,-2.10
2019-01-04T03:45:35.722Z,-2.10
2019-01-04T03:48:05.675Z,-2.10
2019-01-04T03:50:38.477Z,-2.00
2019-01-04T03:53:08.245Z,-2.00
2019-01-04T03:55:38.198Z,-1.90
2019-01-04T03:58:08.041Z,-1.90
2019-01-04T04:00:38.151Z,-1.90
2019-01-04T04:03:08.018Z,-1.90
2019-01-04T04:05:37.863Z,-1.80
2019-01-04T04:08:07.667Z,-1.70
2019-01-04T04:10:37.660Z,-1.70
2019-01-04T04:13:07.450Z,-1.60
2019-01-04T04:15:37.290Z,-1.60
2019-01-04T04:18:07.069Z,-1.60
2019-01-04T04:20:36.913Z,-1.60
2019-01-04T04:23:09.096Z,-1.60
2019-01-04T04:25:39.206Z,-1.60
2019-01-04T04:28:08.986Z,-1.60
2019-01-04T04:30:38.822Z,-1.60
2019-01-04T04:33:08.610Z,-1.70
2019-01-04T04:35:38.506Z,-1.70
2019-01-04T04:38:08.369Z,-1.60
2019-01-04T04:40:38.159Z,-1.60
2019-01-04T04:43:08.045Z,-1.70
2019-01-04T04:45:37.947Z,-1.70
2019-01-04T04:48:07.898Z,-1.70
2019-01-04T04:50:37.763Z,-1.70
2019-01-04T04:53:07.640Z,-1.70
2019-01-04T04:55:37.518Z,-1.60
2019-01-04T04:58:07.472Z,-1.60
2019-01-04T05:00:37.421Z,-1.70
2019-01-04T05:03:07.354Z,-1.70
2019-01-04T05:05:37.252Z,-1.70
2019-01-04T05:08:07.242Z,-1.90
2019-01-04T05:10:37.176Z,-1.90
2019-01-04T05:13:07.021Z,-2.00
2019-01-04T05:15:38.210Z,-2.10
2019-01-04T05:18:08.071Z,-2.10
2019-01-04T05:20:37.957Z,-2.10
2019-01-04T05:23:07.822Z,-2.10
2019-01-04T05:25:37.679Z,-2.10
2019-01-04T05:28:08.212Z,-2.00
2019-01-04T05:30:38.104Z,-2.00
2019-01-04T05:33:07.994Z,-1.90
2019-01-04T05:35:37.880Z,-1.90
2019-01-04T05:38:07.750Z,-1.90
2019-01-04T05:40:37.532Z,-1.90
2019-01-04T05:43:07.554Z,-1.90
2019-01-04T05:45:37.417Z,-1.90
2019-01-04T05:48:07.265Z,-1.90
2019-01-04T05:50:37.123Z,-1.90
2019-01-04T05:53:07.176Z,-1.90
2019-01-04T05:55:37.119Z,-1.90
2019-01-04T05:58:06.873Z,-1.90
2019-01-04T06:00:36.994Z,-1.90
2019-01-04T06:03:06.866Z,-1.90
2019-01-04T06:05:36.633Z,-2.00
2019-01-04T06:08:06.498Z,-2.00
2019-01-04T06:10:36.921Z,-2.00
2019-01-04T06:13:06.716Z,-1.90
2019-01-04T06:15:36.523Z,-1.90
2019-01-04T06:18:06.437Z,-1.90
2019-01-04T06:20:36.388Z,-1.90
2019-01-04T06:23:06.226Z,-1.90
2019-01-04T06:25:36.074Z,-1.90
2019-01-04T06:28:06.141Z,-1.90
2019-01-04T06:30:35.951Z,-1.90
2019-01-04T06:33:06.070Z,-1.80
2019-01-04T06:35:35.853Z,-1.80
2019-01-04T06:38:05.653Z,-1.80
2019-01-04T06:40:35.836Z,-1.80
2019-01-04T06:43:05.705Z,-1.80
2019-01-04T06:45:35.642Z,-1.70
2019-01-04T06:48:05.419Z,-1.70
2019-01-04T06:50:35.522Z,-1.70
2019-01-04T06:53:05.342Z,-1.70
2019-01-04T06:56:07.334Z,-1.70
2019-01-04T06:58:37.253Z,-1.70
2019-01-04T07:01:07.181Z,-1.70
2019-01-04T07:03:37.197Z,-1.60
2019-01-04T07:06:07.230Z,-1.50
2019-01-04T07:08:37.406Z,-1.50
2019-01-04T07:11:10.153Z,-1.40
2019-01-04T07:13:40.096Z,-1.40
2019-01-04T07:16:10.009Z,-1.50
2019-01-04T07:18:40.286Z,-1.40
2019-01-04T07:21:10.197Z,-1.40
2019-01-04T07:23:40.070Z,-1.40
2019-01-04T07:26:09.836Z,-1.40
2019-01-04T07:28:39.708Z,-1.40
2019-01-04T07:31:09.631Z,-1.30
2019-01-04T07:33:40.441Z,-1.30
2019-01-04T07:36:10.276Z,-1.30
2019-01-04T07:38:40.116Z,-1.20
2019-01-04T07:41:09.877Z,-1.20
2019-01-04T07:43:39.641Z,-1.20
2019-01-04T07:46:09.561Z,-1.20
2019-01-04T07:48:39.338Z,-1.20
2019-01-04T07:51:09.121Z,-1.10
2019-01-04T07:53:38.936Z,-1.10
2019-01-04T07:56:08.706Z,-1.10
2019-01-04T07:58:38.529Z,-1.10
2019-01-04T08:01:08.547Z,-1.00
2019-01-04T08:03:38.627Z,-1.00
2019-01-04T08:06:08.729Z,-0.90
2019-01-04T08:08:38.666Z,-0.90
2019-01-04T08:11:08.415Z,-0.90
2019-01-04T08:13:38.261Z,-0.90
2019-01-04T08:16:08.665Z,-0.90
2019-01-04T08:18:38.436Z,-0.80
2019-01-04T08:21:08.170Z,-0.60
2019-01-04T08:23:37.934Z,-0.70
2019-01-04T08:26:07.785Z,-0.70
2019-01-04T08:28:37.825Z,-0.70
2019-01-04T08:31:07.973Z,-0.70
2019-01-04T08:33:37.748Z,-0.70
2019-01-04T08:36:07.490Z,-0.60
2019-01-04T08:38:37.436Z,-0.60
2019-01-04T08:41:07.269Z,-0.60
2019-01-04T08:43:38.029Z,-0.60
2019-01-04T08:46:08.240Z,-0.60
2019-01-04T08:48:37.989Z,-0.60
2019-01-04T08:51:07.757Z,-0.60
2019-01-04T08:53:59.311Z,-0.70
2019-01-04T08:56:31.976Z,-0.70
2019-01-04T08:59:01.938Z,-0.70
2019-01-04T09:01:31.749Z,-0.60
2019-01-04T09:04:01.643Z,-0.60
2019-01-04T09:06:31.405Z,-0.50
2019-01-04T09:09:01.258Z,-0.60
2019-01-04T09:11:31.161Z,-0.60
2019-01-04T09:14:02.373Z,-0.60
2019-01-04T09:16:32.429Z,-0.70
2019-01-04T09:19:03.332Z,-0.60
2019-01-04T09:21:33.197Z,-0.50
2019-01-04T09:24:03.416Z,-0.60
2019-01-04T09:26:33.606Z,-0.50
2019-01-04T09:29:04.365Z,-0.40
2019-01-04T09:31:34.587Z,-0.30
2019-01-04T09:34:04.631Z,-0.30
2019-01-04T09:36:36.181Z,-0.10
2019-01-04T09:39:08.171Z,-0.20
2019-01-04T09:41:55.656Z,-0.20
2019-01-04T09:44:25.466Z,-0.10
2019-01-04T09:46:55.836Z,0.00
2019-01-04T09:49:25.608Z,0.00
2019-01-04T09:51:55.373Z,0.10
2019-01-04T09:54:25.165Z,0.20
2019-01-04T09:56:55.178Z,0.20
2019-01-04T09:59:24.990Z,0.30
2019-01-04T10:01:54.825Z,0.20
2019-01-04T10:04:24.952Z,0.20
2019-01-04T10:06:54.870Z,0.00
2019-01-04T10:09:24.752Z,-0.10
2019-01-04T10:11:54.929Z,-0.20
2019-01-04T10:14:24.838Z,-0.20
2019-01-04T10:16:54.754Z,-0.30
2019-01-04T10:19:24.829Z,-0.20
2019-01-04T10:21:54.698Z,0.00
2019-01-04T10:24:25.557Z,0.00
2019-01-04T10:26:55.428Z,-0.10
2019-01-04T10:29:25.714Z,0.10
2019-01-04T10:31:55.971Z,0.10
2019-01-04T10:34:26.276Z,-0.10
2019-01-04T10:36:56.228Z,0.10
2019-01-04T10:39:26.460Z,0.30
2019-01-04T10:41:56.264Z,0.40
2019-01-04T10:44:26.139Z,0.40
2019-01-04T10:46:56.013Z,0.10
2019-01-04T10:49:25.903Z,0.00
2019-01-04T10:51:56.136Z,0.10
2019-01-04T10:54:26.361Z,0.30
2019-01-04T10:56:56.310Z,0.20
2019-01-04T10:59:26.137Z,0.30
2019-01-04T11:01:56.218Z,0.20
2019-01-04T11:04:26.250Z,0.20
2019-01-04T11:06:56.277Z,0.10
2019-01-04T11:09:26.217Z,0.10
2019-01-04T11:11:56.500Z,0.10
2019-01-04T11:14:26.685Z,0.10
2019-01-04T11:16:58.230Z,0.00
2019-01-04T11:19:28.525Z,0.00
2019-01-04T11:22:44.102Z,-0.10
2019-01-04T11:26:00.152Z,0.00
2019-01-04T11:29:12.369Z,0.10
2019-01-04T11:32:10.817Z,-0.10
2019-01-04T11:35:24.717Z,-0.10
2019-01-04T11:38:42.225Z,-0.10
2019-01-04T11:41:39.024Z,0.10
2019-01-04T11:44:16.955Z,0.10
2019-01-04T11:47:21.519Z,0.30
2019-01-04T11:50:13.513Z,0.40
2019-01-04T11:52:48.237Z,0.30
2019-01-04T11:55:18.074Z,0.40
2019-01-04T11:57:48.251Z,0.10
2019-01-04T12:00:18.449Z,0.20
2019-01-04T12:02:49.557Z,0.20
2019-01-04T12:05:19.301Z,0.20
2019-01-04T12:07:49.428Z,0.30
2019-01-04T12:10:19.771Z,0.20
2019-01-04T12:12:49.730Z,0.20
2019-01-04T12:15:19.969Z,0.20
2019-01-04T12:17:50.188Z,0.10
2019-01-04T12:20:20.387Z,0.20
2019-01-04T12:22:50.545Z,0.30
2019-01-04T12:25:20.674Z,0.30
2019-01-04T12:27:51.380Z,0.30
2019-01-04T12:30:21.861Z,0.40
2019-01-04T12:32:51.952Z,0.40
2019-01-04T12:35:22.014Z,0.50
2019-01-04T12:37:51.772Z,0.50
2019-01-04T12:40:21.572Z,0.40
2019-01-04T12:42:51.421Z,0.50
2019-01-04T12:45:21.370Z,0.50
2019-01-04T12:47:51.409Z,0.40
2019-01-04T12:50:21.392Z,0.20
2019-01-04T12:52:51.364Z,0.20
2019-01-04T12:55:21.551Z,0.20
2019-01-04T12:57:51.617Z,0.20
2019-01-04T13:00:21.504Z,0.10
2019-01-04T13:02:51.423Z,0.20
2019-01-04T13:05:22.973Z,0.20
2019-01-04T13:07:52.832Z,0.30
2019-01-04T13:10:22.875Z,0.30
2019-01-04T13:12:53.094Z,0.20
2019-01-04T13:15:23.047Z,0.20
2019-01-04T13:17:52.851Z,0.30
2019-01-04T13:20:22.822Z,0.30
2019-01-04T13:22:52.824Z,0.30
2019-01-04T13:25:22.643Z,0.40
2019-01-04T13:27:52.683Z,0.40
2019-01-04T13:30:22.811Z,0.30
2019-01-04T13:32:52.958Z,0.30
2019-01-04T13:35:23.078Z,0.30
2019-01-04T13:37:53.212Z,0.30
2019-01-04T13:40:23.392Z,0.20
2019-01-04T13:42:53.339Z,0.20
2019-01-04T13:45:23.558Z,0.00
2019-01-04T13:47:53.516Z,0.00
2019-01-04T13:50:23.493Z,0.20
2019-01-04T13:52:53.316Z,0.20
2019-01-04T13:55:24.410Z,0.10
2019-01-04T13:57:54.308Z,0.20
2019-01-04T14:00:24.224Z,0.20
2019-01-04T14:02:53.976Z,0.20
2019-01-04T14:05:23.789Z,0.30
2019-01-04T14:07:53.620Z,0.20
2019-01-04T14:10:23.391Z,0.00
2019-01-04T14:12:53.145Z,0.00
2019-01-04T14:15:22.965Z,-0.10
2019-01-04T14:17:52.885Z,-0.10
2019-01-04T14:20:22.722Z,-0.10
2019-01-04T14:22:52.808Z,-0.10
2019-01-04T14:25:22.902Z,-0.10
2019-01-04T14:27:52.949Z,0.00
2019-01-04T14:30:22.857Z,-0.10
2019-01-04T14:32:52.797Z,-0.10
2019-01-04T14:35:23.308Z,-0.10
2019-01-04T14:37:53.313Z,-0.10
2019-01-04T14:40:24.600Z,-0.10
2019-01-04T14:42:57.345Z,-0.20
2019-01-04T14:45:27.105Z,-0.20
2019-01-04T14:47:57.857Z,-0.20
2019-01-04T14:50:27.701Z,-0.20
2019-01-04T14:52:57.682Z,-0.20
2019-01-04T14:55:27.624Z,-0.20
2019-01-04T14:57:57.621Z,-0.20
2019-01-04T15:00:27.571Z,-0.20
2019-01-04T15:02:57.608Z,-0.20
2019-01-04T15:05:27.427Z,-0.30
2019-01-04T15:07:57.466Z,-0.20
2019-01-04T15:10:27.305Z,-0.20
2019-01-04T15:12:57.112Z,-0.20
2019-01-04T15:15:26.960Z,-0.20
2019-01-04T15:17:56.717Z,-0.30
2019-01-04T15:20:26.650Z,-0.30
2019-01-04T15:22:56.383Z,-0.30
2019-01-04T15:25:26.504Z,-0.40
2019-01-04T15:27:56.273Z,-0.40
2019-01-04T15:30:26.414Z,-0.40
2019-01-04T15:32:56.254Z,-0.40
2019-01-04T15:35:26.248Z,-0.40
2019-01-04T15:37:56.502Z,-0.40
2019-01-04T15:40:26.388Z,-0.40
2019-01-04T15:42:57.216Z,-0.50
2019-01-04T15:45:27.053Z,-0.50
2019-01-04T15:47:56.784Z,-0.40
2019-01-04T15:50:26.649Z,-0.50
2019-01-04T15:52:56.801Z,-0.50
2019-01-04T15:55:26.660Z,-0.50
2019-01-04T15:57:56.621Z,-0.50
2019-01-04T16:00:26.421Z,-0.50
2019-01-04T16:02:56.474Z,-0.60
2019-01-04T16:05:27.024Z,-0.50
2019-01-04T16:08:13.576Z,-0.50
2019-01-04T16:10:46.017Z,-0.50
2019-01-04T16:13:16.084Z,-0.50
2019-01-04T16:15:46.193Z,-0.50
2019-01-04T16:18:17.657Z,-0.60
2019-01-04T16:20:49.334Z,-0.60
2019-01-04T16:23:19.412Z,-0.60
2019-01-04T16:25:49.425Z,-0.60
2019-01-04T16:28:20.303Z,-0.50
2019-01-04T16:30:50.661Z,-0.50
2019-01-04T16:33:20.540Z,-0.60
2019-01-04T16:35:50.716Z,-0.50
2019-01-04T16:38:20.708Z,-0.50
2019-01-04T16:40:50.751Z,-0.50
2019-01-04T16:43:21.573Z,-0.50
2019-01-04T16:45:57.306Z,-0.50
2019-01-04T16:48:26.154Z,-0.50
2019-01-04T16:50:56.197Z,-0.50
2019-01-04T16:53:26.159Z,-0.50
2019-01-04T16:55:56.633Z,-0.50
2019-01-04T16:58:27.641Z,-0.40
2019-01-04T17:00:57.589Z,-0.50
2019-01-04T17:03:27.578Z,-0.50
2019-01-04T17:05:58.015Z,-0.50
2019-01-04T17:08:28.083Z,-0.60
2019-01-04T17:10:58.174Z,-0.60
2019-01-04T17:13:28.436Z,-0.60
2019-01-04T17:16:01.508Z,-0.60
2019-01-04T17:18:31.395Z,-0.60
2019-01-04T17:21:01.313Z,-0.60
2019-01-04T17:23:31.348Z,-0.60
2019-01-04T17:26:01.342Z,-0.50
2019-01-04T17:28:32.525Z,-0.50
2019-01-04T17:31:02.534Z,-0.50
2019-01-04T17:33:32.527Z,-0.50
2019-01-04T17:36:02.442Z,-0.50
2019-01-04T17:38:32.229Z,-0.50
2019-01-04T17:41:02.011Z,-0.50
2019-01-04T17:43:31.862Z,-0.50
2019-01-04T17:46:01.625Z,-0.50
2019-01-04T17:48:31.681Z,-0.50
2019-01-04T17:51:01.593Z,-0.50
2019-01-04T17:53:31.566Z,-0.50
2019-01-04T17:56:01.517Z,-0.50
2019-01-04T17:58:31.386Z,-0.50
2019-01-04T18:01:01.156Z,-0.50
2019-01-04T18:03:31.193Z,-0.50
2019-01-04T18:06:01.291Z,-0.50
2019-01-04T18:08:31.664Z,-0.50
2019-01-04T18:11:01.886Z,-0.40
2019-01-04T18:13:31.922Z,-0.50
2019-01-04T18:16:01.881Z,-0.50
2019-01-04T18:18:31.918Z,-0.50
2019-01-04T18:21:04.045Z,-0.50
2019-01-04T18:23:33.903Z,-0.50
2019-01-04T18:26:03.932Z,-0.50
2019-01-04T18:28:33.988Z,-0.40
2019-01-04T18:31:04.281Z,-0.40
2019-01-04T18:33:34.709Z,-0.40
2019-01-04T18:36:04.719Z,-0.40
2019-01-04T18:38:34.825Z,-0.40
2019-01-04T18:41:04.813Z,-0.40
2019-01-04T18:43:34.762Z,-0.40
2019-01-04T18:46:04.685Z,-0.40
2019-01-04T18:48:34.477Z,-0.40
2019-01-04T18:51:04.257Z,-0.40
2019-01-04T18:53:35.540Z,-0.30
2019-01-04T18:56:05.692Z,-0.30
2019-01-04T18:58:35.556Z,-0.30
2019-01-04T19:01:05.463Z,-0.30
2019-01-04T19:03:35.325Z,-0.30
2019-01-04T19:06:05.157Z,-0.30
2019-01-04T19:08:34.906Z,-0.40
2019-01-04T19:11:05.090Z,-0.40
2019-01-04T19:13:35.890Z,-0.40
2019-01-04T19:16:05.737Z,-0.40
2019-01-04T19:18:35.814Z,-0.40
2019-01-04T19:21:05.932Z,-0.40
2019-01-04T19:23:39.567Z,-0.40
2019-01-04T19:26:09.428Z,-0.40
2019-01-04T19:28:39.449Z,-0.40
2019-01-04T19:31:09.492Z,-0.40
2019-01-04T19:33:40.423Z,-0.40
2019-01-04T19:36:10.273Z,-0.40
2019-01-04T19:38:40.088Z,-0.30
2019-01-04T19:41:09.951Z,-0.30
2019-01-04T19:43:39.786Z,-0.40
2019-01-04T19:46:09.977Z,-0.30
2019-01-04T19:48:40.089Z,-0.30
2019-01-04T19:51:10.224Z,-0.30
2019-01-04T19:53:39.974Z,-0.20
2019-01-04T19:56:09.953Z,-0.30
2019-01-04T19:58:42.073Z,-0.30
2019-01-04T20:01:11.568Z,-0.20
2019-01-04T20:03:41.769Z,-0.30
2019-01-04T20:07:04.480Z,-0.20
2019-01-04T20:10:34.699Z,-0.20
2019-01-04T20:14:18.442Z,-0.20
2019-01-04T20:17:09.793Z,-0.20
2019-01-04T20:20:00.201Z,-0.20
2019-01-04T20:23:01.252Z,-0.20
2019-01-04T20:25:49.837Z,-0.20
2019-01-04T20:28:35.599Z,-0.20
2019-01-04T20:31:27.276Z,-0.20
2019-01-04T20:34:25.244Z,-0.20
2019-01-04T20:37:26.316Z,-0.20
2019-01-04T20:40:13.753Z,-0.20
2019-01-04T20:43:02.687Z,-0.20
2019-01-04T20:45:53.285Z,-0.20
2019-01-04T20:48:42.146Z,-0.20
2019-01-04T20:51:29.805Z,-0.20
2019-01-04T20:54:24.378Z,-0.10
2019-01-04T20:57:13.779Z,-0.20
2019-01-04T21:00:01.399Z,-0.20
2019-01-04T21:02:56.281Z,-0.20
2019-01-04T21:05:43.833Z,-0.10
2019-01-04T21:08:35.514Z,-0.20
2019-01-04T21:11:33.292Z,-0.20
2019-01-04T21:14:40.133Z,-0.10
2019-01-04T21:17:35.134Z,-0.10
2019-01-04T21:20:27.622Z,-0.20
2019-01-04T21:23:19.001Z,-0.20
2019-01-04T21:26:16.653Z,-0.20
2019-01-04T21:29:00.303Z,-0.20
2019-01-04T21:31:58.332Z,-0.20
2019-01-04T21:34:56.180Z,-0.20
2019-01-04T21:37:43.569Z,-0.20
2019-01-04T21:40:43.012Z,-0.20
2019-01-04T21:43:30.168Z,-0.20
2019-01-04T21:46:17.569Z,-0.20
2019-01-04T21:49:05.245Z,-0.20
2019-01-04T21:52:09.328Z,-0.20
2019-01-04T21:55:07.121Z,-0.20
2019-01-04T21:57:56.471Z,-0.20
2019-01-04T22:00:43.780Z,-0.20
2019-01-04T22:03:44.821Z,-0.20
2019-01-04T22:06:33.724Z,-0.20
2019-01-04T22:09:21.092Z,-0.30
2019-01-04T22:12:08.826Z,-0.20
2019-01-04T22:15:00.176Z,-0.20
2019-01-04T22:17:43.471Z,-0.20
2019-01-04T22:20:32.439Z,-0.20
2019-01-04T22:23:24.100Z,-0.20
2019-01-04T22:26:11.825Z,-0.20
2019-01-04T22:29:00.727Z,-0.20
2019-01-04T22:31:48.513Z,-0.20
2019-01-04T22:34:51.046Z,-0.20
2019-01-04T22:37:38.287Z,-0.20
2019-01-04T22:40:26.129Z,-0.20
2019-01-04T22:43:13.564Z,-0.20
2019-01-04T22:45:56.160Z,-0.20
2019-01-04T22:48:43.793Z,-0.20
2019-01-04T22:51:31.436Z,-0.20
2019-01-04T22:54:23.031Z,-0.20
2019-01-04T22:57:10.226Z,-0.20
2019-01-04T22:59:58.775Z,-0.10
2019-01-04T23:02:46.613Z,-0.10
2019-01-04T23:05:32.489Z,-0.10
2019-01-04T23:08:21.434Z,-0.10
2019-01-04T23:11:19.482Z,-0.20
2019-01-04T23:14:17.413Z,-0.10
2019-01-04T23:17:15.491Z,-0.10
2019-01-04T23:20:03.005Z,-0.20
2019-01-04T23:23:09.764Z,-0.20
2019-01-04T23:25:57.091Z,-0.20
2019-01-04T23:28:44.389Z,-0.20
2019-01-04T23:31:31.872Z,-0.20
2019-01-04T23:34:23.650Z,-0.10
2019-01-04T23:37:21.456Z,-0.10
2019-01-04T23:40:08.941Z,-0.10
2019-01-04T23:42:56.326Z,-0.10
2019-01-04T23:45:57.440Z,-0.10
2019-01-04T23:48:52.424Z,-0.10
2019-01-04T23:51:39.773Z,-0.10
2019-01-04T23:54:17.208Z,-0.10
2019-01-04T23:57:11.917Z,-0.20
2019-01-04T23:59:59.471Z,-0.10
