createdAt,value
2023-03-27T00:01:35.896Z,8.60
2023-03-27T00:04:06.687Z,10.45
2023-03-27T00:06:36.653Z,8.80
2023-03-27T00:09:09.350Z,7.82
2023-03-27T00:11:39.525Z,12.02
2023-03-27T00:14:10.182Z,10.20
2023-03-27T00:16:40.077Z,15.05
2023-03-27T00:19:10.891Z,10.18
2023-03-27T00:21:41.793Z,9.75
2023-03-27T00:24:12.337Z,11.80
2023-03-27T00:26:44.084Z,9.77
2023-03-27T00:29:14.536Z,10.68
2023-03-27T00:31:44.314Z,10.27
2023-03-27T00:34:13.958Z,11.85
2023-03-27T00:36:44.897Z,10.65
2023-03-27T00:39:15.460Z,10.60
2023-03-27T00:41:45.836Z,10.20
2023-03-27T00:44:43.615Z,11.02
2023-03-27T00:47:15.778Z,9.20
2023-03-27T00:49:46.522Z,8.45
2023-03-27T00:52:18.011Z,8.50
2023-03-27T00:54:48.876Z,10.15
2023-03-27T00:57:21.067Z,9.38
2023-03-27T00:59:55.748Z,9.55
2023-03-27T01:02:27.774Z,12.38
2023-03-27T01:04:58.292Z,10.95
2023-03-27T01:07:29.847Z,11.80
2023-03-27T01:10:00.172Z,16.02
2023-03-27T01:13:04.721Z,11.32
2023-03-27T01:15:52.913Z,8.85
2023-03-27T01:18:58.627Z,10.43
2023-03-27T01:21:47.902Z,12.65
2023-03-27T01:24:45.507Z,11.02
2023-03-27T01:27:50.245Z,11.77
2023-03-27T01:33:06.646Z,10.60
2023-03-27T01:35:54.704Z,10.52
2023-03-27T01:38:59.593Z,11.23
2023-03-27T01:41:32.796Z,13.35
2023-03-27T01:44:15.587Z,10.13
2023-03-27T01:46:50.709Z,12.63
2023-03-27T01:49:32.302Z,12.25
2023-03-27T01:52:06.894Z,10.32
2023-03-27T01:54:42.405Z,14.80
2023-03-27T01:57:23.603Z,13.18
2023-03-27T02:00:17.917Z,9.77
2023-03-27T02:03:00.567Z,15.45
2023-03-27T02:05:46.363Z,13.20
2023-03-27T02:08:25.887Z,10.32
2023-03-27T02:11:02.951Z,11.35
2023-03-27T02:13:40.904Z,14.15
2023-03-27T02:16:16.757Z,14.00
2023-03-27T02:18:55.682Z,16.13
2023-03-27T02:21:26.503Z,14.30
2023-03-27T02:23:58.250Z,14.57
2023-03-27T02:26:28.228Z,16.13
2023-03-27T02:29:18.055Z,15.00
2023-03-27T02:32:15.892Z,16.38
2023-03-27T02:35:00.449Z,14.38
2023-03-27T02:37:46.761Z,20.00
2023-03-27T02:40:44.405Z,14.65
2023-03-27T02:43:47.390Z,10.10
2023-03-27T02:46:48.386Z,12.68
2023-03-27T02:49:24.945Z,10.13
2023-03-27T02:52:03.980Z,15.43
2023-03-27T02:54:48.026Z,13.70
2023-03-27T02:57:24.850Z,13.75
2023-03-27T03:00:26.752Z,11.95
2023-03-27T03:03:34.474Z,17.17
2023-03-27T03:06:15.429Z,12.27
2023-03-27T03:08:47.890Z,14.32
2023-03-27T03:11:17.717Z,15.02
2023-03-27T03:13:47.395Z,14.73
2023-03-27T03:16:17.607Z,17.63
2023-03-27T03:18:47.446Z,18.90
2023-03-27T03:21:17.914Z,19.33
2023-03-27T03:23:58.650Z,14.77
2023-03-27T03:26:31.131Z,20.85
2023-03-27T03:29:02.327Z,18.98
2023-03-27T03:31:45.234Z,17.80
2023-03-27T03:34:18.207Z,16.08
2023-03-27T03:36:50.434Z,15.85
2023-03-27T03:39:24.968Z,14.48
2023-03-27T03:41:56.026Z,20.00
2023-03-27T03:44:25.928Z,18.98
2023-03-27T03:46:56.914Z,18.02
2023-03-27T03:49:28.248Z,18.33
2023-03-27T03:52:04.318Z,16.10
2023-03-27T03:54:35.657Z,17.10
2023-03-27T03:57:06.393Z,17.70
2023-03-27T03:59:36.991Z,15.45
2023-03-27T04:02:30.552Z,16.13
2023-03-27T04:05:08.710Z,13.45
2023-03-27T04:07:41.340Z,19.55
2023-03-27T04:10:42.687Z,14.65
2023-03-27T04:13:22.293Z,14.80
2023-03-27T04:16:03.939Z,13.80
2023-03-27T04:18:39.256Z,14.90
2023-03-27T04:21:15.727Z,12.68
2023-03-27T04:23:47.163Z,17.75
2023-03-27T04:26:27.443Z,14.32
2023-03-27T04:29:26.993Z,13.30
2023-03-27T04:32:20.291Z,14.27
2023-03-27T04:35:12.049Z,24.13
2023-03-27T04:37:54.148Z,19.05
2023-03-27T04:40:53.526Z,15.55
2023-03-27T04:43:28.901Z,14.25
2023-03-27T04:45:58.856Z,18.92
2023-03-27T04:48:30.917Z,15.65
2023-03-27T04:51:01.914Z,12.90
2023-03-27T04:53:38.764Z,13.88
2023-03-27T04:56:09.394Z,11.93
2023-03-27T04:58:46.837Z,14.57
2023-03-27T05:01:18.826Z,17.02
2023-03-27T05:03:58.888Z,14.73
2023-03-27T05:06:55.750Z,13.02
2023-03-27T05:09:26.226Z,16.55
2023-03-27T05:11:56.139Z,13.70
2023-03-27T05:14:26.594Z,14.95
2023-03-27T05:16:59.057Z,22.10
2023-03-27T05:19:29.460Z,16.70
2023-03-27T05:22:02.377Z,15.63
2023-03-27T05:24:32.841Z,13.90
2023-03-27T05:27:02.681Z,15.90
2023-03-27T05:29:47.005Z,17.55
2023-03-27T05:32:19.502Z,15.82
2023-03-27T05:35:01.197Z,18.75
2023-03-27T05:37:37.926Z,14.40
2023-03-27T05:40:31.907Z,15.20
2023-03-27T05:43:02.376Z,21.80
2023-03-27T05:45:34.909Z,19.70
2023-03-27T05:48:05.427Z,20.85
2023-03-27T05:50:40.447Z,17.08
2023-03-27T05:53:18.273Z,12.30
2023-03-27T05:56:03.657Z,12.60
2023-03-27T05:58:41.925Z,20.00
2023-03-27T06:01:13.040Z,17.73
2023-03-27T06:03:43.296Z,16.77
2023-03-27T06:06:20.084Z,16.05
2023-03-27T06:08:49.995Z,17.42
2023-03-27T06:11:20.311Z,19.15
2023-03-27T06:13:50.829Z,16.58
2023-03-27T06:16:26.431Z,20.77
2023-03-27T06:19:34.164Z,17.45
2023-03-27T06:22:04.424Z,20.00
2023-03-27T06:24:34.088Z,14.45
2023-03-27T06:27:05.796Z,14.48
2023-03-27T06:29:38.447Z,16.52
2023-03-27T06:32:08.687Z,17.23
2023-03-27T06:34:46.916Z,24.25
2023-03-27T06:40:21.573Z,16.55
2023-03-27T06:42:52.638Z,17.00
2023-03-27T06:45:30.131Z,20.70
2023-03-27T06:48:29.871Z,15.43
2023-03-27T06:51:03.247Z,16.70
2023-03-27T06:53:37.353Z,15.00
2023-03-27T06:56:09.191Z,59.05
2023-03-27T06:59:02.139Z,13.50
2023-03-27T07:01:33.511Z,31.33
2023-03-27T07:04:26.383Z,65.00
2023-03-27T07:07:03.451Z,164.80
2023-03-27T07:09:39.726Z,125.55
2023-03-27T07:12:11.737Z,48.40
2023-03-27T07:14:43.771Z,14.15
2023-03-27T07:17:14.196Z,29.50
2023-03-27T07:19:55.110Z,37.90
2023-03-27T07:22:29.930Z,11.32
2023-03-27T07:25:06.620Z,13.60
2023-03-27T07:27:42.770Z,17.60
2023-03-27T07:30:14.414Z,17.42
2023-03-27T07:32:46.426Z,15.88
2023-03-27T07:35:16.479Z,15.88
2023-03-27T07:38:04.850Z,14.63
2023-03-27T07:40:40.598Z,20.90
2023-03-27T07:43:39.789Z,20.05
2023-03-27T07:46:10.653Z,20.88
2023-03-27T07:48:42.385Z,21.17
2023-03-27T07:51:18.855Z,15.68
2023-03-27T07:53:50.349Z,17.00
2023-03-27T07:56:27.659Z,17.75
2023-03-27T07:59:17.381Z,15.40
2023-03-27T08:01:47.461Z,17.00
2023-03-27T08:04:21.544Z,12.10
2023-03-27T08:07:07.550Z,14.70
2023-03-27T08:09:39.371Z,13.93
2023-03-27T08:12:09.996Z,18.52
2023-03-27T08:14:46.783Z,14.23
2023-03-27T08:17:28.650Z,9.57
2023-03-27T08:19:59.270Z,27.52
2023-03-27T08:22:29.516Z,39.65
2023-03-27T08:25:19.308Z,12.88
2023-03-27T08:27:51.718Z,87.13
2023-03-27T08:30:24.732Z,226.98
2023-03-27T08:32:56.853Z,146.00
2023-03-27T08:35:27.227Z,10.38
2023-03-27T08:37:57.517Z,9.90
2023-03-27T08:41:05.015Z,62.38
2023-03-27T08:43:46.448Z,57.03
2023-03-27T08:47:03.599Z,110.78
2023-03-27T08:49:44.774Z,105.32
2023-03-27T08:52:43.690Z,45.85
2023-03-27T08:55:27.336Z,31.45
2023-03-27T08:58:22.261Z,15.82
2023-03-27T09:01:12.678Z,72.57
2023-03-27T09:04:08.465Z,63.75
2023-03-27T09:06:53.944Z,30.17
2023-03-27T09:10:10.985Z,25.48
2023-03-27T09:13:09.808Z,15.77
2023-03-27T09:15:59.962Z,18.92
2023-03-27T09:18:42.987Z,31.48
2023-03-27T09:21:23.322Z,38.47
2023-03-27T09:23:56.403Z,30.15
2023-03-27T09:26:57.853Z,14.38
2023-03-27T09:30:20.649Z,39.58
2023-03-27T09:33:07.419Z,35.80
2023-03-27T09:35:39.735Z,21.70
2023-03-27T09:38:43.266Z,26.30
2023-03-27T09:41:45.773Z,20.30
2023-03-27T09:44:27.564Z,20.50
2023-03-27T09:47:13.313Z,17.58
2023-03-27T09:49:54.537Z,21.45
2023-03-27T09:52:41.762Z,18.23
2023-03-27T09:55:32.729Z,17.67
2023-03-27T09:58:17.489Z,15.10
2023-03-27T10:00:48.119Z,16.17
2023-03-27T10:03:20.839Z,16.75
2023-03-27T10:06:11.222Z,16.95
2023-03-27T10:09:03.634Z,15.35
2023-03-27T10:11:37.790Z,94.20
2023-03-27T10:14:20.824Z,22.77
2023-03-27T10:16:51.967Z,17.15
2023-03-27T10:19:30.923Z,20.48
2023-03-27T10:22:14.167Z,15.38
2023-03-27T10:24:48.945Z,39.42
2023-03-27T10:27:37.290Z,124.13
2023-03-27T10:30:31.412Z,47.22
2023-03-27T10:33:36.331Z,41.88
2023-03-27T10:36:23.885Z,38.28
2023-03-27T10:38:59.551Z,31.20
2023-03-27T10:41:50.014Z,18.13
2023-03-27T10:44:26.775Z,15.52
2023-03-27T10:46:59.625Z,23.73
2023-03-27T10:49:32.499Z,19.60
2023-03-27T10:52:46.180Z,13.95
2023-03-27T10:55:49.648Z,19.73
2023-03-27T10:58:44.649Z,17.73
2023-03-27T11:01:44.931Z,17.73
2023-03-27T11:04:40.802Z,18.70
2023-03-27T11:07:38.881Z,20.92
2023-03-27T11:10:26.225Z,19.25
2023-03-27T11:13:05.864Z,16.48
2023-03-27T11:16:06.656Z,19.52
2023-03-27T11:19:07.137Z,16.02
2023-03-27T11:21:59.747Z,15.85
2023-03-27T11:24:48.902Z,15.30
2023-03-27T11:27:34.945Z,15.45
2023-03-27T11:30:11.777Z,15.05
2023-03-27T11:33:25.430Z,12.65
2023-03-27T11:36:32.422Z,16.27
2023-03-27T11:39:40.230Z,9.63
2023-03-27T11:42:20.231Z,14.20
2023-03-27T11:44:51.900Z,10.05
2023-03-27T11:48:11.137Z,12.38
2023-03-27T11:51:21.892Z,15.07
2023-03-27T11:54:20.349Z,11.30
2023-03-27T11:57:03.198Z,11.70
2023-03-27T12:00:19.680Z,12.25
2023-03-27T12:03:30.339Z,14.25
2023-03-27T12:06:35.415Z,13.90
2023-03-27T12:09:58.167Z,10.65
2023-03-27T12:13:28.718Z,13.77
2023-03-27T12:16:45.129Z,13.35
2023-03-27T12:19:51.019Z,14.07
2023-03-27T12:22:44.822Z,12.05
2023-03-27T12:25:38.929Z,12.40
2023-03-27T12:28:51.625Z,15.68
2023-03-27T12:31:36.785Z,16.45
2023-03-27T12:34:13.320Z,14.85
2023-03-27T12:36:46.868Z,14.32
2023-03-27T12:39:25.649Z,14.10
2023-03-27T12:41:59.991Z,15.38
2023-03-27T12:45:14.269Z,13.35
2023-03-27T12:48:08.927Z,14.63
2023-03-27T12:50:53.904Z,13.40
2023-03-27T12:53:27.876Z,13.52
2023-03-27T12:56:15.151Z,15.40
2023-03-27T12:58:52.640Z,10.27
2023-03-27T13:01:53.065Z,11.63
2023-03-27T13:04:29.217Z,8.85
2023-03-27T13:07:14.915Z,13.52
2023-03-27T13:13:28.297Z,13.27
2023-03-27T13:16:08.712Z,11.02
2023-03-27T13:18:52.148Z,12.38
2023-03-27T13:21:28.316Z,12.57
2023-03-27T13:26:49.807Z,11.88
2023-03-27T13:29:26.188Z,14.88
2023-03-27T13:32:05.192Z,13.82
2023-03-27T13:35:06.014Z,14.10
2023-03-27T13:37:37.125Z,12.52
2023-03-27T13:40:32.237Z,12.20
2023-03-27T13:46:09.021Z,16.48
2023-03-27T13:48:57.296Z,11.40
2023-03-27T13:51:54.416Z,13.75
2023-03-27T13:54:49.643Z,12.85
2023-03-27T13:57:37.725Z,15.77
2023-03-27T14:00:36.760Z,14.95
2023-03-27T14:03:18.420Z,14.52
2023-03-27T14:06:25.484Z,16.08
2023-03-27T14:09:19.414Z,13.98
2023-03-27T14:12:26.430Z,14.65
2023-03-27T14:15:38.533Z,14.27
2023-03-27T14:18:52.575Z,13.23
2023-03-27T14:21:38.378Z,13.10
2023-03-27T14:24:20.896Z,14.68
2023-03-27T14:26:56.322Z,15.38
2023-03-27T14:29:26.645Z,15.25
2023-03-27T14:32:04.462Z,13.48
2023-03-27T14:34:51.032Z,15.32
2023-03-27T14:37:40.324Z,11.68
2023-03-27T14:40:31.546Z,13.80
2023-03-27T14:43:08.343Z,11.77
2023-03-27T14:45:42.310Z,9.73
2023-03-27T14:48:38.372Z,11.73
2023-03-27T14:51:22.461Z,9.15
2023-03-27T14:54:00.533Z,13.20
2023-03-27T14:56:48.746Z,13.00
2023-03-27T14:59:47.646Z,11.15
2023-03-27T15:02:35.891Z,10.00
2023-03-27T15:05:16.243Z,12.10
2023-03-27T15:07:51.451Z,10.93
2023-03-27T15:10:41.378Z,10.95
2023-03-27T15:13:37.415Z,13.45
2023-03-27T15:16:19.871Z,10.00
2023-03-27T15:19:10.841Z,10.07
2023-03-27T15:22:00.930Z,10.02
2023-03-27T15:24:38.763Z,8.60
2023-03-27T15:27:29.450Z,10.40
2023-03-27T15:30:22.149Z,10.88
2023-03-27T15:32:56.098Z,8.80
2023-03-27T15:35:47.709Z,9.55
2023-03-27T15:38:19.589Z,11.10
2023-03-27T15:41:03.081Z,9.70
2023-03-27T15:43:35.060Z,13.55
2023-03-27T15:46:16.158Z,11.98
2023-03-27T15:48:50.349Z,10.82
2023-03-27T15:51:20.774Z,9.35
2023-03-27T15:53:56.943Z,12.13
2023-03-27T15:56:39.831Z,12.52
2023-03-27T15:59:15.394Z,9.43
2023-03-27T16:01:53.832Z,9.63
2023-03-27T16:04:26.707Z,11.82
2023-03-27T16:07:10.178Z,9.05
2023-03-27T16:10:04.192Z,10.75
2023-03-27T16:12:50.913Z,10.35
2023-03-27T16:15:41.754Z,9.77
2023-03-27T16:18:41.992Z,10.25
2023-03-27T16:21:14.573Z,11.27
2023-03-27T16:23:45.457Z,10.43
2023-03-27T16:26:18.848Z,11.48
2023-03-27T16:28:49.452Z,11.82
2023-03-27T16:31:20.912Z,9.68
2023-03-27T16:33:51.832Z,10.50
2023-03-27T16:36:27.378Z,7.97
2023-03-27T16:38:57.837Z,11.85
2023-03-27T16:41:27.744Z,11.50
2023-03-27T16:43:57.973Z,11.23
2023-03-27T16:46:30.130Z,7.68
2023-03-27T16:49:00.602Z,10.82
2023-03-27T16:51:30.753Z,11.13
2023-03-27T16:54:00.915Z,9.23
2023-03-27T16:56:30.716Z,7.32
2023-03-27T16:59:00.934Z,12.27
2023-03-27T17:01:31.211Z,9.30
2023-03-27T17:04:01.240Z,10.63
2023-03-27T17:06:31.519Z,10.25
2023-03-27T17:09:01.409Z,12.02
2023-03-27T17:11:31.761Z,8.63
2023-03-27T17:14:01.814Z,9.60
2023-03-27T17:16:32.383Z,10.60
2023-03-27T17:19:02.972Z,12.55
2023-03-27T17:21:33.408Z,11.90
2023-03-27T17:24:03.292Z,10.38
2023-03-27T17:26:36.790Z,8.43
2023-03-27T17:29:09.529Z,9.65
2023-03-27T17:31:40.299Z,11.70
2023-03-27T17:34:10.125Z,7.28
2023-03-27T17:36:47.178Z,10.52
2023-03-27T17:39:20.386Z,8.48
2023-03-27T17:41:50.423Z,6.53
2023-03-27T17:44:20.197Z,10.73
2023-03-27T17:46:51.454Z,8.93
2023-03-27T17:49:21.410Z,10.65
2023-03-27T17:51:50.993Z,9.18
2023-03-27T17:54:21.427Z,9.10
2023-03-27T17:56:51.254Z,9.70
2023-03-27T17:59:22.113Z,13.07
2023-03-27T18:01:51.977Z,10.43
2023-03-27T18:04:22.176Z,6.35
2023-03-27T18:06:52.864Z,12.70
2023-03-27T18:09:24.461Z,9.70
2023-03-27T18:11:54.359Z,10.68
2023-03-27T18:14:24.697Z,7.78
2023-03-27T18:16:55.352Z,10.40
2023-03-27T18:19:26.365Z,12.68
2023-03-27T18:21:56.160Z,13.27
2023-03-27T18:24:26.478Z,7.63
2023-03-27T18:26:56.632Z,8.88
2023-03-27T18:29:27.011Z,9.20
2023-03-27T18:31:56.921Z,10.48
2023-03-27T18:34:27.795Z,10.77
2023-03-27T18:36:58.007Z,7.82
2023-03-27T18:39:28.509Z,10.55
2023-03-27T18:42:02.662Z,9.25
2023-03-27T18:44:33.117Z,7.63
2023-03-27T18:47:02.906Z,6.78
2023-03-27T18:49:33.122Z,7.65
2023-03-27T18:52:02.974Z,9.30
2023-03-27T18:54:33.313Z,10.57
2023-03-27T18:57:03.301Z,10.98
2023-03-27T18:59:33.525Z,11.38
2023-03-27T19:02:03.432Z,6.93
2023-03-27T19:04:33.680Z,8.95
2023-03-27T19:07:03.490Z,8.80
2023-03-27T19:09:40.893Z,10.90
2023-03-27T19:12:14.019Z,11.35
2023-03-27T19:15:13.327Z,14.20
2023-03-27T19:18:08.937Z,9.88
2023-03-27T19:21:04.872Z,10.23
2023-03-27T19:23:44.988Z,10.95
2023-03-27T19:26:18.537Z,10.55
2023-03-27T19:28:51.140Z,7.75
2023-03-27T19:31:21.533Z,8.40
2023-03-27T19:33:51.453Z,10.35
2023-03-27T19:36:26.002Z,16.65
2023-03-27T19:38:55.908Z,10.05
2023-03-27T19:41:28.249Z,10.95
2023-03-27T19:44:00.229Z,9.05
2023-03-27T19:46:30.879Z,13.40
2023-03-27T19:49:00.655Z,8.90
2023-03-27T19:51:45.711Z,10.65
2023-03-27T19:54:17.817Z,9.80
2023-03-27T19:56:47.917Z,12.15
2023-03-27T19:59:28.231Z,13.50
2023-03-27T20:02:01.018Z,12.13
2023-03-27T20:04:31.483Z,11.50
2023-03-27T20:07:03.157Z,13.88
2023-03-27T20:09:33.393Z,11.43
2023-03-27T20:12:03.708Z,9.70
2023-03-27T20:14:34.297Z,10.30
2023-03-27T20:17:05.138Z,13.30
2023-03-27T20:19:38.536Z,11.32
2023-03-27T20:22:08.862Z,10.38
2023-03-27T20:24:41.363Z,12.43
2023-03-27T20:29:40.638Z,16.45
2023-03-27T20:32:10.906Z,11.85
2023-03-27T20:34:40.996Z,14.93
2023-03-27T20:37:12.986Z,11.23
2023-03-27T20:39:48.097Z,10.48
2023-03-27T20:42:24.072Z,14.48
2023-03-27T20:44:59.523Z,13.88
2023-03-27T20:47:40.229Z,15.45
2023-03-27T20:50:10.946Z,13.15
2023-03-27T20:52:41.204Z,18.42
2023-03-27T20:55:17.353Z,14.75
2023-03-27T20:57:53.316Z,12.93
2023-03-27T21:00:23.081Z,16.98
2023-03-27T21:02:52.899Z,15.55
2023-03-27T21:05:22.568Z,14.20
2023-03-27T21:07:53.710Z,13.77
2023-03-27T21:10:24.145Z,10.88
2023-03-27T21:12:56.544Z,13.18
2023-03-27T21:15:26.820Z,11.02
2023-03-27T21:17:57.309Z,11.48
2023-03-27T21:20:29.428Z,13.48
2023-03-27T21:22:59.624Z,9.95
2023-03-27T21:25:29.617Z,13.50
2023-03-27T21:28:05.507Z,14.32
2023-03-27T21:30:47.111Z,13.80
2023-03-27T21:33:19.066Z,15.02
2023-03-27T21:35:49.942Z,13.48
2023-03-27T21:38:20.580Z,12.35
2023-03-27T21:40:50.590Z,13.02
2023-03-27T21:43:22.452Z,16.65
2023-03-27T21:45:52.880Z,11.93
2023-03-27T21:48:23.283Z,12.38
2023-03-27T21:50:53.436Z,13.70
2023-03-27T21:53:23.664Z,12.88
2023-03-27T21:55:53.606Z,16.35
2023-03-27T21:58:24.197Z,13.18
2023-03-27T22:00:56.904Z,10.98
2023-03-27T22:03:29.685Z,26.65
2023-03-27T22:06:12.350Z,16.60
2023-03-27T22:08:45.153Z,12.73
2023-03-27T22:11:15.034Z,17.98
2023-03-27T22:13:44.745Z,18.00
2023-03-27T22:16:18.298Z,11.80
2023-03-27T22:18:48.531Z,12.70
2023-03-27T22:21:27.821Z,11.90
2023-03-27T22:23:59.705Z,12.57
2023-03-27T22:26:36.511Z,12.10
2023-03-27T22:29:09.194Z,15.45
2023-03-27T22:31:39.494Z,17.15
2023-03-27T22:34:09.565Z,13.27
2023-03-27T22:36:39.728Z,18.73
2023-03-27T22:39:09.661Z,16.98
2023-03-27T22:41:39.935Z,14.45
2023-03-27T22:44:09.914Z,14.55
2023-03-27T22:46:40.216Z,13.45
2023-03-27T22:49:10.210Z,13.35
2023-03-27T22:51:40.682Z,14.70
2023-03-27T22:54:10.667Z,10.50
2023-03-27T22:56:41.101Z,17.27
2023-03-27T22:59:11.004Z,14.98
2023-03-27T23:01:41.247Z,13.13
2023-03-27T23:04:11.237Z,13.75
2023-03-27T23:06:41.766Z,15.60
2023-03-27T23:09:12.119Z,16.42
2023-03-27T23:11:42.433Z,14.98
2023-03-27T23:14:12.598Z,12.38
2023-03-27T23:16:42.897Z,18.13
2023-03-27T23:19:13.140Z,12.63
2023-03-27T23:21:43.760Z,18.50
2023-03-27T23:24:13.769Z,22.83
2023-03-27T23:26:43.972Z,15.80
2023-03-27T23:29:13.895Z,17.50
2023-03-27T23:31:44.088Z,15.48
2023-03-27T23:34:14.131Z,14.57
2023-03-27T23:36:44.309Z,20.95
2023-03-27T23:39:14.284Z,16.58
2023-03-27T23:41:45.133Z,13.82
2023-03-27T23:44:15.009Z,16.20
2023-03-27T23:46:45.339Z,13.93
2023-03-27T23:49:16.006Z,15.70
2023-03-27T23:51:46.435Z,17.33
2023-03-27T23:54:16.686Z,15.30
2023-03-27T23:56:46.926Z,13.38
2023-03-27T23:59:16.918Z,17.80
