createdAt,value
2022-07-26T00:01:48.593Z,25.60
2022-07-26T00:04:16.007Z,25.54
2022-07-26T00:06:45.018Z,25.52
2022-07-26T00:09:12.382Z,25.47
2022-07-26T00:11:39.713Z,25.44
2022-07-26T00:14:08.815Z,25.38
2022-07-26T00:16:37.664Z,25.34
2022-07-26T00:19:07.681Z,25.31
2022-07-26T00:21:36.921Z,25.27
2022-07-26T00:24:10.049Z,25.24
2022-07-26T00:26:37.497Z,25.20
2022-07-26T00:29:06.162Z,25.15
2022-07-26T00:31:33.915Z,25.11
2022-07-26T00:34:01.426Z,25.10
2022-07-26T00:36:29.755Z,25.08
2022-07-26T00:38:57.174Z,25.07
2022-07-26T00:41:25.888Z,25.04
2022-07-26T00:43:59.260Z,25.03
2022-07-26T00:46:26.788Z,25.01
2022-07-26T00:48:54.576Z,25.01
2022-07-26T00:51:22.471Z,25.00
2022-07-26T00:53:50.322Z,24.97
2022-07-26T00:56:18.138Z,24.94
2022-07-26T00:58:46.936Z,24.92
2022-07-26T01:01:14.284Z,24.93
2022-07-26T01:03:42.295Z,24.94
2022-07-26T01:06:09.866Z,24.98
2022-07-26T01:08:37.736Z,24.98
2022-07-26T01:11:05.541Z,24.98
2022-07-26T01:13:35.463Z,24.98
2022-07-26T01:16:05.132Z,24.98
2022-07-26T01:18:32.472Z,24.98
2022-07-26T01:21:13.863Z,24.95
2022-07-26T01:23:44.274Z,24.92
2022-07-26T01:26:12.631Z,24.89
2022-07-26T01:28:42.465Z,24.85
2022-07-26T01:31:10.011Z,24.80
2022-07-26T01:33:37.466Z,24.77
2022-07-26T01:36:05.628Z,24.76
2022-07-26T01:38:33.037Z,24.74
2022-07-26T01:41:01.864Z,24.71
2022-07-26T01:43:29.127Z,24.69
2022-07-26T01:45:56.699Z,24.68
2022-07-26T01:48:24.468Z,24.68
2022-07-26T01:50:54.922Z,24.63
2022-07-26T01:53:23.652Z,24.62
2022-07-26T01:55:51.112Z,24.61
2022-07-26T01:58:20.121Z,24.57
2022-07-26T02:00:48.166Z,24.54
2022-07-26T02:03:15.602Z,24.53
2022-07-26T02:05:43.056Z,24.51
2022-07-26T02:08:11.174Z,24.50
2022-07-26T02:10:57.944Z,24.52
2022-07-26T02:13:26.955Z,24.51
2022-07-26T02:15:54.380Z,24.50
2022-07-26T02:18:21.684Z,24.50
2022-07-26T02:20:48.989Z,24.49
2022-07-26T02:23:16.298Z,24.50
2022-07-26T02:25:43.683Z,24.50
2022-07-26T02:28:11.027Z,24.50
2022-07-26T02:30:40.207Z,24.48
2022-07-26T02:33:07.770Z,24.48
2022-07-26T02:35:35.471Z,24.49
2022-07-26T02:38:04.780Z,24.51
2022-07-26T02:40:33.047Z,24.51
2022-07-26T02:43:00.551Z,24.51
2022-07-26T02:45:28.552Z,24.51
2022-07-26T02:47:58.035Z,24.51
2022-07-26T02:50:27.514Z,24.49
2022-07-26T02:52:55.826Z,24.45
2022-07-26T02:55:25.958Z,24.42
2022-07-26T02:57:53.568Z,24.38
2022-07-26T03:00:24.502Z,24.35
2022-07-26T03:02:52.766Z,24.31
2022-07-26T03:05:22.307Z,24.31
2022-07-26T03:07:50.172Z,24.33
2022-07-26T03:10:17.666Z,24.34
2022-07-26T03:12:45.362Z,24.38
2022-07-26T03:15:13.096Z,24.37
2022-07-26T03:17:40.555Z,24.37
2022-07-26T03:20:10.128Z,24.38
2022-07-26T03:22:38.946Z,24.37
2022-07-26T03:25:08.031Z,24.36
2022-07-26T03:27:35.704Z,24.33
2022-07-26T03:30:03.512Z,24.28
2022-07-26T03:32:30.892Z,24.25
2022-07-26T03:34:58.210Z,24.23
2022-07-26T03:37:25.771Z,24.21
2022-07-26T03:40:15.759Z,24.18
2022-07-26T03:42:43.332Z,24.18
2022-07-26T03:45:12.908Z,24.19
2022-07-26T03:47:40.374Z,24.18
2022-07-26T03:50:09.329Z,24.20
2022-07-26T03:52:36.672Z,24.20
2022-07-26T03:55:24.634Z,24.21
2022-07-26T03:57:53.543Z,24.22
2022-07-26T04:00:20.964Z,24.22
2022-07-26T04:02:48.406Z,24.21
2022-07-26T04:05:15.755Z,24.23
2022-07-26T04:07:51.500Z,24.25
2022-07-26T04:10:22.607Z,24.24
2022-07-26T04:12:50.405Z,24.23
2022-07-26T04:15:21.210Z,24.23
2022-07-26T04:17:49.232Z,24.26
2022-07-26T04:20:17.406Z,24.30
2022-07-26T04:22:45.104Z,24.34
2022-07-26T04:25:12.524Z,24.36
2022-07-26T04:27:39.960Z,24.33
2022-07-26T04:30:14.496Z,24.34
2022-07-26T04:32:45.868Z,24.33
2022-07-26T04:35:16.708Z,24.35
2022-07-26T04:37:46.009Z,24.38
2022-07-26T04:40:21.275Z,24.37
2022-07-26T04:42:50.740Z,24.36
2022-07-26T04:45:18.789Z,24.35
2022-07-26T04:47:50.994Z,24.31
2022-07-26T04:50:20.463Z,24.28
2022-07-26T04:52:48.973Z,24.28
2022-07-26T04:55:17.342Z,24.31
2022-07-26T04:57:47.470Z,24.35
2022-07-26T05:00:23.073Z,24.41
2022-07-26T05:02:55.481Z,24.45
2022-07-26T05:05:24.131Z,24.48
2022-07-26T05:07:55.859Z,24.48
2022-07-26T05:10:30.065Z,24.46
2022-07-26T05:12:57.870Z,24.50
2022-07-26T05:15:25.845Z,24.57
2022-07-26T05:18:07.013Z,24.60
2022-07-26T05:20:39.249Z,24.61
2022-07-26T05:23:06.880Z,24.62
2022-07-26T05:25:34.472Z,24.66
2022-07-26T05:28:01.938Z,24.63
2022-07-26T05:30:29.894Z,24.62
2022-07-26T05:32:57.273Z,24.60
2022-07-26T05:35:26.150Z,24.52
2022-07-26T05:38:08.569Z,24.41
2022-07-26T05:40:35.943Z,24.37
2022-07-26T05:43:05.173Z,24.35
2022-07-26T05:45:32.664Z,24.37
2022-07-26T05:48:00.080Z,24.38
2022-07-26T05:50:29.155Z,24.38
2022-07-26T05:52:56.464Z,24.37
2022-07-26T05:55:23.763Z,24.36
2022-07-26T05:57:51.238Z,24.33
2022-07-26T06:00:23.353Z,24.29
2022-07-26T06:02:50.730Z,24.28
2022-07-26T06:05:18.343Z,24.29
2022-07-26T06:07:47.256Z,24.29
2022-07-26T06:10:14.790Z,24.28
2022-07-26T06:12:42.074Z,24.29
2022-07-26T06:15:15.634Z,24.30
2022-07-26T06:17:43.526Z,24.31
2022-07-26T06:20:12.242Z,24.37
2022-07-26T06:22:39.644Z,24.43
2022-07-26T06:25:09.625Z,24.47
2022-07-26T06:27:36.996Z,24.52
2022-07-26T06:30:07.180Z,24.57
2022-07-26T06:32:34.499Z,24.62
2022-07-26T06:35:01.905Z,24.70
2022-07-26T06:37:29.346Z,24.75
2022-07-26T06:39:56.703Z,24.78
2022-07-26T06:42:25.897Z,24.81
2022-07-26T06:44:53.195Z,24.84
2022-07-26T06:47:20.694Z,24.88
2022-07-26T06:49:48.057Z,24.92
2022-07-26T06:52:15.432Z,24.97
2022-07-26T06:54:42.811Z,24.95
2022-07-26T06:57:10.407Z,24.89
2022-07-26T06:59:39.324Z,24.86
2022-07-26T07:02:06.828Z,24.81
2022-07-26T07:04:34.524Z,24.75
2022-07-26T07:07:08.559Z,24.71
2022-07-26T07:09:37.658Z,24.69
2022-07-26T07:12:09.805Z,24.71
2022-07-26T07:14:39.853Z,24.75
2022-07-26T07:17:12.183Z,24.82
2022-07-26T07:19:41.482Z,24.92
2022-07-26T07:22:11.837Z,25.01
2022-07-26T07:24:40.832Z,25.10
2022-07-26T07:27:08.834Z,25.19
2022-07-26T07:29:41.363Z,25.29
2022-07-26T07:32:18.553Z,25.38
2022-07-26T07:34:48.139Z,25.42
2022-07-26T07:37:15.926Z,25.45
2022-07-26T07:39:43.322Z,25.49
2022-07-26T07:42:10.677Z,25.44
2022-07-26T07:44:41.397Z,25.25
2022-07-26T07:47:09.059Z,25.06
2022-07-26T07:49:37.543Z,24.91
2022-07-26T07:52:05.542Z,24.79
2022-07-26T07:54:33.117Z,24.75
2022-07-26T07:57:00.537Z,24.73
2022-07-26T07:59:27.985Z,24.77
2022-07-26T08:01:57.563Z,24.83
2022-07-26T08:04:24.942Z,24.82
2022-07-26T08:06:52.413Z,24.77
2022-07-26T08:09:20.836Z,24.79
2022-07-26T08:11:51.006Z,24.81
2022-07-26T08:14:18.976Z,24.88
2022-07-26T08:16:46.791Z,25.01
2022-07-26T08:19:16.278Z,25.23
2022-07-26T08:21:46.709Z,25.79
2022-07-26T08:24:14.493Z,26.54
2022-07-26T08:26:41.846Z,27.07
2022-07-26T08:29:09.271Z,27.31
2022-07-26T08:31:36.787Z,27.47
2022-07-26T08:34:04.339Z,27.72
2022-07-26T08:36:33.336Z,27.88
2022-07-26T08:39:00.923Z,28.05
2022-07-26T08:41:28.697Z,28.19
2022-07-26T08:44:05.008Z,28.33
2022-07-26T08:46:36.571Z,28.70
2022-07-26T08:49:06.862Z,28.78
2022-07-26T08:51:40.728Z,28.67
2022-07-26T08:54:08.123Z,28.48
2022-07-26T08:56:40.737Z,28.04
2022-07-26T08:59:20.340Z,27.50
2022-07-26T09:01:57.280Z,26.91
2022-07-26T09:04:32.160Z,26.50
2022-07-26T09:07:06.737Z,26.20
2022-07-26T09:09:37.943Z,26.00
2022-07-26T09:12:17.201Z,26.07
2022-07-26T09:14:48.099Z,26.40
2022-07-26T09:17:18.538Z,26.97
2022-07-26T09:20:02.310Z,27.73
2022-07-26T09:22:31.295Z,28.64
2022-07-26T09:24:59.510Z,28.86
2022-07-26T09:27:36.854Z,28.80
2022-07-26T09:30:08.556Z,28.87
2022-07-26T09:32:36.892Z,28.71
2022-07-26T09:35:45.444Z,28.80
2022-07-26T09:38:11.779Z,28.88
2022-07-26T09:40:39.320Z,28.81
2022-07-26T09:43:09.901Z,28.86
2022-07-26T09:45:38.867Z,28.93
2022-07-26T09:48:11.558Z,28.79
2022-07-26T09:50:39.231Z,28.54
2022-07-26T09:53:10.702Z,28.12
2022-07-26T09:55:56.660Z,27.67
2022-07-26T09:58:27.965Z,27.36
2022-07-26T10:01:00.426Z,27.13
2022-07-26T10:03:31.389Z,27.02
2022-07-26T10:05:59.370Z,27.01
2022-07-26T10:08:29.760Z,27.05
2022-07-26T10:11:06.991Z,27.23
2022-07-26T10:13:34.852Z,27.39
2022-07-26T10:16:02.310Z,27.33
2022-07-26T10:18:50.702Z,27.14
2022-07-26T10:21:22.066Z,27.14
2022-07-26T10:23:53.259Z,27.20
2022-07-26T10:26:38.949Z,27.25
2022-07-26T10:29:28.060Z,27.38
2022-07-26T10:32:20.197Z,27.46
2022-07-26T10:34:48.173Z,27.53
2022-07-26T10:37:28.039Z,27.49
2022-07-26T10:40:30.038Z,27.44
2022-07-26T10:43:38.868Z,27.31
2022-07-26T10:46:28.030Z,27.02
2022-07-26T10:49:01.636Z,26.90
2022-07-26T10:51:34.576Z,26.83
2022-07-26T10:54:03.168Z,26.82
2022-07-26T10:56:33.683Z,26.82
2022-07-26T10:59:02.016Z,26.84
2022-07-26T11:01:34.290Z,26.84
2022-07-26T11:04:03.797Z,26.88
2022-07-26T11:06:32.363Z,26.92
2022-07-26T11:09:11.111Z,26.93
2022-07-26T11:11:40.068Z,26.98
2022-07-26T11:14:17.860Z,27.18
2022-07-26T11:16:49.902Z,27.32
2022-07-26T11:19:19.417Z,27.35
2022-07-26T11:21:53.829Z,27.39
2022-07-26T11:24:22.145Z,27.48
2022-07-26T11:26:51.172Z,27.59
2022-07-26T11:29:35.146Z,27.55
2022-07-26T11:32:17.875Z,27.40
2022-07-26T11:34:46.779Z,27.31
2022-07-26T11:37:14.790Z,27.18
2022-07-26T11:39:42.149Z,27.07
2022-07-26T11:42:15.078Z,26.89
2022-07-26T11:44:45.175Z,26.79
2022-07-26T11:47:14.563Z,26.80
2022-07-26T11:49:52.277Z,26.91
2022-07-26T11:52:31.552Z,27.05
2022-07-26T11:54:59.724Z,27.21
2022-07-26T11:57:32.544Z,27.21
2022-07-26T12:00:01.512Z,27.15
2022-07-26T12:02:30.709Z,27.00
2022-07-26T12:05:19.126Z,26.76
2022-07-26T12:07:56.331Z,26.64
2022-07-26T12:10:24.352Z,26.55
2022-07-26T12:13:08.133Z,26.44
2022-07-26T12:15:48.932Z,26.40
2022-07-26T12:18:24.819Z,26.35
2022-07-26T12:21:06.670Z,26.28
2022-07-26T12:23:43.955Z,26.18
2022-07-26T12:26:23.362Z,26.07
2022-07-26T12:28:53.184Z,26.02
2022-07-26T12:31:25.793Z,25.99
2022-07-26T12:33:53.572Z,25.98
2022-07-26T12:36:28.114Z,25.96
2022-07-26T12:38:57.753Z,25.96
2022-07-26T12:41:37.026Z,25.94
2022-07-26T12:44:07.324Z,26.00
2022-07-26T12:46:36.518Z,26.05
2022-07-26T12:49:04.911Z,26.08
2022-07-26T12:51:32.595Z,26.16
2022-07-26T12:54:00.251Z,26.24
2022-07-26T12:56:27.687Z,26.30
2022-07-26T12:59:01.158Z,26.37
2022-07-26T13:01:32.016Z,26.45
2022-07-26T13:03:59.969Z,26.57
2022-07-26T13:06:27.635Z,26.74
2022-07-26T13:08:56.415Z,26.93
2022-07-26T13:11:24.073Z,27.10
2022-07-26T13:13:51.409Z,27.15
2022-07-26T13:16:18.848Z,27.15
2022-07-26T13:18:48.119Z,27.16
2022-07-26T13:21:15.492Z,27.15
2022-07-26T13:23:43.154Z,27.14
2022-07-26T13:26:10.652Z,27.14
2022-07-26T13:28:39.971Z,27.09
2022-07-26T13:31:07.512Z,27.03
2022-07-26T13:33:35.305Z,27.00
2022-07-26T13:36:04.244Z,27.05
2022-07-26T13:38:34.302Z,27.15
2022-07-26T13:41:02.886Z,27.22
2022-07-26T13:43:35.251Z,27.30
2022-07-26T13:46:02.999Z,27.35
2022-07-26T13:48:30.362Z,27.34
2022-07-26T13:50:58.041Z,27.31
2022-07-26T13:53:26.755Z,27.21
2022-07-26T13:55:54.270Z,27.12
2022-07-26T13:58:22.012Z,26.99
2022-07-26T14:00:49.684Z,26.85
2022-07-26T14:03:20.556Z,26.97
2022-07-26T14:05:48.606Z,27.34
2022-07-26T14:08:15.974Z,27.91
2022-07-26T14:10:44.804Z,28.30
2022-07-26T14:13:12.457Z,28.34
2022-07-26T14:15:39.790Z,28.30
2022-07-26T14:18:07.241Z,28.18
2022-07-26T14:20:34.650Z,28.08
2022-07-26T14:23:01.950Z,27.97
2022-07-26T14:25:29.258Z,27.84
2022-07-26T14:28:01.211Z,27.71
2022-07-26T14:30:32.245Z,27.67
2022-07-26T14:33:00.659Z,27.56
2022-07-26T14:35:28.238Z,27.47
2022-07-26T14:37:55.622Z,27.47
2022-07-26T14:40:23.047Z,27.47
2022-07-26T14:42:50.881Z,27.43
2022-07-26T14:45:20.000Z,27.34
2022-07-26T14:47:47.504Z,27.24
2022-07-26T14:50:15.742Z,27.18
2022-07-26T14:52:46.239Z,27.15
2022-07-26T14:55:14.810Z,27.16
2022-07-26T14:57:43.026Z,27.23
2022-07-26T15:00:14.739Z,27.30
2022-07-26T15:02:46.981Z,27.32
2022-07-26T15:05:15.780Z,27.29
2022-07-26T15:07:44.354Z,27.29
2022-07-26T15:10:13.898Z,27.29
2022-07-26T15:12:42.171Z,27.29
2022-07-26T15:15:11.165Z,27.26
2022-07-26T15:17:39.172Z,27.27
2022-07-26T15:20:09.337Z,27.28
2022-07-26T15:22:36.777Z,27.22
2022-07-26T15:25:05.188Z,27.11
2022-07-26T15:27:32.880Z,27.02
2022-07-26T15:30:05.066Z,26.89
2022-07-26T15:32:34.837Z,26.80
2022-07-26T15:35:02.793Z,26.79
2022-07-26T15:37:31.604Z,26.84
2022-07-26T15:39:59.708Z,26.84
2022-07-26T15:42:29.764Z,26.82
2022-07-26T15:44:57.240Z,26.82
2022-07-26T15:47:52.831Z,26.83
2022-07-26T15:50:14.719Z,26.80
2022-07-26T15:52:47.090Z,26.76
2022-07-26T15:55:17.894Z,26.76
2022-07-26T15:57:46.122Z,26.72
2022-07-26T16:00:16.129Z,26.68
2022-07-26T16:02:43.625Z,26.66
2022-07-26T16:05:12.262Z,26.65
2022-07-26T16:07:41.630Z,26.61
2022-07-26T16:10:13.796Z,26.56
2022-07-26T16:12:42.623Z,26.49
2022-07-26T16:15:12.177Z,26.42
2022-07-26T16:17:40.308Z,26.36
2022-07-26T16:20:09.283Z,26.30
2022-07-26T16:22:41.158Z,26.28
2022-07-26T16:25:13.707Z,26.33
2022-07-26T16:27:43.049Z,26.42
2022-07-26T16:30:13.081Z,26.65
2022-07-26T16:32:40.878Z,26.78
2022-07-26T16:35:09.615Z,26.78
2022-07-26T16:37:38.021Z,26.74
2022-07-26T16:40:07.684Z,26.89
2022-07-26T16:42:36.514Z,27.00
2022-07-26T16:45:04.675Z,26.97
2022-07-26T16:47:32.036Z,26.94
2022-07-26T16:49:59.415Z,26.89
2022-07-26T16:52:26.849Z,26.81
2022-07-26T16:54:54.138Z,26.73
2022-07-26T16:57:21.615Z,26.68
2022-07-26T16:59:50.489Z,26.61
2022-07-26T17:02:17.930Z,26.55
2022-07-26T17:04:45.319Z,26.49
2022-07-26T17:07:25.199Z,26.44
2022-07-26T17:09:55.298Z,26.31
2022-07-26T17:12:23.083Z,26.19
2022-07-26T17:14:52.023Z,26.06
2022-07-26T17:17:19.359Z,26.02
2022-07-26T17:19:47.022Z,26.04
2022-07-26T17:22:14.659Z,26.05
2022-07-26T17:24:42.057Z,26.03
2022-07-26T17:27:09.603Z,25.97
2022-07-26T17:29:36.977Z,25.86
2022-07-26T17:32:06.994Z,25.80
2022-07-26T17:34:34.767Z,25.71
2022-07-26T17:37:05.976Z,25.62
2022-07-26T17:39:52.285Z,25.58
2022-07-26T17:42:21.117Z,25.60
2022-07-26T17:44:48.509Z,25.67
2022-07-26T17:47:28.151Z,25.68
2022-07-26T17:50:14.090Z,25.59
2022-07-26T17:52:47.414Z,25.49
2022-07-26T17:55:14.991Z,25.44
2022-07-26T17:57:42.542Z,25.40
2022-07-26T18:00:11.590Z,25.34
2022-07-26T18:02:40.796Z,25.30
2022-07-26T18:05:09.116Z,25.28
2022-07-26T18:07:36.825Z,25.30
2022-07-26T18:10:05.786Z,25.35
2022-07-26T18:12:33.194Z,25.37
2022-07-26T18:15:00.529Z,25.35
2022-07-26T18:17:27.878Z,25.34
2022-07-26T18:19:56.569Z,25.35
2022-07-26T18:22:24.058Z,25.33
2022-07-26T18:24:51.469Z,25.31
2022-07-26T18:27:19.584Z,25.27
2022-07-26T18:29:47.164Z,25.24
2022-07-26T18:32:15.229Z,25.19
2022-07-26T18:34:51.664Z,25.11
2022-07-26T18:37:21.847Z,25.06
2022-07-26T18:39:52.833Z,25.01
2022-07-26T18:42:24.507Z,24.93
2022-07-26T18:44:52.013Z,24.87
2022-07-26T18:47:19.447Z,24.79
2022-07-26T18:49:46.867Z,24.77
2022-07-26T18:52:14.898Z,24.75
2022-07-26T18:54:43.698Z,24.71
2022-07-26T18:57:11.097Z,24.63
2022-07-26T18:59:38.758Z,24.56
2022-07-26T19:02:07.347Z,24.51
2022-07-26T19:04:34.847Z,24.46
2022-07-26T19:07:02.198Z,24.42
2022-07-26T19:09:29.564Z,24.41
2022-07-26T19:11:58.263Z,24.38
2022-07-26T19:14:25.734Z,24.32
2022-07-26T19:16:53.094Z,24.27
2022-07-26T19:19:20.392Z,24.21
2022-07-26T19:21:49.295Z,24.17
2022-07-26T19:24:16.712Z,24.17
2022-07-26T19:26:44.255Z,24.17
2022-07-26T19:29:13.467Z,24.15
2022-07-26T19:31:41.956Z,24.11
2022-07-26T19:34:09.363Z,24.05
2022-07-26T19:36:36.767Z,24.01
2022-07-26T19:39:04.621Z,23.99
2022-07-26T19:41:32.058Z,23.97
2022-07-26T19:43:59.607Z,23.95
2022-07-26T19:46:28.524Z,23.93
2022-07-26T19:48:56.060Z,23.89
2022-07-26T19:51:23.539Z,23.85
2022-07-26T19:53:51.196Z,23.81
2022-07-26T19:56:18.568Z,23.80
2022-07-26T19:58:46.241Z,23.77
2022-07-26T20:01:13.829Z,23.70
2022-07-26T20:03:42.645Z,23.60
2022-07-26T20:06:10.294Z,23.50
2022-07-26T20:08:37.814Z,23.43
2022-07-26T20:11:05.167Z,23.39
2022-07-26T20:13:32.658Z,23.33
2022-07-26T20:16:03.078Z,23.27
2022-07-26T20:18:30.857Z,23.22
2022-07-26T20:20:59.698Z,23.18
2022-07-26T20:23:28.786Z,23.15
2022-07-26T20:25:56.335Z,23.12
2022-07-26T20:28:23.676Z,23.08
2022-07-26T20:30:51.748Z,23.08
2022-07-26T20:33:19.366Z,23.06
2022-07-26T20:35:49.313Z,23.08
2022-07-26T20:38:21.727Z,23.10
2022-07-26T20:40:49.149Z,23.09
2022-07-26T20:43:17.229Z,23.09
2022-07-26T20:45:44.896Z,23.09
2022-07-26T20:48:12.240Z,23.08
2022-07-26T20:50:39.637Z,23.07
2022-07-26T20:53:06.933Z,23.06
2022-07-26T20:55:35.667Z,23.03
2022-07-26T20:58:03.156Z,22.99
2022-07-26T21:00:30.614Z,22.97
2022-07-26T21:03:00.183Z,22.95
2022-07-26T21:05:32.348Z,22.92
2022-07-26T21:08:00.297Z,22.86
2022-07-26T21:10:29.358Z,22.84
2022-07-26T21:13:00.357Z,22.81
2022-07-26T21:15:28.536Z,22.81
2022-07-26T21:17:56.121Z,22.80
2022-07-26T21:20:23.738Z,22.79
2022-07-26T21:22:51.096Z,22.78
2022-07-26T21:25:18.526Z,22.76
2022-07-26T21:27:45.927Z,22.76
2022-07-26T21:30:14.862Z,22.74
2022-07-26T21:32:42.198Z,22.73
2022-07-26T21:35:09.831Z,22.74
2022-07-26T21:37:37.166Z,22.74
2022-07-26T21:40:06.096Z,22.76
2022-07-26T21:42:33.486Z,22.74
2022-07-26T21:45:00.856Z,22.71
2022-07-26T21:47:29.647Z,22.71
2022-07-26T21:49:57.017Z,22.66
2022-07-26T21:52:24.387Z,22.62
2022-07-26T21:54:51.765Z,22.61
2022-07-26T21:57:19.140Z,22.63
2022-07-26T21:59:46.506Z,22.63
2022-07-26T22:02:14.120Z,22.63
2022-07-26T22:04:48.663Z,22.65
2022-07-26T22:07:16.169Z,22.63
2022-07-26T22:09:43.458Z,22.60
2022-07-26T22:12:11.548Z,22.59
2022-07-26T22:14:38.902Z,22.55
2022-07-26T22:17:06.257Z,22.51
2022-07-26T22:19:33.596Z,22.49
2022-07-26T22:22:05.462Z,22.49
2022-07-26T22:24:32.933Z,22.43
2022-07-26T22:27:00.268Z,22.42
2022-07-26T22:29:28.017Z,22.40
2022-07-26T22:32:07.212Z,22.39
2022-07-26T22:34:34.573Z,22.37
2022-07-26T22:37:03.261Z,22.38
2022-07-26T22:39:30.611Z,22.38
2022-07-26T22:42:14.833Z,22.36
2022-07-26T22:44:42.949Z,22.31
2022-07-26T22:47:10.299Z,22.26
2022-07-26T22:49:37.690Z,22.20
2022-07-26T22:52:06.792Z,22.17
2022-07-26T22:54:34.267Z,22.12
2022-07-26T22:57:01.687Z,22.07
2022-07-26T22:59:29.135Z,22.00
2022-07-26T23:01:56.979Z,21.96
2022-07-26T23:04:24.508Z,21.93
2022-07-26T23:06:52.362Z,21.90
2022-07-26T23:09:23.661Z,21.88
2022-07-26T23:11:50.966Z,21.86
2022-07-26T23:14:18.306Z,21.87
2022-07-26T23:16:45.697Z,21.84
2022-07-26T23:19:13.638Z,21.84
2022-07-26T23:21:41.222Z,21.88
2022-07-26T23:24:08.892Z,21.94
2022-07-26T23:26:38.223Z,22.02
2022-07-26T23:29:05.623Z,22.12
2022-07-26T23:31:32.976Z,22.13
2022-07-26T23:34:00.523Z,22.13
2022-07-26T23:36:28.932Z,22.12
2022-07-26T23:38:58.237Z,22.07
2022-07-26T23:41:27.044Z,22.01
2022-07-26T23:43:56.222Z,21.94
2022-07-26T23:46:25.224Z,21.89
2022-07-26T23:48:53.112Z,21.86
2022-07-26T23:51:22.782Z,21.84
2022-07-26T23:53:50.939Z,21.83
2022-07-26T23:56:18.528Z,21.80
2022-07-26T23:58:46.363Z,21.77
