createdAt,value
2023-02-14T00:00:43.410Z,102599.17578125
2023-02-14T00:01:43.350Z,102600.85546875
2023-02-14T00:02:43.397Z,102597.25390625
2023-02-14T00:03:43.712Z,102596.2109375
2023-02-14T00:04:43.779Z,102593.8125
2023-02-14T00:05:43.450Z,102599.28125
2023-02-14T00:06:43.395Z,102598.1484375
2023-02-14T00:07:43.388Z,102598.8046875
2023-02-14T00:08:43.473Z,102603.37109375
2023-02-14T00:09:48.169Z,102600.359375
2023-02-14T00:10:43.443Z,102601
2023-02-14T00:11:43.420Z,102598.921875
2023-02-14T00:12:43.467Z,102600.92578125
2023-02-14T00:13:43.365Z,102601.03515625
2023-02-14T00:14:43.710Z,102600.1328125
2023-02-14T00:15:43.490Z,102601.54296875
2023-02-14T00:16:43.371Z,102598.01953125
2023-02-14T00:17:43.348Z,102597.1015625
2023-02-14T00:18:43.714Z,102597.78515625
2023-02-14T00:19:43.809Z,102600.48828125
2023-02-14T00:20:45.778Z,102599.015625
2023-02-14T00:21:43.387Z,102604.5078125
2023-02-14T00:22:43.346Z,102604.25390625
2023-02-14T00:23:43.402Z,102607.609375
2023-02-14T00:24:43.709Z,102601.953125
2023-02-14T00:25:43.438Z,102602.3125
2023-02-14T00:26:43.429Z,102598.421875
2023-02-14T00:27:43.340Z,102597.57421875
2023-02-14T00:28:43.338Z,102599.828125
2023-02-14T00:29:43.706Z,102597.39453125
2023-02-14T00:30:43.377Z,102596.69140625
2023-02-14T00:31:45.845Z,102593.640625
2023-02-14T00:32:43.418Z,102596.1640625
2023-02-14T00:33:43.709Z,102592.62109375
2023-02-14T00:34:43.704Z,102595.609375
2023-02-14T00:35:43.446Z,102594.67578125
2023-02-14T00:36:43.351Z,102596.30859375
2023-02-14T00:37:43.394Z,102594.98828125
2023-02-14T00:38:43.364Z,102592.640625
2023-02-14T00:39:43.442Z,102596.19140625
2023-02-14T00:40:43.470Z,102593.40234375
2023-02-14T00:41:43.386Z,102595.1328125
2023-02-14T00:42:45.778Z,102595.91015625
2023-02-14T00:43:43.472Z,102596.3125
2023-02-14T00:44:43.719Z,102596.73046875
2023-02-14T00:45:43.479Z,102594.58984375
2023-02-14T00:46:43.430Z,102602.78515625
2023-02-14T00:47:43.352Z,102604.9921875
2023-02-14T00:48:43.698Z,102602.265625
2023-02-14T00:49:43.705Z,102601.37109375
2023-02-14T00:50:43.436Z,102599.75390625
2023-02-14T00:51:43.486Z,102599.16796875
2023-02-14T00:52:43.430Z,102598.1953125
2023-02-14T00:53:45.797Z,102600.3671875
2023-02-14T00:54:43.699Z,102598.21875
2023-02-14T00:55:43.372Z,102601.703125
2023-02-14T00:56:43.476Z,102597.51171875
2023-02-14T00:57:43.371Z,102597.1796875
2023-02-14T00:58:43.351Z,102600.66796875
2023-02-14T00:59:43.718Z,102594.6953125
2023-02-14T01:00:43.370Z,102598.76171875
2023-02-14T01:01:43.397Z,102596.84765625
2023-02-14T01:02:43.483Z,102599.984375
2023-02-14T01:03:43.713Z,102601.859375
2023-02-14T01:04:48.147Z,102600.6328125
2023-02-14T01:05:43.456Z,102596.578125
2023-02-14T01:06:43.365Z,102593.7890625
2023-02-14T01:07:43.414Z,102591.9296875
2023-02-14T01:08:43.332Z,102589.8046875
2023-02-14T01:09:43.708Z,102591.7578125
2023-02-14T01:10:43.440Z,102594.421875
2023-02-14T01:11:43.474Z,102591.54296875
2023-02-14T01:12:43.496Z,102592.203125
2023-02-14T01:13:43.432Z,102589.34375
2023-02-14T01:14:43.713Z,102591.57421875
2023-02-14T01:15:45.822Z,102594.0390625
2023-02-14T01:16:43.436Z,102594.14453125
2023-02-14T01:17:43.486Z,102590.8828125
2023-02-14T01:18:43.712Z,102593.1015625
2023-02-14T01:19:43.703Z,102593.9453125
2023-02-14T01:20:43.365Z,102590.99609375
2023-02-14T01:21:43.468Z,102592.63671875
2023-02-14T01:22:43.338Z,102594.53125
2023-02-14T01:23:43.402Z,102595.390625
2023-02-14T01:24:43.708Z,102595.25
2023-02-14T01:25:43.371Z,102594.71484375
2023-02-14T01:26:45.715Z,102595.15234375
2023-02-14T01:27:43.371Z,102597.48828125
2023-02-14T01:28:43.452Z,102593.4375
2023-02-14T01:29:43.699Z,102595.296875
2023-02-14T01:30:43.506Z,102595.8671875
2023-02-14T01:31:43.651Z,102594.87890625
2023-02-14T01:32:43.373Z,102596.640625
2023-02-14T01:33:43.723Z,102596.421875
2023-02-14T01:34:43.708Z,102594.7734375
2023-02-14T01:35:43.353Z,102598.85546875
2023-02-14T01:36:43.458Z,102598.20703125
2023-02-14T01:37:45.706Z,102597.71484375
2023-02-14T01:38:43.432Z,102598.21484375
2023-02-14T01:39:43.711Z,102594.6328125
2023-02-14T01:40:43.479Z,102597.7421875
2023-02-14T01:41:43.416Z,102593.48046875
2023-02-14T01:42:43.477Z,102598.72265625
2023-02-14T01:43:43.427Z,102593.16796875
2023-02-14T01:44:43.717Z,102594.25
2023-02-14T01:45:43.442Z,102596.90234375
2023-02-14T01:46:43.435Z,102594.94140625
2023-02-14T01:47:43.434Z,102597.890625
2023-02-14T01:48:48.167Z,102596.90234375
2023-02-14T01:49:43.713Z,102595.796875
2023-02-14T01:50:43.490Z,102597.66796875
2023-02-14T01:51:43.357Z,102600.87890625
2023-02-14T01:52:43.366Z,102604.15625
2023-02-14T01:53:43.396Z,102604.7109375
2023-02-14T01:54:43.715Z,102604.6875
2023-02-14T01:55:43.366Z,102602.29296875
2023-02-14T01:56:43.432Z,102602.6015625
2023-02-14T01:57:43.481Z,102599.7109375
2023-02-14T01:58:43.503Z,102597.2265625
2023-02-14T01:59:48.215Z,102597.21484375
2023-02-14T02:00:43.491Z,102593.52734375
2023-02-14T02:01:43.464Z,102595.9765625
2023-02-14T02:02:43.482Z,102598.046875
2023-02-14T02:03:43.713Z,102598.08984375
2023-02-14T02:04:43.724Z,102595.828125
2023-02-14T02:05:43.479Z,102594.78515625
2023-02-14T02:06:43.371Z,102595.7578125
2023-02-14T02:07:43.426Z,102599.84765625
2023-02-14T02:08:43.437Z,102598.35546875
2023-02-14T02:09:43.720Z,102603.69140625
2023-02-14T02:10:45.805Z,102598.85546875
2023-02-14T02:11:43.421Z,102598.89453125
2023-02-14T02:12:43.365Z,102594.84375
2023-02-14T02:13:43.460Z,102598.5625
2023-02-14T02:14:43.812Z,102596.90625
2023-02-14T02:15:43.385Z,102600.1328125
2023-02-14T02:16:43.558Z,102592.1015625
2023-02-14T02:17:43.436Z,102591.375
2023-02-14T02:18:43.711Z,102591.9296875
2023-02-14T02:19:43.716Z,102590.38671875
2023-02-14T02:20:43.466Z,102588.91796875
2023-02-14T02:21:45.816Z,102586.03515625
2023-02-14T02:22:43.356Z,102581.7578125
2023-02-14T02:23:43.433Z,102583.39453125
2023-02-14T02:24:43.719Z,102582.75390625
2023-02-14T02:25:43.352Z,102580.13671875
2023-02-14T02:26:43.432Z,102581.95703125
2023-02-14T02:27:43.474Z,102579.3125
2023-02-14T02:28:43.574Z,102585.66796875
2023-02-14T02:29:43.709Z,102580.203125
2023-02-14T02:30:43.582Z,102586.40625
2023-02-14T02:31:43.555Z,102586.03515625
2023-02-14T02:32:45.726Z,102586.15625
2023-02-14T02:33:43.712Z,102585.16015625
2023-02-14T02:34:43.718Z,102586.265625
2023-02-14T02:35:43.422Z,102582.875
2023-02-14T02:36:43.470Z,102579.328125
2023-02-14T02:37:43.374Z,102577.44921875
2023-02-14T02:38:43.430Z,102578.1328125
2023-02-14T02:39:43.714Z,102577.66796875
2023-02-14T02:40:43.381Z,102578.859375
2023-02-14T02:41:43.489Z,102576.94140625
2023-02-14T02:42:43.483Z,102577.00390625
2023-02-14T02:43:45.760Z,102575.07421875
2023-02-14T02:44:43.712Z,102577.44140625
2023-02-14T02:45:43.449Z,102575.37890625
2023-02-14T02:46:43.432Z,102578.7734375
2023-02-14T02:47:43.368Z,102575.82421875
2023-02-14T02:48:43.717Z,102575.46484375
2023-02-14T02:49:43.713Z,102576.6328125
2023-02-14T02:50:43.423Z,102574.296875
2023-02-14T02:51:43.442Z,102574.41015625
2023-02-14T02:52:43.433Z,102573.54296875
2023-02-14T02:53:43.471Z,102573.296875
2023-02-14T02:54:48.218Z,102574.5390625
2023-02-14T02:55:43.457Z,102574.7109375
2023-02-14T02:56:43.458Z,102574.59765625
2023-02-14T02:57:43.472Z,102581.48828125
2023-02-14T02:58:43.349Z,102573.8828125
2023-02-14T02:59:43.707Z,102577.4609375
2023-02-14T03:00:43.448Z,102575.4140625
2023-02-14T03:01:43.505Z,102576.40234375
2023-02-14T03:02:43.437Z,102574.3359375
2023-02-14T03:03:43.712Z,102577.21875
2023-02-14T03:04:43.746Z,102581.07421875
2023-02-14T03:05:45.740Z,102580.3671875
2023-02-14T03:06:43.355Z,102584.8828125
2023-02-14T03:07:43.454Z,102582.26171875
2023-02-14T03:08:43.441Z,102584.875
2023-02-14T03:09:43.717Z,102586.3828125
2023-02-14T03:10:43.434Z,102587.09765625
2023-02-14T03:11:43.417Z,102590.32421875
2023-02-14T03:12:43.458Z,102590.9453125
2023-02-14T03:13:43.347Z,102590.28125
2023-02-14T03:14:43.712Z,102590.25390625
2023-02-14T03:15:43.395Z,102589.71875
2023-02-14T03:16:45.795Z,102594.46484375
2023-02-14T03:17:43.429Z,102593.33984375
2023-02-14T03:18:43.710Z,102589.76171875
2023-02-14T03:19:43.710Z,102589.8984375
2023-02-14T03:20:43.446Z,102588.046875
2023-02-14T03:21:43.482Z,102589.68359375
2023-02-14T03:22:43.312Z,102585.8203125
2023-02-14T03:23:43.366Z,102586.40234375
2023-02-14T03:24:43.708Z,102585.08203125
2023-02-14T03:25:43.423Z,102584.99609375
2023-02-14T03:26:43.442Z,102583.71875
2023-02-14T03:27:45.754Z,102586.453125
2023-02-14T03:28:43.430Z,102586.3203125
2023-02-14T03:29:44.584Z,102586.51953125
2023-02-14T03:30:43.570Z,102589.7265625
2023-02-14T03:31:43.589Z,102586.46875
2023-02-14T03:32:43.348Z,102592.125
2023-02-14T03:33:43.721Z,102590.109375
2023-02-14T03:34:43.425Z,102587.21484375
2023-02-14T03:35:43.723Z,102591.6640625
2023-02-14T03:36:43.469Z,102588.1484375
2023-02-14T03:37:43.722Z,102585.75
2023-02-14T03:38:48.240Z,102589.7109375
2023-02-14T03:39:43.352Z,102590.4140625
2023-02-14T03:40:43.406Z,102584.1953125
2023-02-14T03:41:43.379Z,102584.7890625
2023-02-14T03:42:43.387Z,102588.37890625
2023-02-14T03:43:43.723Z,102587.0859375
2023-02-14T03:44:43.411Z,102589.2890625
2023-02-14T03:45:43.460Z,102589.97265625
2023-02-14T03:46:43.448Z,102585.890625
2023-02-14T03:47:43.435Z,102589.6171875
2023-02-14T03:48:43.726Z,102590.2421875
2023-02-14T03:49:45.727Z,102589.3359375
2023-02-14T03:50:43.490Z,102589.93359375
2023-02-14T03:51:43.457Z,102588.27734375
2023-02-14T03:52:43.726Z,102592.0390625
2023-02-14T03:53:43.731Z,102595.4296875
2023-02-14T03:54:43.456Z,102594.6171875
2023-02-14T03:55:43.381Z,102599.40625
2023-02-14T03:56:43.390Z,102596.953125
2023-02-14T03:57:43.422Z,102598.15234375
2023-02-14T03:58:43.749Z,102597.48828125
2023-02-14T03:59:43.488Z,102596.69140625
2023-02-14T04:00:45.833Z,102600.2421875
2023-02-14T04:01:43.538Z,102597.83203125
2023-02-14T04:02:43.378Z,102598.5703125
2023-02-14T04:03:43.777Z,102598.73828125
2023-02-14T04:04:43.459Z,102595.84375
2023-02-14T04:05:43.469Z,102599.328125
2023-02-14T04:06:43.498Z,102594.2421875
2023-02-14T04:07:43.744Z,102598.1953125
2023-02-14T04:08:43.727Z,102598.29296875
2023-02-14T04:09:43.474Z,102599.87109375
2023-02-14T04:10:43.459Z,102598.859375
2023-02-14T04:11:45.789Z,102600.2265625
2023-02-14T04:12:43.372Z,102602.6953125
2023-02-14T04:13:43.729Z,102601
2023-02-14T04:14:43.435Z,102602.99609375
2023-02-14T04:15:43.549Z,102602.4765625
2023-02-14T04:16:43.358Z,102606.62109375
2023-02-14T04:17:43.477Z,102602.34375
2023-02-14T04:18:43.380Z,102599.7734375
2023-02-14T04:19:43.489Z,102599.8671875
2023-02-14T04:20:43.376Z,102602.85546875
2023-02-14T04:21:43.457Z,102605.57421875
2023-02-14T04:22:46.052Z,102603.0625
2023-02-14T04:23:43.726Z,102598.734375
2023-02-14T04:24:43.476Z,102605.07421875
2023-02-14T04:25:43.383Z,102606.41015625
2023-02-14T04:26:43.357Z,102606.1484375
2023-02-14T04:27:43.421Z,102608.10546875
2023-02-14T04:28:43.484Z,102610.96484375
2023-02-14T04:29:43.445Z,102608.18359375
2023-02-14T04:30:43.353Z,102606.296875
2023-02-14T04:31:43.428Z,102607.5703125
2023-02-14T04:32:43.428Z,102606.85546875
2023-02-14T04:33:48.195Z,102609.671875
2023-02-14T04:34:43.380Z,102608.9765625
2023-02-14T04:35:43.364Z,102606.92578125
2023-02-14T04:36:43.358Z,102607.77734375
2023-02-14T04:37:43.714Z,102607.8515625
2023-02-14T04:38:43.773Z,102607.4453125
2023-02-14T04:39:43.370Z,102608.37890625
2023-02-14T04:40:43.362Z,102613.6328125
2023-02-14T04:41:43.503Z,102616.16015625
2023-02-14T04:42:43.396Z,102612.43359375
2023-02-14T04:43:43.718Z,102614.49609375
2023-02-14T04:44:45.745Z,102612.80859375
2023-02-14T04:45:43.441Z,102614.8359375
2023-02-14T04:46:43.451Z,102614.89453125
2023-02-14T04:47:43.473Z,102614.78515625
2023-02-14T04:48:43.719Z,102616.82421875
2023-02-14T04:49:43.435Z,102613.09765625
2023-02-14T04:50:43.446Z,102611.3046875
2023-02-14T04:51:43.499Z,102613.421875
2023-02-14T04:52:43.712Z,102611.69921875
2023-02-14T04:53:43.487Z,102612.68359375
2023-02-14T04:54:43.482Z,102612.79296875
2023-02-14T04:55:45.780Z,102619.546875
2023-02-14T04:56:43.451Z,102618.984375
2023-02-14T04:57:43.373Z,102616.1171875
2023-02-14T04:58:43.718Z,102619.578125
2023-02-14T04:59:43.448Z,102616.8984375
2023-02-14T05:00:43.424Z,102621.34375
2023-02-14T05:01:43.541Z,102623.17578125
2023-02-14T05:02:43.375Z,102621.296875
2023-02-14T05:03:43.767Z,102618.96875
2023-02-14T05:04:43.386Z,102618.9375
2023-02-14T05:05:43.409Z,102618.94140625
2023-02-14T05:06:45.813Z,102616.703125
2023-02-14T05:07:43.717Z,102616.7734375
2023-02-14T05:08:43.734Z,102618.0078125
2023-02-14T05:09:43.479Z,102616.8984375
2023-02-14T05:10:43.377Z,102617.15234375
2023-02-14T05:11:43.510Z,102619.04296875
2023-02-14T05:12:43.488Z,102618.19140625
2023-02-14T05:13:43.769Z,102616.5703125
2023-02-14T05:14:43.389Z,102622.60546875
2023-02-14T05:15:43.361Z,102621.0234375
2023-02-14T05:16:43.574Z,102625.40234375
2023-02-14T05:17:45.829Z,102624.34375
2023-02-14T05:18:43.720Z,102620.8125
2023-02-14T05:19:43.354Z,102625.71484375
2023-02-14T05:20:43.524Z,102626.5625
2023-02-14T05:21:43.486Z,102623.9765625
2023-02-14T05:22:43.718Z,102623.09765625
2023-02-14T05:23:43.721Z,102622.24609375
2023-02-14T05:24:43.371Z,102619.6484375
2023-02-14T05:25:43.489Z,102620.44921875
2023-02-14T05:26:43.448Z,102619.3203125
2023-02-14T05:27:43.485Z,102620.3671875
2023-02-14T05:28:46.170Z,102618.23828125
2023-02-14T05:29:43.470Z,102622.6875
2023-02-14T05:30:43.525Z,102624.3828125
2023-02-14T05:31:43.560Z,102621.55078125
2023-02-14T05:32:43.365Z,102620.671875
2023-02-14T05:33:43.719Z,102619.5234375
2023-02-14T05:34:43.480Z,102622.9609375
2023-02-14T05:35:43.414Z,102622.42578125
2023-02-14T05:36:43.436Z,102623.359375
2023-02-14T05:37:43.711Z,102621.27734375
2023-02-14T05:38:43.734Z,102620.96484375
2023-02-14T05:39:45.801Z,102623.2421875
2023-02-14T05:40:43.498Z,102620.4765625
2023-02-14T05:41:43.368Z,102621.5234375
2023-02-14T05:42:43.472Z,102620.8828125
2023-02-14T05:43:43.723Z,102619.4375
2023-02-14T05:44:43.486Z,102620.921875
2023-02-14T05:45:43.532Z,102621.09375
2023-02-14T05:46:43.447Z,102619.4140625
2023-02-14T05:47:43.437Z,102620.78515625
2023-02-14T05:48:43.722Z,102615.65234375
2023-02-14T05:49:43.362Z,102613.11328125
2023-02-14T05:50:45.735Z,102609.1875
2023-02-14T05:51:43.352Z,102613.73046875
2023-02-14T05:52:43.725Z,102614.3984375
2023-02-14T05:53:43.729Z,102614.0625
2023-02-14T05:54:43.488Z,102611.4375
2023-02-14T05:55:43.474Z,102611.9375
2023-02-14T05:56:43.390Z,102610.69140625
2023-02-14T05:57:43.444Z,102609.05859375
2023-02-14T05:58:43.723Z,102612.1875
2023-02-14T05:59:43.477Z,102609.26953125
2023-02-14T06:00:43.373Z,102613.08984375
2023-02-14T06:01:45.865Z,102609.92578125
2023-02-14T06:02:43.361Z,102609.1640625
2023-02-14T06:03:43.724Z,102611.765625
2023-02-14T06:04:43.542Z,102611.53125
2023-02-14T06:05:43.416Z,102611.02734375
2023-02-14T06:06:43.343Z,102612.10546875
2023-02-14T06:07:43.744Z,102608.5859375
2023-02-14T06:08:43.728Z,102614.13671875
2023-02-14T06:09:43.468Z,102611.59765625
2023-02-14T06:10:43.476Z,102613.078125
2023-02-14T06:11:43.381Z,102609.80078125
2023-02-14T06:12:45.825Z,102614.6328125
2023-02-14T06:13:43.718Z,102612.359375
2023-02-14T06:14:43.359Z,102613.08984375
2023-02-14T06:15:43.421Z,102613.87109375
2023-02-14T06:16:43.499Z,102609.390625
2023-02-14T06:17:43.483Z,102611.26171875
2023-02-14T06:18:43.728Z,102609.54296875
2023-02-14T06:19:43.396Z,102607.1328125
2023-02-14T06:20:43.466Z,102611.7578125
2023-02-14T06:21:43.438Z,102609.34375
2023-02-14T06:22:43.724Z,102606.9765625
2023-02-14T06:23:48.129Z,102606.625
2023-02-14T06:24:43.489Z,102607.86328125
2023-02-14T06:25:43.384Z,102605.5390625
2023-02-14T06:26:43.433Z,102607.75
2023-02-14T06:27:43.466Z,102606.20703125
2023-02-14T06:28:43.625Z,102611.2578125
2023-02-14T06:29:43.417Z,102610.94921875
2023-02-14T06:30:43.609Z,102614.75
2023-02-14T06:31:43.506Z,102615.88671875
2023-02-14T06:32:43.472Z,102613.2265625
2023-02-14T06:33:43.734Z,102615.48828125
2023-02-14T06:34:45.780Z,102616.703125
2023-02-14T06:35:43.422Z,102614.328125
2023-02-14T06:36:43.463Z,102613.60546875
2023-02-14T06:37:43.719Z,102615.15625
2023-02-14T06:38:43.726Z,102617.234375
2023-02-14T06:39:43.386Z,102614.5859375
2023-02-14T06:40:43.488Z,102615.84765625
2023-02-14T06:41:43.460Z,102616.4296875
2023-02-14T06:42:43.422Z,102617.390625
2023-02-14T06:43:43.856Z,102618.1796875
2023-02-14T06:44:43.491Z,102621.203125
2023-02-14T06:45:45.893Z,102626.07421875
2023-02-14T06:46:43.437Z,102621.91796875
2023-02-14T06:47:43.490Z,102622.5703125
2023-02-14T06:48:43.726Z,102621.15625
2023-02-14T06:49:43.456Z,102618.30859375
2023-02-14T06:50:43.410Z,102617.58203125
2023-02-14T06:51:43.458Z,102619.67578125
2023-02-14T06:52:43.732Z,102617.2734375
2023-02-14T06:53:43.731Z,102614.01953125
2023-02-14T06:54:43.375Z,102610.23828125
2023-02-14T06:55:43.930Z,102615.72265625
2023-02-14T06:56:45.823Z,102614.5390625
2023-02-14T06:57:43.476Z,102612.99609375
2023-02-14T06:58:43.722Z,102613.2734375
2023-02-14T06:59:43.440Z,102610.31640625
2023-02-14T07:00:43.367Z,102612.0546875
2023-02-14T07:01:43.382Z,102610.21875
2023-02-14T07:02:43.564Z,102614.58984375
2023-02-14T07:03:43.732Z,102606.0625
2023-02-14T07:04:43.400Z,102606.37109375
2023-02-14T07:05:43.473Z,102611.46875
2023-02-14T07:06:43.364Z,102616.08203125
2023-02-14T07:07:48.129Z,102610.59765625
2023-02-14T07:08:43.724Z,102616.28125
2023-02-14T07:09:43.382Z,102612.57421875
2023-02-14T07:10:43.498Z,102616.14453125
2023-02-14T07:11:43.466Z,102610.03125
2023-02-14T07:12:43.451Z,102611.66015625
2023-02-14T07:13:43.728Z,102610.82421875
2023-02-14T07:14:43.479Z,102612.30859375
2023-02-14T07:15:43.510Z,102615.44921875
2023-02-14T07:16:43.452Z,102615.76953125
2023-02-14T07:17:43.502Z,102615.0859375
2023-02-14T07:18:48.158Z,102616.1953125
2023-02-14T07:19:43.494Z,102615.921875
2023-02-14T07:20:43.431Z,102612.86328125
2023-02-14T07:21:43.470Z,102617.59765625
2023-02-14T07:22:43.774Z,102616.546875
2023-02-14T07:23:43.730Z,102615.953125
2023-02-14T07:24:43.420Z,102615.79296875
2023-02-14T07:25:43.482Z,102615.12890625
2023-02-14T07:26:43.425Z,102615.5546875
2023-02-14T07:27:43.391Z,102615.09765625
2023-02-14T07:28:45.208Z,102616.30859375
2023-02-14T07:29:45.784Z,102612.38671875
2023-02-14T07:30:43.482Z,102612.86328125
2023-02-14T07:31:43.543Z,102613.76953125
2023-02-14T07:32:43.378Z,102615.48828125
2023-02-14T07:33:43.735Z,102614.05078125
2023-02-14T07:34:43.479Z,102610.15625
2023-02-14T07:35:43.375Z,102609.92578125
2023-02-14T07:36:43.366Z,102614.80859375
2023-02-14T07:37:43.728Z,102614.15625
2023-02-14T07:38:43.371Z,102614.24609375
2023-02-14T07:39:43.354Z,102616.5
2023-02-14T07:40:45.840Z,102616.85546875
2023-02-14T07:41:43.417Z,102616.07421875
2023-02-14T07:42:43.503Z,102617.86328125
2023-02-14T07:43:43.727Z,102617.859375
2023-02-14T07:44:43.391Z,102615.765625
2023-02-14T07:45:43.449Z,102620.10546875
2023-02-14T07:46:43.548Z,102618.73828125
2023-02-14T07:47:43.402Z,102619.640625
2023-02-14T07:48:43.730Z,102616.8984375
2023-02-14T07:49:43.486Z,102618.5859375
2023-02-14T07:50:43.518Z,102616.32421875
2023-02-14T07:51:45.781Z,102614.34375
2023-02-14T07:52:43.723Z,102616.91796875
2023-02-14T07:53:43.728Z,102613.8125
2023-02-14T07:54:43.531Z,102614.58984375
2023-02-14T07:55:43.481Z,102616.4375
2023-02-14T07:56:43.480Z,102611.33984375
2023-02-14T07:57:43.428Z,102617.01953125
2023-02-14T07:58:43.732Z,102614.9140625
2023-02-14T07:59:43.379Z,102620.359375
2023-02-14T08:00:43.368Z,102619.80859375
2023-02-14T08:01:43.536Z,102620.859375
2023-02-14T08:02:45.867Z,102619.84765625
2023-02-14T08:03:43.366Z,102620.10546875
2023-02-14T08:04:43.490Z,102619.94921875
2023-02-14T08:05:43.377Z,102620.37890625
2023-02-14T08:06:43.364Z,102619.2734375
2023-02-14T08:07:43.734Z,102622.62890625
2023-02-14T08:08:43.736Z,102615.80078125
2023-02-14T08:09:43.344Z,102618.37109375
2023-02-14T08:10:43.424Z,102612.8359375
2023-02-14T08:11:43.394Z,102613.05859375
2023-02-14T08:12:43.488Z,102611.86328125
2023-02-14T08:13:48.176Z,102610.7890625
2023-02-14T08:14:43.472Z,102612.6171875
2023-02-14T08:15:43.510Z,102610.3828125
2023-02-14T08:16:43.480Z,102614.8046875
2023-02-14T08:17:43.360Z,102610.12890625
2023-02-14T08:18:43.728Z,102612.1328125
2023-02-14T08:19:43.472Z,102614.484375
2023-02-14T08:20:43.403Z,102611.30078125
2023-02-14T08:21:43.433Z,102614.12890625
2023-02-14T08:22:43.716Z,102610.71875
2023-02-14T08:23:43.729Z,102611.89453125
2023-02-14T08:24:45.847Z,102611.33984375
2023-02-14T08:25:43.460Z,102613.03515625
2023-02-14T08:26:43.359Z,102614.64453125
2023-02-14T08:27:43.480Z,102610.953125
2023-02-14T08:28:43.743Z,102616.41796875
2023-02-14T08:29:43.457Z,102612.61328125
2023-02-14T08:30:43.357Z,102615.75
2023-02-14T08:31:43.386Z,102620.625
2023-02-14T08:32:43.518Z,102617.17578125
2023-02-14T08:33:43.726Z,102617.91015625
2023-02-14T08:34:43.433Z,102616.38671875
2023-02-14T08:35:45.807Z,102616.46484375
2023-02-14T08:36:43.338Z,102608.76171875
2023-02-14T08:37:43.727Z,102608.9375
2023-02-14T08:38:43.722Z,102609.86328125
2023-02-14T08:39:43.412Z,102608.43359375
2023-02-14T08:40:43.423Z,102611.515625
2023-02-14T08:41:43.360Z,102608.6484375
2023-02-14T08:42:43.337Z,102609.9140625
2023-02-14T08:43:43.733Z,102604.29296875
2023-02-14T08:44:43.484Z,102609.23828125
2023-02-14T08:45:43.432Z,102606.74609375
2023-02-14T08:46:45.766Z,102607.26953125
2023-02-14T08:47:43.376Z,102605.2109375
2023-02-14T08:48:43.444Z,102604.09375
2023-02-14T08:49:43.375Z,102608.125
2023-02-14T08:50:43.531Z,102610.73046875
2023-02-14T08:51:43.477Z,102608.98046875
2023-02-14T08:52:43.769Z,102607.4765625
2023-02-14T08:53:43.725Z,102614.828125
2023-02-14T08:54:43.442Z,102614.8046875
2023-02-14T08:55:43.429Z,102612.9375
2023-02-14T08:56:43.452Z,102605.3515625
2023-02-14T08:57:45.714Z,102606.7421875
2023-02-14T08:58:43.716Z,102606.609375
2023-02-14T08:59:43.493Z,102605.609375
2023-02-14T09:00:43.417Z,102606.90625
2023-02-14T09:01:43.369Z,102603.2109375
2023-02-14T09:02:43.427Z,102605.03125
2023-02-14T09:03:43.893Z,102605.453125
2023-02-14T09:06:20.215Z,102599.703125
2023-02-14T09:07:20.517Z,102604.375
2023-02-14T09:08:20.201Z,102604.7421875
2023-02-14T09:10:56.512Z,102602.72265625
2023-02-14T09:11:56.525Z,102600.77734375
2023-02-14T09:12:56.450Z,102602.94140625
2023-02-14T09:13:56.384Z,102601.24609375
2023-02-14T09:14:56.832Z,102604.71484375
2023-02-14T09:15:58.889Z,102597.9921875
2023-02-14T09:16:56.534Z,102603.30078125
2023-02-14T09:17:56.446Z,102601.55078125
2023-02-14T09:18:56.383Z,102597.578125
2023-02-14T09:19:56.764Z,102595.51171875
2023-02-14T09:20:56.766Z,102600.40625
2023-02-14T09:21:56.464Z,102597.1640625
2023-02-14T09:22:56.752Z,102597.4453125
2023-02-14T09:23:56.364Z,102598.1484375
2023-02-14T09:24:56.758Z,102599.890625
2023-02-14T09:25:56.519Z,102596.48046875
2023-02-14T09:26:58.785Z,102598.25
2023-02-14T09:27:56.454Z,102593.91796875
2023-02-14T09:28:56.452Z,102594.56640625
2023-02-14T09:29:56.814Z,102596.72265625
2023-02-14T09:30:56.546Z,102595.49609375
2023-02-14T09:31:56.566Z,102596.359375
2023-02-14T09:32:56.401Z,102596.8984375
2023-02-14T09:33:56.483Z,102596.78125
2023-02-14T09:34:56.759Z,102591.55078125
2023-02-14T09:35:56.372Z,102591.55078125
2023-02-14T09:36:56.405Z,102591.46484375
2023-02-14T09:38:01.199Z,102591.61328125
2023-02-14T09:38:56.469Z,102593.58984375
2023-02-14T09:39:56.759Z,102597.69140625
2023-02-14T09:40:56.525Z,102592.6640625
2023-02-14T09:41:56.398Z,102595.53125
2023-02-14T09:42:56.491Z,102595.0625
2023-02-14T09:43:56.480Z,102599.93359375
2023-02-14T09:44:56.760Z,102597.98828125
2023-02-14T09:45:56.580Z,102600.2265625
2023-02-14T09:46:56.547Z,102600.71484375
2023-02-14T09:47:56.388Z,102601.61328125
2023-02-14T09:48:58.867Z,102601.85546875
2023-02-14T09:49:56.823Z,102598.93359375
2023-02-14T09:50:56.453Z,102599.1796875
2023-02-14T09:51:56.452Z,102597.55078125
2023-02-14T09:52:56.766Z,102597.47265625
2023-02-14T09:53:56.501Z,102593.453125
2023-02-14T09:54:56.756Z,102590.61328125
2023-02-14T09:55:56.473Z,102593.3359375
2023-02-14T09:56:56.400Z,102590.69921875
2023-02-14T09:57:56.418Z,102591.2265625
2023-02-14T09:58:56.461Z,102593.33203125
2023-02-14T10:00:01.228Z,102590.66015625
2023-02-14T10:00:56.479Z,102592.484375
2023-02-14T10:01:56.549Z,102594.3046875
2023-02-14T10:02:56.387Z,102595.23828125