createdAt,value
2018-12-29T00:01:15.086Z,67.00
2018-12-29T00:03:44.122Z,63.03
2018-12-29T00:06:12.694Z,68.47
2018-12-29T00:08:42.080Z,62.87
2018-12-29T00:11:15.133Z,70.70
2018-12-29T00:13:43.227Z,65.63
2018-12-29T00:16:10.935Z,64.50
2018-12-29T00:18:38.995Z,71.13
2018-12-29T00:21:06.975Z,68.47
2018-12-29T00:23:35.414Z,70.00
2018-12-29T00:26:03.950Z,66.23
2018-12-29T00:28:33.371Z,71.30
2018-12-29T00:31:01.487Z,68.77
2018-12-29T00:33:30.059Z,75.70
2018-12-29T00:38:57.327Z,61.07
2018-12-29T00:41:26.791Z,70.30
2018-12-29T00:43:54.424Z,65.80
2018-12-29T00:46:33.151Z,66.37
2018-12-29T00:49:00.973Z,66.13
2018-12-29T00:51:29.154Z,66.30
2018-12-29T00:53:57.324Z,59.73
2018-12-29T00:56:25.322Z,63.07
2018-12-29T00:59:18.239Z,55.13
2018-12-29T01:01:46.443Z,63.27
2018-12-29T01:04:14.686Z,57.00
2018-12-29T01:06:42.426Z,57.83
2018-12-29T01:11:46.112Z,62.80
2018-12-29T01:16:52.148Z,68.87
2018-12-29T01:19:19.961Z,61.73
2018-12-29T01:21:50.674Z,61.03
2018-12-29T01:24:18.424Z,68.07
2018-12-29T01:26:57.012Z,66.10
2018-12-29T01:29:25.370Z,76.57
2018-12-29T01:32:08.896Z,75.07
2018-12-29T01:34:36.613Z,65.27
2018-12-29T01:37:05.902Z,77.60
2018-12-29T01:42:25.834Z,75.40
2018-12-29T01:45:17.545Z,65.00
2018-12-29T01:47:43.784Z,73.23
2018-12-29T01:50:14.931Z,66.13
2018-12-29T01:52:44.347Z,71.03
2018-12-29T01:55:43.461Z,71.40
2018-12-29T01:58:11.398Z,71.63
2018-12-29T02:00:43.054Z,71.37
2018-12-29T02:03:11.412Z,73.03
2018-12-29T02:05:38.997Z,71.00
2018-12-29T02:08:06.912Z,59.17
2018-12-29T02:10:36.395Z,65.07
2018-12-29T02:13:11.737Z,61.97
2018-12-29T02:18:15.133Z,56.77
2018-12-29T02:21:36.019Z,59.83
2018-12-29T02:26:46.427Z,54.20
2018-12-29T02:29:14.049Z,53.33
2018-12-29T02:34:52.188Z,58.70
2018-12-29T02:37:20.899Z,58.43
2018-12-29T02:39:48.485Z,59.23
2018-12-29T02:42:16.893Z,55.80
2018-12-29T02:47:48.878Z,56.90
2018-12-29T02:50:16.849Z,46.43
2018-12-29T02:52:44.766Z,52.23
2018-12-29T02:55:12.886Z,53.33
2018-12-29T03:00:47.062Z,62.67
2018-12-29T03:03:15.263Z,54.43
2018-12-29T03:08:45.565Z,56.70
2018-12-29T03:11:13.210Z,56.50
2018-12-29T03:13:43.247Z,56.27
2018-12-29T03:16:18.239Z,51.47
2018-12-29T03:18:46.162Z,51.90
2018-12-29T03:21:32.573Z,56.07
2018-12-29T03:24:00.556Z,46.80
2018-12-29T03:26:29.029Z,49.70
2018-12-29T03:29:16.993Z,57.17
2018-12-29T03:31:46.238Z,55.87
2018-12-29T03:34:14.613Z,49.70
2018-12-29T03:36:43.117Z,51.83
2018-12-29T03:39:11.288Z,58.33
2018-12-29T03:41:39.051Z,48.67
2018-12-29T03:44:07.358Z,52.23
2018-12-29T03:46:34.897Z,55.40
2018-12-29T03:49:13.206Z,60.63
2018-12-29T03:51:40.776Z,54.20
2018-12-29T03:54:13.968Z,55.57
2018-12-29T03:59:49.530Z,47.03
2018-12-29T04:02:18.395Z,53.00
2018-12-29T04:04:46.523Z,51.93
2018-12-29T04:07:14.240Z,47.23
2018-12-29T04:09:43.018Z,53.10
2018-12-29T04:12:31.492Z,58.67
2018-12-29T04:15:02.176Z,48.70
2018-12-29T04:17:29.970Z,53.77
2018-12-29T04:19:58.695Z,50.97
2018-12-29T04:22:26.134Z,56.33
2018-12-29T04:24:54.080Z,50.80
2018-12-29T04:27:22.133Z,52.50
2018-12-29T04:30:14.439Z,57.87
2018-12-29T04:32:44.333Z,52.17
2018-12-29T04:35:12.161Z,52.10
2018-12-29T04:37:39.887Z,48.40
2018-12-29T04:40:07.628Z,48.20
2018-12-29T04:42:37.286Z,50.17
2018-12-29T04:45:05.325Z,44.30
2018-12-29T04:47:33.096Z,49.47
2018-12-29T04:50:01.697Z,56.63
2018-12-29T04:52:29.514Z,51.63
2018-12-29T04:54:57.517Z,53.37
2018-12-29T05:00:19.732Z,54.83
2018-12-29T05:03:16.258Z,49.07
2018-12-29T05:05:57.846Z,51.30
2018-12-29T05:08:28.479Z,46.50
2018-12-29T05:10:56.247Z,54.07
2018-12-29T05:13:24.626Z,49.00
2018-12-29T05:18:46.003Z,46.60
2018-12-29T05:21:14.531Z,47.90
2018-12-29T05:23:43.831Z,47.57
2018-12-29T05:26:16.184Z,46.43
2018-12-29T05:28:43.767Z,48.90
2018-12-29T05:31:31.319Z,49.20
2018-12-29T05:33:59.637Z,54.37
2018-12-29T05:36:30.980Z,37.93
2018-12-29T05:39:01.164Z,47.73
2018-12-29T05:41:29.535Z,41.43
2018-12-29T05:43:57.365Z,49.17
2018-12-29T05:46:25.648Z,48.43
2018-12-29T05:48:53.655Z,51.27
2018-12-29T05:51:24.715Z,47.77
2018-12-29T05:54:12.681Z,44.93
2018-12-29T05:59:15.919Z,44.50
2018-12-29T06:01:44.048Z,41.33
2018-12-29T06:04:12.653Z,45.30
2018-12-29T06:06:44.688Z,48.97
2018-12-29T06:09:36.751Z,40.23
2018-12-29T06:12:04.992Z,41.03
2018-12-29T06:14:33.725Z,45.60
2018-12-29T06:17:02.584Z,39.67
2018-12-29T06:19:30.338Z,43.17
2018-12-29T06:21:58.043Z,39.83
2018-12-29T06:24:31.991Z,39.63
2018-12-29T06:26:59.443Z,44.90
2018-12-29T06:29:31.933Z,41.60
2018-12-29T06:32:00.943Z,37.10
2018-12-29T06:34:28.647Z,44.53
2018-12-29T06:36:56.717Z,50.13
2018-12-29T06:39:26.543Z,51.47
2018-12-29T06:41:54.674Z,48.23
2018-12-29T06:44:24.449Z,38.83
2018-12-29T06:47:01.839Z,42.17
2018-12-29T06:49:31.929Z,45.23
2018-12-29T06:52:00.663Z,51.73
2018-12-29T06:54:30.091Z,49.10
2018-12-29T06:56:59.624Z,49.10
2018-12-29T06:59:27.698Z,46.70
2018-12-29T07:01:56.777Z,47.30
2018-12-29T07:04:24.638Z,51.90
2018-12-29T07:07:18.840Z,42.53
2018-12-29T07:09:47.224Z,50.67
2018-12-29T07:12:16.904Z,50.93
2018-12-29T07:14:45.519Z,43.20
2018-12-29T07:17:13.586Z,42.60
2018-12-29T07:19:41.444Z,40.50
2018-12-29T07:22:10.562Z,45.27
2018-12-29T07:25:27.455Z,55.50
2018-12-29T07:27:55.442Z,47.27
2018-12-29T07:30:23.096Z,49.20
2018-12-29T07:32:51.185Z,51.50
2018-12-29T07:35:46.244Z,46.80
2018-12-29T07:38:22.642Z,50.03
2018-12-29T07:40:50.313Z,39.70
2018-12-29T07:43:18.492Z,44.40
2018-12-29T07:48:18.286Z,49.43
2018-12-29T07:50:45.902Z,39.80
2018-12-29T07:53:15.806Z,43.70
2018-12-29T08:01:50.940Z,49.13
2018-12-29T08:04:18.651Z,48.30
2018-12-29T08:06:46.634Z,50.37
2018-12-29T08:09:15.488Z,45.40
2018-12-29T08:11:43.951Z,44.70
2018-12-29T08:14:14.991Z,40.87
2018-12-29T08:16:42.979Z,45.60
2018-12-29T08:19:10.919Z,51.03
2018-12-29T08:22:10.991Z,43.43
2018-12-29T08:24:46.847Z,45.83
2018-12-29T08:27:14.799Z,42.70
2018-12-29T08:29:43.723Z,42.77
2018-12-29T08:32:11.707Z,45.33
2018-12-29T08:34:40.010Z,43.80
2018-12-29T08:37:07.801Z,44.37
2018-12-29T08:45:08.027Z,45.30
2018-12-29T08:47:39.430Z,46.40
2018-12-29T08:50:13.012Z,42.83
2018-12-29T08:52:38.683Z,41.70
2018-12-29T08:55:40.250Z,48.87
2018-12-29T08:58:17.588Z,48.37
2018-12-29T09:00:45.290Z,47.37
2018-12-29T09:03:17.898Z,45.00
2018-12-29T09:06:05.618Z,40.97
2018-12-29T09:08:33.934Z,48.00
2018-12-29T09:11:04.193Z,41.70
2018-12-29T09:13:32.454Z,48.47
2018-12-29T09:18:35.510Z,47.20
2018-12-29T09:23:39.545Z,43.00
2018-12-29T09:26:27.362Z,50.37
2018-12-29T09:29:18.163Z,48.97
2018-12-29T09:31:55.764Z,52.03
2018-12-29T09:34:23.643Z,51.93
2018-12-29T09:37:05.427Z,49.40
2018-12-29T09:39:36.705Z,48.20
2018-12-29T09:42:04.840Z,56.43
2018-12-29T09:44:33.020Z,39.80
2018-12-29T09:47:01.167Z,44.47
2018-12-29T09:49:28.947Z,50.53
2018-12-29T09:51:57.442Z,45.33
2018-12-29T09:54:27.152Z,47.93
2018-12-29T09:56:55.006Z,48.97
2018-12-29T09:59:23.695Z,54.77
2018-12-29T10:01:52.185Z,45.30
2018-12-29T10:04:22.940Z,59.10
2018-12-29T10:06:50.766Z,52.43
2018-12-29T10:09:19.083Z,45.97
2018-12-29T10:11:46.689Z,43.60
2018-12-29T10:14:20.362Z,51.63
2018-12-29T10:16:48.657Z,48.73
2018-12-29T10:19:16.454Z,43.40
2018-12-29T10:21:44.786Z,53.37
2018-12-29T10:24:12.792Z,44.10
2018-12-29T10:26:43.694Z,45.87
2018-12-29T10:29:14.844Z,52.47
2018-12-29T10:31:43.550Z,44.77
2018-12-29T10:34:12.959Z,48.40
2018-12-29T10:36:40.504Z,46.70
2018-12-29T10:39:10.912Z,40.60
2018-12-29T10:41:38.667Z,48.90
2018-12-29T10:44:06.314Z,50.47
2018-12-29T10:46:34.361Z,49.40
2018-12-29T10:49:01.883Z,48.87
2018-12-29T10:51:29.700Z,49.70
2018-12-29T10:53:59.277Z,45.63
2018-12-29T10:56:37.234Z,49.93
2018-12-29T10:59:07.890Z,42.33
2018-12-29T11:01:35.524Z,50.47
2018-12-29T11:04:03.771Z,47.63
2018-12-29T11:06:31.520Z,45.37
2018-12-29T11:08:59.534Z,43.53
2018-12-29T11:14:33.330Z,50.23
2018-12-29T11:17:03.273Z,53.13
2018-12-29T11:19:32.320Z,51.30
2018-12-29T11:22:00.522Z,54.00
2018-12-29T11:24:28.025Z,52.13
2018-12-29T11:27:03.839Z,49.60
2018-12-29T11:29:33.238Z,54.30
2018-12-29T11:32:02.529Z,52.63
2018-12-29T11:34:30.101Z,45.23
2018-12-29T11:36:58.813Z,48.57
2018-12-29T11:39:26.510Z,55.63
2018-12-29T11:41:54.960Z,50.37
2018-12-29T11:46:59.167Z,51.33
2018-12-29T11:49:26.659Z,49.30
2018-12-29T11:51:54.148Z,48.97
2018-12-29T11:54:23.313Z,49.47
2018-12-29T11:56:52.577Z,52.33
2018-12-29T11:59:20.626Z,47.00
2018-12-29T12:01:49.255Z,46.93
2018-12-29T12:04:18.650Z,45.50
2018-12-29T12:06:47.011Z,44.50
2018-12-29T12:09:15.806Z,46.00
2018-12-29T12:11:44.518Z,45.07
2018-12-29T12:14:12.866Z,51.53
2018-12-29T12:16:40.451Z,45.67
2018-12-29T12:19:08.368Z,41.43
2018-12-29T12:21:37.032Z,47.23
2018-12-29T12:24:06.048Z,43.93
2018-12-29T12:26:40.995Z,43.80
2018-12-29T12:29:09.008Z,45.17
2018-12-29T12:31:41.090Z,50.17
2018-12-29T12:34:09.320Z,46.53
2018-12-29T12:36:37.194Z,46.30
2018-12-29T12:39:12.935Z,44.13
2018-12-29T12:41:40.524Z,42.27
2018-12-29T12:44:08.245Z,41.93
2018-12-29T12:46:35.783Z,43.90
2018-12-29T12:49:03.725Z,43.97
2018-12-29T12:51:32.798Z,46.37
2018-12-29T12:54:00.756Z,47.90
2018-12-29T12:56:28.266Z,43.73
2018-12-29T12:58:56.362Z,41.77
2018-12-29T13:01:26.221Z,47.40
2018-12-29T13:03:54.070Z,46.83
2018-12-29T13:06:32.043Z,41.37
2018-12-29T13:09:00.021Z,39.83
2018-12-29T13:11:33.027Z,42.70
2018-12-29T13:14:00.713Z,45.07
2018-12-29T13:16:28.258Z,43.43
2018-12-29T13:18:56.226Z,44.90
2018-12-29T13:21:25.257Z,41.13
2018-12-29T13:23:54.111Z,43.53
2018-12-29T13:29:00.316Z,43.23
2018-12-29T13:31:27.905Z,36.80
2018-12-29T13:36:51.346Z,41.77
2018-12-29T13:42:01.766Z,41.90
2018-12-29T13:44:31.702Z,49.67
2018-12-29T13:47:28.137Z,55.93
2018-12-29T13:50:01.411Z,41.83
2018-12-29T13:55:04.746Z,45.93
2018-12-29T13:57:33.384Z,48.77
2018-12-29T14:00:01.193Z,45.70
2018-12-29T14:02:28.959Z,38.97
2018-12-29T14:05:14.055Z,49.83
2018-12-29T14:07:43.133Z,44.40
2018-12-29T14:10:12.159Z,52.63
2018-12-29T14:12:41.733Z,41.37
2018-12-29T14:15:11.065Z,44.23
2018-12-29T14:17:40.959Z,43.93
2018-12-29T14:20:10.704Z,45.90
2018-12-29T14:22:38.588Z,44.93
2018-12-29T14:25:08.586Z,45.63
2018-12-29T14:27:36.753Z,44.90
2018-12-29T14:30:13.645Z,44.90
2018-12-29T14:32:44.507Z,42.23
2018-12-29T14:35:12.769Z,46.57
2018-12-29T14:37:41.084Z,43.53
2018-12-29T14:40:09.081Z,45.00
2018-12-29T14:42:38.844Z,45.57
2018-12-29T14:45:06.793Z,42.00
2018-12-29T14:47:35.330Z,46.17
2018-12-29T14:50:05.459Z,47.20
2018-12-29T14:52:33.263Z,52.40
2018-12-29T14:55:01.525Z,49.90
2018-12-29T14:57:33.472Z,43.97
2018-12-29T15:00:01.415Z,42.10
2018-12-29T15:02:30.223Z,45.80
2018-12-29T15:07:50.317Z,50.17
2018-12-29T15:12:55.015Z,45.80
2018-12-29T15:21:03.456Z,46.33
2018-12-29T15:23:39.732Z,49.97
2018-12-29T15:26:12.295Z,45.60
2018-12-29T15:28:58.133Z,53.90
2018-12-29T15:31:26.343Z,42.33
2018-12-29T15:36:59.608Z,44.00
2018-12-29T15:42:14.849Z,49.30
2018-12-29T15:44:45.316Z,340.73
2018-12-29T15:47:17.137Z,51.40
2018-12-29T15:49:44.773Z,46.70
2018-12-29T15:52:13.559Z,49.67
2018-12-29T15:54:41.243Z,80.87
2018-12-29T16:02:08.399Z,1322.67
2018-12-29T16:04:36.142Z,595.23
2018-12-29T16:07:03.881Z,525.67
2018-12-29T16:09:31.821Z,1113.47
2018-12-29T16:11:59.117Z,761.43
2018-12-29T16:14:26.880Z,965.37
2018-12-29T16:16:54.422Z,714.47
2018-12-29T16:19:21.928Z,482.43
2018-12-29T16:21:49.378Z,535.80
2018-12-29T16:24:20.906Z,807.57
2018-12-29T16:26:48.662Z,1752.50
2018-12-29T16:29:16.168Z,1035.47
2018-12-29T16:31:43.598Z,2150.67
2018-12-29T16:34:11.601Z,1015.13
2018-12-29T16:36:39.248Z,788.37
2018-12-29T16:39:08.315Z,922.97
2018-12-29T16:58:42.301Z,1029.93
2018-12-29T17:01:09.870Z,1208.10
2018-12-29T17:03:37.369Z,562.93
2018-12-29T17:06:41.337Z,592.43
2018-12-29T17:09:09.031Z,695.53
2018-12-29T17:11:36.916Z,758.33
2018-12-29T17:16:14.924Z,646.43
2018-12-29T17:18:42.358Z,1305.03
2018-12-29T17:21:10.057Z,681.27
2018-12-29T17:23:38.482Z,511.43
2018-12-29T17:26:06.304Z,394.13
2018-12-29T17:28:34.411Z,447.77
2018-12-29T17:31:01.985Z,825.20
2018-12-29T17:33:29.429Z,637.20
2018-12-29T17:35:57.914Z,737.77
2018-12-29T17:38:25.655Z,910.73
2018-12-29T17:40:53.946Z,1022.17
2018-12-29T17:43:21.355Z,980.00
2018-12-29T17:45:50.833Z,699.97
2018-12-29T17:48:19.848Z,449.43
2018-12-29T17:50:47.265Z,193.30
2018-12-29T17:53:16.915Z,189.80
2018-12-29T17:55:44.377Z,175.77
2018-12-29T17:58:12.287Z,149.80
2018-12-29T18:00:40.227Z,482.33
2018-12-29T18:03:07.886Z,584.40
2018-12-29T18:05:35.964Z,521.23
2018-12-29T18:08:04.038Z,275.43
2018-12-29T18:10:32.031Z,214.50
2018-12-29T18:13:01.119Z,160.07
2018-12-29T18:15:29.456Z,150.03
2018-12-29T18:17:58.419Z,504.93
2018-12-29T18:20:26.016Z,488.53
2018-12-29T18:22:53.477Z,441.10
2018-12-29T18:25:22.037Z,388.30
2018-12-29T18:27:49.986Z,177.57
2018-12-29T18:30:23.755Z,156.13
2018-12-29T18:32:51.473Z,133.20
2018-12-29T18:35:19.973Z,361.33
2018-12-29T18:37:48.120Z,753.10
2018-12-29T18:40:16.614Z,381.40
2018-12-29T18:42:45.344Z,526.73
2018-12-29T18:45:13.469Z,251.53
