createdAt,value
2017-09-04T00:00:30.923Z,12.90
2017-09-04T00:02:57.491Z,12.90
2017-09-04T00:05:24.039Z,12.90
2017-09-04T00:07:50.617Z,12.90
2017-09-04T00:10:17.193Z,12.90
2017-09-04T00:12:43.753Z,12.80
2017-09-04T00:15:10.366Z,12.80
2017-09-04T00:17:36.939Z,12.80
2017-09-04T00:20:05.104Z,12.90
2017-09-04T00:22:31.564Z,12.80
2017-09-04T00:24:58.160Z,12.80
2017-09-04T00:27:24.837Z,12.80
2017-09-04T00:29:51.510Z,12.80
2017-09-04T00:32:18.107Z,12.50
2017-09-04T00:34:44.679Z,12.80
2017-09-04T00:37:11.252Z,12.50
2017-09-04T00:39:37.977Z,12.70
2017-09-04T00:42:04.584Z,12.70
2017-09-04T00:44:31.157Z,12.70
2017-09-04T00:46:57.765Z,12.70
2017-09-04T00:49:24.366Z,12.70
2017-09-04T00:51:50.960Z,12.70
2017-09-04T00:54:17.544Z,12.70
2017-09-04T00:56:44.166Z,12.70
2017-09-04T00:59:10.771Z,12.70
2017-09-04T01:01:37.680Z,12.70
2017-09-04T01:04:04.278Z,12.60
2017-09-04T01:06:30.864Z,12.60
2017-09-04T01:08:57.477Z,12.60
2017-09-04T01:11:24.078Z,12.60
2017-09-04T01:13:50.701Z,12.60
2017-09-04T01:16:17.300Z,12.70
2017-09-04T01:18:43.876Z,12.70
2017-09-04T01:21:10.421Z,12.60
2017-09-04T01:23:37.033Z,12.70
2017-09-04T01:26:03.671Z,12.70
2017-09-04T01:28:30.237Z,12.70
2017-09-04T01:30:56.778Z,12.70
2017-09-04T01:33:23.390Z,12.70
2017-09-04T01:35:50.045Z,12.60
2017-09-04T01:38:16.615Z,12.60
2017-09-04T01:40:43.214Z,12.60
2017-09-04T01:43:09.764Z,12.60
2017-09-04T01:45:36.337Z,12.60
2017-09-04T01:48:04.561Z,12.60
2017-09-04T01:50:31.918Z,12.50
2017-09-04T01:52:58.453Z,12.50
2017-09-04T01:55:24.996Z,12.50
2017-09-04T01:57:51.560Z,12.50
2017-09-04T02:00:18.171Z,12.50
2017-09-04T02:02:44.721Z,12.40
2017-09-04T02:05:11.246Z,12.40
2017-09-04T02:07:37.875Z,12.40
2017-09-04T02:10:05.309Z,12.40
2017-09-04T02:12:33.437Z,12.30
2017-09-04T02:14:59.992Z,12.30
2017-09-04T02:17:26.558Z,12.30
2017-09-04T02:19:53.169Z,12.20
2017-09-04T02:22:21.273Z,12.30
2017-09-04T02:24:47.796Z,12.20
2017-09-04T02:27:14.332Z,12.20
2017-09-04T02:29:40.998Z,12.20
2017-09-04T02:32:07.533Z,12.20
2017-09-04T02:34:34.131Z,12.20
2017-09-04T02:37:00.692Z,12.10
2017-09-04T02:39:27.433Z,12.10
2017-09-04T02:41:53.989Z,12.10
2017-09-04T02:44:20.573Z,12.00
2017-09-04T02:46:47.173Z,12.00
2017-09-04T02:49:13.771Z,12.00
2017-09-04T02:51:40.340Z,12.00
2017-09-04T02:54:07.503Z,12.00
2017-09-04T02:56:34.076Z,12.00
2017-09-04T02:59:00.717Z,12.00
2017-09-04T03:01:27.404Z,12.00
2017-09-04T03:03:53.967Z,11.90
2017-09-04T03:06:20.524Z,11.90
2017-09-04T03:08:48.014Z,11.90
2017-09-04T03:11:14.350Z,11.90
2017-09-04T03:13:40.714Z,11.90
2017-09-04T03:16:07.053Z,11.90
2017-09-04T03:18:33.403Z,11.90
2017-09-04T03:20:59.817Z,11.90
2017-09-04T03:23:26.409Z,11.90
2017-09-04T03:25:53.038Z,11.90
2017-09-04T03:28:19.448Z,11.90
2017-09-04T03:30:48.877Z,11.90
2017-09-04T03:33:15.238Z,11.90
2017-09-04T03:35:41.624Z,11.90
2017-09-04T03:38:07.989Z,11.90
2017-09-04T03:40:34.408Z,11.90
2017-09-04T03:43:00.834Z,11.90
2017-09-04T03:45:27.401Z,11.90
2017-09-04T03:47:53.807Z,11.80
2017-09-04T03:50:20.189Z,11.90
2017-09-04T03:52:46.650Z,11.80
2017-09-04T03:55:13.208Z,11.80
2017-09-04T03:57:39.600Z,11.70
2017-09-04T04:00:06.014Z,11.80
2017-09-04T04:02:32.420Z,11.70
2017-09-04T04:04:58.906Z,11.60
2017-09-04T04:07:25.267Z,11.60
2017-09-04T04:09:52.858Z,11.60
2017-09-04T04:12:19.213Z,11.60
2017-09-04T04:14:45.592Z,11.60
2017-09-04T04:17:12.071Z,11.50
2017-09-04T04:19:38.425Z,11.60
2017-09-04T04:22:04.775Z,11.50
2017-09-04T04:24:31.144Z,11.50
2017-09-04T04:26:57.499Z,11.50
2017-09-04T04:29:26.332Z,11.30
2017-09-04T04:31:52.694Z,11.40
2017-09-04T04:34:22.817Z,11.50
2017-09-04T04:36:49.148Z,11.50
2017-09-04T04:39:15.484Z,11.50
2017-09-04T04:41:41.817Z,11.50
2017-09-04T04:44:08.166Z,11.50
2017-09-04T04:46:34.525Z,11.50
2017-09-04T04:49:04.215Z,11.40
2017-09-04T04:51:30.730Z,11.50
2017-09-04T04:53:57.066Z,11.40
2017-09-04T04:56:23.421Z,11.40
2017-09-04T04:58:49.762Z,11.30
2017-09-04T05:01:16.115Z,11.30
2017-09-04T05:03:42.477Z,11.30
2017-09-04T05:06:08.824Z,11.20
2017-09-04T05:08:35.174Z,10.90
2017-09-04T05:11:01.534Z,11.20
2017-09-04T05:13:28.351Z,11.30
2017-09-04T05:15:54.765Z,11.20
2017-09-04T05:18:21.137Z,11.30
2017-09-04T05:20:47.462Z,11.30
2017-09-04T05:23:13.810Z,11.30
2017-09-04T05:25:40.243Z,11.40
2017-09-04T05:28:06.584Z,11.30
2017-09-04T05:30:35.088Z,11.30
2017-09-04T05:33:01.459Z,11.30
2017-09-04T05:35:27.800Z,11.40
2017-09-04T05:37:54.152Z,11.50
2017-09-04T05:40:20.479Z,11.50
2017-09-04T05:42:46.829Z,11.50
2017-09-04T05:45:13.661Z,11.60
2017-09-04T06:05:42.197Z,12.00
2017-09-04T06:08:08.656Z,12.00
2017-09-04T06:28:33.156Z,12.50
2017-09-04T06:30:59.752Z,12.50
2017-09-04T06:33:26.333Z,12.60
2017-09-04T06:35:52.967Z,12.70
2017-09-04T06:38:19.614Z,12.80
2017-09-04T06:40:46.199Z,12.90
2017-09-04T06:43:12.844Z,12.90
2017-09-04T06:45:41.912Z,13.00
2017-09-04T06:48:09.502Z,13.20
2017-09-04T06:50:36.074Z,13.30
2017-09-04T06:53:02.657Z,13.40
2017-09-04T06:55:29.197Z,13.60
2017-09-04T06:57:55.764Z,13.60
2017-09-04T07:00:22.385Z,13.70
2017-09-04T07:02:50.294Z,13.90
2017-09-04T07:05:16.886Z,14.10
2017-09-04T07:07:43.491Z,14.20
2017-09-04T07:10:10.097Z,14.20
2017-09-04T07:12:36.701Z,14.40
2017-09-04T07:15:03.271Z,14.50
2017-09-04T07:17:34.991Z,14.60
2017-09-04T07:20:01.581Z,14.70
2017-09-04T07:22:28.158Z,14.90
2017-09-04T07:24:54.752Z,15.00
2017-09-04T07:27:21.293Z,15.10
2017-09-04T07:29:47.885Z,15.10
2017-09-04T07:32:17.748Z,15.30
2017-09-04T07:34:44.315Z,15.50
2017-09-04T07:37:10.858Z,15.50
2017-09-04T07:39:37.530Z,15.70
2017-09-04T07:42:04.157Z,15.80
2017-09-04T07:44:30.741Z,15.30
2017-09-04T07:46:57.297Z,16.00
2017-09-04T07:49:28.063Z,16.20
2017-09-04T07:51:54.623Z,16.30
2017-09-04T07:54:21.183Z,16.30
2017-09-04T07:56:47.763Z,16.60
2017-09-04T07:59:14.350Z,16.70
2017-09-04T08:01:40.924Z,16.90
2017-09-04T08:04:07.501Z,17.10
2017-09-04T08:06:34.145Z,17.20
2017-09-04T08:09:03.579Z,17.20
2017-09-04T08:11:30.064Z,17.20
2017-09-04T08:13:56.437Z,17.60
2017-09-04T08:16:22.783Z,17.90
2017-09-04T08:18:49.116Z,18.00
2017-09-04T08:21:15.525Z,18.70
2017-09-04T08:23:41.938Z,19.40
2017-09-04T08:26:13.411Z,20.50
2017-09-04T08:28:39.761Z,22.00
2017-09-04T08:31:06.099Z,22.70
2017-09-04T08:33:32.421Z,23.00
2017-09-04T08:35:58.765Z,22.90
2017-09-04T08:38:25.173Z,23.30
2017-09-04T08:40:51.531Z,24.00
2017-09-04T08:43:19.565Z,23.70
2017-09-04T08:45:46.047Z,22.90
2017-09-04T08:48:12.386Z,22.30
2017-09-04T08:50:38.746Z,21.40
2017-09-04T08:53:05.089Z,20.60
2017-09-04T08:55:31.513Z,20.50
2017-09-04T08:57:57.885Z,20.40
2017-09-04T09:00:27.639Z,20.30
2017-09-04T09:02:53.957Z,20.20
2017-09-04T09:05:20.315Z,20.00
2017-09-04T09:07:46.685Z,19.70
2017-09-04T09:10:13.150Z,19.60
2017-09-04T09:12:39.467Z,19.70
2017-09-04T09:15:05.822Z,19.90
2017-09-04T09:17:33.577Z,19.80
2017-09-04T09:19:59.898Z,19.70
2017-09-04T09:22:26.303Z,19.90
2017-09-04T09:24:52.652Z,20.00
2017-09-04T09:27:19.039Z,19.80
2017-09-04T09:29:45.453Z,19.80
2017-09-04T09:32:13.146Z,19.70
2017-09-04T09:34:39.698Z,19.80
2017-09-04T09:37:06.057Z,19.60
2017-09-04T09:39:32.405Z,19.70
2017-09-04T09:41:58.810Z,19.80
2017-09-04T09:44:25.153Z,19.80
2017-09-04T09:46:51.491Z,20.10
2017-09-04T09:49:17.870Z,20.30
2017-09-04T09:51:46.776Z,20.50
2017-09-04T09:54:13.162Z,20.70
2017-09-04T09:56:39.544Z,20.80
2017-09-04T09:59:05.928Z,20.80
2017-09-04T10:01:32.298Z,20.50
2017-09-04T10:03:58.665Z,21.00
2017-09-04T10:06:25.050Z,20.80
2017-09-04T10:08:55.899Z,20.50
2017-09-04T10:11:22.414Z,20.60
2017-09-04T10:13:48.799Z,20.60
2017-09-04T10:16:15.157Z,20.40
2017-09-04T10:18:41.548Z,20.60
2017-09-04T10:21:07.906Z,20.90
2017-09-04T10:23:38.357Z,21.10
2017-09-04T10:26:04.845Z,21.10
2017-09-04T10:28:34.170Z,20.90
2017-09-04T10:31:01.025Z,21.00
2017-09-04T10:33:27.518Z,21.00
2017-09-04T10:35:53.894Z,21.30
2017-09-04T10:38:20.341Z,21.10
2017-09-04T10:40:46.713Z,21.00
2017-09-04T10:43:13.319Z,21.00
2017-09-04T10:45:41.298Z,21.10
2017-09-04T10:48:07.795Z,21.30
2017-09-04T10:50:34.156Z,21.30
2017-09-04T10:53:00.521Z,21.30
2017-09-04T10:55:26.873Z,21.60
2017-09-04T10:57:53.355Z,21.50
2017-09-04T11:00:19.785Z,21.60
2017-09-04T11:02:46.155Z,21.80
2017-09-04T11:05:12.513Z,21.90
2017-09-04T11:07:39.600Z,21.40
2017-09-04T11:10:05.955Z,21.40
2017-09-04T11:12:32.296Z,21.60
2017-09-04T11:14:58.685Z,21.80
2017-09-04T11:17:25.042Z,21.80
2017-09-04T11:19:54.608Z,21.90
2017-09-04T11:22:20.970Z,21.70
2017-09-04T11:24:48.247Z,21.40
2017-09-04T11:27:14.657Z,21.20
2017-09-04T11:29:41.110Z,21.40
2017-09-04T11:32:07.471Z,21.70
2017-09-04T11:34:33.838Z,21.90
2017-09-04T11:37:03.910Z,22.10
2017-09-04T11:39:30.277Z,22.30
2017-09-04T11:41:56.649Z,22.30
2017-09-04T11:44:23.012Z,22.30
2017-09-04T11:46:49.407Z,22.20
2017-09-04T11:49:15.764Z,22.10
2017-09-04T11:51:42.094Z,21.80
2017-09-04T11:54:08.477Z,21.60
2017-09-04T11:56:38.681Z,21.90
2017-09-04T11:59:05.086Z,22.10
2017-09-04T12:01:31.483Z,22.20
2017-09-04T12:03:57.938Z,22.00
2017-09-04T12:06:24.306Z,22.10
2017-09-04T12:08:50.696Z,22.30
2017-09-04T12:11:17.074Z,22.10
2017-09-04T12:13:47.906Z,21.90
2017-09-04T12:16:14.310Z,22.10
2017-09-04T12:18:40.715Z,22.20
2017-09-04T12:21:07.085Z,22.20
2017-09-04T12:23:33.503Z,22.00
2017-09-04T12:25:59.919Z,22.10
2017-09-04T12:28:27.415Z,22.00
2017-09-04T12:30:57.020Z,22.10
2017-09-04T12:33:23.412Z,22.30
2017-09-04T12:35:49.773Z,22.30
2017-09-04T12:38:16.142Z,22.30
2017-09-04T12:40:42.524Z,22.50
2017-09-04T12:43:08.857Z,22.60
2017-09-04T12:45:35.190Z,22.70
2017-09-04T12:48:05.959Z,22.30
2017-09-04T12:50:32.337Z,22.30
2017-09-04T12:52:58.764Z,22.40
2017-09-04T12:55:25.104Z,22.50
2017-09-04T12:57:51.504Z,22.60
2017-09-04T13:00:17.882Z,22.60
2017-09-04T13:02:44.271Z,22.60
2017-09-04T13:05:13.865Z,22.50
2017-09-04T13:07:40.242Z,22.70
2017-09-04T13:10:08.643Z,22.80
2017-09-04T13:12:35.087Z,22.80
2017-09-04T13:15:07.393Z,22.80
2017-09-04T13:17:41.219Z,22.90
2017-09-04T13:20:13.663Z,23.20
2017-09-04T13:22:43.085Z,23.30
2017-09-04T13:25:11.422Z,23.30
2017-09-04T13:27:46.638Z,23.40
2017-09-04T13:30:18.902Z,23.30
2017-09-04T13:32:52.094Z,23.00
2017-09-04T13:35:25.097Z,23.00
2017-09-04T13:41:09.741Z,22.60
2017-09-04T13:43:43.952Z,22.40
2017-09-04T13:49:30.290Z,22.00
2017-09-04T13:52:03.973Z,22.00
2017-09-04T13:54:36.502Z,22.00
2017-09-04T14:11:00.770Z,22.70
2017-09-04T14:19:29.297Z,23.00
2017-09-04T14:21:59.681Z,22.60
2017-09-04T14:24:29.012Z,22.90
2017-09-04T14:30:01.681Z,22.90
2017-09-04T14:32:32.890Z,22.90
2017-09-04T14:37:52.984Z,22.70
2017-09-04T14:46:31.556Z,22.90
2017-09-04T14:49:00.922Z,23.10
2017-09-04T14:51:27.578Z,23.20
2017-09-04T14:53:54.237Z,22.70
2017-09-04T14:56:20.622Z,22.70
2017-09-04T14:58:47.065Z,22.40
2017-09-04T15:01:17.855Z,22.10
2017-09-04T15:03:44.259Z,22.10
2017-09-04T15:06:10.732Z,22.30
2017-09-04T15:08:38.593Z,22.70
2017-09-04T15:11:05.244Z,22.70
2017-09-04T15:13:31.635Z,22.70
2017-09-04T15:16:00.013Z,22.30
2017-09-04T15:18:32.059Z,22.20
2017-09-04T15:20:58.611Z,22.00
2017-09-04T15:23:24.990Z,21.90
2017-09-04T15:25:51.417Z,22.00
2017-09-04T15:28:17.801Z,22.30
2017-09-04T15:30:47.341Z,22.20
2017-09-04T15:33:14.005Z,22.20
2017-09-04T15:35:40.377Z,22.20
2017-09-04T15:38:06.749Z,22.50
2017-09-04T15:40:33.237Z,22.60
2017-09-04T15:42:59.626Z,22.50
2017-09-04T16:03:26.458Z,21.50
2017-09-04T16:23:57.329Z,20.90
2017-09-04T16:44:24.956Z,21.40
2017-09-04T16:46:56.546Z,21.30
2017-09-04T16:58:24.377Z,21.60
2017-09-04T17:00:50.756Z,21.40
2017-09-04T17:03:17.159Z,21.40
2017-09-04T17:05:43.537Z,21.30
2017-09-04T17:08:11.031Z,21.20
2017-09-04T17:10:39.238Z,21.20
2017-09-04T17:13:05.792Z,21.30
2017-09-04T17:15:32.169Z,21.30
2017-09-04T17:17:58.707Z,21.30
2017-09-04T17:20:26.198Z,21.30
2017-09-04T17:22:52.615Z,21.20
2017-09-04T17:28:16.735Z,21.10
2017-09-04T17:30:43.239Z,21.10
2017-09-04T17:33:09.692Z,21.00
2017-09-04T17:35:36.323Z,20.90
2017-09-04T17:38:02.851Z,20.60
2017-09-04T17:40:29.366Z,20.50
2017-09-04T17:42:55.847Z,20.40
2017-09-04T17:45:22.324Z,20.40
2017-09-04T17:47:48.868Z,20.20
2017-09-04T17:50:15.238Z,20.30
2017-09-04T17:52:41.630Z,20.30
2017-09-04T17:55:08.366Z,20.10
2017-09-04T17:57:34.789Z,20.00
2017-09-04T18:00:01.179Z,19.90
2017-09-04T18:02:27.543Z,19.80
2017-09-04T18:04:53.922Z,19.70
2017-09-04T18:07:20.378Z,19.50
2017-09-04T18:09:46.886Z,19.40
2017-09-04T18:12:15.329Z,19.40
2017-09-04T18:14:41.686Z,19.50
2017-09-04T18:17:08.117Z,19.70
2017-09-04T18:19:36.412Z,19.80
2017-09-04T18:22:02.941Z,19.90
2017-09-04T18:24:29.337Z,19.90
2017-09-04T18:26:55.823Z,19.90
2017-09-04T18:29:22.268Z,19.80
2017-09-04T18:31:48.778Z,19.80
2017-09-04T18:34:15.146Z,19.80
2017-09-04T18:36:41.534Z,19.80
2017-09-04T18:39:07.973Z,19.80
2017-09-04T18:41:34.382Z,19.70
2017-09-04T18:44:00.737Z,19.70
2017-09-04T18:46:27.090Z,19.50
2017-09-04T18:48:53.473Z,19.20
2017-09-04T18:51:22.266Z,19.10
2017-09-04T18:53:48.627Z,19.00
2017-09-04T18:56:14.986Z,18.80
2017-09-04T18:58:41.431Z,18.80
2017-09-04T19:01:07.786Z,18.70
2017-09-04T19:03:34.288Z,18.60
2017-09-04T19:06:01.162Z,18.70
2017-09-04T19:08:27.601Z,18.50
2017-09-04T19:10:53.988Z,18.40
2017-09-04T19:13:20.327Z,18.20
2017-09-04T19:15:46.796Z,18.10
2017-09-04T19:18:13.256Z,17.90
2017-09-04T19:20:39.698Z,17.90
2017-09-04T19:23:06.198Z,17.70
2017-09-04T19:25:32.694Z,17.80
2017-09-04T19:27:59.117Z,17.70
2017-09-04T19:30:25.591Z,17.60
2017-09-04T19:32:52.075Z,17.50
2017-09-04T19:35:18.453Z,17.30
2017-09-04T19:37:46.988Z,17.30
2017-09-04T19:40:13.330Z,17.20
2017-09-04T19:42:39.710Z,17.20
2017-09-04T19:45:06.239Z,17.20
2017-09-04T19:47:33.043Z,17.10
2017-09-04T19:49:59.420Z,17.10
2017-09-04T19:52:25.795Z,17.10
2017-09-04T19:54:52.199Z,17.00
2017-09-04T19:57:18.916Z,16.90
2017-09-04T19:59:45.478Z,16.80
2017-09-04T20:02:11.867Z,16.70
2017-09-04T20:04:38.233Z,16.70
2017-09-04T20:07:04.602Z,16.80
2017-09-04T20:09:31.035Z,16.60
2017-09-04T20:12:00.658Z,16.80
2017-09-04T20:14:27.042Z,16.80
2017-09-04T20:16:53.410Z,16.90
2017-09-04T20:19:19.772Z,16.90
2017-09-04T20:21:46.150Z,17.00
2017-09-04T20:24:12.726Z,16.90
2017-09-04T20:26:39.438Z,16.80
2017-09-04T20:29:05.907Z,16.70
2017-09-04T20:31:32.239Z,16.60
2017-09-04T20:33:58.602Z,16.60
2017-09-04T20:36:25.268Z,16.50
2017-09-04T20:38:51.792Z,16.50
2017-09-04T20:41:18.242Z,16.50
2017-09-04T20:43:44.716Z,16.50
2017-09-04T20:46:11.094Z,16.60
2017-09-04T20:48:38.738Z,16.60
2017-09-04T20:51:05.094Z,16.50
2017-09-04T20:53:31.497Z,16.50
2017-09-04T20:55:57.998Z,16.40
2017-09-04T20:58:24.405Z,16.40
2017-09-04T21:00:50.869Z,16.30
2017-09-04T21:03:17.510Z,16.30
2017-09-04T21:05:44.047Z,16.30
2017-09-04T21:08:10.510Z,16.30
2017-09-04T21:10:41.630Z,16.40
2017-09-04T21:13:08.030Z,16.40
2017-09-04T21:15:34.442Z,16.40
2017-09-04T21:18:00.808Z,16.30
2017-09-04T21:20:27.236Z,16.30
2017-09-04T21:22:53.632Z,16.40
2017-09-04T21:25:20.932Z,16.40
2017-09-04T21:27:47.350Z,16.30
2017-09-04T21:30:13.804Z,16.40
2017-09-04T21:32:40.357Z,16.40
2017-09-04T21:35:06.852Z,16.40
2017-09-04T21:37:33.272Z,16.40
2017-09-04T21:39:59.678Z,16.30
2017-09-04T21:42:26.029Z,16.30
2017-09-04T21:44:52.432Z,16.20
2017-09-04T21:47:18.996Z,16.30
2017-09-04T21:49:45.358Z,16.30
2017-09-04T21:52:11.701Z,16.10
2017-09-04T21:54:40.571Z,16.10
2017-09-04T21:57:07.093Z,16.10
2017-09-04T21:59:33.596Z,16.10
2017-09-04T22:01:59.985Z,16.10
2017-09-04T22:04:26.329Z,16.10
2017-09-04T22:06:52.778Z,16.10
2017-09-04T22:09:19.230Z,16.00
2017-09-04T22:11:45.645Z,16.00
2017-09-04T22:14:13.647Z,16.00
2017-09-04T22:16:40.103Z,15.90
2017-09-04T22:19:06.449Z,15.90
2017-09-04T22:21:32.889Z,15.90
2017-09-04T22:23:59.314Z,15.80
2017-09-04T22:26:25.678Z,15.80
2017-09-04T22:28:52.017Z,15.80
2017-09-04T22:31:18.378Z,15.80
2017-09-04T22:33:44.747Z,15.80
2017-09-04T22:36:11.631Z,15.90
2017-09-04T22:38:38.032Z,15.90
2017-09-04T22:41:04.372Z,16.10
2017-09-04T22:43:30.715Z,16.00
2017-09-04T22:45:57.090Z,16.00
2017-09-04T22:48:23.522Z,16.00
2017-09-04T22:50:49.916Z,16.00
2017-09-04T22:53:16.276Z,16.10
2017-09-04T22:55:42.696Z,16.10
2017-09-04T22:58:11.850Z,16.10
2017-09-04T23:00:38.228Z,16.20
2017-09-04T23:03:04.588Z,16.20
2017-09-04T23:05:30.966Z,16.30
2017-09-04T23:07:57.337Z,16.30
2017-09-04T23:10:23.704Z,16.30
2017-09-04T23:12:50.047Z,16.30
2017-09-04T23:15:16.369Z,16.40
2017-09-04T23:17:43.126Z,16.40
2017-09-04T23:20:09.558Z,16.50
2017-09-04T23:22:38.646Z,16.50
2017-09-04T23:25:05.137Z,16.50
2017-09-04T23:27:31.642Z,16.60
2017-09-04T23:29:58.037Z,16.60
2017-09-04T23:32:24.438Z,16.70
2017-09-04T23:52:51.586Z,17.20
2017-09-04T23:55:18.212Z,17.10
2017-09-04T23:57:45.018Z,17.20
