createdAt,value
2019-06-27T00:00:47.554Z,15.98
2019-06-27T00:03:16.963Z,15.88
2019-06-27T00:05:46.248Z,15.80
2019-06-27T00:08:15.701Z,15.75
2019-06-27T00:10:44.955Z,15.71
2019-06-27T00:13:14.344Z,15.67
2019-06-27T00:15:44.112Z,15.62
2019-06-27T00:18:13.335Z,15.55
2019-06-27T00:20:42.683Z,15.53
2019-06-27T00:23:13.869Z,15.47
2019-06-27T00:25:43.108Z,15.42
2019-06-27T00:28:12.397Z,15.38
2019-06-27T00:30:41.719Z,15.33
2019-06-27T00:33:10.994Z,15.29
2019-06-27T00:35:41.391Z,15.24
2019-06-27T00:38:10.880Z,15.21
2019-06-27T00:40:40.107Z,15.02
2019-06-27T00:43:09.554Z,15.15
2019-06-27T00:45:39.150Z,15.11
2019-06-27T00:48:08.420Z,15.10
2019-06-27T00:50:37.738Z,15.08
2019-06-27T00:53:07.188Z,15.06
2019-06-27T00:55:36.415Z,15.03
2019-06-27T00:58:05.683Z,15.00
2019-06-27T01:00:35.000Z,14.97
2019-06-27T01:03:04.225Z,14.93
2019-06-27T01:05:33.609Z,14.92
2019-06-27T01:08:03.192Z,14.90
2019-06-27T01:10:32.398Z,14.87
2019-06-27T01:13:02.030Z,14.84
2019-06-27T01:15:31.351Z,14.80
2019-06-27T01:18:00.616Z,14.75
2019-06-27T01:20:29.931Z,14.71
2019-06-27T01:22:59.276Z,14.69
2019-06-27T01:25:28.513Z,14.65
2019-06-27T01:27:58.161Z,14.63
2019-06-27T01:30:27.710Z,14.60
2019-06-27T01:32:56.918Z,14.61
2019-06-27T01:35:26.270Z,14.58
2019-06-27T01:37:55.586Z,14.56
2019-06-27T01:40:24.888Z,14.53
2019-06-27T01:42:54.182Z,14.51
2019-06-27T01:45:29.293Z,14.50
2019-06-27T01:47:58.546Z,14.46
2019-06-27T01:50:27.780Z,14.42
2019-06-27T01:52:57.283Z,14.40
2019-06-27T01:55:26.705Z,14.38
2019-06-27T01:57:55.925Z,14.37
2019-06-27T02:00:26.584Z,14.35
2019-06-27T02:02:55.935Z,14.32
2019-06-27T02:05:25.137Z,14.29
2019-06-27T02:07:54.644Z,14.25
2019-06-27T02:10:24.021Z,14.21
2019-06-27T02:12:53.237Z,14.17
2019-06-27T02:15:23.054Z,14.16
2019-06-27T02:17:52.510Z,14.14
2019-06-27T02:20:21.917Z,14.10
2019-06-27T02:22:51.134Z,14.09
2019-06-27T02:25:22.147Z,14.05
2019-06-27T02:28:03.359Z,14.01
2019-06-27T02:30:30.993Z,13.99
2019-06-27T02:33:00.196Z,13.96
2019-06-27T02:35:29.401Z,13.93
2019-06-27T02:37:59.189Z,13.88
2019-06-27T02:40:28.427Z,13.82
2019-06-27T02:42:57.859Z,13.79
2019-06-27T02:45:27.183Z,13.74
2019-06-27T02:47:56.502Z,13.72
2019-06-27T02:50:25.748Z,13.70
2019-06-27T02:52:55.203Z,13.65
2019-06-27T02:55:24.397Z,13.61
2019-06-27T02:57:53.599Z,13.60
2019-06-27T03:00:23.013Z,13.62
2019-06-27T03:02:52.218Z,13.61
2019-06-27T03:05:21.533Z,13.59
2019-06-27T03:07:51.240Z,13.56
2019-06-27T03:10:20.848Z,13.56
2019-06-27T03:12:50.008Z,13.55
2019-06-27T03:15:19.622Z,13.52
2019-06-27T03:17:48.819Z,13.50
2019-06-27T03:20:18.443Z,13.46
2019-06-27T03:22:48.018Z,13.42
2019-06-27T03:25:17.250Z,13.42
2019-06-27T03:27:46.458Z,13.41
2019-06-27T03:30:16.332Z,13.41
2019-06-27T03:32:45.549Z,13.40
2019-06-27T03:35:15.051Z,13.39
2019-06-27T03:37:44.653Z,13.37
2019-06-27T03:40:15.560Z,13.37
2019-06-27T03:42:45.031Z,13.36
2019-06-27T03:45:16.063Z,13.33
2019-06-27T03:47:45.386Z,13.27
2019-06-27T03:50:15.311Z,13.28
2019-06-27T03:52:44.689Z,13.31
2019-06-27T03:55:15.597Z,13.30
2019-06-27T03:57:45.740Z,13.30
2019-06-27T04:00:20.569Z,13.31
2019-06-27T04:02:50.002Z,13.30
2019-06-27T04:05:19.239Z,13.31
2019-06-27T04:07:48.453Z,13.33
2019-06-27T04:10:18.062Z,13.36
2019-06-27T04:12:47.322Z,13.37
2019-06-27T04:15:16.547Z,13.36
2019-06-27T04:17:45.870Z,13.36
2019-06-27T04:20:15.440Z,13.33
2019-06-27T04:22:44.636Z,13.33
2019-06-27T04:25:14.148Z,13.33
2019-06-27T04:27:43.361Z,13.37
2019-06-27T04:30:13.001Z,13.38
2019-06-27T04:32:42.493Z,13.39
2019-06-27T04:35:11.844Z,13.38
2019-06-27T04:37:41.029Z,13.37
2019-06-27T04:40:10.490Z,13.35
2019-06-27T04:42:39.754Z,13.36
2019-06-27T04:45:08.962Z,13.39
2019-06-27T04:47:38.458Z,13.40
2019-06-27T04:50:07.774Z,13.38
2019-06-27T04:52:37.015Z,13.37
2019-06-27T04:55:06.794Z,13.35
2019-06-27T04:57:36.075Z,13.36
2019-06-27T05:00:05.642Z,13.35
2019-06-27T05:02:35.111Z,13.38
2019-06-27T05:05:04.735Z,13.41
2019-06-27T05:07:34.113Z,13.44
2019-06-27T05:10:03.512Z,13.49
2019-06-27T05:12:32.735Z,13.48
2019-06-27T05:15:02.334Z,13.48
2019-06-27T05:17:31.751Z,13.51
2019-06-27T05:20:03.237Z,13.56
2019-06-27T05:22:32.235Z,13.55
2019-06-27T05:25:01.621Z,13.53
2019-06-27T05:27:30.878Z,13.52
2019-06-27T05:30:09.576Z,13.50
2019-06-27T05:32:32.541Z,13.54
2019-06-27T05:35:02.023Z,13.57
2019-06-27T05:37:31.233Z,13.58
2019-06-27T05:40:00.771Z,13.59
2019-06-27T05:42:30.926Z,13.65
2019-06-27T05:45:00.154Z,13.67
2019-06-27T05:47:29.395Z,13.70
2019-06-27T05:49:58.719Z,13.75
2019-06-27T05:52:28.826Z,13.82
2019-06-27T05:54:58.416Z,13.85
2019-06-27T05:57:27.756Z,13.90
2019-06-27T05:59:56.993Z,13.98
2019-06-27T06:02:26.375Z,14.07
2019-06-27T06:04:55.638Z,14.15
2019-06-27T06:07:24.865Z,14.19
2019-06-27T06:09:54.305Z,14.25
2019-06-27T06:12:23.635Z,14.29
2019-06-27T06:14:52.854Z,14.37
2019-06-27T06:17:22.304Z,14.42
2019-06-27T06:19:52.799Z,14.49
2019-06-27T06:22:22.025Z,14.57
2019-06-27T06:24:51.312Z,14.72
2019-06-27T06:27:21.160Z,14.86
2019-06-27T06:29:50.390Z,14.91
2019-06-27T06:32:19.647Z,14.90
2019-06-27T06:34:49.314Z,14.89
2019-06-27T06:37:18.553Z,14.94
2019-06-27T06:39:47.803Z,15.05
2019-06-27T06:42:17.268Z,15.17
2019-06-27T06:44:46.486Z,15.22
2019-06-27T06:47:15.744Z,15.30
2019-06-27T06:49:45.202Z,15.33
2019-06-27T06:52:14.472Z,15.48
2019-06-27T06:54:44.795Z,15.65
2019-06-27T06:57:14.436Z,15.80
2019-06-27T06:59:45.990Z,15.95
2019-06-27T07:02:15.596Z,16.04
2019-06-27T07:04:44.814Z,16.03
2019-06-27T07:07:14.025Z,15.97
2019-06-27T07:09:43.505Z,15.93
2019-06-27T07:12:12.698Z,15.90
2019-06-27T07:14:42.296Z,16.02
2019-06-27T07:17:11.650Z,16.15
2019-06-27T07:19:40.983Z,16.29
2019-06-27T07:22:10.205Z,16.40
2019-06-27T07:24:39.663Z,16.55
2019-06-27T07:27:08.841Z,16.54
2019-06-27T07:29:38.065Z,16.42
2019-06-27T07:32:07.608Z,16.38
2019-06-27T07:34:36.877Z,16.51
2019-06-27T07:37:06.440Z,16.89
2019-06-27T07:39:36.019Z,17.34
2019-06-27T07:42:05.237Z,17.72
2019-06-27T07:44:34.464Z,18.02
2019-06-27T07:47:03.839Z,18.39
2019-06-27T07:49:33.394Z,19.11
2019-06-27T07:52:03.148Z,19.85
2019-06-27T07:54:33.063Z,20.31
2019-06-27T07:57:02.661Z,20.55
2019-06-27T07:59:31.877Z,20.35
2019-06-27T08:02:01.464Z,20.02
2019-06-27T08:04:30.760Z,19.72
2019-06-27T08:06:59.981Z,19.66
2019-06-27T08:09:29.473Z,19.81
2019-06-27T08:11:58.705Z,19.93
2019-06-27T08:14:27.954Z,19.95
2019-06-27T08:16:57.352Z,20.24
2019-06-27T08:19:28.615Z,20.72
2019-06-27T08:21:58.212Z,21.08
2019-06-27T08:24:27.439Z,21.28
2019-06-27T08:26:56.677Z,21.63
2019-06-27T08:29:26.623Z,22.18
2019-06-27T08:31:55.840Z,22.76
2019-06-27T08:34:25.123Z,23.21
2019-06-27T08:36:54.521Z,23.07
2019-06-27T08:39:23.802Z,22.54
2019-06-27T08:41:53.019Z,22.40
2019-06-27T08:44:22.847Z,22.12
2019-06-27T08:46:52.138Z,21.82
2019-06-27T08:49:21.394Z,21.45
2019-06-27T08:51:50.940Z,21.51
2019-06-27T08:54:20.341Z,21.57
2019-06-27T08:56:49.622Z,21.29
2019-06-27T08:59:19.486Z,21.21
2019-06-27T09:01:48.759Z,21.34
2019-06-27T09:04:17.965Z,21.85
2019-06-27T09:06:47.382Z,21.99
2019-06-27T09:09:16.658Z,21.63
2019-06-27T09:11:45.871Z,21.29
2019-06-27T09:14:15.285Z,20.99
2019-06-27T09:16:46.782Z,20.94
2019-06-27T09:19:15.633Z,21.52
2019-06-27T09:21:45.090Z,22.48
2019-06-27T09:24:15.632Z,23.13
2019-06-27T09:26:44.853Z,23.68
2019-06-27T09:29:14.330Z,24.28
2019-06-27T09:31:43.577Z,24.73
2019-06-27T09:34:12.787Z,25.29
2019-06-27T09:36:42.636Z,25.67
2019-06-27T09:39:13.902Z,25.80
2019-06-27T09:41:43.211Z,25.54
2019-06-27T09:44:12.447Z,25.74
2019-06-27T09:46:41.755Z,25.98
2019-06-27T09:49:11.053Z,26.08
2019-06-27T09:51:40.288Z,25.85
2019-06-27T09:54:09.558Z,25.20
2019-06-27T09:56:38.880Z,24.70
2019-06-27T09:59:08.121Z,24.44
2019-06-27T10:01:37.407Z,24.74
2019-06-27T10:04:06.746Z,25.11
2019-06-27T10:06:35.973Z,25.32
2019-06-27T10:09:06.243Z,25.51
2019-06-27T10:11:35.554Z,25.84
2019-06-27T10:14:04.823Z,26.05
2019-06-27T10:16:34.078Z,26.67
2019-06-27T10:19:03.653Z,27.05
2019-06-27T10:21:32.853Z,27.28
2019-06-27T10:24:02.153Z,27.54
2019-06-27T10:26:31.565Z,27.72
2019-06-27T10:29:00.792Z,27.57
2019-06-27T10:31:30.113Z,27.68
2019-06-27T10:33:59.608Z,27.57
2019-06-27T10:36:28.822Z,27.22
2019-06-27T10:38:58.105Z,26.83
2019-06-27T10:41:27.506Z,26.80
2019-06-27T10:43:58.558Z,27.02
2019-06-27T10:46:28.265Z,27.31
2019-06-27T10:48:57.492Z,27.65
2019-06-27T10:51:26.842Z,27.59
2019-06-27T10:53:56.786Z,27.26
2019-06-27T10:56:26.433Z,26.99
2019-06-27T10:58:55.636Z,27.01
2019-06-27T11:01:24.971Z,27.21
2019-06-27T11:03:54.278Z,27.42
2019-06-27T11:06:23.507Z,27.80
2019-06-27T11:08:52.997Z,27.65
2019-06-27T11:11:22.255Z,27.63
2019-06-27T11:13:58.905Z,27.38
2019-06-27T11:16:22.581Z,26.99
2019-06-27T11:18:51.894Z,27.13
2019-06-27T11:21:21.135Z,27.21
2019-06-27T11:23:50.719Z,27.39
2019-06-27T11:26:19.956Z,27.44
2019-06-27T11:28:49.300Z,27.47
2019-06-27T11:31:19.038Z,27.43
2019-06-27T11:33:48.275Z,27.38
2019-06-27T11:36:17.491Z,27.24
2019-06-27T11:38:47.202Z,26.72
2019-06-27T11:41:16.434Z,26.07
2019-06-27T11:43:45.671Z,25.72
2019-06-27T11:46:15.462Z,25.97
2019-06-27T11:48:44.681Z,26.34
2019-06-27T11:51:13.914Z,26.75
2019-06-27T11:53:43.987Z,26.73
2019-06-27T11:56:13.207Z,26.23
2019-06-27T11:58:42.425Z,25.74
2019-06-27T12:01:11.960Z,25.42
2019-06-27T12:03:49.308Z,25.19
2019-06-27T12:06:12.131Z,24.88
2019-06-27T12:08:41.600Z,24.65
2019-06-27T12:11:10.838Z,24.46
2019-06-27T12:13:40.100Z,24.25
2019-06-27T12:16:09.417Z,23.98
2019-06-27T12:18:38.638Z,23.83
2019-06-27T12:21:07.852Z,23.84
2019-06-27T12:23:37.509Z,24.56
2019-06-27T12:26:06.720Z,25.49
2019-06-27T12:28:36.039Z,26.24
2019-06-27T12:31:19.475Z,27.16
2019-06-27T12:33:36.563Z,27.27
2019-06-27T12:36:06.974Z,26.78
2019-06-27T12:38:36.513Z,26.59
2019-06-27T12:41:05.750Z,26.33
2019-06-27T12:43:35.123Z,26.33
2019-06-27T12:46:04.387Z,26.99
2019-06-27T12:48:36.917Z,27.83
2019-06-27T12:51:04.730Z,28.41
2019-06-27T12:53:34.251Z,28.72
2019-06-27T12:56:03.470Z,29.36
2019-06-27T12:58:33.106Z,29.37
2019-06-27T13:01:02.581Z,28.30
2019-06-27T13:03:31.865Z,28.76
2019-06-27T13:06:01.583Z,29.26
2019-06-27T13:08:30.880Z,29.35
2019-06-27T13:11:00.112Z,28.93
2019-06-27T13:13:30.573Z,29.37
2019-06-27T13:15:59.896Z,28.82
2019-06-27T13:18:29.120Z,28.44
2019-06-27T13:20:58.902Z,27.94
2019-06-27T13:23:28.449Z,27.17
2019-06-27T13:25:57.759Z,26.59
2019-06-27T13:28:27.106Z,26.92
2019-06-27T13:30:56.577Z,26.74
2019-06-27T13:33:26.623Z,26.99
2019-06-27T13:36:02.417Z,27.88
2019-06-27T13:38:38.612Z,28.77
2019-06-27T13:41:07.906Z,28.95
2019-06-27T13:43:43.038Z,29.32
2019-06-27T13:46:19.615Z,29.42
2019-06-27T13:48:53.469Z,29.65
2019-06-27T13:51:26.980Z,29.31
2019-06-27T13:53:56.718Z,29.16
2019-06-27T13:56:25.956Z,28.91
2019-06-27T13:58:55.298Z,28.18
2019-06-27T14:01:24.654Z,27.37
2019-06-27T14:03:53.864Z,26.90
2019-06-27T14:06:23.343Z,26.44
2019-06-27T14:08:55.195Z,26.13
2019-06-27T14:11:24.612Z,26.09
2019-06-27T14:13:53.945Z,25.79
2019-06-27T14:16:23.558Z,25.60
2019-06-27T14:18:52.821Z,25.96
2019-06-27T14:21:22.141Z,26.52
2019-06-27T14:23:51.420Z,27.27
2019-06-27T14:26:20.812Z,27.44
2019-06-27T14:28:50.040Z,27.61
2019-06-27T14:31:19.434Z,28.31
2019-06-27T14:33:48.742Z,28.96
2019-06-27T14:36:18.107Z,29.75
2019-06-27T14:38:47.575Z,30.28
2019-06-27T14:41:16.948Z,30.53
2019-06-27T14:43:46.176Z,30.35
2019-06-27T14:46:15.480Z,29.82
2019-06-27T14:48:45.637Z,28.87
2019-06-27T14:51:14.858Z,27.65
2019-06-27T14:53:44.207Z,26.67
2019-06-27T14:56:13.602Z,26.25
2019-06-27T14:58:42.865Z,25.97
2019-06-27T15:01:12.106Z,25.69
2019-06-27T15:03:41.433Z,25.37
2019-06-27T15:06:12.514Z,25.09
2019-06-27T15:08:41.625Z,24.83
2019-06-27T15:11:11.557Z,24.71
2019-06-27T15:13:40.796Z,24.85
2019-06-27T15:16:12.194Z,25.83
2019-06-27T15:18:41.329Z,26.77
2019-06-27T15:21:10.552Z,26.82
2019-06-27T15:23:39.838Z,26.47
2019-06-27T15:26:09.204Z,26.08
2019-06-27T15:28:38.417Z,26.44
2019-06-27T15:31:07.831Z,27.40
2019-06-27T15:33:37.300Z,28.36
2019-06-27T15:36:06.563Z,29.47
2019-06-27T15:38:36.037Z,30.11
2019-06-27T15:41:05.447Z,30.36
2019-06-27T15:43:34.670Z,30.59
2019-06-27T15:46:04.012Z,30.69
2019-06-27T15:48:33.754Z,30.71
2019-06-27T15:51:03.024Z,31.14
2019-06-27T15:53:32.421Z,30.53
2019-06-27T15:56:01.865Z,30.02
2019-06-27T15:58:31.093Z,29.72
2019-06-27T16:01:00.673Z,29.36
2019-06-27T16:03:31.983Z,29.30
2019-06-27T16:06:09.086Z,28.37
2019-06-27T16:08:32.275Z,28.10
2019-06-27T16:11:01.493Z,28.76
2019-06-27T16:13:30.858Z,28.77
2019-06-27T16:16:00.360Z,28.10
2019-06-27T16:18:29.684Z,27.18
2019-06-27T16:20:59.076Z,26.39
2019-06-27T16:23:28.874Z,25.66
2019-06-27T16:25:58.096Z,24.92
2019-06-27T16:28:27.542Z,24.39
2019-06-27T16:30:57.238Z,25.03
2019-06-27T16:33:27.580Z,25.79
2019-06-27T16:35:57.315Z,26.53
2019-06-27T16:38:26.772Z,27.01
2019-06-27T16:40:56.126Z,27.63
2019-06-27T16:43:25.332Z,28.26
2019-06-27T16:45:54.813Z,28.73
2019-06-27T16:48:24.026Z,28.66
2019-06-27T16:50:53.250Z,27.76
2019-06-27T16:53:22.769Z,26.93
2019-06-27T16:55:52.017Z,26.36
2019-06-27T16:58:21.356Z,25.85
2019-06-27T17:00:50.929Z,25.51
2019-06-27T17:03:21.786Z,25.43
2019-06-27T17:05:53.380Z,25.21
2019-06-27T17:08:22.609Z,24.99
2019-06-27T17:10:51.824Z,24.78
2019-06-27T17:13:21.049Z,24.38
2019-06-27T17:15:50.385Z,24.05
2019-06-27T17:18:19.595Z,23.80
2019-06-27T17:20:48.853Z,23.48
2019-06-27T17:23:18.309Z,23.26
2019-06-27T17:25:48.780Z,23.13
2019-06-27T17:28:18.308Z,22.93
2019-06-27T17:30:47.717Z,22.76
2019-06-27T17:33:16.940Z,22.55
2019-06-27T17:35:46.943Z,22.42
2019-06-27T17:38:16.463Z,22.26
2019-06-27T17:40:45.679Z,22.07
2019-06-27T17:43:15.089Z,21.87
2019-06-27T17:45:44.543Z,21.68
2019-06-27T17:48:13.767Z,21.53
2019-06-27T17:50:42.967Z,21.45
2019-06-27T17:53:12.459Z,21.40
2019-06-27T17:55:41.679Z,21.34
2019-06-27T17:58:10.906Z,21.31
2019-06-27T18:00:40.480Z,20.04
2019-06-27T18:03:09.688Z,21.14
2019-06-27T18:05:38.908Z,20.97
2019-06-27T18:08:08.674Z,20.85
2019-06-27T18:10:37.909Z,20.78
2019-06-27T18:13:07.130Z,20.73
2019-06-27T18:15:36.573Z,20.68
2019-06-27T18:18:05.923Z,20.60
2019-06-27T18:20:35.175Z,20.55
2019-06-27T18:23:04.675Z,20.48
2019-06-27T18:25:33.883Z,20.43
2019-06-27T18:28:03.128Z,20.39
2019-06-27T18:30:32.990Z,20.37
2019-06-27T18:33:02.197Z,20.31
2019-06-27T18:35:32.336Z,20.28
2019-06-27T18:38:01.813Z,20.22
2019-06-27T18:40:31.035Z,20.16
2019-06-27T18:43:00.247Z,20.12
2019-06-27T18:45:29.812Z,20.04
2019-06-27T18:47:59.046Z,20.00
2019-06-27T18:50:28.243Z,19.94
2019-06-27T18:52:57.709Z,19.89
2019-06-27T18:55:26.916Z,19.85
2019-06-27T18:57:56.140Z,19.78
2019-06-27T19:00:26.371Z,19.72
2019-06-27T19:02:55.596Z,19.63
2019-06-27T19:05:24.822Z,19.58
2019-06-27T19:07:54.177Z,19.54
2019-06-27T19:10:23.371Z,19.50
2019-06-27T19:12:52.584Z,19.46
2019-06-27T19:15:22.126Z,19.41
2019-06-27T19:17:51.354Z,19.39
2019-06-27T19:20:26.885Z,19.37
2019-06-27T19:23:24.167Z,19.34
2019-06-27T19:25:55.679Z,19.29
2019-06-27T19:28:24.892Z,19.22
2019-06-27T19:30:54.095Z,19.15
2019-06-27T19:33:23.710Z,19.09
2019-06-27T19:35:52.911Z,19.06
2019-06-27T19:38:23.126Z,19.02
2019-06-27T19:40:52.580Z,19.01
2019-06-27T19:43:27.536Z,18.97
2019-06-27T19:45:53.183Z,18.91
2019-06-27T19:48:22.751Z,18.85
2019-06-27T19:50:51.965Z,18.78
2019-06-27T19:53:21.471Z,18.71
2019-06-27T19:55:50.925Z,18.66
2019-06-27T19:58:21.089Z,18.62
2019-06-27T20:00:50.431Z,18.53
2019-06-27T20:03:19.682Z,18.45
2019-06-27T20:05:48.998Z,18.41
2019-06-27T20:08:20.155Z,18.36
2019-06-27T20:10:49.730Z,18.30
2019-06-27T20:13:19.154Z,18.24
2019-06-27T20:15:48.384Z,18.20
2019-06-27T20:18:17.819Z,18.15
2019-06-27T20:20:47.549Z,18.09
2019-06-27T20:23:16.796Z,18.04
2019-06-27T20:25:46.383Z,18.00
2019-06-27T20:28:15.959Z,17.93
2019-06-27T20:30:48.405Z,17.83
2019-06-27T20:33:17.849Z,17.75
2019-06-27T20:35:48.874Z,17.65
2019-06-27T20:38:33.840Z,17.58
2019-06-27T20:40:51.505Z,17.48
2019-06-27T20:43:20.752Z,17.42
2019-06-27T20:45:50.481Z,17.35
2019-06-27T20:48:19.728Z,17.28
2019-06-27T20:50:49.085Z,17.23
2019-06-27T20:53:19.002Z,17.16
2019-06-27T20:55:48.088Z,17.09
2019-06-27T20:58:17.358Z,17.02
2019-06-27T21:00:46.799Z,16.97
2019-06-27T21:03:16.389Z,16.92
2019-06-27T21:05:45.699Z,16.84
2019-06-27T21:08:15.198Z,16.75
2019-06-27T21:10:44.565Z,16.70
2019-06-27T21:13:13.769Z,16.66
2019-06-27T21:15:43.221Z,16.60
2019-06-27T21:18:12.476Z,16.55
2019-06-27T21:20:41.769Z,16.50
2019-06-27T21:23:12.650Z,16.44
2019-06-27T21:25:41.918Z,16.41
2019-06-27T21:28:11.134Z,16.37
2019-06-27T21:30:40.649Z,16.35
2019-06-27T21:33:09.899Z,16.29
2019-06-27T21:35:39.148Z,16.21
2019-06-27T21:38:08.470Z,16.17
2019-06-27T21:40:37.750Z,16.09
2019-06-27T21:43:07.040Z,16.04
2019-06-27T21:45:36.548Z,15.99
2019-06-27T21:48:05.878Z,15.97
2019-06-27T21:50:35.123Z,15.97
2019-06-27T21:53:04.649Z,15.96
2019-06-27T21:55:34.005Z,15.95
2019-06-27T21:58:03.233Z,15.94
2019-06-27T22:00:35.878Z,15.90
2019-06-27T22:03:05.276Z,15.89
2019-06-27T22:05:34.583Z,15.88
2019-06-27T22:08:04.041Z,15.86
2019-06-27T22:10:33.402Z,15.85
2019-06-27T22:13:02.618Z,15.84
2019-06-27T22:15:32.003Z,15.79
2019-06-27T22:18:01.267Z,15.76
2019-06-27T22:20:30.475Z,15.71
2019-06-27T22:22:59.944Z,15.69
2019-06-27T22:25:39.926Z,15.67
2019-06-27T22:28:00.186Z,15.66
2019-06-27T22:30:29.692Z,15.68
2019-06-27T22:32:58.918Z,15.67
2019-06-27T22:35:28.144Z,15.63
2019-06-27T22:38:15.081Z,15.61
2019-06-27T22:41:02.084Z,15.59
2019-06-27T22:43:49.128Z,15.57
2019-06-27T22:46:35.887Z,15.56
2019-06-27T22:49:04.521Z,15.57
2019-06-27T22:51:51.723Z,15.56
2019-06-27T22:54:23.037Z,15.55
2019-06-27T22:56:52.296Z,15.57
2019-06-27T22:59:21.517Z,15.55
2019-06-27T23:01:50.843Z,15.54
2019-06-27T23:04:20.067Z,15.49
2019-06-27T23:06:49.296Z,15.46
2019-06-27T23:09:18.770Z,15.43
2019-06-27T23:11:47.975Z,15.42
2019-06-27T23:14:17.217Z,15.38
2019-06-27T23:16:46.675Z,15.34
2019-06-27T23:19:15.895Z,15.31
2019-06-27T23:21:45.094Z,15.25
2019-06-27T23:24:14.511Z,13.31
2019-06-27T23:26:43.767Z,15.15
2019-06-27T23:29:12.980Z,15.12
2019-06-27T23:31:42.687Z,15.09
2019-06-27T23:34:11.901Z,15.05
2019-06-27T23:36:41.107Z,14.99
2019-06-27T23:39:10.544Z,14.94
2019-06-27T23:41:39.916Z,14.92
2019-06-27T23:44:09.121Z,14.88
2019-06-27T23:46:44.830Z,14.85
2019-06-27T23:49:14.035Z,14.84
2019-06-27T23:51:43.336Z,14.78
2019-06-27T23:54:12.639Z,14.74
2019-06-27T23:56:42.019Z,14.73
2019-06-27T23:59:11.531Z,14.70
