createdAt,value
2023-05-17T00:01:03.367Z,8.80
2023-05-17T00:05:06.113Z,8.50
2023-05-17T00:09:08.362Z,8.40
2023-05-17T00:13:10.745Z,8.50
2023-05-17T00:17:12.532Z,8.50
2023-05-17T00:21:14.590Z,8.50
2023-05-17T00:25:16.604Z,8.50
2023-05-17T00:29:18.633Z,8.20
2023-05-17T00:33:20.774Z,8.30
2023-05-17T00:37:23.016Z,8.20
2023-05-17T00:41:25.113Z,8.20
2023-05-17T00:45:27.971Z,8.30
2023-05-17T00:49:31.162Z,8.30
2023-05-17T00:53:33.783Z,8.40
2023-05-17T00:57:38.446Z,8.40
2023-05-17T01:01:44.747Z,8.30
2023-05-17T01:05:48.512Z,8.30
2023-05-17T01:09:50.580Z,8.30
2023-05-17T01:14:01.181Z,8.30
2023-05-17T01:18:12.250Z,8.50
2023-05-17T01:22:26.685Z,8.40
2023-05-17T01:26:50.254Z,8.10
2023-05-17T01:30:53.040Z,8.10
2023-05-17T01:34:55.121Z,7.70
2023-05-17T01:38:57.049Z,7.90
2023-05-17T01:43:12.437Z,8.00
2023-05-17T01:47:33.427Z,7.80
2023-05-17T01:51:47.711Z,7.70
2023-05-17T01:56:07.779Z,7.50
2023-05-17T02:00:12.612Z,7.80
2023-05-17T02:04:18.866Z,7.90
2023-05-17T02:08:21.130Z,7.30
2023-05-17T02:12:23.108Z,7.60
2023-05-17T02:16:25.215Z,7.80
2023-05-17T02:20:27.496Z,6.70
2023-05-17T02:24:29.607Z,6.10
2023-05-17T02:28:31.674Z,5.50
2023-05-17T02:32:33.970Z,5.70
2023-05-17T02:36:36.077Z,5.60
2023-05-17T02:40:40.936Z,5.20
2023-05-17T02:44:43.045Z,5.60
2023-05-17T02:48:45.720Z,5.80
2023-05-17T02:52:47.760Z,5.70
2023-05-17T02:56:49.915Z,5.60
2023-05-17T03:00:53.155Z,5.50
2023-05-17T03:04:55.296Z,5.50
2023-05-17T03:08:57.817Z,5.20
2023-05-17T03:13:01.038Z,4.30
2023-05-17T03:17:07.361Z,4.20
2023-05-17T03:21:10.585Z,4.00
2023-05-17T03:25:12.846Z,4.10
2023-05-17T03:29:15.710Z,3.80
2023-05-17T03:33:19.829Z,4.50
2023-05-17T03:37:22.238Z,4.80
2023-05-17T03:41:24.369Z,4.50
2023-05-17T03:45:27.817Z,4.80
2023-05-17T03:49:30.293Z,4.60
2023-05-17T03:53:33.016Z,4.10
2023-05-17T03:57:36.097Z,4.60
2023-05-17T04:01:38.176Z,5.40
2023-05-17T04:05:41.435Z,6.40
2023-05-17T04:09:43.907Z,6.70
2023-05-17T04:13:45.859Z,6.70
2023-05-17T04:17:47.753Z,6.40
2023-05-17T04:21:52.075Z,6.60
2023-05-17T04:25:58.377Z,7.00
2023-05-17T04:30:00.706Z,6.70
2023-05-17T04:34:03.102Z,6.80
2023-05-17T04:38:05.948Z,7.10
2023-05-17T04:42:09.118Z,7.40
2023-05-17T04:46:14.916Z,7.60
2023-05-17T04:50:17.686Z,7.80
2023-05-17T04:54:19.585Z,7.90
2023-05-17T04:58:21.684Z,7.80
2023-05-17T05:02:28.472Z,7.80
2023-05-17T05:06:30.799Z,7.60
2023-05-17T05:10:32.868Z,6.30
2023-05-17T05:14:34.860Z,6.50
2023-05-17T05:18:37.433Z,6.40
2023-05-17T05:22:39.665Z,6.90
2023-05-17T05:26:42.818Z,6.50
2023-05-17T05:30:45.352Z,7.00
2023-05-17T05:34:49.100Z,6.70
2023-05-17T05:38:53.823Z,6.40
2023-05-17T05:42:56.900Z,5.60
2023-05-17T05:46:58.919Z,6.40
2023-05-17T05:51:01.627Z,6.20
2023-05-17T05:55:04.154Z,6.00
2023-05-17T05:59:06.478Z,5.30
2023-05-17T06:03:08.709Z,5.40
2023-05-17T06:07:11.267Z,5.10
2023-05-17T06:11:16.422Z,5.40
2023-05-17T06:15:18.371Z,5.30
2023-05-17T06:19:20.907Z,4.80
2023-05-17T06:23:22.967Z,5.50
2023-05-17T06:27:25.380Z,5.10
2023-05-17T06:31:27.487Z,5.10
2023-05-17T06:35:35.259Z,5.10
2023-05-17T06:39:47.997Z,5.00
2023-05-17T06:43:57.938Z,6.10
2023-05-17T06:48:00.182Z,6.50
2023-05-17T06:52:03.610Z,7.00
2023-05-17T06:56:05.653Z,7.00
2023-05-17T07:00:10.971Z,7.40
2023-05-17T07:04:13.283Z,6.40
2023-05-17T07:08:15.939Z,6.70
2023-05-17T07:12:17.971Z,6.10
2023-05-17T07:16:20.259Z,5.60
2023-05-17T07:20:22.726Z,6.10
2023-05-17T07:24:24.657Z,6.10
2023-05-17T07:28:26.903Z,6.70
2023-05-17T07:32:28.938Z,7.20
2023-05-17T07:36:31.179Z,7.50
2023-05-17T07:40:33.257Z,7.30
2023-05-17T07:44:35.217Z,6.80
2023-05-17T07:48:37.254Z,6.70
2023-05-17T07:52:39.674Z,5.90
2023-05-17T07:56:41.566Z,6.80
2023-05-17T08:00:43.558Z,7.00
2023-05-17T08:04:45.876Z,6.70
2023-05-17T08:08:48.078Z,7.60
2023-05-17T08:12:49.977Z,7.70
2023-05-17T08:16:52.075Z,7.50
2023-05-17T08:20:54.019Z,7.10
2023-05-17T08:24:55.967Z,7.00
2023-05-17T08:28:57.971Z,5.90
2023-05-17T08:33:00.668Z,7.60
2023-05-17T08:37:02.854Z,8.40
2023-05-17T08:41:04.841Z,8.20
2023-05-17T08:45:08.506Z,7.90
2023-05-17T08:49:15.197Z,8.70
2023-05-17T08:53:18.270Z,8.70
2023-05-17T08:57:20.322Z,7.60
2023-05-17T09:01:25.865Z,7.10
2023-05-17T09:05:28.971Z,7.20
2023-05-17T09:09:31.222Z,6.60
2023-05-17T09:13:33.195Z,7.70
2023-05-17T09:17:35.255Z,8.30
2023-05-17T09:21:38.538Z,8.50
2023-05-17T09:25:50.883Z,8.50
2023-05-17T09:29:54.863Z,9.00
2023-05-17T09:33:59.493Z,9.50
2023-05-17T09:38:11.759Z,9.20
2023-05-17T09:42:14.846Z,8.80
2023-05-17T09:46:17.045Z,8.20
2023-05-17T09:50:20.385Z,8.20
2023-05-17T09:54:22.959Z,8.50
2023-05-17T09:58:26.846Z,7.80
2023-05-17T10:02:32.837Z,8.70
2023-05-17T10:06:47.568Z,9.30
2023-05-17T10:10:55.636Z,9.50
2023-05-17T10:15:00.004Z,10.20
2023-05-17T10:19:03.685Z,8.90
2023-05-17T10:23:07.208Z,9.20
2023-05-17T10:27:09.924Z,9.30
2023-05-17T10:31:12.919Z,9.80
2023-05-17T10:35:15.556Z,10.60
2023-05-17T10:39:18.239Z,10.00
2023-05-17T10:43:21.390Z,8.70
2023-05-17T10:47:31.772Z,8.40
2023-05-17T10:51:36.514Z,8.80
2023-05-17T10:55:43.906Z,9.20
2023-05-17T11:00:12.496Z,8.90
2023-05-17T11:04:22.524Z,9.00
2023-05-17T11:08:24.696Z,8.20
2023-05-17T11:12:42.054Z,8.40
2023-05-17T11:16:44.178Z,8.80
2023-05-17T11:20:47.490Z,9.00
2023-05-17T11:24:53.439Z,8.60
2023-05-17T11:29:17.515Z,9.70
2023-05-17T11:33:33.288Z,9.90
2023-05-17T11:37:36.126Z,10.50
2023-05-17T11:41:42.763Z,9.70
2023-05-17T11:45:53.672Z,10.40
2023-05-17T11:50:00.466Z,10.50
2023-05-17T11:54:04.197Z,9.90
2023-05-17T11:58:11.770Z,9.10
2023-05-17T12:02:31.151Z,9.80
2023-05-17T12:06:35.709Z,10.30
2023-05-17T12:10:37.945Z,11.30
2023-05-17T12:14:44.017Z,9.70
2023-05-17T12:18:50.280Z,9.30
2023-05-17T12:22:56.698Z,10.10
2023-05-17T12:26:58.691Z,9.90
2023-05-17T12:31:03.325Z,10.20
2023-05-17T12:35:05.972Z,10.60
2023-05-17T12:39:10.125Z,9.90
2023-05-17T12:43:12.379Z,10.30
2023-05-17T12:47:14.354Z,9.90
2023-05-17T12:51:17.289Z,10.50
2023-05-17T12:55:19.304Z,10.30
2023-05-17T12:59:22.080Z,10.20
2023-05-17T13:03:24.245Z,10.10
2023-05-17T13:07:26.193Z,10.40
2023-05-17T13:11:28.320Z,10.40
2023-05-17T13:15:31.599Z,9.90
2023-05-17T13:19:35.275Z,10.70
2023-05-17T13:23:43.989Z,9.40
2023-05-17T13:27:48.902Z,10.20
2023-05-17T13:31:51.751Z,10.80
2023-05-17T13:35:53.836Z,10.60
2023-05-17T13:39:56.528Z,10.40
2023-05-17T13:43:58.415Z,9.30
2023-05-17T13:48:00.626Z,8.40
2023-05-17T13:52:03.536Z,9.50
2023-05-17T13:56:05.854Z,8.90
2023-05-17T14:00:08.320Z,8.90
2023-05-17T14:04:10.361Z,9.00
2023-05-17T14:08:12.806Z,9.70
2023-05-17T14:12:14.718Z,9.20
2023-05-17T14:16:17.039Z,9.30
2023-05-17T14:20:19.222Z,9.30
2023-05-17T14:24:21.244Z,8.80
2023-05-17T14:28:23.386Z,9.20
2023-05-17T14:32:25.466Z,8.90
2023-05-17T14:36:27.590Z,9.60
2023-05-17T14:40:29.728Z,10.70
2023-05-17T14:44:32.121Z,10.10
2023-05-17T14:48:34.652Z,10.30
2023-05-17T14:52:36.815Z,9.90
2023-05-17T14:56:38.957Z,10.20
2023-05-17T15:00:44.749Z,9.00
2023-05-17T15:04:47.402Z,10.10
2023-05-17T15:08:49.531Z,9.40
2023-05-17T15:12:52.342Z,9.50
2023-05-17T15:16:54.362Z,9.90
2023-05-17T15:20:56.603Z,10.80
2023-05-17T15:24:58.557Z,10.70
2023-05-17T15:29:00.582Z,10.10
2023-05-17T15:33:02.863Z,10.10
2023-05-17T15:37:04.991Z,9.90
2023-05-17T15:41:08.390Z,9.20
2023-05-17T15:45:10.839Z,9.30
2023-05-17T15:49:13.128Z,9.20
2023-05-17T15:53:15.198Z,9.10
2023-05-17T15:57:17.227Z,8.60
2023-05-17T16:01:20.410Z,9.00
2023-05-17T16:05:22.566Z,8.60
2023-05-17T16:09:25.571Z,8.60
2023-05-17T16:13:27.452Z,8.80
2023-05-17T16:17:29.548Z,9.60
2023-05-17T16:21:32.450Z,9.70
2023-05-17T16:25:35.131Z,9.40
2023-05-17T16:29:40.037Z,9.90
2023-05-17T16:33:42.435Z,9.00
2023-05-17T16:37:45.064Z,9.20
2023-05-17T16:41:46.938Z,8.70
2023-05-17T16:45:52.174Z,9.10
2023-05-17T16:49:55.247Z,8.30
2023-05-17T16:53:57.486Z,8.80
2023-05-17T16:57:59.404Z,9.10
2023-05-17T17:02:01.561Z,9.40
2023-05-17T17:06:03.449Z,9.40
2023-05-17T17:10:05.945Z,8.60
2023-05-17T17:14:07.925Z,7.90
2023-05-17T17:18:09.824Z,8.50
2023-05-17T17:22:14.729Z,8.80
2023-05-17T17:26:17.246Z,8.40
2023-05-17T17:30:19.267Z,7.50
2023-05-17T17:34:21.200Z,8.70
2023-05-17T17:38:23.137Z,9.10
2023-05-17T17:42:25.174Z,9.60
2023-05-17T17:46:27.075Z,9.50
2023-05-17T17:50:29.594Z,8.60
2023-05-17T17:54:31.967Z,9.20
2023-05-17T17:58:34.510Z,9.80
2023-05-17T18:02:36.475Z,9.80
2023-05-17T18:06:40.033Z,10.20
2023-05-17T18:10:42.074Z,9.50
2023-05-17T18:14:44.285Z,9.10
2023-05-17T18:18:46.969Z,8.80
2023-05-17T18:22:49.276Z,8.70
2023-05-17T18:26:51.323Z,8.50
2023-05-17T18:30:53.506Z,9.00
2023-05-17T18:34:55.532Z,9.40
2023-05-17T18:38:59.095Z,9.50
2023-05-17T18:43:01.365Z,9.80
2023-05-17T18:47:03.502Z,10.10
2023-05-17T18:51:06.833Z,10.20
2023-05-17T18:55:09.503Z,10.10
2023-05-17T18:59:11.501Z,9.90
2023-05-17T19:03:14.527Z,10.00
2023-05-17T19:07:16.498Z,10.00
2023-05-17T19:11:18.710Z,10.10
2023-05-17T19:15:21.062Z,10.00
2023-05-17T19:19:24.046Z,9.90
2023-05-17T19:23:27.974Z,9.90
2023-05-17T19:27:30.124Z,9.90
2023-05-17T19:31:32.556Z,9.90
2023-05-17T19:35:37.125Z,9.50
2023-05-17T19:39:39.193Z,9.20
2023-05-17T19:43:41.372Z,9.10
2023-05-17T19:47:43.812Z,9.00
2023-05-17T19:51:46.827Z,9.00
2023-05-17T19:55:48.754Z,8.80
2023-05-17T19:59:52.301Z,8.70
2023-05-17T20:03:54.568Z,8.80
2023-05-17T20:07:56.636Z,9.00
2023-05-17T20:11:58.980Z,9.00
2023-05-17T20:16:01.400Z,8.80
2023-05-17T20:20:05.217Z,8.60
2023-05-17T20:24:07.649Z,8.30
2023-05-17T20:28:09.676Z,8.20
2023-05-17T20:32:11.919Z,8.20
2023-05-17T20:36:14.751Z,8.00
2023-05-17T20:40:17.025Z,7.90
2023-05-17T20:44:19.573Z,7.70
2023-05-17T20:48:21.478Z,7.70
2023-05-17T20:52:37.996Z,7.70
2023-05-17T20:56:41.152Z,7.90
2023-05-17T21:00:43.235Z,7.60
2023-05-17T21:04:45.210Z,7.60
2023-05-17T21:08:47.523Z,7.70
2023-05-17T21:12:50.328Z,7.60
2023-05-17T21:16:52.616Z,7.30
2023-05-17T21:20:55.446Z,6.80
2023-05-17T21:24:57.425Z,6.50
2023-05-17T21:28:59.469Z,6.70
2023-05-17T21:33:01.619Z,6.90
2023-05-17T21:37:03.875Z,6.80
2023-05-17T21:41:06.167Z,7.10
2023-05-17T21:45:08.743Z,7.10
2023-05-17T21:49:10.843Z,6.90
2023-05-17T21:53:13.358Z,7.10
2023-05-17T21:57:15.509Z,7.10
2023-05-17T22:01:21.212Z,7.10
2023-05-17T22:05:23.408Z,6.80
2023-05-17T22:09:25.373Z,6.60
2023-05-17T22:13:27.348Z,5.90
2023-05-17T22:17:42.554Z,6.00
2023-05-17T22:21:50.995Z,5.90
2023-05-17T22:25:53.307Z,5.80
2023-05-17T22:29:55.275Z,5.90
2023-05-17T22:33:57.185Z,6.10
2023-05-17T22:37:59.258Z,6.00
2023-05-17T22:42:01.497Z,6.00
2023-05-17T22:46:03.555Z,6.10
2023-05-17T22:50:06.288Z,5.30
2023-05-17T22:54:08.240Z,5.30
2023-05-17T22:58:10.180Z,4.60
2023-05-17T23:02:12.483Z,4.70
2023-05-17T23:06:14.596Z,4.10
2023-05-17T23:10:16.551Z,4.20
2023-05-17T23:14:18.363Z,4.00
2023-05-17T23:18:20.516Z,4.00
2023-05-17T23:22:22.372Z,4.30
2023-05-17T23:26:24.343Z,4.50
2023-05-17T23:30:26.443Z,5.00
2023-05-17T23:34:28.453Z,4.90
2023-05-17T23:38:30.856Z,4.90
2023-05-17T23:42:33.185Z,4.00
2023-05-17T23:46:36.313Z,3.60
2023-05-17T23:50:39.316Z,4.30
2023-05-17T23:54:42.017Z,4.40
2023-05-17T23:58:47.768Z,4.60
