createdAt,value
2019-03-22T00:01:51.666Z,40.23
2019-03-22T00:04:30.761Z,39.87
2019-03-22T00:07:09.792Z,40.17
2019-03-22T00:09:48.837Z,39.47
2019-03-22T00:12:27.847Z,37.77
2019-03-22T00:15:07.406Z,39.60
2019-03-22T00:17:46.446Z,42.90
2019-03-22T00:20:25.473Z,41.93
2019-03-22T00:23:04.921Z,39.00
2019-03-22T00:25:43.967Z,41.90
2019-03-22T00:28:23.034Z,39.17
2019-03-22T00:31:02.091Z,44.27
2019-03-22T00:33:41.387Z,40.13
2019-03-22T00:36:20.408Z,38.47
2019-03-22T00:38:59.487Z,44.03
2019-03-22T00:41:38.520Z,38.23
2019-03-22T00:44:17.550Z,42.57
2019-03-22T00:46:56.636Z,36.97
2019-03-22T00:49:35.691Z,36.67
2019-03-22T00:52:14.729Z,37.87
2019-03-22T00:54:53.838Z,36.23
2019-03-22T00:57:32.867Z,37.23
2019-03-22T01:00:12.376Z,36.93
2019-03-22T01:02:51.397Z,38.87
2019-03-22T01:05:30.456Z,37.97
2019-03-22T01:08:09.475Z,39.90
2019-03-22T01:10:48.538Z,36.30
2019-03-22T01:13:27.561Z,35.97
2019-03-22T01:16:06.629Z,43.37
2019-03-22T01:18:45.704Z,42.40
2019-03-22T01:21:24.972Z,40.83
2019-03-22T01:24:04.032Z,36.93
2019-03-22T01:26:43.059Z,46.30
2019-03-22T01:29:22.123Z,42.60
2019-03-22T01:32:01.182Z,41.37
2019-03-22T01:37:28.968Z,39.60
2019-03-22T01:40:08.601Z,40.07
2019-03-22T01:42:47.628Z,37.53
2019-03-22T01:45:26.650Z,39.23
2019-03-22T01:48:05.676Z,39.63
2019-03-22T01:50:44.790Z,38.47
2019-03-22T01:53:23.818Z,39.33
2019-03-22T01:56:02.847Z,44.10
2019-03-22T01:58:41.898Z,41.20
2019-03-22T02:01:20.957Z,39.13
2019-03-22T02:04:00.018Z,44.10
2019-03-22T02:09:25.237Z,42.33
2019-03-22T02:12:04.262Z,41.23
2019-03-22T02:14:43.287Z,41.73
2019-03-22T02:17:22.346Z,36.87
2019-03-22T02:20:01.363Z,35.17
2019-03-22T02:22:40.390Z,40.10
2019-03-22T02:25:20.069Z,36.93
2019-03-22T02:28:04.024Z,39.13
2019-03-22T02:30:38.120Z,38.33
2019-03-22T02:33:17.137Z,36.73
2019-03-22T02:35:56.173Z,41.87
2019-03-22T02:38:35.192Z,38.40
2019-03-22T02:41:14.252Z,39.43
2019-03-22T02:43:54.730Z,40.27
2019-03-22T02:46:32.297Z,38.10
2019-03-22T02:49:11.321Z,38.43
2019-03-22T02:51:50.370Z,35.77
2019-03-22T02:54:29.385Z,38.63
2019-03-22T02:57:08.427Z,38.40
2019-03-22T02:59:47.461Z,39.67
2019-03-22T03:02:26.491Z,41.40
2019-03-22T03:05:05.537Z,35.80
2019-03-22T03:07:44.602Z,33.10
2019-03-22T03:10:23.620Z,40.70
2019-03-22T03:13:02.643Z,40.40
2019-03-22T03:15:42.523Z,45.27
2019-03-22T03:18:21.629Z,37.20
2019-03-22T03:21:00.666Z,35.70
2019-03-22T03:23:39.683Z,38.30
2019-03-22T03:26:18.714Z,37.53
2019-03-22T03:28:57.743Z,35.87
2019-03-22T03:31:36.807Z,42.00
2019-03-22T03:34:15.813Z,36.80
2019-03-22T03:36:54.836Z,41.00
2019-03-22T03:39:33.846Z,40.60
2019-03-22T03:42:13.226Z,38.77
2019-03-22T03:47:37.014Z,40.77
2019-03-22T03:50:16.036Z,38.70
2019-03-22T03:52:55.103Z,37.60
2019-03-22T03:55:34.191Z,36.23
2019-03-22T03:58:13.235Z,39.23
2019-03-22T04:00:52.251Z,46.03
2019-03-22T04:03:31.315Z,55.80
2019-03-22T04:06:10.369Z,63.60
2019-03-22T04:08:49.394Z,35.17
2019-03-22T04:11:28.411Z,38.63
2019-03-22T04:14:07.422Z,28.20
2019-03-22T04:16:46.467Z,33.60
2019-03-22T04:19:25.497Z,32.50
2019-03-22T04:22:04.552Z,30.43
2019-03-22T04:24:43.587Z,29.57
2019-03-22T04:27:22.640Z,29.53
2019-03-22T04:30:01.651Z,33.70
2019-03-22T04:32:40.704Z,29.70
2019-03-22T04:35:19.744Z,25.63
2019-03-22T04:37:58.794Z,24.20
2019-03-22T04:40:37.811Z,24.23
2019-03-22T04:43:16.860Z,29.40
2019-03-22T04:45:55.885Z,28.43
2019-03-22T04:48:36.918Z,32.80
2019-03-22T04:51:15.934Z,29.70
2019-03-22T04:54:01.006Z,30.63
2019-03-22T04:56:40.103Z,29.50
2019-03-22T04:59:19.617Z,48.00
2019-03-22T05:01:58.624Z,50.80
2019-03-22T05:04:37.665Z,41.37
2019-03-22T05:10:00.128Z,60.97
2019-03-22T05:12:39.144Z,45.77
2019-03-22T05:15:18.176Z,37.03
2019-03-22T05:17:57.217Z,37.27
2019-03-22T05:20:36.455Z,34.00
2019-03-22T05:23:15.574Z,31.77
2019-03-22T05:25:54.623Z,31.53
2019-03-22T05:28:33.665Z,34.57
2019-03-22T05:32:09.658Z,31.80
2019-03-22T05:34:48.664Z,35.83
2019-03-22T05:37:27.717Z,39.33
2019-03-22T05:40:06.994Z,42.67
2019-03-22T05:42:46.048Z,42.87
2019-03-22T05:45:25.088Z,38.33
2019-03-22T05:48:04.152Z,36.53
2019-03-22T05:50:43.163Z,38.33
2019-03-22T05:53:22.210Z,42.30
2019-03-22T05:56:01.230Z,36.17
2019-03-22T05:58:40.308Z,44.93
2019-03-22T06:01:19.338Z,38.53
2019-03-22T06:03:58.417Z,36.77
2019-03-22T06:06:37.427Z,38.80
2019-03-22T06:09:16.492Z,42.40
2019-03-22T06:14:44.078Z,49.43
2019-03-22T06:17:26.492Z,65.87
2019-03-22T06:20:06.941Z,58.57
2019-03-22T06:22:46.014Z,58.07
2019-03-22T06:25:25.075Z,62.80
2019-03-22T06:28:04.205Z,77.97
2019-03-22T06:30:43.269Z,53.60
2019-03-22T06:33:22.324Z,80.87
2019-03-22T06:36:01.434Z,74.30
2019-03-22T06:38:40.495Z,66.93
2019-03-22T06:41:19.568Z,59.23
2019-03-22T06:43:59.744Z,45.27
2019-03-22T06:49:23.139Z,58.33
2019-03-22T06:52:02.146Z,51.53
2019-03-22T06:57:32.607Z,40.27
2019-03-22T07:00:12.263Z,34.80
2019-03-22T07:02:52.766Z,34.97
2019-03-22T07:05:31.849Z,33.80
2019-03-22T07:08:11.350Z,34.93
2019-03-22T07:10:50.455Z,42.63
2019-03-22T07:13:29.550Z,38.87
2019-03-22T07:16:08.637Z,41.20
2019-03-22T07:18:47.714Z,42.30
2019-03-22T07:21:26.783Z,45.33
2019-03-22T07:24:05.875Z,43.07
2019-03-22T07:26:44.900Z,38.73
2019-03-22T07:29:23.990Z,38.13
2019-03-22T07:32:03.047Z,43.30
2019-03-22T07:34:42.142Z,45.60
2019-03-22T07:37:21.183Z,54.63
2019-03-22T07:40:00.392Z,43.67
2019-03-22T07:42:39.277Z,50.20
2019-03-22T07:45:18.330Z,48.83
2019-03-22T07:48:06.217Z,48.23
2019-03-22T07:50:45.322Z,49.27
2019-03-22T07:53:24.359Z,50.93
2019-03-22T07:56:03.425Z,52.83
2019-03-22T07:58:42.484Z,49.20
2019-03-22T08:01:21.538Z,50.13
2019-03-22T08:04:00.581Z,49.50
2019-03-22T08:06:40.007Z,51.10
2019-03-22T08:09:19.076Z,50.00
2019-03-22T08:11:58.096Z,54.73
2019-03-22T08:14:37.179Z,53.83
2019-03-22T08:17:16.491Z,56.80
2019-03-22T08:19:57.270Z,56.83
2019-03-22T08:22:34.595Z,55.60
2019-03-22T08:25:13.654Z,55.17
2019-03-22T08:27:53.660Z,58.87
2019-03-22T08:33:17.249Z,58.77
2019-03-22T08:35:56.420Z,58.67
2019-03-22T08:38:35.403Z,57.87
2019-03-22T08:41:14.430Z,57.27
2019-03-22T08:43:53.496Z,58.83
2019-03-22T08:46:32.599Z,63.07
2019-03-22T08:49:11.666Z,60.87
2019-03-22T08:51:59.284Z,60.53
2019-03-22T08:54:38.599Z,66.97
2019-03-22T08:57:20.160Z,62.33
2019-03-22T08:59:59.424Z,63.53
2019-03-22T09:02:38.596Z,67.70
2019-03-22T09:05:17.775Z,66.40
2019-03-22T09:07:56.964Z,57.27
2019-03-22T09:10:36.326Z,66.37
2019-03-22T09:13:15.452Z,66.13
2019-03-22T09:15:54.820Z,66.93
2019-03-22T09:18:33.879Z,70.33
2019-03-22T09:21:12.982Z,74.37
2019-03-22T09:23:52.030Z,69.32
2019-03-22T09:26:31.142Z,68.53
2019-03-22T09:29:10.372Z,62.90
2019-03-22T09:31:49.492Z,67.13
2019-03-22T09:34:33.572Z,64.30
2019-03-22T09:37:08.973Z,66.60
2019-03-22T09:39:46.701Z,67.93
2019-03-22T09:42:25.753Z,62.03
2019-03-22T09:45:04.852Z,65.83
2019-03-22T09:47:43.911Z,60.20
2019-03-22T09:50:23.082Z,62.47
2019-03-22T09:53:02.031Z,64.53
2019-03-22T09:55:41.161Z,66.03
2019-03-22T09:58:20.454Z,65.50
2019-03-22T10:00:59.673Z,69.20
2019-03-22T10:03:43.669Z,65.97
2019-03-22T10:06:22.696Z,66.07
2019-03-22T10:09:05.269Z,62.47
2019-03-22T10:11:40.940Z,63.27
2019-03-22T10:14:21.453Z,64.23
2019-03-22T10:16:59.459Z,56.50
2019-03-22T10:19:38.693Z,57.43
2019-03-22T10:22:18.160Z,61.80
2019-03-22T10:24:57.263Z,56.60
2019-03-22T10:27:36.585Z,59.97
2019-03-22T10:30:15.779Z,56.17
2019-03-22T10:32:54.949Z,55.77
2019-03-22T10:35:34.226Z,56.50
2019-03-22T10:38:16.415Z,59.27
2019-03-22T10:40:52.735Z,58.47
2019-03-22T10:43:32.036Z,67.40
2019-03-22T10:46:11.203Z,61.87
2019-03-22T10:48:50.416Z,55.53
2019-03-22T10:51:29.630Z,55.70
2019-03-22T10:54:08.913Z,62.07
2019-03-22T10:56:48.103Z,59.50
2019-03-22T10:59:27.637Z,58.73
2019-03-22T11:02:07.949Z,56.10
2019-03-22T11:04:46.115Z,61.30
2019-03-22T11:07:25.397Z,60.33
2019-03-22T11:10:04.653Z,60.17
2019-03-22T11:12:43.894Z,57.47
2019-03-22T11:15:24.022Z,55.63
2019-03-22T11:18:02.369Z,58.37
2019-03-22T11:20:41.570Z,56.87
2019-03-22T11:23:20.813Z,61.77
2019-03-22T11:26:04.085Z,60.13
2019-03-22T11:28:39.342Z,64.47
2019-03-22T11:31:27.412Z,62.13
2019-03-22T11:33:58.461Z,61.50
2019-03-22T11:36:37.670Z,59.73
2019-03-22T11:39:17.083Z,67.13
2019-03-22T11:41:56.249Z,61.10
2019-03-22T11:44:35.408Z,56.63
2019-03-22T11:47:14.665Z,53.17
2019-03-22T11:49:54.026Z,61.47
2019-03-22T11:52:35.103Z,57.63
2019-03-22T11:55:15.031Z,56.77
2019-03-22T11:57:54.418Z,59.97
2019-03-22T12:00:33.596Z,66.97
2019-03-22T12:03:13.243Z,61.00
2019-03-22T12:05:52.589Z,63.43
2019-03-22T12:08:32.750Z,66.10
2019-03-22T12:11:12.103Z,56.53
2019-03-22T12:13:51.446Z,53.40
2019-03-22T12:16:35.197Z,55.53
2019-03-22T12:19:15.350Z,51.17
2019-03-22T12:21:54.750Z,53.30
2019-03-22T12:24:33.979Z,54.83
2019-03-22T12:27:15.285Z,54.30
2019-03-22T12:29:54.390Z,51.83
2019-03-22T12:32:33.504Z,49.70
2019-03-22T12:35:13.217Z,56.60
2019-03-22T12:37:52.455Z,52.90
2019-03-22T12:40:32.233Z,47.00
2019-03-22T12:43:11.357Z,46.80
2019-03-22T12:45:50.565Z,47.30
2019-03-22T12:48:30.349Z,48.40
2019-03-22T12:51:09.630Z,43.40
2019-03-22T12:53:48.949Z,45.97
2019-03-22T12:56:28.174Z,33.63
2019-03-22T12:59:08.090Z,30.27
2019-03-22T13:01:47.282Z,31.50
2019-03-22T13:04:26.499Z,41.83
2019-03-22T13:07:05.776Z,44.10
2019-03-22T13:09:45.000Z,37.67
2019-03-22T13:12:24.230Z,36.38
2019-03-22T13:15:03.396Z,36.90
2019-03-22T13:17:42.581Z,37.35
2019-03-22T13:20:22.315Z,38.05
2019-03-22T13:23:01.532Z,38.87
2019-03-22T13:25:40.759Z,40.97
2019-03-22T13:28:19.936Z,38.40
2019-03-22T13:30:59.034Z,42.60
2019-03-22T13:33:39.276Z,49.23
2019-03-22T13:36:18.376Z,41.30
2019-03-22T13:38:57.795Z,41.65
2019-03-22T13:44:23.842Z,48.08
2019-03-22T13:47:02.893Z,44.37
2019-03-22T13:49:41.976Z,42.98
2019-03-22T13:55:09.420Z,43.53
2019-03-22T13:57:48.493Z,44.00
2019-03-22T14:00:27.543Z,46.93
2019-03-22T14:03:06.637Z,40.80
2019-03-22T14:05:45.716Z,48.20
2019-03-22T14:08:26.935Z,39.15
2019-03-22T14:11:03.871Z,42.03
2019-03-22T14:13:43.388Z,40.27
2019-03-22T14:16:23.271Z,43.73
2019-03-22T14:19:02.661Z,43.60
2019-03-22T14:21:43.571Z,41.37
2019-03-22T14:24:28.713Z,38.23
2019-03-22T14:27:09.946Z,43.77
2019-03-22T14:29:49.414Z,45.03
2019-03-22T14:32:28.621Z,41.50
2019-03-22T14:35:08.223Z,43.85
2019-03-22T14:37:47.779Z,46.67
2019-03-22T14:40:27.135Z,45.30
2019-03-22T14:43:06.943Z,47.73
2019-03-22T14:45:46.392Z,41.55
2019-03-22T14:48:25.566Z,42.10
2019-03-22T14:51:04.800Z,39.98
2019-03-22T14:53:43.996Z,41.83
2019-03-22T14:56:23.112Z,39.20
2019-03-22T14:59:02.667Z,41.18
2019-03-22T15:01:41.820Z,40.33
2019-03-22T15:04:20.946Z,40.15
2019-03-22T15:07:00.051Z,39.48
2019-03-22T15:09:39.297Z,40.37
2019-03-22T15:12:18.477Z,38.63
2019-03-22T15:15:22.640Z,35.50
2019-03-22T15:18:23.714Z,41.42
2019-03-22T15:21:21.490Z,37.80
2019-03-22T15:24:35.741Z,38.93
2019-03-22T15:30:27.733Z,39.08
2019-03-22T15:33:34.130Z,42.95
2019-03-22T15:36:32.484Z,45.93
2019-03-22T15:39:41.238Z,39.57
2019-03-22T15:42:20.264Z,41.60
2019-03-22T15:44:59.381Z,39.30
2019-03-22T15:47:38.396Z,39.60
2019-03-22T15:50:18.835Z,38.37
2019-03-22T15:52:58.401Z,44.18
2019-03-22T15:55:37.522Z,40.30
2019-03-22T15:58:16.635Z,46.37
2019-03-22T16:00:55.747Z,39.83
2019-03-22T16:03:43.959Z,43.00
2019-03-22T16:06:13.978Z,39.63
2019-03-22T16:08:53.067Z,40.93
2019-03-22T16:11:32.243Z,41.53
2019-03-22T16:14:11.485Z,41.03
2019-03-22T16:16:50.662Z,39.20
2019-03-22T16:19:30.710Z,39.53
2019-03-22T16:22:09.804Z,41.27
2019-03-22T16:24:48.977Z,37.33
2019-03-22T16:27:28.092Z,48.33
2019-03-22T16:30:07.737Z,49.07
2019-03-22T16:32:46.804Z,53.20
2019-03-22T16:35:26.022Z,48.20
2019-03-22T16:38:05.117Z,49.27
2019-03-22T16:40:44.189Z,49.57
2019-03-22T16:43:23.238Z,47.97
2019-03-22T16:46:02.333Z,47.53
2019-03-22T16:48:41.373Z,45.50
2019-03-22T16:51:20.467Z,46.17
2019-03-22T16:53:59.532Z,49.93
2019-03-22T16:56:38.615Z,46.00
2019-03-22T16:59:18.030Z,43.37
2019-03-22T17:01:57.183Z,44.93
2019-03-22T17:04:36.296Z,47.33
2019-03-22T17:07:15.380Z,45.97
2019-03-22T17:12:40.665Z,47.03
2019-03-22T17:15:19.713Z,46.60
2019-03-22T17:17:58.801Z,49.27
2019-03-22T17:20:37.862Z,46.50
2019-03-22T17:23:16.994Z,45.07
2019-03-22T17:25:56.064Z,44.47
2019-03-22T17:31:22.854Z,42.60
2019-03-22T17:34:01.900Z,44.03
2019-03-22T17:36:41.016Z,45.20
2019-03-22T17:39:20.105Z,48.63
2019-03-22T17:41:59.182Z,46.47
2019-03-22T17:44:38.241Z,50.77
2019-03-22T17:47:17.302Z,44.07
2019-03-22T17:49:57.258Z,44.43
2019-03-22T17:52:36.324Z,45.87
2019-03-22T17:55:15.451Z,57.67
2019-03-22T17:57:56.487Z,46.10
2019-03-22T18:00:35.770Z,46.87
2019-03-22T18:03:14.955Z,45.97
2019-03-22T18:05:54.294Z,48.43
2019-03-22T18:08:33.539Z,48.67
2019-03-22T18:11:12.625Z,49.90
2019-03-22T18:13:51.814Z,49.90
2019-03-22T18:16:31.004Z,51.07
2019-03-22T18:19:10.253Z,52.60
2019-03-22T18:21:49.390Z,57.50
2019-03-22T18:24:28.664Z,57.03
2019-03-22T18:27:07.756Z,63.03
2019-03-22T18:29:46.865Z,62.63
2019-03-22T18:32:28.078Z,65.73
2019-03-22T18:35:05.144Z,66.90
2019-03-22T18:37:44.622Z,68.63
2019-03-22T18:40:24.025Z,75.20
2019-03-22T18:43:03.115Z,67.37
2019-03-22T18:45:42.242Z,73.03
2019-03-22T18:48:21.353Z,95.37
2019-03-22T18:53:49.190Z,101.10
2019-03-22T18:56:28.237Z,92.07
2019-03-22T18:59:07.358Z,83.77
2019-03-22T19:01:46.650Z,80.00
2019-03-22T19:04:25.735Z,79.37
2019-03-22T19:07:04.829Z,74.50
2019-03-22T19:09:43.933Z,79.43
2019-03-22T19:12:23.041Z,71.37
2019-03-22T19:15:02.192Z,74.17
2019-03-22T19:17:41.398Z,70.40
2019-03-22T19:20:20.459Z,72.10
2019-03-22T19:22:59.555Z,77.00
2019-03-22T19:25:38.595Z,76.40
2019-03-22T19:28:17.723Z,78.73
2019-03-22T19:30:56.765Z,71.87
2019-03-22T19:33:35.824Z,79.50
2019-03-22T19:36:14.851Z,73.17
2019-03-22T19:38:53.937Z,73.23
2019-03-22T19:41:32.959Z,71.30
2019-03-22T19:44:12.036Z,76.00
2019-03-22T19:46:51.076Z,73.70
2019-03-22T19:49:30.140Z,76.93
2019-03-22T19:52:09.238Z,76.27
2019-03-22T19:54:48.288Z,75.73
2019-03-22T19:57:27.326Z,76.20
2019-03-22T20:00:06.581Z,74.27
2019-03-22T20:02:45.655Z,75.53
2019-03-22T20:05:35.643Z,74.00
2019-03-22T20:08:14.694Z,73.03
2019-03-22T20:10:53.776Z,77.93
2019-03-22T20:13:32.858Z,73.60
2019-03-22T20:16:11.893Z,80.03
2019-03-22T20:18:50.953Z,76.77
2019-03-22T20:21:30.000Z,76.27
2019-03-22T20:24:09.205Z,77.80
2019-03-22T20:26:48.246Z,76.23
2019-03-22T20:29:27.339Z,74.57
2019-03-22T20:32:06.392Z,77.53
2019-03-22T20:34:45.457Z,76.17
2019-03-22T20:37:24.513Z,80.27
2019-03-22T20:40:03.640Z,78.57
2019-03-22T20:42:42.725Z,81.83
2019-03-22T20:45:24.454Z,76.27
2019-03-22T20:48:00.923Z,72.87
2019-03-22T20:50:39.975Z,66.77
2019-03-22T20:53:19.021Z,74.80
2019-03-22T20:55:58.074Z,73.83
2019-03-22T20:58:37.137Z,80.57
2019-03-22T21:01:16.260Z,77.67
2019-03-22T21:03:55.362Z,87.70
2019-03-22T21:06:34.492Z,81.87
2019-03-22T21:09:13.615Z,85.60
2019-03-22T21:11:52.705Z,86.03
2019-03-22T21:14:31.801Z,84.63
2019-03-22T21:17:10.923Z,80.00
2019-03-22T21:19:49.979Z,80.83
2019-03-22T21:22:29.056Z,79.20
2019-03-22T21:25:08.530Z,75.87
2019-03-22T21:27:47.575Z,71.67
2019-03-22T21:30:26.656Z,72.40
2019-03-22T21:33:05.754Z,71.57
2019-03-22T21:35:44.801Z,83.43
2019-03-22T21:38:23.837Z,77.03
2019-03-22T21:41:02.888Z,76.33
2019-03-22T21:43:41.944Z,76.17
2019-03-22T21:46:20.993Z,79.40
2019-03-22T21:49:00.042Z,81.57
2019-03-22T21:51:39.155Z,78.20
2019-03-22T21:54:18.185Z,77.93
2019-03-22T21:56:57.233Z,80.83
2019-03-22T21:59:36.261Z,79.37
2019-03-22T22:02:15.342Z,78.90
2019-03-22T22:04:54.368Z,81.97
2019-03-22T22:07:33.439Z,71.57
2019-03-22T22:10:12.565Z,76.60
2019-03-22T22:12:51.622Z,76.20
2019-03-22T22:15:30.635Z,69.93
2019-03-22T22:18:09.680Z,73.10
2019-03-22T22:23:37.119Z,75.07
2019-03-22T22:26:16.146Z,67.00
2019-03-22T22:28:55.180Z,70.23
2019-03-22T22:31:36.500Z,73.47
2019-03-22T22:34:15.561Z,68.00
2019-03-22T22:36:54.632Z,68.17
2019-03-22T22:39:33.678Z,69.40
2019-03-22T22:42:12.727Z,67.57
2019-03-22T22:44:51.756Z,71.30
2019-03-22T22:47:30.819Z,72.03
2019-03-22T22:50:09.956Z,67.33
2019-03-22T22:52:49.035Z,68.70
2019-03-22T22:55:28.066Z,72.73
2019-03-22T22:58:07.138Z,66.63
2019-03-22T23:00:46.164Z,77.47
2019-03-22T23:03:25.223Z,69.60
2019-03-22T23:06:09.252Z,63.03
2019-03-22T23:08:43.344Z,67.13
2019-03-22T23:11:22.381Z,66.63
2019-03-22T23:14:01.429Z,73.27
2019-03-22T23:16:40.497Z,64.67
2019-03-22T23:19:19.516Z,67.20
2019-03-22T23:21:58.551Z,65.07
2019-03-22T23:24:37.596Z,75.60
2019-03-22T23:27:16.637Z,76.67
2019-03-22T23:29:55.715Z,72.50
2019-03-22T23:32:34.769Z,76.80
2019-03-22T23:35:13.795Z,71.30
2019-03-22T23:37:52.927Z,68.03
2019-03-22T23:40:31.962Z,72.07
2019-03-22T23:43:11.029Z,76.13
2019-03-22T23:45:50.050Z,77.17
2019-03-22T23:48:29.086Z,70.47
2019-03-22T23:51:08.120Z,72.30
2019-03-22T23:53:47.173Z,69.40
2019-03-22T23:56:26.192Z,73.53
2019-03-22T23:59:05.255Z,71.43
