createdAt,value
2019-03-01T00:00:22.074Z,18.20
2019-03-01T00:01:22.087Z,18.60
2019-03-01T00:02:22.052Z,17.30
2019-03-01T00:03:22.036Z,16.80
2019-03-01T00:04:22.022Z,15.20
2019-03-01T00:05:22.013Z,17.70
2019-03-01T00:06:22.003Z,15.20
2019-03-01T00:07:22.006Z,16.50
2019-03-01T00:08:21.974Z,14.90
2019-03-01T00:09:21.966Z,17.80
2019-03-01T00:10:21.951Z,17.80
2019-03-01T00:11:21.956Z,15.50
2019-03-01T00:12:21.955Z,19.70
2019-03-01T00:13:21.917Z,16.80
2019-03-01T00:14:21.909Z,15.50
2019-03-01T00:15:21.905Z,16.60
2019-03-01T00:16:21.891Z,15.90
2019-03-01T00:17:21.891Z,16.20
2019-03-01T00:18:21.878Z,14.80
2019-03-01T00:19:21.855Z,16.40
2019-03-01T00:20:21.834Z,17.60
2019-03-01T00:21:21.825Z,16.20
2019-03-01T00:22:21.832Z,18.00
2019-03-01T00:23:21.803Z,14.50
2019-03-01T00:24:21.787Z,12.90
2019-03-01T00:25:21.782Z,15.70
2019-03-01T00:26:21.772Z,13.00
2019-03-01T00:27:21.775Z,15.60
2019-03-01T00:28:21.740Z,12.90
2019-03-01T00:29:21.731Z,14.10
2019-03-01T00:30:21.722Z,13.20
2019-03-01T00:31:21.707Z,15.20
2019-03-01T00:32:21.691Z,12.60
2019-03-01T00:33:21.700Z,13.00
2019-03-01T00:34:21.673Z,12.20
2019-03-01T00:35:21.660Z,12.10
2019-03-01T00:36:21.645Z,15.60
2019-03-01T00:37:21.634Z,13.30
2019-03-01T00:38:21.642Z,12.80
2019-03-01T00:39:21.608Z,11.90
2019-03-01T00:40:21.616Z,11.50
2019-03-01T00:41:21.586Z,12.70
2019-03-01T00:42:21.577Z,12.70
2019-03-01T00:43:21.612Z,13.10
2019-03-01T00:44:21.564Z,11.70
2019-03-01T00:45:21.539Z,15.10
2019-03-01T00:46:21.527Z,13.20
2019-03-01T00:47:21.513Z,15.00
2019-03-01T00:48:21.503Z,13.50
2019-03-01T00:49:21.508Z,12.20
2019-03-01T00:50:21.479Z,12.50
2019-03-01T00:51:21.468Z,12.00
2019-03-01T00:52:21.460Z,11.30
2019-03-01T00:53:21.453Z,11.70
2019-03-01T00:54:21.460Z,12.30
2019-03-01T00:55:21.419Z,11.50
2019-03-01T00:56:21.412Z,11.20
2019-03-01T00:57:21.398Z,12.00
2019-03-01T00:58:21.390Z,12.70
2019-03-01T00:59:21.399Z,13.10
2019-03-01T01:00:21.365Z,10.10
2019-03-01T01:01:21.350Z,11.10
2019-03-01T01:02:21.340Z,12.00
2019-03-01T01:03:21.330Z,11.60
2019-03-01T01:04:21.343Z,12.10
2019-03-01T01:05:21.304Z,12.10
2019-03-01T01:06:21.291Z,10.70
2019-03-01T01:07:28.310Z,10.50
2019-03-01T01:08:21.266Z,10.50
2019-03-01T01:09:21.301Z,11.90
2019-03-01T01:10:21.243Z,11.80
2019-03-01T01:11:21.233Z,12.50
2019-03-01T01:12:21.226Z,13.30
2019-03-01T01:13:21.214Z,10.80
2019-03-01T01:14:21.217Z,10.60
2019-03-01T01:15:21.186Z,13.80
2019-03-01T01:16:21.174Z,9.40
2019-03-01T01:17:21.170Z,10.60
2019-03-01T01:18:21.149Z,12.30
2019-03-01T01:19:21.161Z,10.00
2019-03-01T01:20:21.127Z,11.10
2019-03-01T01:21:21.116Z,10.00
2019-03-01T01:22:21.106Z,11.80
2019-03-01T01:23:21.094Z,9.80
2019-03-01T01:24:21.084Z,8.70
2019-03-01T01:25:21.091Z,11.00
2019-03-01T01:26:21.059Z,11.30
2019-03-01T01:27:21.134Z,9.50
2019-03-01T01:28:21.042Z,9.40
2019-03-01T01:29:21.026Z,8.90
2019-03-01T01:30:21.032Z,11.70
2019-03-01T01:31:21.003Z,9.50
2019-03-01T01:32:20.993Z,8.70
2019-03-01T01:33:20.980Z,9.50
2019-03-01T01:34:20.969Z,10.50
2019-03-01T01:35:20.987Z,10.80
2019-03-01T01:36:20.947Z,10.30
2019-03-01T01:37:20.933Z,10.40
2019-03-01T01:38:20.927Z,10.00
2019-03-01T01:39:20.918Z,10.70
2019-03-01T01:40:20.903Z,10.70
2019-03-01T01:41:20.914Z,9.10
2019-03-01T01:42:20.880Z,10.70
2019-03-01T01:43:20.866Z,9.60
2019-03-01T01:44:20.864Z,9.90
2019-03-01T01:45:20.845Z,7.90
2019-03-01T01:46:20.850Z,9.40
2019-03-01T01:47:20.825Z,10.00
2019-03-01T01:48:20.811Z,9.20
2019-03-01T01:49:20.807Z,10.10
2019-03-01T01:50:20.789Z,10.70
2019-03-01T01:51:20.798Z,10.70
2019-03-01T01:52:20.765Z,11.00
2019-03-01T01:53:20.753Z,11.60
2019-03-01T01:54:20.744Z,11.90
2019-03-01T01:55:20.732Z,11.20
2019-03-01T01:56:20.738Z,10.70
2019-03-01T01:57:20.708Z,10.50
2019-03-01T01:58:20.698Z,12.20
2019-03-01T01:59:20.689Z,11.60
2019-03-01T02:00:20.678Z,11.20
2019-03-01T02:01:20.682Z,10.60
2019-03-01T02:02:20.651Z,11.30
2019-03-01T02:03:20.641Z,12.00
2019-03-01T02:04:20.629Z,14.30
2019-03-01T02:05:20.618Z,12.00
2019-03-01T02:06:20.623Z,12.00
2019-03-01T02:07:20.594Z,10.20
2019-03-01T02:08:20.584Z,12.90
2019-03-01T02:09:20.571Z,11.30
2019-03-01T02:10:20.592Z,9.90
2019-03-01T02:11:20.571Z,16.60
2019-03-01T02:12:20.535Z,12.40
2019-03-01T02:13:20.527Z,12.60
2019-03-01T02:14:20.515Z,12.60
2019-03-01T02:15:20.502Z,11.30
2019-03-01T02:16:20.493Z,13.10
2019-03-01T02:17:20.501Z,11.00
2019-03-01T02:18:20.468Z,10.60
2019-03-01T02:19:20.463Z,11.90
2019-03-01T02:20:20.445Z,11.00
2019-03-01T02:21:20.436Z,14.30
2019-03-01T02:22:20.442Z,12.10
2019-03-01T02:23:20.413Z,11.20
2019-03-01T02:24:20.402Z,15.40
2019-03-01T02:25:20.390Z,14.60
2019-03-01T02:26:20.376Z,13.50
2019-03-01T02:27:20.384Z,14.70
2019-03-01T02:28:20.374Z,14.70
2019-03-01T02:29:20.344Z,14.90
2019-03-01T02:30:20.378Z,12.50
2019-03-01T02:31:20.324Z,15.40
2019-03-01T02:32:20.307Z,13.70
2019-03-01T02:33:20.349Z,15.30
2019-03-01T02:34:20.282Z,12.60
2019-03-01T02:35:20.274Z,14.70
2019-03-01T02:36:20.259Z,14.50
2019-03-01T02:37:20.249Z,14.10
2019-03-01T02:38:20.256Z,16.30
2019-03-01T02:39:20.228Z,14.50
2019-03-01T02:40:20.221Z,14.20
2019-03-01T02:41:20.203Z,14.10
2019-03-01T02:42:20.193Z,15.90
2019-03-01T02:43:20.197Z,13.40
2019-03-01T02:44:20.171Z,12.30
2019-03-01T02:45:20.176Z,15.20
2019-03-01T02:46:20.157Z,16.00
2019-03-01T02:47:20.139Z,15.30
2019-03-01T02:48:20.143Z,15.00
2019-03-01T02:49:20.131Z,15.60
2019-03-01T02:50:20.112Z,15.20
2019-03-01T02:51:20.105Z,13.80
2019-03-01T02:52:20.076Z,17.00
2019-03-01T02:53:20.085Z,14.80
2019-03-01T02:54:20.053Z,15.70
2019-03-01T02:55:20.044Z,15.70
2019-03-01T02:56:20.031Z,12.30
2019-03-01T02:57:20.035Z,13.40
2019-03-01T02:58:20.008Z,15.20
2019-03-01T02:59:20.037Z,13.70
2019-03-01T03:00:19.997Z,15.00
2019-03-01T03:01:19.975Z,14.00
2019-03-01T03:02:19.961Z,12.50
2019-03-01T03:03:19.997Z,14.70
2019-03-01T03:04:19.961Z,13.80
2019-03-01T03:05:19.944Z,14.40
2019-03-01T03:06:19.918Z,14.10
2019-03-01T03:07:19.901Z,13.10
2019-03-01T03:08:19.910Z,14.20
2019-03-01T03:09:19.880Z,14.50
2019-03-01T03:10:19.870Z,15.00
2019-03-01T03:11:19.860Z,13.50
2019-03-01T03:12:19.850Z,13.00
2019-03-01T03:13:19.857Z,15.00
2019-03-01T03:14:19.827Z,12.40
2019-03-01T03:15:19.816Z,14.50
2019-03-01T03:16:19.799Z,16.70
2019-03-01T03:17:19.786Z,15.00
2019-03-01T03:18:19.803Z,16.50
2019-03-01T03:19:19.767Z,11.70
2019-03-01T03:20:19.752Z,13.80
2019-03-01T03:21:19.743Z,14.80
2019-03-01T03:22:19.737Z,14.50
2019-03-01T03:23:19.719Z,12.20
2019-03-01T03:24:19.725Z,14.90
2019-03-01T03:25:19.699Z,15.40
2019-03-01T03:26:19.681Z,12.50
2019-03-01T03:27:19.673Z,15.60
2019-03-01T03:28:19.676Z,15.30
2019-03-01T03:29:19.667Z,15.10
2019-03-01T03:30:19.651Z,13.70
2019-03-01T03:31:19.645Z,13.40
2019-03-01T03:32:19.627Z,13.60
2019-03-01T03:33:19.611Z,13.50
2019-03-01T03:34:19.633Z,13.20
2019-03-01T03:35:19.626Z,12.00
2019-03-01T03:36:19.571Z,10.30
2019-03-01T03:37:19.594Z,15.30
2019-03-01T03:38:19.560Z,12.10
2019-03-01T03:39:19.553Z,9.50
2019-03-01T03:40:19.525Z,9.40
2019-03-01T03:41:19.520Z,10.10
2019-03-01T03:42:19.521Z,12.90
2019-03-01T03:43:19.493Z,9.60
2019-03-01T03:44:19.499Z,10.90
2019-03-01T03:45:19.475Z,9.50
2019-03-01T03:46:19.462Z,11.00
2019-03-01T03:47:19.444Z,11.80
2019-03-01T03:48:19.440Z,12.00
2019-03-01T03:49:19.437Z,10.10
2019-03-01T03:50:19.408Z,10.80
2019-03-01T03:51:19.399Z,11.50
2019-03-01T03:52:19.384Z,13.00
2019-03-01T03:53:19.373Z,9.80
2019-03-01T03:54:19.381Z,9.20
2019-03-01T03:55:19.359Z,12.30
2019-03-01T03:56:19.336Z,11.10
2019-03-01T03:57:19.326Z,10.50
2019-03-01T03:58:19.335Z,11.70
2019-03-01T03:59:19.328Z,12.70
2019-03-01T04:00:19.295Z,11.00
2019-03-01T04:01:19.284Z,9.80
2019-03-01T04:02:19.274Z,9.40
2019-03-01T04:03:19.263Z,9.60
2019-03-01T04:04:19.259Z,10.10
2019-03-01T04:05:19.242Z,11.20
2019-03-01T04:06:19.226Z,10.30
2019-03-01T04:07:19.212Z,8.90
2019-03-01T04:08:19.200Z,8.10
2019-03-01T04:09:19.202Z,9.30
2019-03-01T04:10:19.175Z,10.50
2019-03-01T04:11:19.173Z,8.90
2019-03-01T04:12:19.156Z,10.30
2019-03-01T04:13:19.179Z,11.70
2019-03-01T04:14:19.144Z,10.10
2019-03-01T04:15:19.116Z,9.90
2019-03-01T04:16:19.108Z,10.70
2019-03-01T04:17:19.091Z,11.00
2019-03-01T04:18:19.088Z,9.50
2019-03-01T04:19:19.084Z,10.70
2019-03-01T04:20:19.064Z,11.20
2019-03-01T04:21:19.049Z,10.00
2019-03-01T04:22:19.032Z,9.50
2019-03-01T04:23:19.020Z,11.80
2019-03-01T04:24:19.023Z,11.30
2019-03-01T04:25:19.001Z,8.10
2019-03-01T04:26:18.984Z,10.10
2019-03-01T04:27:18.975Z,10.00
2019-03-01T04:28:18.960Z,8.40
2019-03-01T04:29:18.966Z,9.60
2019-03-01T04:30:18.939Z,9.20
2019-03-01T04:31:18.923Z,8.60
2019-03-01T04:32:18.911Z,8.10
2019-03-01T04:33:18.900Z,11.30
2019-03-01T04:34:18.928Z,10.20
2019-03-01T04:35:18.880Z,10.40
2019-03-01T04:36:18.867Z,71.60
2019-03-01T04:37:18.855Z,18.80
2019-03-01T04:38:18.844Z,11.20
2019-03-01T04:39:18.853Z,8.90
2019-03-01T04:40:18.820Z,11.30
2019-03-01T04:41:18.807Z,10.90
2019-03-01T04:42:18.797Z,10.70
2019-03-01T04:43:18.785Z,11.50
2019-03-01T04:44:18.793Z,9.20
2019-03-01T04:45:18.758Z,11.50
2019-03-01T04:46:18.764Z,10.90
2019-03-01T04:47:18.736Z,11.60
2019-03-01T04:48:18.729Z,11.90
2019-03-01T04:49:18.730Z,11.50
2019-03-01T04:50:18.703Z,13.40
2019-03-01T04:51:18.705Z,13.40
2019-03-01T04:52:18.679Z,12.40
2019-03-01T04:53:18.666Z,12.70
2019-03-01T04:54:18.676Z,11.60
2019-03-01T04:55:18.643Z,13.10
2019-03-01T04:56:18.632Z,13.40
2019-03-01T04:57:18.619Z,15.60
2019-03-01T04:58:18.608Z,14.20
2019-03-01T04:59:18.599Z,15.10
2019-03-01T05:00:18.608Z,15.60
2019-03-01T05:01:18.574Z,14.40
2019-03-01T05:02:18.562Z,13.70
2019-03-01T05:03:18.561Z,15.50
2019-03-01T05:04:18.541Z,14.40
2019-03-01T05:05:18.547Z,14.90
2019-03-01T05:06:18.522Z,15.00
2019-03-01T05:07:18.504Z,15.80
2019-03-01T05:08:18.496Z,15.60
2019-03-01T05:09:18.495Z,15.40
2019-03-01T05:10:18.492Z,17.60
2019-03-01T05:11:18.461Z,14.80
2019-03-01T05:12:18.449Z,15.90
2019-03-01T05:13:18.440Z,16.90
2019-03-01T05:14:18.432Z,17.60
2019-03-01T05:15:18.439Z,13.30
2019-03-01T05:16:18.406Z,15.30
2019-03-01T05:17:18.395Z,15.70
2019-03-01T05:18:18.384Z,17.40
2019-03-01T05:19:18.371Z,17.20
2019-03-01T05:20:18.401Z,17.90
2019-03-01T05:21:18.351Z,17.10
2019-03-01T05:22:18.341Z,96.80
2019-03-01T05:23:18.328Z,32.70
2019-03-01T05:24:18.315Z,18.40
2019-03-01T05:25:18.304Z,17.30
2019-03-01T05:26:18.312Z,18.00
2019-03-01T05:27:18.282Z,17.70
2019-03-01T05:28:18.271Z,17.40
2019-03-01T05:29:18.258Z,17.40
2019-03-01T05:30:18.375Z,16.10
2019-03-01T05:31:18.259Z,18.60
2019-03-01T05:32:18.223Z,18.10
2019-03-01T05:33:18.216Z,18.50
2019-03-01T05:34:18.199Z,18.70
2019-03-01T05:35:18.194Z,19.20
2019-03-01T05:36:18.198Z,19.30
2019-03-01T05:37:18.180Z,19.00
2019-03-01T05:38:21.660Z,16.70
2019-03-01T05:39:18.140Z,20.00
2019-03-01T05:40:18.131Z,18.80
2019-03-01T05:41:18.139Z,19.00
2019-03-01T05:42:18.104Z,18.20
2019-03-01T05:43:18.093Z,19.20
2019-03-01T05:44:18.082Z,20.10
2019-03-01T05:45:18.069Z,22.50
2019-03-01T05:46:18.057Z,19.50
2019-03-01T05:47:18.063Z,20.40
2019-03-01T05:48:18.031Z,19.60
2019-03-01T05:49:18.022Z,21.80
2019-03-01T05:50:18.012Z,20.90
2019-03-01T05:51:18.000Z,20.90
2019-03-01T05:52:18.006Z,22.30
2019-03-01T05:53:17.977Z,20.60
2019-03-01T05:54:17.961Z,22.40
2019-03-01T05:55:17.952Z,47.00
2019-03-01T05:56:17.938Z,77.80
2019-03-01T05:57:17.943Z,27.90
2019-03-01T05:58:17.914Z,22.50
2019-03-01T05:59:17.905Z,25.40
2019-03-01T06:00:17.892Z,24.00
2019-03-01T06:01:17.878Z,22.00
2019-03-01T06:02:17.883Z,20.90
2019-03-01T06:03:17.857Z,20.80
2019-03-01T06:04:17.847Z,19.90
2019-03-01T06:05:17.830Z,21.60
2019-03-01T06:06:17.820Z,24.10
2019-03-01T06:07:17.833Z,20.40
2019-03-01T06:08:17.796Z,22.30
2019-03-01T06:09:17.789Z,24.50
2019-03-01T06:10:17.773Z,24.60
2019-03-01T06:11:17.766Z,20.00
2019-03-01T06:12:17.751Z,25.00
2019-03-01T06:13:17.760Z,22.70
2019-03-01T06:14:17.728Z,21.10
2019-03-01T06:15:17.717Z,22.80
2019-03-01T06:16:17.707Z,22.10
2019-03-01T06:17:17.696Z,22.80
2019-03-01T06:18:17.704Z,23.10
2019-03-01T06:19:17.678Z,22.80
2019-03-01T06:20:17.661Z,20.60
2019-03-01T06:21:17.647Z,52.90
2019-03-01T06:22:17.638Z,30.30
2019-03-01T06:23:17.644Z,23.50
2019-03-01T06:24:17.615Z,22.70
2019-03-01T06:25:17.605Z,25.50
2019-03-01T06:26:17.591Z,20.90
2019-03-01T06:27:17.587Z,22.50
2019-03-01T06:28:17.595Z,23.90
2019-03-01T06:29:17.557Z,24.20
2019-03-01T06:30:17.547Z,19.60
2019-03-01T06:31:17.537Z,22.40
2019-03-01T06:32:17.522Z,22.80
2019-03-01T06:33:17.510Z,25.70
2019-03-01T06:34:17.530Z,22.40
2019-03-01T06:35:17.518Z,25.10
2019-03-01T06:36:19.409Z,24.50
2019-03-01T06:37:17.464Z,24.10
2019-03-01T06:38:17.453Z,25.60
2019-03-01T06:39:17.461Z,24.90
2019-03-01T06:40:17.428Z,25.50
2019-03-01T06:41:17.416Z,24.60
2019-03-01T06:42:17.406Z,27.10
2019-03-01T06:43:17.396Z,24.70
2019-03-01T06:44:17.423Z,23.70
2019-03-01T06:45:17.371Z,27.10
2019-03-01T06:46:17.355Z,26.00
2019-03-01T06:47:17.345Z,26.00
2019-03-01T06:48:17.335Z,27.30
2019-03-01T06:49:17.322Z,23.70
2019-03-01T06:50:17.329Z,27.50
2019-03-01T06:51:17.302Z,26.50
2019-03-01T06:52:17.286Z,28.20
2019-03-01T06:53:17.276Z,32.90
2019-03-01T06:54:17.263Z,29.30
2019-03-01T06:55:17.272Z,28.10
2019-03-01T06:56:17.241Z,30.50
2019-03-01T06:57:17.229Z,30.60
2019-03-01T06:58:17.217Z,29.40
2019-03-01T06:59:17.201Z,28.80
2019-03-01T07:00:17.193Z,29.90
2019-03-01T07:01:17.203Z,27.90
2019-03-01T07:02:17.170Z,29.00
2019-03-01T07:03:17.155Z,27.90
2019-03-01T07:04:17.146Z,30.20
2019-03-01T07:05:17.133Z,29.00
2019-03-01T07:06:17.141Z,26.80
2019-03-01T07:07:17.478Z,28.90
2019-03-01T07:08:17.131Z,30.70
2019-03-01T07:09:17.088Z,30.10
2019-03-01T07:10:17.073Z,29.50
2019-03-01T07:11:17.085Z,29.60
2019-03-01T07:12:17.049Z,27.70
2019-03-01T07:13:17.037Z,30.80
2019-03-01T07:14:17.026Z,29.20
2019-03-01T07:15:17.015Z,33.00
2019-03-01T07:16:17.027Z,29.40
2019-03-01T07:17:16.998Z,28.00
2019-03-01T07:18:16.987Z,30.60
2019-03-01T07:19:16.972Z,30.30
2019-03-01T07:20:16.959Z,30.40
2019-03-01T07:21:16.947Z,31.60
2019-03-01T07:22:16.952Z,31.10
2019-03-01T07:23:16.930Z,31.80
2019-03-01T07:24:16.942Z,33.60
2019-03-01T07:25:16.901Z,31.70
2019-03-01T07:26:16.887Z,31.30
2019-03-01T07:27:16.893Z,31.20
2019-03-01T07:28:16.864Z,32.70
2019-03-01T07:29:16.851Z,32.20
2019-03-01T07:30:16.845Z,32.80
2019-03-01T07:31:16.829Z,34.60
2019-03-01T07:32:16.836Z,33.80
2019-03-01T07:33:16.805Z,32.90
2019-03-01T07:34:16.801Z,34.90
2019-03-01T07:35:16.782Z,32.60
2019-03-01T07:36:16.769Z,38.70
2019-03-01T07:37:16.785Z,37.60
2019-03-01T07:38:16.745Z,36.40
2019-03-01T07:39:16.731Z,34.90
2019-03-01T07:40:16.721Z,36.70
2019-03-01T07:41:16.710Z,34.20
2019-03-01T07:42:16.714Z,34.50
2019-03-01T07:43:16.685Z,38.90
2019-03-01T07:44:16.676Z,33.50
2019-03-01T07:45:16.661Z,38.90
2019-03-01T07:46:16.650Z,40.10
2019-03-01T07:47:16.655Z,39.50
2019-03-01T07:48:16.625Z,41.90
2019-03-01T07:49:16.615Z,40.60
2019-03-01T07:50:16.602Z,44.10
2019-03-01T07:51:16.593Z,44.10
2019-03-01T07:52:16.598Z,43.70
2019-03-01T07:53:16.568Z,42.70
2019-03-01T07:54:17.802Z,43.70
2019-03-01T07:55:16.543Z,42.90
2019-03-01T07:56:16.531Z,43.70
2019-03-01T07:57:16.553Z,48.40
2019-03-01T07:58:16.506Z,45.10
2019-03-01T07:59:16.493Z,46.70
2019-03-01T08:00:16.484Z,45.50
2019-03-01T08:01:16.472Z,46.00
2019-03-01T08:02:16.476Z,47.00
2019-03-01T08:03:16.448Z,47.50
2019-03-01T08:04:16.436Z,49.80
2019-03-01T08:05:16.800Z,47.70
2019-03-01T08:06:16.429Z,49.90
2019-03-01T08:07:16.417Z,50.50
2019-03-01T08:08:16.391Z,47.20
2019-03-01T08:09:16.381Z,48.20
2019-03-01T08:10:20.658Z,51.20
2019-03-01T08:11:17.361Z,51.30
2019-03-01T08:12:16.361Z,53.80
2019-03-01T08:13:17.701Z,48.10
2019-03-01T08:14:16.317Z,51.20
2019-03-01T08:15:16.305Z,52.50
2019-03-01T08:16:16.685Z,52.70
2019-03-01T08:17:16.301Z,52.50
2019-03-01T08:18:16.269Z,53.60
2019-03-01T08:19:22.605Z,53.50
2019-03-01T08:20:17.247Z,54.70
2019-03-01T08:21:16.233Z,60.10
2019-03-01T08:22:16.222Z,56.00
2019-03-01T08:23:16.241Z,57.00
2019-03-01T08:24:16.196Z,55.60
2019-03-01T08:25:22.658Z,56.20
2019-03-01T08:26:17.175Z,56.50
2019-03-01T08:27:16.236Z,59.10
2019-03-01T08:28:18.603Z,58.60
2019-03-01T08:29:17.163Z,56.90
2019-03-01T08:30:16.126Z,60.50
2019-03-01T08:31:17.442Z,53.30
2019-03-01T08:32:16.104Z,55.70
2019-03-01T08:33:16.109Z,60.10
2019-03-01T08:34:17.779Z,53.60
2019-03-01T08:35:16.068Z,54.20
2019-03-01T08:36:16.056Z,54.00
2019-03-01T08:37:17.665Z,55.80
2019-03-01T08:38:16.050Z,56.40
2019-03-01T08:39:16.021Z,57.90
2019-03-01T08:40:16.010Z,57.20
2019-03-01T08:41:15.997Z,54.60
2019-03-01T08:42:15.985Z,55.30
2019-03-01T08:43:15.993Z,54.10
2019-03-01T08:44:15.962Z,58.60
2019-03-01T08:45:15.954Z,55.70
2019-03-01T08:46:15.938Z,57.60
2019-03-01T08:47:20.288Z,60.60
2019-03-01T08:48:16.934Z,60.40
2019-03-01T08:49:15.903Z,59.80
2019-03-01T08:50:15.900Z,56.10
2019-03-01T08:51:15.879Z,60.70
2019-03-01T08:52:15.875Z,59.50
2019-03-01T08:53:16.172Z,63.50
2019-03-01T08:54:15.842Z,68.10
2019-03-01T08:55:15.834Z,68.20
2019-03-01T08:56:15.819Z,71.40
2019-03-01T08:57:15.809Z,65.60
2019-03-01T08:58:15.816Z,70.90
2019-03-01T08:59:17.460Z,71.30
2019-03-01T09:00:15.773Z,63.30
2019-03-01T09:01:15.759Z,70.20
2019-03-01T09:02:15.748Z,76.60
2019-03-01T09:03:16.403Z,76.90
2019-03-01T09:04:18.079Z,70.30
2019-03-01T09:05:15.714Z,77.80
2019-03-01T09:06:15.698Z,79.90
2019-03-01T09:07:15.688Z,82.90
2019-03-01T09:08:15.676Z,87.10
2019-03-01T09:09:17.571Z,81.90
2019-03-01T09:10:16.666Z,79.30
2019-03-01T09:11:15.640Z,78.60
2019-03-01T09:12:15.632Z,74.10
2019-03-01T09:13:15.618Z,77.90
2019-03-01T09:14:15.630Z,78.40
2019-03-01T09:15:15.596Z,76.00
2019-03-01T09:16:15.585Z,79.20
2019-03-01T09:17:15.571Z,79.20
2019-03-01T09:18:15.564Z,81.60
2019-03-01T09:19:15.552Z,76.20
2019-03-01T09:20:15.559Z,84.60
2019-03-01T09:21:15.529Z,73.40
2019-03-01T09:22:15.515Z,80.50
2019-03-01T09:23:23.942Z,72.90
2019-03-01T09:24:16.488Z,77.70
2019-03-01T09:25:15.499Z,82.00
2019-03-01T09:26:16.690Z,77.20
2019-03-01T09:27:15.461Z,86.90
2019-03-01T09:28:15.445Z,86.20
2019-03-01T09:29:18.417Z,81.90
2019-03-01T09:30:15.444Z,83.90
2019-03-01T09:31:15.408Z,84.70
2019-03-01T09:32:15.402Z,82.90
2019-03-01T09:33:17.121Z,90.40
2019-03-01T09:34:16.372Z,77.50
2019-03-01T09:35:15.364Z,77.20
2019-03-01T09:36:18.012Z,81.00
2019-03-01T09:37:16.339Z,80.60
2019-03-01T09:38:15.327Z,74.90
2019-03-01T09:39:18.049Z,75.80
2019-03-01T09:40:15.315Z,77.30
2019-03-01T09:41:15.332Z,79.00
2019-03-01T09:42:15.677Z,74.70
2019-03-01T09:43:15.271Z,84.00
2019-03-01T09:44:15.256Z,86.60
2019-03-01T09:45:15.281Z,92.60
2019-03-01T09:46:15.234Z,92.40
2019-03-01T09:47:15.240Z,86.00
2019-03-01T09:48:15.212Z,95.40
2019-03-01T09:49:15.202Z,88.00
2019-03-01T09:50:15.186Z,90.50
2019-03-01T09:51:15.999Z,90.50
2019-03-01T09:52:15.181Z,94.10
2019-03-01T09:53:15.153Z,90.80
2019-03-01T09:54:15.138Z,89.30
2019-03-01T09:55:15.126Z,93.60
2019-03-01T09:56:15.114Z,96.50
2019-03-01T09:57:15.618Z,98.90
2019-03-01T09:58:15.097Z,90.20
2019-03-01T09:59:15.081Z,94.40
2019-03-01T10:00:15.068Z,98.20
2019-03-01T10:01:15.061Z,102.30
2019-03-01T10:02:15.065Z,101.40
2019-03-01T10:03:15.033Z,93.70
2019-03-01T10:04:15.021Z,95.00
2019-03-01T10:05:15.010Z,96.80
2019-03-01T10:06:14.996Z,100.80
2019-03-01T10:07:15.002Z,94.70
2019-03-01T10:08:14.973Z,97.70
2019-03-01T10:09:14.963Z,91.40
2019-03-01T10:10:14.949Z,90.80
2019-03-01T10:11:14.939Z,94.30
2019-03-01T10:12:14.953Z,86.10
2019-03-01T10:13:14.918Z,78.40
2019-03-01T10:14:14.905Z,78.20
2019-03-01T10:15:14.894Z,77.40
2019-03-01T10:16:14.879Z,78.80
2019-03-01T10:17:14.871Z,74.00
2019-03-01T10:18:14.878Z,76.90
2019-03-01T10:19:14.853Z,77.90
2019-03-01T10:20:14.837Z,80.10
2019-03-01T10:21:14.821Z,76.80
2019-03-01T10:22:14.853Z,74.50
2019-03-01T10:23:14.827Z,69.30
2019-03-01T10:24:14.797Z,72.60
2019-03-01T10:25:14.781Z,72.40
2019-03-01T10:26:14.764Z,72.70
2019-03-01T10:27:14.754Z,74.50
2019-03-01T10:28:14.764Z,73.10
2019-03-01T10:29:14.731Z,68.40
2019-03-01T10:30:14.719Z,69.00
2019-03-01T10:31:14.706Z,73.70
2019-03-01T10:32:14.697Z,62.60
2019-03-01T10:33:14.691Z,66.30
2019-03-01T10:34:14.698Z,65.20
2019-03-01T10:35:14.662Z,60.90
2019-03-01T10:36:14.652Z,70.50
2019-03-01T10:37:14.641Z,68.20
2019-03-01T10:38:14.629Z,71.70
2019-03-01T10:39:14.634Z,65.10
2019-03-01T10:40:14.611Z,74.30
2019-03-01T10:41:14.604Z,67.60
2019-03-01T10:42:14.588Z,76.00
2019-03-01T10:43:14.581Z,72.00
2019-03-01T10:44:14.579Z,77.30
2019-03-01T10:45:14.550Z,72.70
2019-03-01T10:46:14.540Z,75.50
2019-03-01T10:47:14.527Z,72.30
2019-03-01T10:48:14.518Z,75.30
2019-03-01T10:49:14.524Z,75.10
2019-03-01T10:50:14.494Z,80.00
2019-03-01T10:51:14.484Z,75.00
2019-03-01T10:52:14.473Z,79.30
2019-03-01T10:53:14.513Z,68.50
2019-03-01T10:54:14.450Z,82.00
2019-03-01T10:55:14.456Z,74.20
2019-03-01T10:56:14.430Z,76.60
2019-03-01T10:57:14.413Z,73.40
2019-03-01T10:58:14.403Z,77.20
2019-03-01T10:59:14.395Z,78.10
2019-03-01T11:00:14.399Z,75.80
2019-03-01T11:01:14.372Z,73.10
2019-03-01T11:02:14.361Z,70.80
2019-03-01T11:03:14.349Z,69.70
2019-03-01T11:04:14.336Z,81.10
2019-03-01T11:05:14.343Z,73.40
2019-03-01T11:06:14.324Z,74.90
2019-03-01T11:07:14.303Z,75.70
2019-03-01T11:08:14.293Z,83.60
2019-03-01T11:09:14.279Z,79.90
2019-03-01T11:10:14.312Z,69.70
2019-03-01T11:11:14.262Z,75.30
2019-03-01T11:12:14.244Z,73.90
2019-03-01T11:13:14.233Z,76.30
2019-03-01T11:14:14.226Z,74.00
2019-03-01T11:15:14.217Z,67.70
2019-03-01T11:16:14.216Z,78.80
2019-03-01T11:17:14.188Z,68.80
2019-03-01T11:18:14.176Z,77.30
2019-03-01T11:19:14.215Z,70.90
2019-03-01T11:20:14.154Z,66.20
2019-03-01T11:21:14.159Z,67.70
2019-03-01T11:22:14.133Z,65.70
2019-03-01T11:23:14.120Z,66.70
2019-03-01T11:24:14.106Z,56.30
2019-03-01T11:25:14.096Z,55.30
2019-03-01T11:26:14.100Z,48.70
2019-03-01T11:27:14.070Z,49.80
2019-03-01T11:28:14.058Z,50.00
2019-03-01T11:29:14.048Z,42.80
2019-03-01T11:30:14.041Z,45.40
2019-03-01T11:31:14.045Z,48.20
2019-03-01T11:32:14.017Z,47.60
2019-03-01T11:33:14.001Z,47.90
2019-03-01T11:34:13.988Z,44.60
2019-03-01T11:35:13.978Z,46.00
2019-03-01T11:36:13.968Z,45.70
2019-03-01T11:37:13.977Z,46.20
2019-03-01T11:38:13.942Z,49.20
2019-03-01T11:39:13.934Z,42.50
2019-03-01T11:40:13.931Z,50.20
2019-03-01T11:41:13.912Z,46.00
2019-03-01T11:42:13.954Z,47.50
2019-03-01T11:43:13.883Z,53.70
2019-03-01T11:44:13.873Z,41.60
2019-03-01T11:45:13.865Z,51.90
2019-03-01T11:46:13.851Z,44.00
2019-03-01T11:47:13.867Z,48.20
2019-03-01T11:48:13.825Z,46.40
2019-03-01T11:49:13.811Z,47.10
2019-03-01T11:50:13.809Z,44.20
2019-03-01T11:51:13.790Z,47.30
2019-03-01T11:52:13.778Z,48.40
2019-03-01T11:53:13.785Z,53.20
2019-03-01T11:54:13.754Z,55.20
2019-03-01T11:55:13.751Z,52.30
2019-03-01T11:56:13.740Z,52.40
2019-03-01T11:57:13.745Z,52.70
2019-03-01T11:58:13.743Z,50.50
2019-03-01T11:59:13.700Z,48.80
2019-03-01T12:00:13.686Z,54.40
2019-03-01T12:01:17.231Z,45.40
2019-03-01T12:02:13.674Z,50.50
2019-03-01T12:03:15.334Z,49.00
2019-03-01T12:04:13.666Z,52.10
2019-03-01T12:05:13.631Z,53.20
2019-03-01T12:06:13.621Z,50.30
2019-03-01T12:07:13.606Z,55.40
2019-03-01T12:08:13.599Z,50.20
2019-03-01T12:09:13.630Z,47.50
2019-03-01T12:10:13.573Z,49.00
2019-03-01T12:11:13.570Z,50.50
2019-03-01T12:12:13.549Z,48.40
2019-03-01T12:13:13.544Z,48.40
2019-03-01T12:14:13.575Z,46.60
2019-03-01T12:15:13.519Z,47.90
2019-03-01T12:16:13.510Z,45.80
2019-03-01T12:17:13.502Z,52.00
2019-03-01T12:18:13.485Z,52.50
2019-03-01T12:19:13.471Z,50.70
2019-03-01T12:20:13.481Z,46.60
2019-03-01T12:21:13.449Z,48.60
2019-03-01T12:22:17.068Z,49.80
2019-03-01T12:23:13.427Z,49.80
2019-03-01T12:24:13.418Z,52.60
2019-03-01T12:25:13.426Z,48.50
2019-03-01T12:26:13.391Z,51.40
2019-03-01T12:27:13.382Z,47.20
2019-03-01T12:28:13.375Z,49.80
2019-03-01T12:29:13.374Z,43.80
2019-03-01T12:30:13.368Z,46.60
2019-03-01T12:31:13.334Z,47.00
2019-03-01T12:32:13.325Z,49.40
2019-03-01T12:33:13.310Z,53.50
2019-03-01T12:34:13.307Z,52.80
2019-03-01T12:35:13.319Z,49.20
2019-03-01T12:36:13.279Z,52.20
2019-03-01T12:37:13.267Z,52.40
2019-03-01T12:38:13.254Z,55.40
2019-03-01T12:39:13.244Z,45.00
2019-03-01T12:40:13.247Z,49.20
2019-03-01T12:41:13.224Z,48.50
2019-03-01T12:42:13.207Z,46.90
2019-03-01T12:43:13.195Z,48.50
2019-03-01T12:44:13.186Z,46.70
2019-03-01T12:45:13.194Z,49.40
2019-03-01T12:46:13.162Z,44.60
2019-03-01T12:47:13.150Z,37.60
2019-03-01T12:48:13.140Z,41.30
2019-03-01T12:49:13.129Z,32.10
2019-03-01T12:50:13.117Z,33.40
2019-03-01T12:51:13.125Z,33.80
2019-03-01T12:52:13.092Z,31.10
2019-03-01T12:53:13.084Z,28.90