createdAt,value
2019-05-26T00:01:01.407Z,93.10
2019-05-26T00:02:27.624Z,93.10
2019-05-26T00:03:53.257Z,93.20
2019-05-26T00:05:19.493Z,93.30
2019-05-26T00:06:45.062Z,93.20
2019-05-26T00:08:11.216Z,93.20
2019-05-26T00:09:36.719Z,93.20
2019-05-26T00:11:02.753Z,93.20
2019-05-26T00:12:28.206Z,93.30
2019-05-26T00:13:54.251Z,93.30
2019-05-26T00:15:20.124Z,93.30
2019-05-26T00:16:46.119Z,93.30
2019-05-26T00:18:11.628Z,93.30
2019-05-26T00:19:37.706Z,93.50
2019-05-26T00:21:03.226Z,93.40
2019-05-26T00:22:29.343Z,93.40
2019-05-26T00:23:56.327Z,93.40
2019-05-26T00:25:22.862Z,93.50
2019-05-26T00:26:48.441Z,93.40
2019-05-26T00:28:14.456Z,93.50
2019-05-26T00:29:39.931Z,93.40
2019-05-26T00:31:06.059Z,93.40
2019-05-26T00:32:31.680Z,93.30
2019-05-26T00:33:57.796Z,93.30
2019-05-26T00:35:23.275Z,93.20
2019-05-26T00:36:49.320Z,93.10
2019-05-26T00:38:14.849Z,93.00
2019-05-26T00:39:41.127Z,93.00
2019-05-26T00:41:06.618Z,93.00
2019-05-26T00:42:32.687Z,93.10
2019-05-26T00:43:58.298Z,93.10
2019-05-26T00:45:24.591Z,93.10
2019-05-26T00:46:50.292Z,93.00
2019-05-26T00:48:16.300Z,92.80
2019-05-26T00:49:41.790Z,92.60
2019-05-26T00:51:07.955Z,92.60
2019-05-26T00:52:33.515Z,92.70
2019-05-26T00:53:59.736Z,92.70
2019-05-26T00:55:25.366Z,92.80
2019-05-26T00:56:51.652Z,92.70
2019-05-26T00:58:17.106Z,92.70
2019-05-26T00:59:43.346Z,92.80
2019-05-26T01:01:08.975Z,92.70
2019-05-26T01:02:35.059Z,93.00
2019-05-26T01:04:00.533Z,92.60
2019-05-26T01:05:26.643Z,92.90
2019-05-26T01:06:52.157Z,92.70
2019-05-26T01:08:18.313Z,92.80
2019-05-26T01:09:43.781Z,92.70
2019-05-26T01:11:09.843Z,92.70
2019-05-26T01:12:35.385Z,92.70
2019-05-26T01:14:01.428Z,92.80
2019-05-26T01:15:27.152Z,92.80
2019-05-26T01:16:55.730Z,92.80
2019-05-26T01:18:20.667Z,92.80
2019-05-26T01:19:46.684Z,92.80
2019-05-26T01:21:12.268Z,92.90
2019-05-26T01:22:38.484Z,92.90
2019-05-26T01:24:04.022Z,92.90
2019-05-26T01:25:30.152Z,92.80
2019-05-26T01:26:55.613Z,92.90
2019-05-26T01:28:21.668Z,92.80
2019-05-26T01:29:47.151Z,92.90
2019-05-26T01:31:13.236Z,92.80
2019-05-26T01:32:38.901Z,92.80
2019-05-26T01:34:05.064Z,92.70
2019-05-26T01:35:30.767Z,92.80
2019-05-26T01:36:57.013Z,92.90
2019-05-26T01:38:24.566Z,92.90
2019-05-26T01:39:50.916Z,92.90
2019-05-26T01:41:16.404Z,92.70
2019-05-26T01:42:42.445Z,92.60
2019-05-26T01:44:07.890Z,92.70
2019-05-26T01:45:33.965Z,92.70
2019-05-26T01:46:59.431Z,92.60
2019-05-26T01:48:25.562Z,92.60
2019-05-26T01:49:51.001Z,92.60
2019-05-26T01:51:17.061Z,92.60
2019-05-26T01:52:42.640Z,92.50
2019-05-26T01:54:08.652Z,92.50
2019-05-26T01:55:34.321Z,92.70
2019-05-26T01:57:00.616Z,92.70
2019-05-26T01:58:26.086Z,92.80
2019-05-26T01:59:52.138Z,92.90
2019-05-26T02:01:17.626Z,92.70
2019-05-26T02:02:43.659Z,92.50
2019-05-26T02:04:09.242Z,92.60
2019-05-26T02:05:35.425Z,92.60
2019-05-26T02:07:00.901Z,92.60
2019-05-26T02:08:38.693Z,92.60
2019-05-26T02:09:54.123Z,92.60
2019-05-26T02:11:20.233Z,92.50
2019-05-26T02:12:45.706Z,92.40
2019-05-26T02:14:14.465Z,92.40
2019-05-26T02:15:38.937Z,92.50
2019-05-26T02:17:05.452Z,92.60
2019-05-26T02:18:30.913Z,92.80
2019-05-26T02:19:56.951Z,92.70
2019-05-26T02:21:22.454Z,92.80
2019-05-26T02:22:48.511Z,92.80
2019-05-26T02:24:13.936Z,92.80
2019-05-26T02:25:39.995Z,92.70
2019-05-26T02:27:05.560Z,92.80
2019-05-26T02:28:31.660Z,92.90
2019-05-26T02:29:57.080Z,92.90
2019-05-26T02:31:23.112Z,92.90
2019-05-26T02:32:48.581Z,92.80
2019-05-26T02:34:14.636Z,92.70
2019-05-26T02:35:40.253Z,92.70
2019-05-26T02:37:06.423Z,92.60
2019-05-26T02:38:31.989Z,92.60
2019-05-26T02:39:58.060Z,92.60
2019-05-26T02:41:23.525Z,92.60
2019-05-26T02:42:49.691Z,92.70
2019-05-26T02:44:15.120Z,92.60
2019-05-26T02:45:41.279Z,92.70
2019-05-26T02:47:07.029Z,92.70
2019-05-26T02:48:33.157Z,92.70
2019-05-26T02:49:58.685Z,92.70
2019-05-26T02:51:24.741Z,92.70
2019-05-26T02:52:50.253Z,92.80
2019-05-26T02:54:16.340Z,92.80
2019-05-26T02:55:41.767Z,92.80
2019-05-26T02:57:07.845Z,92.80
2019-05-26T02:58:33.393Z,92.80
2019-05-26T02:59:59.512Z,92.70
2019-05-26T03:01:26.181Z,92.60
2019-05-26T03:02:52.486Z,92.70
2019-05-26T03:04:18.170Z,92.60
2019-05-26T03:05:46.277Z,92.60
2019-05-26T03:07:12.859Z,92.70
2019-05-26T03:08:40.267Z,92.60
2019-05-26T03:10:06.352Z,93.00
2019-05-26T03:11:34.360Z,92.80
2019-05-26T03:13:02.899Z,92.80
2019-05-26T03:14:31.302Z,92.70
2019-05-26T03:15:59.313Z,92.70
2019-05-26T03:17:26.622Z,92.80
2019-05-26T03:18:53.562Z,92.80
2019-05-26T03:20:20.725Z,92.80
2019-05-26T03:21:49.315Z,92.80
2019-05-26T03:23:19.532Z,92.80
2019-05-26T03:24:48.352Z,92.80
2019-05-26T03:26:15.991Z,92.80
2019-05-26T03:27:41.696Z,92.80
2019-05-26T03:29:07.779Z,92.80
2019-05-26T03:30:33.265Z,92.80
2019-05-26T03:31:59.413Z,92.80
2019-05-26T03:33:24.951Z,92.80
2019-05-26T03:34:51.085Z,92.90
2019-05-26T03:36:16.573Z,92.80
2019-05-26T03:37:42.647Z,92.80
2019-05-26T03:39:08.390Z,92.70
2019-05-26T03:40:34.526Z,92.60
2019-05-26T03:41:59.999Z,92.70
2019-05-26T03:43:26.091Z,92.60
2019-05-26T03:44:51.537Z,92.70
2019-05-26T03:46:21.555Z,92.60
2019-05-26T03:47:47.017Z,92.60
2019-05-26T03:49:13.070Z,92.60
2019-05-26T03:50:38.620Z,92.60
2019-05-26T03:52:04.796Z,92.60
2019-05-26T03:53:30.295Z,92.60
2019-05-26T03:54:56.358Z,92.50
2019-05-26T03:56:21.917Z,92.60
2019-05-26T03:57:47.958Z,92.50
2019-05-26T03:59:13.442Z,92.50
2019-05-26T04:00:39.496Z,92.50
2019-05-26T04:02:05.157Z,92.50
2019-05-26T04:03:31.243Z,92.40
2019-05-26T04:04:56.731Z,92.30
2019-05-26T04:06:22.918Z,92.20
2019-05-26T04:07:48.543Z,92.10
2019-05-26T04:09:14.576Z,92.10
2019-05-26T04:10:40.053Z,92.00
2019-05-26T04:12:06.208Z,92.00
2019-05-26T04:13:31.670Z,91.80
2019-05-26T04:14:57.744Z,91.80
2019-05-26T04:16:23.219Z,91.70
2019-05-26T04:17:49.290Z,91.70
2019-05-26T04:19:14.759Z,91.70
2019-05-26T04:20:45.545Z,91.70
2019-05-26T04:22:08.331Z,91.70
2019-05-26T04:23:34.564Z,91.60
2019-05-26T04:25:00.045Z,91.70
2019-05-26T04:26:26.193Z,91.70
2019-05-26T04:27:51.768Z,91.70
2019-05-26T04:29:17.888Z,91.90
2019-05-26T04:30:43.495Z,92.00
2019-05-26T04:32:09.650Z,92.10
2019-05-26T04:33:35.223Z,92.10
2019-05-26T04:35:01.332Z,92.10
2019-05-26T04:36:26.817Z,92.20
2019-05-26T04:37:52.867Z,92.20
2019-05-26T04:39:18.446Z,92.40
2019-05-26T04:40:44.637Z,92.40
2019-05-26T04:42:10.112Z,92.40
2019-05-26T04:43:36.165Z,92.40
2019-05-26T04:45:01.645Z,92.40
2019-05-26T04:46:27.738Z,92.50
2019-05-26T04:47:53.245Z,92.50
2019-05-26T04:49:19.319Z,92.60
2019-05-26T04:50:44.866Z,92.50
2019-05-26T04:52:10.924Z,92.60
2019-05-26T04:53:36.506Z,92.60
2019-05-26T04:55:02.599Z,92.60
2019-05-26T04:56:28.194Z,92.60
2019-05-26T04:57:54.312Z,92.60
2019-05-26T04:59:19.795Z,92.60
2019-05-26T05:00:45.920Z,92.70
2019-05-26T05:02:11.643Z,92.60
2019-05-26T05:03:37.714Z,92.70
2019-05-26T05:05:03.166Z,92.70
2019-05-26T05:06:29.241Z,92.70
2019-05-26T05:07:54.693Z,92.80
2019-05-26T05:09:20.859Z,93.00
2019-05-26T05:10:46.355Z,93.10
2019-05-26T05:12:12.401Z,93.20
2019-05-26T05:13:37.877Z,93.20
2019-05-26T05:15:03.948Z,93.20
2019-05-26T05:16:29.528Z,93.10
2019-05-26T05:17:55.520Z,93.10
2019-05-26T05:19:21.015Z,93.10
2019-05-26T05:20:47.133Z,93.10
2019-05-26T05:22:12.713Z,93.10
2019-05-26T05:23:38.783Z,93.20
2019-05-26T05:25:08.694Z,93.30
2019-05-26T05:26:32.055Z,93.30
2019-05-26T05:27:58.552Z,93.30
2019-05-26T05:29:24.648Z,93.20
2019-05-26T05:30:50.243Z,93.20
2019-05-26T05:32:16.298Z,93.00
2019-05-26T05:33:41.801Z,93.10
2019-05-26T05:35:08.361Z,93.20
2019-05-26T05:36:33.952Z,93.20
2019-05-26T05:37:59.992Z,93.20
2019-05-26T05:39:25.489Z,93.20
2019-05-26T05:40:59.610Z,93.20
2019-05-26T05:42:18.755Z,93.20
2019-05-26T05:43:44.834Z,93.30
2019-05-26T05:45:10.681Z,93.40
2019-05-26T05:46:36.744Z,93.30
2019-05-26T05:48:02.311Z,93.30
2019-05-26T05:49:28.502Z,93.30
2019-05-26T05:50:54.131Z,93.40
2019-05-26T05:52:20.194Z,93.40
2019-05-26T05:53:45.651Z,93.50
2019-05-26T05:55:13.222Z,93.50
2019-05-26T05:56:38.686Z,93.40
2019-05-26T05:58:04.832Z,93.30
2019-05-26T05:59:30.372Z,93.30
2019-05-26T06:00:56.433Z,93.30
2019-05-26T06:02:21.888Z,93.30
2019-05-26T06:03:47.988Z,93.50
2019-05-26T06:05:13.723Z,93.40
2019-05-26T06:06:39.825Z,93.50
2019-05-26T06:08:05.355Z,93.30
2019-05-26T06:09:31.424Z,93.30
2019-05-26T06:10:56.929Z,93.40
2019-05-26T06:12:23.251Z,93.30
2019-05-26T06:13:48.707Z,93.40
2019-05-26T06:15:16.789Z,93.30
2019-05-26T06:16:42.180Z,93.40
2019-05-26T06:18:08.197Z,93.50
2019-05-26T06:19:33.664Z,93.10
2019-05-26T06:20:59.742Z,93.30
2019-05-26T06:22:25.175Z,93.40
2019-05-26T06:23:51.524Z,93.40
2019-05-26T06:25:17.433Z,93.40
2019-05-26T06:26:43.512Z,93.40
2019-05-26T06:28:08.984Z,93.40
2019-05-26T06:29:35.046Z,93.40
2019-05-26T06:31:00.543Z,93.30
2019-05-26T06:32:26.699Z,93.30
2019-05-26T06:33:52.160Z,93.20
2019-05-26T06:35:18.383Z,93.20
2019-05-26T06:36:43.881Z,93.10
2019-05-26T06:38:15.581Z,93.00
2019-05-26T06:39:41.196Z,93.00
2019-05-26T06:41:09.623Z,93.30
2019-05-26T06:42:42.376Z,93.00
2019-05-26T06:44:11.507Z,92.90
2019-05-26T06:45:39.285Z,92.90
2019-05-26T06:47:07.261Z,92.70
2019-05-26T06:48:37.763Z,92.60
2019-05-26T06:50:06.351Z,92.60
2019-05-26T06:51:33.300Z,92.40
2019-05-26T06:53:01.117Z,92.20
2019-05-26T06:54:32.993Z,92.40
2019-05-26T06:55:59.032Z,92.00
2019-05-26T06:57:24.596Z,91.80
2019-05-26T06:58:50.633Z,91.80
2019-05-26T07:00:16.996Z,91.80
2019-05-26T07:01:43.104Z,91.60
2019-05-26T07:03:08.599Z,91.60
2019-05-26T07:04:34.698Z,91.60
2019-05-26T07:06:00.152Z,91.60
2019-05-26T07:07:26.278Z,91.70
2019-05-26T07:08:51.791Z,91.80
2019-05-26T07:10:18.149Z,91.70
2019-05-26T07:11:55.514Z,91.70
2019-05-26T07:13:11.447Z,91.60
2019-05-26T07:14:37.011Z,91.50
2019-05-26T07:16:03.056Z,91.50
2019-05-26T07:17:28.634Z,91.40
2019-05-26T07:18:54.926Z,91.30
2019-05-26T07:20:20.373Z,91.30
2019-05-26T07:21:46.632Z,91.20
2019-05-26T07:23:12.196Z,91.10
2019-05-26T07:24:38.508Z,91.10
2019-05-26T07:26:04.294Z,91.20
2019-05-26T07:27:30.494Z,91.30
2019-05-26T07:28:56.315Z,91.30
2019-05-26T07:30:23.613Z,91.40
2019-05-26T07:31:49.341Z,91.30
2019-05-26T07:33:15.582Z,91.00
2019-05-26T07:34:41.148Z,91.00
2019-05-26T07:36:07.588Z,91.00
2019-05-26T07:37:33.206Z,91.00
2019-05-26T07:38:59.239Z,91.20
2019-05-26T07:40:24.704Z,91.20
2019-05-26T07:42:08.506Z,91.30
2019-05-26T07:43:17.968Z,91.20
2019-05-26T07:44:44.034Z,91.10
2019-05-26T07:46:09.468Z,91.10
2019-05-26T07:47:40.640Z,90.80
2019-05-26T07:49:06.108Z,90.70
2019-05-26T07:50:32.199Z,90.70
2019-05-26T07:51:58.091Z,90.60
2019-05-26T07:53:24.238Z,90.50
2019-05-26T07:54:49.893Z,90.40
2019-05-26T07:56:16.108Z,90.40
2019-05-26T07:57:41.688Z,90.80
2019-05-26T07:59:07.763Z,91.10
2019-05-26T08:00:33.255Z,91.20
2019-05-26T08:01:59.304Z,91.90
2019-05-26T08:03:24.797Z,91.90
2019-05-26T08:04:50.812Z,92.10
2019-05-26T08:06:16.264Z,92.00
2019-05-26T08:09:25.310Z,92.10
2019-05-26T08:10:51.408Z,92.10
2019-05-26T08:12:25.841Z,92.10
2019-05-26T08:13:44.629Z,91.90
2019-05-26T08:15:10.622Z,91.90
2019-05-26T08:16:36.654Z,91.80
2019-05-26T08:18:02.075Z,91.80
2019-05-26T08:19:28.240Z,91.70
2019-05-26T08:20:53.692Z,91.60
2019-05-26T09:10:13.939Z,92.20
2019-05-26T09:11:40.121Z,93.20
2019-05-26T09:13:05.737Z,92.40
2019-05-26T09:14:31.840Z,92.20
2019-05-26T09:15:57.374Z,92.00
2019-05-26T09:17:23.428Z,91.80
2019-05-26T09:18:48.900Z,91.70
2019-05-26T09:20:15.431Z,91.70
2019-05-26T09:21:41.125Z,91.60
2019-05-26T09:23:07.132Z,91.40
2019-05-26T09:24:32.631Z,91.10
2019-05-26T09:25:58.824Z,91.00
2019-05-26T09:27:24.304Z,90.90
2019-05-26T09:28:50.372Z,91.20
2019-05-26T09:30:17.581Z,91.10
2019-05-26T09:31:43.690Z,90.90
2019-05-26T09:33:09.364Z,90.70
2019-05-26T09:34:35.559Z,90.60
2019-05-26T09:36:01.389Z,90.20
2019-05-26T09:37:45.951Z,89.70
2019-05-26T09:39:12.047Z,89.80
2019-05-26T09:40:37.779Z,90.00
2019-05-26T09:42:04.006Z,90.00
2019-05-26T09:43:29.772Z,90.00
2019-05-26T09:44:55.993Z,90.00
2019-05-26T09:46:21.888Z,90.10
2019-05-26T09:47:48.407Z,89.80
2019-05-26T09:49:14.009Z,89.30
2019-05-26T09:50:40.374Z,89.30
2019-05-26T09:52:06.506Z,89.40
2019-05-26T09:53:32.724Z,89.00
2019-05-26T09:54:58.478Z,89.30
2019-05-26T09:56:24.572Z,89.40
2019-05-26T09:57:56.307Z,89.00
2019-05-26T09:59:22.767Z,89.20
2019-05-26T10:00:48.602Z,89.20
2019-05-26T10:02:14.836Z,88.80
2019-05-26T10:03:40.316Z,88.20
2019-05-26T10:05:06.995Z,88.50
2019-05-26T10:06:32.816Z,88.90
2019-05-26T10:07:58.954Z,89.50
2019-05-26T10:09:24.529Z,89.00
2019-05-26T10:10:51.358Z,87.80
2019-05-26T10:12:18.161Z,88.20
2019-05-26T10:13:44.188Z,89.00
2019-05-26T10:15:11.177Z,88.90
2019-05-26T10:16:43.733Z,88.30
2019-05-26T10:18:09.267Z,88.60
2019-05-26T10:19:35.475Z,88.40
2019-05-26T10:21:01.826Z,88.10
2019-05-26T10:22:27.872Z,89.20
2019-05-26T10:23:56.038Z,88.20
2019-05-26T10:25:24.499Z,89.20
2019-05-26T10:26:51.356Z,88.30
2019-05-26T10:28:17.460Z,88.40
2019-05-26T10:29:42.916Z,88.10
2019-05-26T10:31:09.278Z,87.90
2019-05-26T10:32:35.127Z,88.40
2019-05-26T10:34:01.235Z,87.70
2019-05-26T10:35:26.884Z,87.50
2019-05-26T10:36:53.187Z,88.50
2019-05-26T10:38:18.991Z,89.10
2019-05-26T10:39:45.386Z,89.50
2019-05-26T10:41:11.320Z,89.50
2019-05-26T10:42:41.341Z,88.70
2019-05-26T10:44:07.177Z,88.70
2019-05-26T10:45:34.440Z,88.30
2019-05-26T10:47:00.162Z,88.20
2019-05-26T10:48:26.231Z,88.50
2019-05-26T10:49:51.812Z,88.00
2019-05-26T10:51:17.861Z,88.00
2019-05-26T10:52:43.436Z,88.90
2019-05-26T10:54:09.482Z,87.80
2019-05-26T10:55:35.070Z,88.80
2019-05-26T10:57:01.260Z,88.20
2019-05-26T10:58:26.806Z,88.80
2019-05-26T10:59:52.882Z,89.00
2019-05-26T11:01:18.329Z,87.80
2019-05-26T11:02:44.446Z,87.90
2019-05-26T11:04:09.911Z,88.50
2019-05-26T11:05:35.960Z,88.00
2019-05-26T11:07:01.540Z,88.20
2019-05-26T11:08:27.596Z,87.80
2019-05-26T11:09:53.213Z,88.50
2019-05-26T11:11:19.282Z,88.10
2019-05-26T11:12:44.956Z,88.10
2019-05-26T11:14:11.016Z,87.80
2019-05-26T11:15:36.564Z,88.20
2019-05-26T11:17:02.733Z,87.90
2019-05-26T11:18:28.298Z,87.40
2019-05-26T11:19:54.336Z,87.00
2019-05-26T11:21:19.779Z,86.10
2019-05-26T11:22:45.853Z,86.90
2019-05-26T11:24:11.308Z,86.60
2019-05-26T11:25:37.355Z,86.80
2019-05-26T11:27:09.519Z,86.70
2019-05-26T11:28:30.521Z,86.50
2019-05-26T11:29:56.004Z,86.30
2019-05-26T11:31:22.152Z,86.60
2019-05-26T11:32:47.620Z,86.60
2019-05-26T11:34:13.678Z,87.10
2019-05-26T11:35:39.171Z,87.10
2019-05-26T11:37:05.315Z,87.10
2019-05-26T11:38:33.440Z,87.20
2019-05-26T11:39:58.489Z,87.70
2019-05-26T11:41:23.965Z,88.20
2019-05-26T11:42:50.073Z,88.30
2019-05-26T11:44:18.214Z,88.30
2019-05-26T11:45:43.251Z,88.50
2019-05-26T11:47:08.716Z,88.30
2019-05-26T11:48:34.791Z,88.60
2019-05-26T11:50:00.327Z,88.60
2019-05-26T11:51:26.388Z,89.10
2019-05-26T11:52:51.907Z,88.80
2019-05-26T11:54:18.036Z,90.00
2019-05-26T11:55:43.768Z,89.70
2019-05-26T11:57:10.097Z,90.10
2019-05-26T11:58:35.610Z,90.20
2019-05-26T12:00:01.784Z,90.20
2019-05-26T12:01:27.420Z,90.30
2019-05-26T12:02:53.791Z,90.50
2019-05-26T12:04:19.469Z,90.80
2019-05-26T12:05:45.627Z,90.80
2019-05-26T12:07:11.101Z,90.90
2019-05-26T12:08:37.208Z,91.10
2019-05-26T12:10:02.797Z,91.10
2019-05-26T12:11:28.824Z,91.20
2019-05-26T12:12:54.299Z,91.30
2019-05-26T12:14:33.477Z,91.70
2019-05-26T12:15:47.451Z,91.50
2019-05-26T12:17:13.505Z,91.40
2019-05-26T12:18:39.028Z,91.70
2019-05-26T12:20:05.781Z,91.70
2019-05-26T12:21:31.383Z,91.70
2019-05-26T12:22:57.396Z,91.70
2019-05-26T12:24:22.943Z,91.80
2019-05-26T12:25:48.973Z,91.60
2019-05-26T12:27:14.494Z,91.80
2019-05-26T12:28:40.557Z,91.90
2019-05-26T12:30:07.168Z,91.80
2019-05-26T12:31:33.269Z,91.90
2019-05-26T12:32:58.833Z,91.90
2019-05-26T12:34:24.974Z,92.40
2019-05-26T12:35:50.460Z,92.30
2019-05-26T12:37:16.667Z,92.70
2019-05-26T12:39:00.936Z,92.60
2019-05-26T12:40:26.564Z,93.00
2019-05-26T12:41:52.608Z,92.60
2019-05-26T12:43:18.059Z,92.70
2019-05-26T12:44:49.465Z,92.50
2019-05-26T12:46:11.208Z,92.60
2019-05-26T12:47:37.374Z,92.20
2019-05-26T12:49:02.940Z,92.70
2019-05-26T12:50:28.981Z,92.70
2019-05-26T12:51:54.420Z,92.90
2019-05-26T12:53:20.585Z,92.90
2019-05-26T12:54:46.071Z,92.90
2019-05-26T12:56:12.078Z,92.80
2019-05-26T12:57:37.866Z,92.90
2019-05-26T12:59:04.570Z,92.90
2019-05-26T13:00:47.007Z,92.90
2019-05-26T13:01:57.847Z,92.90
2019-05-26T13:03:23.316Z,92.90
2019-05-26T13:04:49.395Z,93.00
2019-05-26T13:06:17.539Z,92.80
2019-05-26T13:07:42.551Z,92.80
2019-05-26T13:09:10.258Z,92.70
2019-05-26T13:10:36.453Z,92.60
2019-05-26T13:12:01.878Z,92.70
2019-05-26T13:13:27.991Z,92.70
2019-05-26T13:15:05.445Z,92.70
2019-05-26T13:16:21.329Z,92.70
2019-05-26T13:17:46.800Z,92.90
2019-05-26T13:19:13.013Z,92.80
2019-05-26T13:20:38.564Z,93.10
2019-05-26T13:22:04.626Z,92.90
2019-05-26T13:23:30.125Z,93.00
2019-05-26T13:24:56.244Z,92.90
2019-05-26T13:26:21.704Z,93.10
2019-05-26T13:27:47.750Z,93.00
2019-05-26T13:29:13.316Z,93.00
2019-05-26T13:30:39.719Z,93.00
2019-05-26T13:32:05.253Z,93.10
2019-05-26T13:33:31.287Z,93.10
2019-05-26T13:34:56.800Z,93.20
2019-05-26T13:36:22.947Z,93.20
2019-05-26T13:37:48.504Z,93.20
2019-05-26T13:39:14.580Z,93.40
2019-05-26T13:40:40.196Z,93.50
2019-05-26T13:42:06.490Z,93.50
2019-05-26T13:43:31.981Z,93.80
2019-05-26T13:44:58.053Z,93.80
2019-05-26T13:46:23.522Z,93.90
2019-05-26T13:47:49.563Z,94.00
2019-05-26T13:49:15.035Z,94.00
2019-05-26T13:50:41.187Z,94.10
2019-05-26T13:52:06.793Z,94.00
2019-05-26T13:53:32.867Z,94.00
2019-05-26T13:54:58.367Z,94.10
2019-05-26T13:56:24.384Z,94.00
2019-05-26T13:57:49.914Z,93.90
2019-05-26T13:59:16.048Z,93.90
2019-05-26T14:00:41.612Z,93.90
2019-05-26T14:02:07.652Z,93.70
2019-05-26T14:03:33.137Z,93.90
2019-05-26T14:04:59.203Z,94.20
2019-05-26T14:06:24.689Z,94.20
2019-05-26T14:07:50.860Z,94.30
2019-05-26T14:09:16.384Z,94.30
2019-05-26T14:10:42.433Z,94.10
2019-05-26T14:12:07.977Z,94.00
2019-05-26T14:13:34.049Z,93.90
2019-05-26T14:14:59.579Z,94.40
2019-05-26T14:16:27.145Z,94.10
2019-05-26T14:17:53.872Z,94.30
2019-05-26T14:19:22.028Z,94.30
2019-05-26T14:20:47.583Z,94.20
2019-05-26T14:22:13.820Z,94.30
2019-05-26T14:23:39.268Z,94.40
2019-05-26T14:25:05.832Z,94.50
2019-05-26T14:26:31.391Z,94.50
2019-05-26T14:27:57.490Z,94.50
2019-05-26T14:29:22.913Z,94.40
2019-05-26T14:30:48.961Z,94.40
2019-05-26T14:32:14.412Z,94.30
2019-05-26T14:33:40.463Z,94.30
2019-05-26T14:35:06.135Z,94.10
2019-05-26T14:36:32.260Z,94.00
2019-05-26T14:37:57.742Z,94.00
2019-05-26T14:39:23.860Z,94.00
2019-05-26T14:40:49.319Z,93.70
2019-05-26T14:42:15.504Z,93.40
2019-05-26T14:43:40.968Z,93.20
2019-05-26T14:45:08.085Z,93.20
2019-05-26T14:46:33.673Z,93.20
2019-05-26T14:47:59.818Z,93.10
2019-05-26T14:49:25.414Z,93.20
2019-05-26T14:50:51.452Z,93.30
2019-05-26T14:52:17.090Z,93.30
2019-05-26T14:53:43.111Z,93.30
2019-05-26T14:55:09.643Z,93.20
2019-05-26T14:56:35.751Z,93.10
2019-05-26T14:58:14.219Z,93.10
2019-05-26T14:59:29.097Z,93.50
2019-05-26T15:00:54.719Z,93.20
2019-05-26T15:02:20.862Z,93.10
2019-05-26T15:03:46.395Z,93.00
2019-05-26T15:05:12.888Z,92.90
2019-05-26T15:06:38.539Z,93.00
2019-05-26T15:08:04.879Z,93.00
2019-05-26T15:09:30.441Z,93.30
2019-05-26T15:10:56.560Z,93.10
2019-05-26T15:12:22.234Z,93.10
2019-05-26T15:13:48.388Z,93.10
2019-05-26T15:15:14.142Z,93.10
2019-05-26T15:16:40.322Z,92.80
2019-05-26T15:18:06.231Z,92.60
2019-05-26T15:19:32.424Z,92.90
2019-05-26T15:20:58.072Z,92.90
2019-05-26T15:22:24.187Z,92.90
2019-05-26T15:23:49.775Z,92.90
2019-05-26T15:25:15.990Z,92.90
2019-05-26T15:26:41.689Z,92.90
2019-05-26T15:28:07.925Z,92.90
2019-05-26T15:29:33.616Z,93.00
2019-05-26T15:30:59.771Z,93.10
2019-05-26T15:32:25.299Z,93.30
2019-05-26T15:33:51.405Z,93.30
2019-05-26T15:35:17.009Z,93.30
2019-05-26T15:36:43.088Z,93.50
2019-05-26T15:38:08.714Z,93.30
2019-05-26T15:39:35.022Z,93.50
2019-05-26T15:41:00.750Z,93.70
2019-05-26T15:42:27.079Z,93.80
2019-05-26T15:43:52.836Z,93.60
2019-05-26T15:45:20.584Z,93.50
2019-05-26T15:46:46.173Z,93.50
2019-05-26T15:48:12.707Z,93.60
2019-05-26T15:49:38.317Z,93.80
2019-05-26T15:51:04.473Z,93.60
2019-05-26T15:52:30.049Z,93.50
2019-05-26T15:53:56.233Z,93.50
2019-05-26T15:55:22.908Z,93.70
2019-05-26T15:56:49.107Z,93.60
2019-05-26T15:58:24.003Z,93.60
2019-05-26T16:01:15.986Z,94.00
2019-05-26T16:02:42.044Z,94.10
2019-05-26T16:04:07.477Z,94.10
2019-05-26T16:05:33.581Z,94.10
2019-05-26T16:06:59.043Z,94.10
2019-05-26T16:08:28.859Z,94.20
2019-05-26T16:09:54.468Z,94.10
2019-05-26T16:11:20.507Z,94.10
2019-05-26T16:12:46.048Z,94.00
2019-05-26T16:14:12.229Z,94.00
2019-05-26T16:15:37.771Z,93.90
2019-05-26T16:17:03.927Z,93.80
2019-05-26T16:18:29.616Z,93.70
2019-05-26T16:19:55.667Z,93.80
2019-05-26T16:21:27.986Z,94.00
2019-05-26T16:22:48.807Z,93.90
2019-05-26T16:24:14.283Z,93.80
2019-05-26T16:25:40.355Z,93.90
2019-05-26T16:27:18.847Z,93.90
2019-05-26T16:28:33.864Z,93.90
2019-05-26T16:30:02.441Z,93.80
2019-05-26T16:31:28.578Z,94.00
2019-05-26T16:32:55.855Z,94.20
2019-05-26T16:34:21.908Z,94.40
2019-05-26T16:35:47.449Z,94.00
2019-05-26T16:37:13.546Z,93.90
2019-05-26T16:38:39.044Z,94.20
2019-05-26T16:40:05.504Z,93.90
2019-05-26T16:41:31.015Z,94.10
2019-05-26T16:42:57.108Z,94.20
2019-05-26T16:44:22.642Z,94.10
2019-05-26T16:45:56.167Z,94.30
2019-05-26T16:47:15.908Z,94.20
2019-05-26T16:48:41.960Z,94.20
2019-05-26T16:50:08.696Z,94.20
2019-05-26T16:51:35.013Z,94.30
2019-05-26T16:53:00.460Z,94.40
2019-05-26T16:54:26.534Z,94.30
2019-05-26T16:55:52.104Z,94.50
2019-05-26T16:57:18.140Z,94.50
2019-05-26T16:58:43.619Z,94.70
2019-05-26T17:00:09.846Z,94.60
2019-05-26T17:01:35.417Z,94.80
2019-05-26T17:03:01.494Z,94.80
2019-05-26T17:04:27.087Z,94.90
2019-05-26T17:06:07.086Z,95.00
2019-05-26T17:07:20.189Z,94.90
2019-05-26T17:08:46.383Z,94.80
2019-05-26T17:10:12.576Z,94.80
2019-05-26T17:11:38.620Z,94.90
2019-05-26T17:13:04.245Z,94.90
2019-05-26T17:14:30.411Z,94.50
2019-05-26T17:15:56.080Z,94.60
2019-05-26T17:17:22.144Z,94.50
2019-05-26T17:18:47.770Z,94.40
2019-05-26T17:20:14.009Z,94.60
2019-05-26T17:21:39.544Z,94.20
2019-05-26T17:23:05.940Z,94.20
2019-05-26T17:24:31.433Z,94.10
2019-05-26T17:25:57.539Z,94.30
2019-05-26T17:27:23.134Z,94.10
2019-05-26T17:28:50.593Z,94.00
2019-05-26T17:30:16.990Z,94.20
2019-05-26T17:31:43.187Z,94.30
2019-05-26T17:33:08.711Z,94.50
2019-05-26T17:34:38.230Z,94.40
2019-05-26T17:36:03.974Z,94.50
2019-05-26T17:37:29.999Z,94.50
2019-05-26T17:38:55.631Z,94.20
2019-05-26T17:40:23.477Z,94.10
2019-05-26T17:41:48.943Z,94.10
2019-05-26T17:43:15.159Z,94.30
2019-05-26T17:44:40.774Z,94.30
2019-05-26T17:46:07.097Z,94.30
2019-05-26T17:47:32.595Z,94.40
2019-05-26T17:48:58.621Z,94.60
2019-05-26T17:50:24.218Z,94.70
2019-05-26T17:51:50.288Z,94.70
2019-05-26T17:53:15.749Z,94.70
2019-05-26T17:54:42.084Z,94.70
2019-05-26T17:56:07.657Z,94.60
2019-05-26T17:57:36.944Z,94.60
2019-05-26T17:59:00.807Z,94.70
2019-05-26T18:00:27.576Z,94.90
2019-05-26T18:01:53.208Z,94.80
2019-05-26T18:03:38.073Z,94.90
2019-05-26T18:05:04.416Z,94.60
2019-05-26T18:06:30.190Z,94.70
2019-05-26T18:07:56.474Z,94.80
2019-05-26T18:09:22.517Z,94.90
2019-05-26T18:10:48.967Z,94.90
2019-05-26T18:12:14.721Z,94.60
2019-05-26T18:13:40.860Z,94.50
2019-05-26T18:15:07.447Z,94.40
2019-05-26T18:16:33.823Z,94.30
2019-05-26T18:17:59.477Z,94.50
2019-05-26T18:19:29.336Z,94.60
2019-05-26T18:20:52.914Z,94.60
2019-05-26T18:22:19.027Z,94.50
2019-05-26T18:23:44.784Z,94.60
2019-05-26T18:25:11.600Z,94.70
2019-05-26T18:26:37.377Z,94.60
2019-05-26T18:28:03.961Z,94.50
2019-05-26T18:29:48.537Z,94.80
2019-05-26T18:31:14.757Z,94.80
2019-05-26T18:32:40.563Z,94.80
2019-05-26T18:34:06.894Z,94.80
2019-05-26T18:35:35.457Z,94.70
2019-05-26T18:37:01.871Z,94.80
2019-05-26T18:38:27.397Z,94.80
2019-05-26T18:39:53.620Z,94.90
2019-05-26T18:41:19.368Z,95.00
2019-05-26T18:42:45.439Z,95.10
2019-05-26T18:44:11.037Z,95.10
2019-05-26T18:45:37.463Z,95.30
2019-05-26T18:47:03.293Z,95.10
2019-05-26T18:48:29.693Z,95.10
2019-05-26T18:49:55.361Z,95.10
2019-05-26T18:51:21.675Z,95.10
2019-05-26T18:52:50.366Z,95.10
2019-05-26T18:54:16.589Z,95.10
2019-05-26T18:55:42.311Z,94.90
2019-05-26T18:57:08.509Z,94.80
2019-05-26T18:58:34.081Z,94.80
2019-05-26T19:00:18.685Z,94.70
2019-05-26T19:01:44.943Z,94.70
2019-05-26T19:03:10.556Z,94.70
2019-05-26T19:04:37.200Z,94.70
2019-05-26T19:06:03.623Z,94.90
2019-05-26T19:07:29.952Z,94.90
2019-05-26T19:08:57.409Z,94.90
2019-05-26T19:10:23.824Z,95.00
2019-05-26T19:11:49.438Z,95.20
2019-05-26T19:13:15.781Z,95.10
2019-05-26T19:14:41.271Z,95.00
2019-05-26T19:16:07.604Z,94.80
2019-05-26T19:17:33.142Z,94.70
2019-05-26T19:18:59.400Z,94.70
2019-05-26T19:20:25.217Z,94.60
2019-05-26T19:21:51.368Z,94.60