createdAt,value
2022-10-05T00:01:31.994Z,4.20
2022-10-05T00:04:12.360Z,4.72
2022-10-05T00:06:39.986Z,5.20
2022-10-05T00:09:18.262Z,5.68
2022-10-05T00:11:45.547Z,6.40
2022-10-05T00:14:23.962Z,6.78
2022-10-05T00:16:51.855Z,7.25
2022-10-05T00:19:38.730Z,7.60
2022-10-05T00:22:17.566Z,7.50
2022-10-05T00:24:46.527Z,8.23
2022-10-05T00:27:27.322Z,6.80
2022-10-05T00:30:02.224Z,7.30
2022-10-05T00:32:29.118Z,7.32
2022-10-05T00:34:57.765Z,6.38
2022-10-05T00:37:24.703Z,7.10
2022-10-05T00:39:51.612Z,10.20
2022-10-05T00:42:48.351Z,6.82
2022-10-05T00:45:31.307Z,6.25
2022-10-05T00:48:13.774Z,5.95
2022-10-05T00:51:14.203Z,6.95
2022-10-05T00:54:23.400Z,6.30
2022-10-05T00:57:25.851Z,6.18
2022-10-05T01:00:17.334Z,5.90
2022-10-05T01:03:07.447Z,6.75
2022-10-05T01:06:19.114Z,6.45
2022-10-05T01:09:05.101Z,6.53
2022-10-05T01:11:50.269Z,7.10
2022-10-05T01:14:32.514Z,6.13
2022-10-05T01:17:08.078Z,6.15
2022-10-05T01:20:31.978Z,6.38
2022-10-05T01:23:41.812Z,6.10
2022-10-05T01:26:36.113Z,5.88
2022-10-05T01:29:24.756Z,6.25
2022-10-05T01:32:17.181Z,6.70
2022-10-05T01:35:40.731Z,8.77
2022-10-05T01:38:30.541Z,6.30
2022-10-05T01:41:41.368Z,5.65
2022-10-05T01:44:16.483Z,7.10
2022-10-05T01:46:59.121Z,6.80
2022-10-05T01:49:36.705Z,6.30
2022-10-05T01:52:21.958Z,6.95
2022-10-05T01:54:51.637Z,6.22
2022-10-05T01:57:57.812Z,5.70
2022-10-05T02:03:04.129Z,5.22
2022-10-05T02:06:25.670Z,5.75
2022-10-05T02:09:05.790Z,6.00
2022-10-05T02:11:34.149Z,5.22
2022-10-05T02:14:11.070Z,6.07
2022-10-05T02:16:47.133Z,5.60
2022-10-05T02:19:19.494Z,5.95
2022-10-05T02:21:58.174Z,5.47
2022-10-05T02:24:34.829Z,6.05
2022-10-05T02:27:04.866Z,6.78
2022-10-05T02:29:39.657Z,5.65
2022-10-05T02:34:49.857Z,6.35
2022-10-05T02:37:43.115Z,6.22
2022-10-05T02:40:19.361Z,6.07
2022-10-05T02:42:52.222Z,6.30
2022-10-05T02:45:29.506Z,7.00
2022-10-05T02:48:11.384Z,5.97
2022-10-05T02:50:55.821Z,6.10
2022-10-05T02:53:52.004Z,6.40
2022-10-05T02:57:07.040Z,6.23
2022-10-05T02:59:38.506Z,6.40
2022-10-05T03:02:17.764Z,7.13
2022-10-05T03:05:30.727Z,7.15
2022-10-05T03:08:16.947Z,7.32
2022-10-05T03:11:25.334Z,7.90
2022-10-05T03:14:13.406Z,8.57
2022-10-05T03:17:19.449Z,7.38
2022-10-05T03:20:18.657Z,8.73
2022-10-05T03:23:04.501Z,8.05
2022-10-05T03:26:01.404Z,8.90
2022-10-05T03:28:57.987Z,9.80
2022-10-05T03:31:33.209Z,9.50
2022-10-05T03:36:50.197Z,9.33
2022-10-05T03:39:34.912Z,7.47
2022-10-05T03:42:38.014Z,6.93
2022-10-05T03:45:24.010Z,7.85
2022-10-05T03:48:09.019Z,7.30
2022-10-05T03:51:16.003Z,7.05
2022-10-05T03:54:07.147Z,7.25
2022-10-05T03:56:49.212Z,6.57
2022-10-05T03:59:39.927Z,7.50
2022-10-05T04:02:31.904Z,6.80
2022-10-05T04:05:20.505Z,7.50
2022-10-05T04:08:10.222Z,6.63
2022-10-05T04:11:01.286Z,6.78
2022-10-05T04:13:42.760Z,7.38
2022-10-05T04:16:20.110Z,6.70
2022-10-05T04:19:21.932Z,6.50
2022-10-05T04:22:25.878Z,7.07
2022-10-05T04:25:06.573Z,7.18
2022-10-05T04:27:44.381Z,7.93
2022-10-05T04:30:20.423Z,7.80
2022-10-05T04:32:59.431Z,7.55
2022-10-05T04:35:44.686Z,6.55
2022-10-05T04:38:44.507Z,7.72
2022-10-05T04:41:53.268Z,7.07
2022-10-05T04:44:49.609Z,7.68
2022-10-05T04:47:56.577Z,7.60
2022-10-05T04:51:07.116Z,7.28
2022-10-05T04:53:53.157Z,7.00
2022-10-05T04:56:38.476Z,7.53
2022-10-05T05:02:42.345Z,6.88
2022-10-05T05:06:15.819Z,7.80
2022-10-05T05:09:14.161Z,7.55
2022-10-05T05:12:09.289Z,7.38
2022-10-05T05:15:11.074Z,7.10
2022-10-05T05:18:35.399Z,7.07
2022-10-05T05:21:32.883Z,7.47
2022-10-05T05:24:28.134Z,6.68
2022-10-05T05:27:11.385Z,7.60
2022-10-05T05:30:08.666Z,7.97
2022-10-05T05:33:10.532Z,8.38
2022-10-05T05:36:05.507Z,8.07
2022-10-05T05:38:41.543Z,8.15
2022-10-05T05:41:39.252Z,7.97
2022-10-05T05:44:20.030Z,7.40
2022-10-05T05:47:04.308Z,7.25
2022-10-05T05:50:07.366Z,6.85
2022-10-05T05:52:43.181Z,6.13
2022-10-05T05:55:20.273Z,7.07
2022-10-05T05:57:56.659Z,7.10
2022-10-05T06:00:41.113Z,6.05
2022-10-05T06:03:42.186Z,6.40
2022-10-05T06:06:17.019Z,5.93
2022-10-05T06:08:59.440Z,6.75
2022-10-05T06:11:55.040Z,6.10
2022-10-05T06:14:50.241Z,5.85
2022-10-05T06:17:57.672Z,6.28
2022-10-05T06:21:00.601Z,6.72
2022-10-05T06:23:58.462Z,5.93
2022-10-05T06:26:59.452Z,5.60
2022-10-05T06:30:13.967Z,5.93
2022-10-05T06:33:06.504Z,5.20
2022-10-05T06:36:10.727Z,4.47
2022-10-05T06:38:58.372Z,5.13
2022-10-05T06:42:25.799Z,4.35
2022-10-05T06:45:39.727Z,4.80
2022-10-05T06:48:49.267Z,5.20
2022-10-05T06:51:55.805Z,5.22
2022-10-05T06:54:58.504Z,4.65
2022-10-05T06:58:20.905Z,4.97
2022-10-05T07:01:03.153Z,4.28
2022-10-05T07:03:48.442Z,4.78
2022-10-05T07:06:23.967Z,4.82
2022-10-05T07:09:10.415Z,4.90
2022-10-05T07:12:17.116Z,4.40
2022-10-05T07:15:03.513Z,4.45
2022-10-05T07:17:49.560Z,4.00
2022-10-05T07:20:16.631Z,4.85
2022-10-05T07:23:02.223Z,4.18
2022-10-05T07:25:52.342Z,4.47
2022-10-05T07:29:06.975Z,4.68
2022-10-05T07:32:48.069Z,4.20
2022-10-05T07:40:18.269Z,5.28
2022-10-05T07:51:41.371Z,4.65
2022-10-05T07:54:41.109Z,4.82
2022-10-05T07:57:41.064Z,5.10
2022-10-05T08:00:43.899Z,4.43
2022-10-05T08:03:33.681Z,4.50
2022-10-05T08:06:05.771Z,4.55
2022-10-05T08:09:13.135Z,4.13
2022-10-05T08:12:34.662Z,4.25
2022-10-05T08:15:38.932Z,4.25
2022-10-05T08:23:27.180Z,4.35
2022-10-05T08:26:26.715Z,4.50
2022-10-05T08:29:15.172Z,4.60
2022-10-05T08:35:10.326Z,4.22
2022-10-05T08:37:49.685Z,4.40
2022-10-05T08:40:49.789Z,4.65
2022-10-05T08:44:19.546Z,4.05
2022-10-05T08:47:05.404Z,3.90
2022-10-05T08:50:02.885Z,4.03
2022-10-05T08:53:03.830Z,4.50
2022-10-05T08:56:09.367Z,4.18
2022-10-05T08:59:00.437Z,3.95
2022-10-05T09:01:46.348Z,3.75
2022-10-05T09:04:59.074Z,4.10
2022-10-05T09:08:12.536Z,3.78
2022-10-05T09:11:00.862Z,4.18
2022-10-05T09:14:08.761Z,4.50
2022-10-05T09:17:46.578Z,4.25
2022-10-05T09:20:45.937Z,4.00
2022-10-05T09:23:38.450Z,4.60
2022-10-05T09:27:02.505Z,4.35
2022-10-05T09:30:09.691Z,4.13
2022-10-05T09:32:57.814Z,3.70
2022-10-05T09:36:18.586Z,4.38
2022-10-05T09:39:31.506Z,3.85
2022-10-05T09:42:58.032Z,4.10
2022-10-05T09:46:20.933Z,4.00
2022-10-05T09:49:41.550Z,4.03
2022-10-05T09:52:49.606Z,4.22
2022-10-05T09:55:55.295Z,3.42
2022-10-05T09:58:58.802Z,3.60
2022-10-05T10:02:21.494Z,4.95
2022-10-05T10:05:09.678Z,4.32
2022-10-05T10:08:32.318Z,4.50
2022-10-05T10:15:19.981Z,3.10
2022-10-05T10:18:11.229Z,3.63
2022-10-05T10:21:17.918Z,3.00
2022-10-05T10:24:36.204Z,3.25
2022-10-05T10:27:33.998Z,3.03
2022-10-05T10:34:36.005Z,2.97
2022-10-05T10:37:14.190Z,2.55
2022-10-05T10:40:30.574Z,2.83
2022-10-05T10:43:32.834Z,2.50
2022-10-05T10:46:30.986Z,2.20
2022-10-05T10:49:52.532Z,2.05
2022-10-05T10:53:08.371Z,2.30
2022-10-05T10:56:47.610Z,1.60
2022-10-05T10:59:57.211Z,1.60
2022-10-05T11:03:00.396Z,1.80
2022-10-05T11:06:20.966Z,1.90
2022-10-05T11:09:19.137Z,1.10
2022-10-05T11:12:35.227Z,1.40
2022-10-05T11:15:26.173Z,1.38
2022-10-05T11:18:32.696Z,1.40
2022-10-05T11:21:37.777Z,1.38
2022-10-05T11:24:42.956Z,1.42
2022-10-05T11:27:37.687Z,1.17
2022-10-05T11:30:51.166Z,1.10
2022-10-05T11:34:04.973Z,1.20
2022-10-05T11:36:59.966Z,1.33
2022-10-05T11:40:16.760Z,1.03
2022-10-05T11:43:13.992Z,1.30
2022-10-05T11:46:24.428Z,1.20
2022-10-05T11:49:35.386Z,1.23
2022-10-05T11:52:38.267Z,1.38
2022-10-05T11:55:42.590Z,1.13
2022-10-05T11:58:54.142Z,1.50
2022-10-05T12:01:49.602Z,1.60
2022-10-05T12:04:53.250Z,1.25
2022-10-05T12:08:41.961Z,1.52
2022-10-05T12:11:46.896Z,1.20
2022-10-05T12:15:14.475Z,1.40
2022-10-05T12:17:55.533Z,1.23
2022-10-05T12:20:40.936Z,0.90
2022-10-05T12:23:30.712Z,1.20
2022-10-05T12:26:16.237Z,1.02
2022-10-05T12:29:07.729Z,1.38
2022-10-05T12:31:54.560Z,0.80
2022-10-05T12:34:44.337Z,1.30
2022-10-05T12:37:53.145Z,1.73
2022-10-05T12:40:47.587Z,1.40
2022-10-05T12:43:41.948Z,1.25
2022-10-05T12:46:27.506Z,1.25
2022-10-05T12:49:38.027Z,1.50
2022-10-05T12:52:19.028Z,1.08
2022-10-05T12:54:57.978Z,1.52
2022-10-05T12:58:17.228Z,1.27
2022-10-05T13:01:04.774Z,1.38
2022-10-05T13:03:45.242Z,1.70
2022-10-05T13:06:41.331Z,1.75
2022-10-05T13:09:23.762Z,1.80
2022-10-05T13:12:01.531Z,1.55
2022-10-05T13:15:01.657Z,1.20
2022-10-05T13:18:09.196Z,1.40
2022-10-05T13:20:49.800Z,1.80
2022-10-05T13:23:35.353Z,1.40
2022-10-05T13:26:21.780Z,1.50
2022-10-05T13:28:58.928Z,1.63
2022-10-05T13:31:36.685Z,1.45
2022-10-05T13:34:32.285Z,1.52
2022-10-05T13:37:05.836Z,1.33
2022-10-05T13:40:04.107Z,1.42
2022-10-05T13:43:04.872Z,1.58
2022-10-05T13:46:13.157Z,1.73
2022-10-05T13:49:01.672Z,1.42
2022-10-05T13:51:42.638Z,0.95
2022-10-05T13:54:40.431Z,0.98
2022-10-05T13:57:45.242Z,0.82
2022-10-05T14:00:27.091Z,1.00
2022-10-05T14:03:00.990Z,0.80
2022-10-05T14:05:31.246Z,0.98
2022-10-05T14:12:27.226Z,2.78
2022-10-05T14:15:12.587Z,4.07
2022-10-05T14:17:43.436Z,1.70
2022-10-05T14:20:23.464Z,2.15
2022-10-05T14:23:05.643Z,3.10
2022-10-05T14:25:50.426Z,2.50
2022-10-05T14:28:38.968Z,1.50
2022-10-05T14:31:32.012Z,2.45
2022-10-05T14:34:39.258Z,1.52
2022-10-05T14:37:26.618Z,1.90
2022-10-05T14:40:25.110Z,1.23
2022-10-05T14:42:52.510Z,2.13
2022-10-05T14:45:23.731Z,2.30
2022-10-05T14:55:55.410Z,1.00
2022-10-05T14:58:48.803Z,1.10
2022-10-05T15:02:06.217Z,3.30
2022-10-05T15:05:01.752Z,1.70
2022-10-05T15:07:41.214Z,2.58
2022-10-05T15:10:42.066Z,1.75
2022-10-05T15:13:17.196Z,1.67
2022-10-05T15:16:04.611Z,1.77
2022-10-05T15:18:58.952Z,2.10
2022-10-05T15:22:15.541Z,2.33
2022-10-05T15:25:26.948Z,1.98
2022-10-05T15:29:10.103Z,1.27
2022-10-05T15:31:58.116Z,1.70
2022-10-05T15:34:40.964Z,1.35
2022-10-05T15:37:25.018Z,1.40
2022-10-05T15:40:03.536Z,1.30
2022-10-05T15:42:43.021Z,1.80
2022-10-05T15:45:40.255Z,1.85
2022-10-05T15:48:23.536Z,1.90
2022-10-05T15:51:37.178Z,2.08
2022-10-05T15:54:40.667Z,2.20
2022-10-05T15:57:46.300Z,2.10
2022-10-05T16:00:19.869Z,1.80
2022-10-05T16:03:09.509Z,1.77
2022-10-05T16:06:35.785Z,1.40
2022-10-05T16:10:01.358Z,1.25
2022-10-05T16:13:06.075Z,1.35
2022-10-05T16:16:29.001Z,1.50
2022-10-05T16:19:33.603Z,2.20
2022-10-05T16:22:24.896Z,2.10
2022-10-05T16:25:13.963Z,1.63
2022-10-05T16:28:35.335Z,2.42
2022-10-05T16:31:05.951Z,2.30
2022-10-05T16:34:11.286Z,2.85
2022-10-05T16:37:28.423Z,2.33
2022-10-05T16:40:34.857Z,2.67
2022-10-05T16:43:21.702Z,1.73
2022-10-05T16:46:22.431Z,1.77
2022-10-05T16:49:38.629Z,1.27
2022-10-05T16:52:14.339Z,1.38
2022-10-05T16:54:53.613Z,1.60
2022-10-05T16:57:46.413Z,1.50
2022-10-05T17:00:52.038Z,1.48
2022-10-05T17:03:32.259Z,1.65
2022-10-05T17:06:20.085Z,1.60
2022-10-05T17:09:24.261Z,1.73
2022-10-05T17:12:42.281Z,1.85
2022-10-05T17:15:39.489Z,2.05
2022-10-05T17:18:49.229Z,1.70
2022-10-05T17:21:38.078Z,1.17
2022-10-05T17:24:34.271Z,1.85
2022-10-05T17:27:22.684Z,2.40
2022-10-05T17:30:15.328Z,1.77
2022-10-05T17:33:18.578Z,1.83
2022-10-05T17:36:10.433Z,1.80
2022-10-05T17:39:52.342Z,2.15
2022-10-05T17:42:34.510Z,2.05
2022-10-05T17:45:12.535Z,2.10
2022-10-05T17:48:01.351Z,2.08
2022-10-05T17:51:05.703Z,1.73
2022-10-05T17:54:05.159Z,2.35
2022-10-05T17:56:50.133Z,3.17
2022-10-05T17:59:46.860Z,2.47
2022-10-05T18:02:37.539Z,1.60
2022-10-05T18:05:05.179Z,1.60
2022-10-05T18:08:04.318Z,1.80
2022-10-05T18:10:40.411Z,1.60
2022-10-05T18:13:45.409Z,2.00
2022-10-05T18:17:07.249Z,1.58
2022-10-05T18:19:39.653Z,1.60
2022-10-05T18:22:28.417Z,1.95
2022-10-05T18:25:39.810Z,2.47
2022-10-05T18:28:39.514Z,2.10
2022-10-05T18:31:19.324Z,2.15
2022-10-05T18:34:20.349Z,2.20
2022-10-05T18:37:31.557Z,2.13
2022-10-05T18:41:11.949Z,2.15
2022-10-05T18:44:19.365Z,2.15
2022-10-05T18:52:01.267Z,2.08
2022-10-05T18:58:59.235Z,2.58
2022-10-05T19:01:50.169Z,1.77
2022-10-05T19:05:07.254Z,2.17
2022-10-05T19:12:41.351Z,1.90
2022-10-05T19:15:54.533Z,2.40
2022-10-05T19:19:10.114Z,1.75
2022-10-05T19:22:13.049Z,2.40
2022-10-05T19:25:36.953Z,2.10
2022-10-05T19:28:29.448Z,3.10
2022-10-05T19:31:30.451Z,2.35
2022-10-05T19:34:27.568Z,1.70
2022-10-05T19:37:10.544Z,2.47
2022-10-05T19:40:37.032Z,1.83
2022-10-05T19:58:36.474Z,2.10
2022-10-05T20:01:14.450Z,1.80
2022-10-05T20:04:02.572Z,2.45
2022-10-05T20:07:36.403Z,1.50
2022-10-05T20:10:38.633Z,1.70
2022-10-05T20:13:21.982Z,1.77
2022-10-05T20:33:50.554Z,1.48
2022-10-05T20:36:58.377Z,1.70
2022-10-05T20:39:36.926Z,1.48
2022-10-05T20:42:38.163Z,1.40
2022-10-05T20:45:22.262Z,1.65
2022-10-05T20:47:56.507Z,2.67
2022-10-05T20:50:23.760Z,2.20
2022-10-05T20:52:56.448Z,2.35
2022-10-05T20:55:39.130Z,2.10
2022-10-05T21:02:27.509Z,2.78
2022-10-05T21:05:02.660Z,2.80
2022-10-05T21:07:35.614Z,3.25
2022-10-05T21:10:03.987Z,3.08
2022-10-05T21:12:37.198Z,3.03
2022-10-05T21:15:16.128Z,2.85
2022-10-05T21:17:44.165Z,2.80
2022-10-05T21:20:13.907Z,3.00
2022-10-05T21:22:51.441Z,2.75
2022-10-05T21:25:34.365Z,2.72
2022-10-05T21:28:11.112Z,2.60
2022-10-05T21:30:39.342Z,1.65
2022-10-05T21:34:09.561Z,1.90
2022-10-05T21:36:39.887Z,2.08
2022-10-05T21:39:45.695Z,1.98
2022-10-05T21:42:25.815Z,2.05
2022-10-05T21:44:53.367Z,2.35
2022-10-05T21:50:12.327Z,2.08
2022-10-05T21:52:46.423Z,1.75
2022-10-05T21:58:31.124Z,1.58
2022-10-05T22:10:38.634Z,1.10
2022-10-05T22:13:09.782Z,1.27
2022-10-05T22:15:46.658Z,0.70
2022-10-05T22:18:18.479Z,1.58
2022-10-05T22:20:52.158Z,1.05
2022-10-05T22:23:20.062Z,1.25
2022-10-05T22:25:48.183Z,1.10
2022-10-05T22:28:16.893Z,1.00
2022-10-05T22:30:46.902Z,1.27
2022-10-05T22:33:14.002Z,1.10
2022-10-05T22:35:47.240Z,1.45
2022-10-05T22:38:35.599Z,1.00
2022-10-05T22:41:29.129Z,0.95
2022-10-05T22:43:56.305Z,0.90
2022-10-05T22:46:23.188Z,0.80
2022-10-05T22:48:50.080Z,0.60
2022-10-05T22:51:17.051Z,0.57
2022-10-05T22:53:44.254Z,0.40
2022-10-05T22:56:13.734Z,0.50
2022-10-05T22:58:54.930Z,0.47
2022-10-05T23:01:27.108Z,0.68
2022-10-05T23:03:55.551Z,0.50
2022-10-05T23:06:23.950Z,0.47
2022-10-05T23:08:50.924Z,0.50
2022-10-05T23:11:23.530Z,0.57
2022-10-05T23:13:52.149Z,0.50
2022-10-05T23:16:22.015Z,0.40
2022-10-05T23:18:51.887Z,0.38
2022-10-05T23:21:56.320Z,0.38
2022-10-05T23:24:23.782Z,0.40
2022-10-05T23:26:50.655Z,0.38
2022-10-05T23:29:17.658Z,0.28
2022-10-05T23:31:44.528Z,0.65
2022-10-05T23:34:31.185Z,0.57
2022-10-05T23:37:18.252Z,0.47
2022-10-05T23:39:49.813Z,0.60
2022-10-05T23:42:19.805Z,0.55
2022-10-05T23:44:46.836Z,0.47
2022-10-05T23:47:13.736Z,0.52
2022-10-05T23:49:43.447Z,0.63
2022-10-05T23:52:11.500Z,0.50
2022-10-05T23:54:40.298Z,0.82
2022-10-05T23:57:36.881Z,0.70
