createdAt,value
2023-01-12T00:01:49.477Z,2.50
2023-01-12T00:04:37.875Z,2.47
2023-01-12T00:07:26.157Z,2.40
2023-01-12T00:10:14.566Z,2.93
2023-01-12T00:13:02.877Z,2.60
2023-01-12T00:16:08.704Z,2.60
2023-01-12T00:18:58.391Z,2.40
2023-01-12T00:21:56.481Z,2.53
2023-01-12T00:24:46.857Z,2.60
2023-01-12T00:27:35.185Z,2.70
2023-01-12T00:30:23.577Z,2.43
2023-01-12T00:33:12.209Z,2.53
2023-01-12T00:36:05.323Z,2.73
2023-01-12T00:38:53.614Z,2.47
2023-01-12T00:41:59.569Z,2.50
2023-01-12T00:45:05.044Z,2.73
2023-01-12T00:47:53.771Z,2.67
2023-01-12T00:50:42.032Z,2.63
2023-01-12T00:53:31.895Z,2.50
2023-01-12T00:56:20.143Z,2.30
2023-01-12T00:59:08.590Z,2.40
2023-01-12T01:01:57.448Z,2.53
2023-01-12T01:04:45.677Z,2.20
2023-01-12T01:07:34.858Z,2.30
2023-01-12T01:10:24.589Z,2.20
2023-01-12T01:13:13.004Z,1.90
2023-01-12T01:16:03.370Z,2.17
2023-01-12T01:18:51.639Z,2.10
2023-01-12T01:21:39.940Z,2.00
2023-01-12T01:24:28.475Z,2.03
2023-01-12T01:27:18.145Z,2.03
2023-01-12T01:30:07.534Z,2.10
2023-01-12T01:32:55.968Z,1.80
2023-01-12T01:35:44.380Z,2.13
2023-01-12T01:38:33.293Z,2.03
2023-01-12T01:41:24.093Z,1.80
2023-01-12T01:44:45.509Z,2.00
2023-01-12T01:47:41.188Z,2.00
2023-01-12T01:50:34.130Z,1.60
2023-01-12T01:53:25.897Z,1.93
2023-01-12T01:56:17.909Z,1.80
2023-01-12T01:59:11.076Z,2.10
2023-01-12T02:02:00.294Z,1.73
2023-01-12T02:04:50.108Z,2.10
2023-01-12T02:07:39.737Z,1.87
2023-01-12T02:10:27.941Z,1.77
2023-01-12T02:13:33.931Z,1.70
2023-01-12T02:16:26.087Z,1.60
2023-01-12T02:19:39.958Z,1.70
2023-01-12T02:23:07.728Z,1.70
2023-01-12T02:26:30.116Z,1.90
2023-01-12T02:29:42.065Z,2.00
2023-01-12T02:32:37.864Z,1.30
2023-01-12T02:35:30.315Z,1.50
2023-01-12T02:38:27.851Z,1.40
2023-01-12T02:41:45.105Z,1.37
2023-01-12T02:44:38.668Z,1.90
2023-01-12T02:47:38.855Z,1.80
2023-01-12T02:50:34.564Z,1.53
2023-01-12T02:53:28.828Z,1.57
2023-01-12T02:56:22.386Z,1.47
2023-01-12T02:59:15.404Z,1.33
2023-01-12T03:02:08.331Z,1.30
2023-01-12T03:04:58.050Z,1.70
2023-01-12T03:07:50.135Z,1.90
2023-01-12T03:10:47.695Z,1.67
2023-01-12T03:13:38.494Z,1.50
2023-01-12T03:16:29.610Z,1.30
2023-01-12T03:19:22.514Z,1.60
2023-01-12T03:22:16.312Z,1.37
2023-01-12T03:25:10.410Z,1.53
2023-01-12T03:28:00.704Z,1.43
2023-01-12T03:30:56.624Z,1.37
2023-01-12T03:33:46.019Z,1.40
2023-01-12T03:36:43.363Z,1.50
2023-01-12T03:39:41.783Z,1.20
2023-01-12T03:42:35.006Z,1.50
2023-01-12T03:45:29.723Z,1.20
2023-01-12T03:48:25.367Z,1.30
2023-01-12T03:51:18.547Z,1.37
2023-01-12T03:54:10.393Z,1.37
2023-01-12T03:57:01.665Z,1.30
2023-01-12T03:59:50.421Z,1.73
2023-01-12T04:02:38.770Z,1.50
2023-01-12T04:05:27.233Z,1.37
2023-01-12T04:08:17.152Z,1.30
2023-01-12T04:11:25.813Z,1.30
2023-01-12T04:14:15.468Z,1.23
2023-01-12T04:17:03.780Z,1.30
2023-01-12T04:19:52.751Z,1.20
2023-01-12T04:22:46.021Z,1.10
2023-01-12T04:25:35.613Z,1.23
2023-01-12T04:28:23.966Z,1.30
2023-01-12T04:31:13.550Z,1.43
2023-01-12T04:34:02.115Z,1.17
2023-01-12T04:36:50.541Z,1.50
2023-01-12T04:39:38.895Z,1.10
2023-01-12T04:42:44.467Z,1.30
2023-01-12T04:45:34.415Z,1.10
2023-01-12T04:48:25.284Z,1.00
2023-01-12T04:51:14.088Z,1.50
2023-01-12T04:54:02.454Z,1.40
2023-01-12T04:56:50.635Z,1.37
2023-01-12T04:59:38.981Z,1.30
2023-01-12T05:02:28.617Z,1.13
2023-01-12T05:05:18.441Z,1.17
2023-01-12T05:08:26.123Z,1.33
2023-01-12T05:11:14.498Z,1.23
2023-01-12T05:14:02.787Z,1.63
2023-01-12T05:16:51.253Z,1.23
2023-01-12T05:19:39.676Z,1.23
2023-01-12T05:22:29.430Z,1.30
2023-01-12T05:25:17.919Z,1.30
2023-01-12T05:28:06.288Z,1.37
2023-01-12T05:30:54.645Z,1.10
2023-01-12T05:33:43.911Z,1.20
2023-01-12T05:36:32.252Z,1.20
2023-01-12T05:39:22.037Z,1.23
2023-01-12T05:42:27.791Z,1.10
2023-01-12T05:45:16.052Z,1.43
2023-01-12T05:48:04.691Z,1.00
2023-01-12T05:50:53.072Z,0.80
2023-01-12T05:53:42.044Z,1.30
2023-01-12T05:56:32.988Z,1.40
2023-01-12T05:59:21.435Z,1.17
2023-01-12T06:02:12.224Z,1.07
2023-01-12T06:05:00.664Z,1.10
2023-01-12T06:07:49.049Z,1.30
2023-01-12T06:10:39.373Z,1.00
2023-01-12T06:13:46.655Z,1.13
2023-01-12T06:16:37.845Z,1.17
2023-01-12T06:19:26.162Z,1.27
2023-01-12T06:22:14.458Z,1.63
2023-01-12T06:25:02.840Z,1.40
2023-01-12T06:27:51.135Z,0.87
2023-01-12T06:30:40.866Z,1.10
2023-01-12T06:33:29.987Z,1.33
2023-01-12T06:36:18.291Z,1.30
2023-01-12T06:39:06.817Z,1.23
2023-01-12T06:42:12.794Z,1.20
2023-01-12T06:45:03.926Z,1.57
2023-01-12T06:47:53.780Z,1.30
2023-01-12T06:50:42.044Z,1.50
2023-01-12T06:53:30.393Z,1.40
2023-01-12T06:56:18.669Z,1.13
2023-01-12T06:59:06.812Z,1.17
2023-01-12T07:01:55.142Z,1.10
2023-01-12T07:04:44.872Z,1.10
2023-01-12T07:07:33.535Z,1.37
2023-01-12T07:10:21.848Z,1.47
2023-01-12T07:13:10.185Z,1.30
2023-01-12T07:16:00.228Z,1.17
2023-01-12T07:18:48.606Z,1.10
2023-01-12T07:21:38.272Z,1.30
2023-01-12T07:24:26.660Z,1.50
2023-01-12T07:27:14.870Z,1.27
2023-01-12T07:30:03.237Z,1.30
2023-01-12T07:32:51.623Z,1.27
2023-01-12T07:35:40.145Z,1.30
2023-01-12T07:38:30.932Z,1.00
2023-01-12T07:41:36.577Z,1.50
2023-01-12T07:44:24.942Z,1.17
2023-01-12T07:47:13.249Z,1.33
2023-01-12T07:50:01.626Z,1.27
2023-01-12T07:52:50.424Z,1.20
2023-01-12T07:55:43.694Z,1.53
2023-01-12T07:58:31.898Z,1.50
2023-01-12T08:01:20.392Z,1.50
2023-01-12T08:04:09.314Z,1.70
2023-01-12T08:06:58.291Z,1.10
2023-01-12T08:09:46.640Z,1.60
2023-01-12T08:12:36.322Z,1.20
2023-01-12T08:15:28.052Z,1.20
2023-01-12T08:18:22.582Z,1.67
2023-01-12T08:21:15.642Z,1.30
2023-01-12T08:24:07.482Z,1.40
2023-01-12T08:26:59.816Z,1.20
2023-01-12T08:29:51.568Z,1.23
2023-01-12T08:32:39.964Z,1.30
2023-01-12T08:35:31.052Z,1.67
2023-01-12T08:38:19.535Z,1.40
2023-01-12T08:41:25.620Z,1.30
2023-01-12T08:44:15.226Z,1.30
2023-01-12T08:47:08.321Z,1.37
2023-01-12T08:49:57.545Z,1.38
2023-01-12T08:52:45.989Z,1.30
2023-01-12T08:55:34.387Z,1.50
2023-01-12T08:58:26.048Z,1.10
2023-01-12T09:01:16.965Z,1.10
2023-01-12T09:04:07.209Z,1.23
2023-01-12T09:06:56.164Z,1.03
2023-01-12T09:09:44.764Z,1.30
2023-01-12T09:12:33.189Z,1.30
2023-01-12T09:15:22.432Z,1.10
2023-01-12T09:18:10.808Z,1.13
2023-01-12T09:21:05.702Z,1.27
2023-01-12T09:23:54.830Z,1.10
2023-01-12T09:26:44.995Z,1.10
2023-01-12T09:29:33.145Z,1.20
2023-01-12T09:32:25.956Z,1.00
2023-01-12T09:35:19.899Z,1.20
2023-01-12T09:38:09.846Z,1.40
2023-01-12T09:41:01.295Z,1.23
2023-01-12T09:44:07.707Z,1.10
2023-01-12T09:47:02.376Z,1.30
2023-01-12T09:50:01.367Z,1.13
2023-01-12T09:53:01.296Z,1.40
2023-01-12T09:55:57.785Z,1.20
2023-01-12T09:59:19.499Z,1.40
2023-01-12T10:02:12.999Z,1.30
2023-01-12T10:05:04.315Z,1.40
2023-01-12T10:07:55.637Z,1.20
2023-01-12T10:10:52.239Z,1.40
2023-01-12T10:14:01.580Z,1.17
2023-01-12T10:17:01.745Z,1.20
2023-01-12T10:19:55.562Z,1.17
2023-01-12T10:22:46.807Z,1.33
2023-01-12T10:25:38.954Z,1.30
2023-01-12T10:28:31.817Z,1.40
2023-01-12T10:31:23.052Z,1.40
2023-01-12T10:34:13.235Z,1.30
2023-01-12T10:37:08.929Z,1.37
2023-01-12T10:39:57.443Z,1.00
2023-01-12T10:43:15.773Z,2.00
2023-01-12T10:46:15.409Z,1.47
2023-01-12T10:49:20.891Z,1.00
2023-01-12T10:52:12.220Z,1.43
2023-01-12T10:55:00.735Z,1.10
2023-01-12T10:57:50.508Z,1.17
2023-01-12T11:00:38.894Z,1.10
2023-01-12T11:03:33.060Z,1.13
2023-01-12T11:06:27.139Z,1.40
2023-01-12T11:09:22.691Z,1.33
2023-01-12T11:12:23.713Z,1.00
2023-01-12T11:15:19.570Z,1.03
2023-01-12T11:18:29.053Z,1.57
2023-01-12T11:21:23.210Z,1.27
2023-01-12T11:24:18.238Z,1.33
2023-01-12T11:27:15.156Z,1.30
2023-01-12T11:30:13.157Z,1.30
2023-01-12T11:33:08.979Z,1.40
2023-01-12T11:36:02.711Z,1.30
2023-01-12T11:38:55.011Z,1.30
2023-01-12T11:42:08.959Z,1.33
2023-01-12T11:45:02.588Z,1.20
2023-01-12T11:47:54.413Z,1.03
2023-01-12T11:50:43.718Z,1.10
2023-01-12T11:53:32.326Z,1.10
2023-01-12T11:56:39.376Z,1.17
2023-01-12T11:59:34.844Z,1.10
2023-01-12T12:02:34.091Z,1.30
2023-01-12T12:05:34.598Z,1.17
2023-01-12T12:08:37.252Z,1.27
2023-01-12T12:11:34.658Z,0.80
2023-01-12T12:14:35.241Z,1.17
2023-01-12T12:17:30.827Z,1.10
2023-01-12T12:20:31.306Z,1.10
2023-01-12T12:23:30.955Z,1.40
2023-01-12T12:26:25.422Z,1.00
2023-01-12T12:29:29.091Z,0.90
2023-01-12T12:32:28.272Z,1.00
2023-01-12T12:35:35.764Z,1.03
2023-01-12T12:38:33.446Z,1.00
2023-01-12T12:41:48.312Z,1.00
2023-01-12T12:45:04.100Z,0.80
2023-01-12T12:48:02.936Z,0.90
2023-01-12T12:51:00.134Z,0.80
2023-01-12T12:53:49.778Z,1.20
2023-01-12T12:56:38.911Z,1.00
2023-01-12T12:59:54.556Z,1.00
2023-01-12T13:02:55.144Z,0.80
2023-01-12T13:05:45.814Z,1.20
2023-01-12T13:08:37.127Z,1.03
2023-01-12T13:11:53.599Z,0.80
2023-01-12T13:14:42.888Z,0.90
2023-01-12T13:17:46.796Z,0.87
2023-01-12T13:20:39.391Z,0.70
2023-01-12T13:23:50.751Z,0.80
2023-01-12T13:26:42.258Z,0.87
2023-01-12T13:29:44.421Z,1.00
2023-01-12T13:32:51.133Z,0.80
2023-01-12T13:36:05.315Z,0.80
2023-01-12T13:39:03.995Z,0.70
2023-01-12T13:42:11.714Z,0.80
2023-01-12T13:45:01.287Z,0.70
2023-01-12T13:47:54.107Z,0.83
2023-01-12T13:50:49.508Z,0.70
2023-01-12T13:53:37.752Z,0.70
2023-01-12T13:56:26.194Z,0.63
2023-01-12T13:59:19.521Z,0.60
2023-01-12T14:02:18.877Z,0.80
2023-01-12T14:05:34.738Z,0.80
2023-01-12T14:08:56.840Z,0.60
2023-01-12T14:12:15.994Z,0.60
2023-01-12T14:15:37.261Z,0.80
2023-01-12T14:18:27.742Z,0.90
2023-01-12T14:21:26.611Z,0.70
2023-01-12T14:24:17.204Z,0.70
2023-01-12T14:27:17.047Z,0.53
2023-01-12T14:30:12.511Z,0.67
2023-01-12T14:33:01.032Z,0.70
2023-01-12T14:35:54.782Z,0.50
2023-01-12T14:38:45.501Z,0.70
2023-01-12T14:41:51.653Z,0.67
2023-01-12T14:45:07.459Z,0.60
2023-01-12T14:47:55.917Z,0.60
2023-01-12T14:51:00.565Z,0.70
2023-01-12T14:53:57.545Z,0.67
2023-01-12T14:56:51.767Z,0.60
2023-01-12T14:59:45.987Z,0.80
2023-01-12T15:02:37.355Z,0.60
2023-01-12T15:05:27.807Z,0.73
2023-01-12T15:08:26.756Z,0.70
2023-01-12T15:11:16.680Z,0.70
2023-01-12T15:14:07.381Z,0.70
2023-01-12T15:17:13.523Z,0.50
2023-01-12T15:20:19.235Z,0.70
2023-01-12T15:23:29.292Z,0.73
2023-01-12T15:26:19.587Z,0.80
2023-01-12T15:29:08.998Z,0.70
2023-01-12T15:31:57.421Z,0.70
2023-01-12T15:34:45.765Z,0.80
2023-01-12T15:37:35.955Z,0.70
2023-01-12T15:40:27.433Z,0.70
2023-01-12T15:43:18.486Z,0.67
2023-01-12T15:46:06.754Z,0.73
2023-01-12T15:48:55.701Z,0.70
2023-01-12T15:51:47.634Z,0.80
2023-01-12T15:54:36.019Z,0.80
2023-01-12T15:57:24.354Z,0.70
2023-01-12T16:00:18.636Z,0.60
2023-01-12T16:03:07.177Z,0.70
2023-01-12T16:05:55.544Z,0.60
2023-01-12T16:08:43.770Z,0.63
2023-01-12T16:11:32.195Z,0.70
2023-01-12T16:14:20.487Z,0.60
2023-01-12T16:17:10.303Z,0.80
2023-01-12T16:19:58.664Z,0.70
2023-01-12T16:22:48.253Z,0.80
2023-01-12T16:25:38.337Z,0.60
2023-01-12T16:28:27.402Z,0.60
2023-01-12T16:31:16.285Z,0.70
2023-01-12T16:34:06.090Z,0.80
2023-01-12T16:36:54.537Z,0.60
2023-01-12T16:39:43.369Z,0.70
2023-01-12T16:42:31.809Z,0.70
2023-01-12T16:45:20.453Z,0.70
2023-01-12T16:48:09.408Z,0.70
2023-01-12T16:50:59.086Z,0.70
2023-01-12T16:53:48.351Z,0.80
2023-01-12T16:56:36.623Z,0.73
2023-01-12T16:59:25.156Z,0.70
2023-01-12T17:02:16.783Z,0.73
2023-01-12T17:05:07.738Z,0.60
2023-01-12T17:07:57.574Z,0.77
2023-01-12T17:10:46.001Z,0.70
2023-01-12T17:13:34.273Z,0.60
2023-01-12T17:16:24.058Z,0.73
2023-01-12T17:19:12.472Z,0.63
2023-01-12T17:22:02.185Z,0.80
2023-01-12T17:24:52.045Z,0.80
2023-01-12T17:27:40.461Z,0.83
2023-01-12T17:30:28.929Z,0.70
2023-01-12T17:33:17.471Z,0.97
2023-01-12T17:36:06.861Z,0.90
2023-01-12T17:38:55.260Z,0.80
2023-01-12T17:42:02.130Z,0.80
2023-01-12T17:44:50.474Z,0.88
2023-01-12T17:47:38.946Z,1.00
2023-01-12T17:50:27.452Z,0.90
2023-01-12T17:53:18.039Z,0.80
2023-01-12T17:56:07.310Z,1.00
2023-01-12T17:58:57.631Z,0.90
2023-01-12T18:01:47.074Z,0.90
2023-01-12T18:04:35.459Z,1.27
2023-01-12T18:07:23.779Z,0.90
2023-01-12T18:10:13.137Z,1.17
2023-01-12T18:13:01.482Z,1.03
2023-01-12T18:15:51.244Z,1.27
2023-01-12T18:18:42.150Z,1.10
2023-01-12T18:21:30.613Z,1.07
2023-01-12T18:24:19.140Z,1.20
2023-01-12T18:27:07.488Z,1.20
2023-01-12T18:29:55.885Z,1.47
2023-01-12T18:32:45.691Z,1.23
2023-01-12T18:35:37.414Z,1.20
2023-01-12T18:38:26.396Z,1.20
2023-01-12T18:41:32.056Z,1.38
2023-01-12T18:44:20.336Z,1.30
2023-01-12T18:47:26.203Z,1.30
2023-01-12T18:50:33.421Z,1.17
2023-01-12T18:53:25.587Z,1.10
2023-01-12T18:56:14.755Z,1.00
2023-01-12T18:59:04.349Z,1.07
2023-01-12T19:01:53.369Z,1.20
2023-01-12T19:05:01.418Z,1.00
2023-01-12T19:08:24.939Z,0.90
2023-01-12T19:11:14.980Z,0.97
2023-01-12T19:14:21.111Z,0.70
2023-01-12T19:17:30.229Z,0.80
2023-01-12T19:20:19.947Z,1.00
2023-01-12T19:23:29.886Z,0.90
2023-01-12T19:26:35.475Z,0.83
2023-01-12T19:29:23.890Z,0.80
2023-01-12T19:32:12.200Z,0.90
2023-01-12T19:35:10.414Z,0.90
2023-01-12T19:37:59.434Z,0.90
2023-01-12T19:40:53.659Z,1.10
2023-01-12T19:43:45.317Z,0.90
2023-01-12T19:46:33.746Z,0.73
2023-01-12T19:49:22.288Z,0.73
2023-01-12T19:52:10.789Z,0.70
2023-01-12T19:54:59.131Z,0.70
2023-01-12T19:57:48.781Z,0.90
2023-01-12T20:00:38.126Z,0.80
2023-01-12T20:03:26.415Z,0.77
2023-01-12T20:06:14.806Z,0.77
2023-01-12T20:09:03.202Z,0.80
2023-01-12T20:11:54.527Z,0.77
2023-01-12T20:14:44.348Z,0.70
2023-01-12T20:17:32.626Z,0.70
2023-01-12T20:20:21.082Z,0.60
2023-01-12T20:23:09.606Z,0.60
2023-01-12T20:25:57.825Z,0.90
2023-01-12T20:28:46.094Z,0.88
2023-01-12T20:31:38.000Z,0.90
2023-01-12T20:34:26.739Z,1.23
2023-01-12T20:37:15.079Z,1.07
2023-01-12T20:40:04.575Z,1.13
2023-01-12T20:42:53.034Z,1.30
2023-01-12T20:45:43.003Z,1.20
2023-01-12T20:48:32.685Z,0.90
2023-01-12T20:51:21.127Z,1.10
2023-01-12T20:54:09.486Z,1.10
2023-01-12T20:56:59.146Z,1.03
2023-01-12T20:59:48.574Z,0.90
2023-01-12T21:02:36.966Z,0.70
2023-01-12T21:05:26.579Z,0.80
2023-01-12T21:08:16.535Z,13.83
2023-01-12T21:11:05.052Z,13.37
2023-01-12T21:13:53.475Z,14.40
2023-01-12T21:16:41.755Z,11.07
2023-01-12T21:19:30.221Z,8.30
2023-01-12T21:22:20.877Z,6.87
2023-01-12T21:25:10.794Z,3.63
2023-01-12T21:27:59.171Z,3.27
2023-01-12T21:30:47.486Z,2.50
2023-01-12T21:33:36.184Z,2.03
2023-01-12T21:36:24.825Z,1.70
2023-01-12T21:39:14.654Z,1.40
2023-01-12T21:42:20.628Z,1.00
2023-01-12T21:45:10.052Z,0.90
2023-01-12T21:47:58.556Z,0.93
2023-01-12T21:50:46.901Z,0.80
2023-01-12T21:53:36.097Z,0.70
2023-01-12T21:56:25.761Z,0.80
2023-01-12T21:59:14.152Z,1.40
2023-01-12T22:02:02.864Z,1.13
2023-01-12T22:04:51.334Z,0.90
2023-01-12T22:07:39.800Z,1.00
2023-01-12T22:10:31.508Z,0.90
2023-01-12T22:13:21.241Z,0.83
2023-01-12T22:16:12.761Z,0.90
2023-01-12T22:19:01.154Z,0.80
2023-01-12T22:21:49.409Z,0.80
2023-01-12T22:24:37.773Z,0.70
2023-01-12T22:27:26.866Z,0.63
2023-01-12T22:30:18.762Z,0.70
2023-01-12T22:33:07.134Z,0.90
2023-01-12T22:35:55.461Z,0.70
2023-01-12T22:38:43.760Z,0.83
2023-01-12T22:41:32.184Z,0.63
2023-01-12T22:44:20.540Z,0.70
2023-01-12T22:47:10.209Z,0.83
2023-01-12T22:49:58.580Z,0.70
2023-01-12T22:52:50.604Z,0.70
2023-01-12T22:55:40.970Z,0.70
2023-01-12T22:58:29.421Z,0.70
2023-01-12T23:01:19.231Z,0.70
2023-01-12T23:04:12.906Z,0.70
2023-01-12T23:07:01.304Z,0.70
2023-01-12T23:09:49.790Z,0.83
2023-01-12T23:12:38.243Z,0.70
2023-01-12T23:15:27.002Z,0.90
2023-01-12T23:18:17.406Z,0.70
2023-01-12T23:21:11.408Z,0.80
2023-01-12T23:24:01.189Z,0.70
2023-01-12T23:26:49.856Z,0.80
2023-01-12T23:29:38.863Z,0.70
2023-01-12T23:32:27.941Z,0.70
2023-01-12T23:35:17.011Z,0.67
2023-01-12T23:38:08.115Z,0.70
2023-01-12T23:40:56.536Z,0.80
2023-01-12T23:43:45.691Z,0.70
2023-01-12T23:46:37.137Z,0.60
2023-01-12T23:49:25.568Z,0.70
2023-01-12T23:52:14.268Z,0.67
2023-01-12T23:55:04.997Z,0.60
2023-01-12T23:57:53.426Z,0.70
