createdAt,value
2023-09-16T00:00:14.874Z,100.00
2023-09-16T00:02:41.674Z,100.00
2023-09-16T00:05:08.481Z,100.00
2023-09-16T00:07:35.212Z,100.00
2023-09-16T00:10:01.999Z,100.00
2023-09-16T00:12:28.826Z,100.00
2023-09-16T00:14:55.643Z,100.00
2023-09-16T00:17:23.154Z,100.00
2023-09-16T00:19:49.906Z,100.00
2023-09-16T00:22:17.164Z,100.00
2023-09-16T00:24:43.950Z,100.00
2023-09-16T00:27:10.743Z,100.00
2023-09-16T00:29:37.485Z,100.00
2023-09-16T00:32:07.503Z,100.00
2023-09-16T00:34:34.282Z,100.00
2023-09-16T00:37:01.016Z,100.00
2023-09-16T00:39:27.824Z,100.00
2023-09-16T00:41:54.948Z,100.00
2023-09-16T00:44:21.735Z,100.00
2023-09-16T00:46:50.214Z,100.00
2023-09-16T00:49:17.187Z,100.00
2023-09-16T00:51:46.234Z,100.00
2023-09-16T00:54:13.816Z,100.00
2023-09-16T00:56:41.042Z,100.00
2023-09-16T00:59:08.005Z,100.00
2023-09-16T01:01:38.667Z,100.00
2023-09-16T01:04:06.620Z,100.00
2023-09-16T01:06:33.831Z,100.00
2023-09-16T01:09:00.673Z,100.00
2023-09-16T01:11:27.662Z,100.00
2023-09-16T01:13:54.619Z,100.00
2023-09-16T01:16:38.154Z,100.00
2023-09-16T01:19:42.224Z,100.00
2023-09-16T01:22:10.548Z,100.00
2023-09-16T01:24:37.359Z,100.00
2023-09-16T01:27:04.280Z,100.00
2023-09-16T01:29:31.139Z,100.00
2023-09-16T01:32:07.020Z,100.00
2023-09-16T01:34:41.226Z,100.00
2023-09-16T01:37:20.038Z,100.00
2023-09-16T01:39:53.234Z,100.00
2023-09-16T01:42:21.556Z,100.00
2023-09-16T01:44:48.725Z,100.00
2023-09-16T01:47:15.627Z,100.00
2023-09-16T01:49:42.476Z,100.00
2023-09-16T01:52:09.581Z,100.00
2023-09-16T01:54:36.535Z,100.00
2023-09-16T01:57:03.466Z,100.00
2023-09-16T01:59:30.227Z,100.00
2023-09-16T02:01:57.110Z,100.00
2023-09-16T02:04:23.919Z,100.00
2023-09-16T02:06:51.896Z,100.00
2023-09-16T02:09:18.711Z,100.00
2023-09-16T02:11:45.593Z,100.00
2023-09-16T02:14:15.703Z,100.00
2023-09-16T02:16:45.481Z,100.00
2023-09-16T02:19:13.716Z,100.00
2023-09-16T02:21:40.571Z,100.00
2023-09-16T02:24:07.445Z,100.00
2023-09-16T02:26:34.258Z,100.00
2023-09-16T02:29:01.148Z,100.00
2023-09-16T02:31:28.117Z,100.00
2023-09-16T02:33:59.138Z,100.00
2023-09-16T02:36:27.843Z,100.00
2023-09-16T02:38:54.621Z,100.00
2023-09-16T02:41:21.962Z,100.00
2023-09-16T02:43:49.996Z,100.00
2023-09-16T02:46:17.839Z,100.00
2023-09-16T02:48:45.166Z,100.00
2023-09-16T02:51:12.618Z,100.00
2023-09-16T02:53:39.640Z,100.00
2023-09-16T02:56:09.728Z,100.00
2023-09-16T02:58:37.034Z,100.00
2023-09-16T03:01:11.630Z,100.00
2023-09-16T03:03:41.792Z,100.00
2023-09-16T03:06:08.864Z,100.00
2023-09-16T03:08:35.710Z,100.00
2023-09-16T03:11:03.803Z,100.00
2023-09-16T03:13:32.247Z,100.00
2023-09-16T03:16:20.353Z,100.00
2023-09-16T03:18:51.484Z,100.00
2023-09-16T03:21:20.048Z,100.00
2023-09-16T03:23:47.604Z,100.00
2023-09-16T03:26:17.325Z,100.00
2023-09-16T03:28:48.437Z,100.00
2023-09-16T03:31:19.129Z,100.00
2023-09-16T03:33:45.953Z,100.00
2023-09-16T03:36:14.305Z,100.00
2023-09-16T03:38:52.233Z,100.00
2023-09-16T03:41:19.474Z,100.00
2023-09-16T03:43:53.636Z,100.00
2023-09-16T03:46:25.222Z,100.00
2023-09-16T03:48:53.365Z,100.00
2023-09-16T03:51:22.425Z,100.00
2023-09-16T03:53:51.962Z,100.00
2023-09-16T03:56:19.181Z,100.00
2023-09-16T03:58:46.295Z,100.00
2023-09-16T04:01:13.233Z,100.00
2023-09-16T04:03:40.053Z,100.00
2023-09-16T04:06:07.826Z,100.00
2023-09-16T04:08:41.903Z,100.00
2023-09-16T04:11:09.654Z,100.00
2023-09-16T04:13:37.918Z,100.00
2023-09-16T04:16:04.857Z,100.00
2023-09-16T04:18:32.415Z,100.00
2023-09-16T04:20:59.056Z,100.00
2023-09-16T04:23:26.399Z,100.00
2023-09-16T04:25:58.598Z,100.00
2023-09-16T04:28:26.157Z,100.00
2023-09-16T04:30:54.229Z,100.00
2023-09-16T04:33:22.765Z,100.00
2023-09-16T04:35:50.990Z,100.00
2023-09-16T04:38:24.051Z,100.00
2023-09-16T04:40:54.347Z,100.00
2023-09-16T04:43:21.602Z,100.00
2023-09-16T04:45:50.851Z,100.00
2023-09-16T04:48:28.822Z,100.00
2023-09-16T04:50:55.978Z,100.00
2023-09-16T04:53:23.383Z,100.00
2023-09-16T04:55:59.102Z,100.00
2023-09-16T04:58:27.852Z,100.00
2023-09-16T05:00:55.257Z,100.00
2023-09-16T05:03:22.137Z,100.00
2023-09-16T05:05:48.965Z,100.00
2023-09-16T05:08:15.760Z,100.00
2023-09-16T05:10:43.384Z,100.00
2023-09-16T05:13:10.613Z,100.00
2023-09-16T05:15:37.434Z,100.00
2023-09-16T05:18:06.066Z,100.00
2023-09-16T05:20:34.159Z,100.00
2023-09-16T05:23:02.745Z,100.00
2023-09-16T05:25:29.549Z,100.00
2023-09-16T05:27:56.382Z,100.00
2023-09-16T05:30:23.099Z,100.00
2023-09-16T05:32:50.466Z,100.00
2023-09-16T05:35:17.452Z,100.00
2023-09-16T05:37:44.948Z,100.00
2023-09-16T05:40:12.903Z,100.00
2023-09-16T05:42:39.551Z,100.00
2023-09-16T05:45:07.643Z,100.00
2023-09-16T05:47:34.543Z,100.00
2023-09-16T05:50:01.448Z,100.00
2023-09-16T05:52:29.131Z,100.00
2023-09-16T05:54:58.209Z,100.00
2023-09-16T05:57:26.057Z,100.00
2023-09-16T05:59:52.902Z,100.00
2023-09-16T06:02:20.271Z,100.00
2023-09-16T06:04:47.086Z,100.00
2023-09-16T06:07:13.906Z,100.00
2023-09-16T06:09:40.708Z,100.00
2023-09-16T06:12:07.875Z,100.00
2023-09-16T06:14:34.658Z,100.00
2023-09-16T06:17:01.922Z,100.00
2023-09-16T06:19:29.476Z,100.00
2023-09-16T06:21:56.872Z,100.00
2023-09-16T06:24:25.037Z,100.00
2023-09-16T06:26:51.876Z,100.00
2023-09-16T06:29:18.670Z,100.00
2023-09-16T06:31:45.451Z,100.00
2023-09-16T06:34:12.267Z,100.00
2023-09-16T06:36:42.169Z,100.00
2023-09-16T06:39:11.144Z,99.77
2023-09-16T06:41:38.089Z,98.79
2023-09-16T06:44:13.632Z,98.41
2023-09-16T06:46:42.050Z,92.64
2023-09-16T06:49:09.024Z,96.32
2023-09-16T06:51:35.891Z,96.21
2023-09-16T06:54:03.074Z,98.70
2023-09-16T06:56:33.651Z,99.10
2023-09-16T06:59:02.436Z,96.49
2023-09-16T07:01:29.253Z,95.90
2023-09-16T07:03:56.523Z,96.05
2023-09-16T07:06:23.699Z,95.25
2023-09-16T07:08:51.709Z,94.40
2023-09-16T07:11:19.049Z,93.62
2023-09-16T07:13:45.914Z,91.78
2023-09-16T07:16:14.152Z,90.77
2023-09-16T07:18:41.321Z,91.04
2023-09-16T07:21:08.141Z,86.81
2023-09-16T07:23:35.108Z,85.15
2023-09-16T07:26:02.167Z,83.68
2023-09-16T07:28:29.322Z,84.48
2023-09-16T07:30:59.136Z,82.28
2023-09-16T07:33:26.406Z,82.18
2023-09-16T07:35:54.136Z,81.79
2023-09-16T07:38:20.992Z,80.06
2023-09-16T07:40:47.741Z,77.21
2023-09-16T07:43:18.157Z,74.79
2023-09-16T07:45:45.528Z,72.58
2023-09-16T07:48:12.370Z,68.70
2023-09-16T07:50:40.666Z,67.70
2023-09-16T07:53:08.306Z,67.44
2023-09-16T07:55:35.626Z,64.92
2023-09-16T07:58:02.413Z,64.52
2023-09-16T08:00:29.955Z,64.13
2023-09-16T08:02:57.206Z,66.21
2023-09-16T08:05:24.199Z,63.16
2023-09-16T08:07:51.121Z,64.77
2023-09-16T08:10:18.127Z,62.76
2023-09-16T08:12:45.060Z,61.31
2023-09-16T08:15:11.668Z,60.97
2023-09-16T08:17:39.254Z,61.44
2023-09-16T08:20:07.827Z,60.23
2023-09-16T08:22:34.612Z,60.56
2023-09-16T08:25:04.208Z,58.18
2023-09-16T08:27:31.721Z,58.54
2023-09-16T08:29:58.406Z,56.53
2023-09-16T08:32:29.752Z,57.80
2023-09-16T08:34:57.445Z,56.59
2023-09-16T08:37:24.750Z,56.34
2023-09-16T08:39:51.636Z,55.10
2023-09-16T08:42:39.888Z,53.05
2023-09-16T08:45:08.484Z,53.51
2023-09-16T08:47:40.864Z,51.12
2023-09-16T08:50:10.227Z,52.89
2023-09-16T08:52:47.684Z,52.10
2023-09-16T08:55:15.471Z,52.68
2023-09-16T08:58:00.945Z,52.10
2023-09-16T09:00:27.873Z,51.52
2023-09-16T09:02:55.152Z,51.76
2023-09-16T09:05:24.960Z,51.90
2023-09-16T09:07:51.807Z,53.60
2023-09-16T09:10:18.679Z,53.79
2023-09-16T09:12:46.192Z,52.37
2023-09-16T09:15:15.270Z,52.79
2023-09-16T09:17:43.989Z,52.26
2023-09-16T09:20:23.186Z,50.72
2023-09-16T09:22:52.048Z,51.24
2023-09-16T09:25:26.431Z,49.58
2023-09-16T09:27:55.702Z,49.79
2023-09-16T09:30:28.419Z,50.15
2023-09-16T09:32:58.778Z,49.12
2023-09-16T09:35:27.750Z,48.22
2023-09-16T09:37:54.866Z,48.22
2023-09-16T09:40:22.847Z,48.36
2023-09-16T09:42:51.587Z,49.50
2023-09-16T09:45:20.731Z,48.66
2023-09-16T09:47:49.947Z,49.05
2023-09-16T09:50:18.740Z,48.17
2023-09-16T09:52:48.222Z,45.61
2023-09-16T09:55:19.130Z,44.46
2023-09-16T09:57:47.853Z,43.99
2023-09-16T10:00:16.258Z,43.59
2023-09-16T10:02:44.112Z,42.66
2023-09-16T10:05:15.372Z,43.20
2023-09-16T10:07:43.793Z,43.60
2023-09-16T10:10:13.166Z,43.07
2023-09-16T10:12:40.408Z,42.73
2023-09-16T10:15:09.870Z,43.23
2023-09-16T10:17:36.611Z,41.99
2023-09-16T10:20:03.485Z,42.49
2023-09-16T10:22:30.802Z,42.09
2023-09-16T10:24:57.475Z,40.93
2023-09-16T10:27:25.795Z,41.21
2023-09-16T10:29:52.838Z,41.86
2023-09-16T10:32:20.585Z,41.12
2023-09-16T10:34:48.471Z,40.58
2023-09-16T10:37:20.191Z,39.82
2023-09-16T10:39:47.866Z,38.22
2023-09-16T10:42:18.494Z,38.92
2023-09-16T10:44:46.212Z,39.81
2023-09-16T10:47:13.881Z,38.80
2023-09-16T10:49:40.516Z,38.54
2023-09-16T10:52:11.193Z,37.99
2023-09-16T10:54:59.261Z,38.10
2023-09-16T10:57:37.778Z,38.81
2023-09-16T11:00:05.213Z,39.33
2023-09-16T11:02:42.945Z,38.58
2023-09-16T11:05:09.797Z,37.26
2023-09-16T11:07:37.261Z,36.41
2023-09-16T11:10:05.320Z,37.86
2023-09-16T11:12:33.052Z,37.20
2023-09-16T11:15:07.126Z,36.31
2023-09-16T11:17:33.894Z,36.81
2023-09-16T11:20:12.121Z,38.04
2023-09-16T11:22:41.127Z,38.42
2023-09-16T11:25:12.353Z,36.56
2023-09-16T11:27:39.168Z,37.48
2023-09-16T11:30:17.240Z,36.78
2023-09-16T11:33:06.810Z,37.01
2023-09-16T11:35:33.661Z,38.82
2023-09-16T11:38:01.006Z,39.25
2023-09-16T11:40:33.877Z,37.59
2023-09-16T11:43:01.258Z,37.81
2023-09-16T11:45:30.104Z,38.11
2023-09-16T11:47:57.315Z,37.21
2023-09-16T11:50:25.582Z,35.88
2023-09-16T11:52:52.736Z,37.53
2023-09-16T11:55:20.580Z,36.89
2023-09-16T11:57:49.672Z,36.92
2023-09-16T12:00:17.365Z,36.47
2023-09-16T12:02:45.190Z,35.40
2023-09-16T12:05:12.776Z,35.17
2023-09-16T12:07:39.963Z,35.96
2023-09-16T12:10:07.975Z,35.43
2023-09-16T12:12:34.813Z,36.25
2023-09-16T12:15:03.401Z,36.18
2023-09-16T12:17:30.787Z,35.45
2023-09-16T12:20:01.000Z,35.47
2023-09-16T12:22:27.826Z,35.17
2023-09-16T12:24:58.141Z,35.54
2023-09-16T12:27:26.432Z,35.46
2023-09-16T12:29:53.310Z,36.51
2023-09-16T12:32:22.819Z,35.78
2023-09-16T12:35:10.144Z,35.06
2023-09-16T12:37:37.105Z,35.02
2023-09-16T12:40:04.499Z,35.93
2023-09-16T12:42:34.005Z,35.32
2023-09-16T12:45:03.480Z,35.41
2023-09-16T12:47:33.389Z,35.10
2023-09-16T12:50:00.349Z,36.30
2023-09-16T12:52:27.877Z,35.99
2023-09-16T12:54:54.650Z,36.06
2023-09-16T12:57:22.557Z,35.06
2023-09-16T13:00:04.886Z,35.04
2023-09-16T13:02:36.773Z,36.87
2023-09-16T13:05:25.289Z,35.96
2023-09-16T13:07:53.803Z,36.72
2023-09-16T13:10:21.369Z,36.41
2023-09-16T13:12:49.619Z,35.81
2023-09-16T13:15:19.496Z,36.71
2023-09-16T13:17:49.192Z,36.58
2023-09-16T13:20:17.413Z,36.50
2023-09-16T13:22:48.058Z,37.12
2023-09-16T13:25:31.852Z,36.56
2023-09-16T13:28:07.650Z,36.57
2023-09-16T13:30:38.842Z,37.13
2023-09-16T13:33:07.796Z,36.63
2023-09-16T13:35:40.818Z,36.76
2023-09-16T13:38:10.257Z,36.61
2023-09-16T13:40:37.160Z,36.67
2023-09-16T13:43:04.768Z,37.29
2023-09-16T13:45:32.209Z,36.65
2023-09-16T13:48:09.562Z,36.76
2023-09-16T13:50:39.263Z,38.92
2023-09-16T13:53:05.996Z,37.89
2023-09-16T13:55:32.952Z,37.11
2023-09-16T13:57:59.780Z,36.22
2023-09-16T14:00:27.074Z,35.98
2023-09-16T14:02:53.853Z,35.63
2023-09-16T14:05:20.870Z,35.80
2023-09-16T14:07:47.639Z,35.62
2023-09-16T14:10:15.180Z,35.27
2023-09-16T14:12:42.066Z,34.80
2023-09-16T14:15:09.106Z,35.95
2023-09-16T14:17:35.877Z,36.25
2023-09-16T14:20:02.650Z,36.00
2023-09-16T14:22:30.567Z,34.63
2023-09-16T14:24:57.560Z,35.18
2023-09-16T14:27:25.117Z,35.21
2023-09-16T14:29:52.196Z,36.11
2023-09-16T14:32:19.612Z,36.93
2023-09-16T14:34:46.925Z,36.92
2023-09-16T14:37:13.746Z,36.30
2023-09-16T14:39:40.500Z,36.67
2023-09-16T14:42:08.142Z,36.50
2023-09-16T14:44:35.755Z,37.85
2023-09-16T14:47:02.787Z,37.17
2023-09-16T14:49:29.625Z,36.97
2023-09-16T14:51:57.648Z,36.81
2023-09-16T14:54:25.134Z,36.73
2023-09-16T14:56:53.418Z,37.42
2023-09-16T14:59:20.696Z,37.19
2023-09-16T15:01:49.526Z,36.84
2023-09-16T15:04:17.786Z,37.16
2023-09-16T15:06:44.588Z,37.75
2023-09-16T15:09:11.328Z,37.45
2023-09-16T15:11:39.215Z,37.01
2023-09-16T15:14:06.286Z,37.41
2023-09-16T15:16:33.115Z,37.70
2023-09-16T15:19:00.160Z,37.74
2023-09-16T15:21:27.803Z,37.61
2023-09-16T15:23:54.896Z,37.83
2023-09-16T15:26:21.680Z,37.93
2023-09-16T15:28:49.886Z,40.08
2023-09-16T15:31:18.862Z,39.58
2023-09-16T15:33:46.595Z,39.79
2023-09-16T15:36:13.949Z,39.59
2023-09-16T15:38:43.426Z,39.02
2023-09-16T15:41:10.566Z,38.67
2023-09-16T15:43:37.332Z,38.29
2023-09-16T15:46:06.052Z,38.37
2023-09-16T15:48:33.190Z,38.79
2023-09-16T15:51:00.154Z,39.35
2023-09-16T15:53:28.237Z,39.43
2023-09-16T15:55:56.642Z,39.63
2023-09-16T15:58:24.322Z,39.29
2023-09-16T16:00:52.656Z,38.99
2023-09-16T16:03:20.952Z,39.00
2023-09-16T16:05:49.366Z,38.72
2023-09-16T16:08:18.270Z,38.18
2023-09-16T16:10:46.773Z,37.62
2023-09-16T16:13:13.747Z,37.17
2023-09-16T16:15:41.171Z,37.50
2023-09-16T16:18:08.605Z,37.79
2023-09-16T16:20:39.306Z,38.87
2023-09-16T16:23:06.050Z,39.74
2023-09-16T16:25:32.866Z,41.28
2023-09-16T16:27:59.742Z,42.75
2023-09-16T16:30:26.714Z,43.11
2023-09-16T16:32:54.008Z,43.97
2023-09-16T16:35:21.170Z,44.92
2023-09-16T16:37:48.902Z,45.50
2023-09-16T16:40:18.706Z,46.13
2023-09-16T16:42:47.121Z,46.88
2023-09-16T16:45:14.391Z,46.89
2023-09-16T16:47:41.986Z,47.45
2023-09-16T16:50:09.744Z,48.32
2023-09-16T16:52:38.265Z,48.05
2023-09-16T16:55:09.298Z,49.00
2023-09-16T16:57:36.732Z,49.67
2023-09-16T17:00:07.423Z,50.62
2023-09-16T17:02:34.729Z,50.88
2023-09-16T17:05:01.656Z,50.99
2023-09-16T17:07:28.568Z,52.11
2023-09-16T17:09:58.595Z,53.09
2023-09-16T17:12:25.744Z,54.05
2023-09-16T17:14:54.113Z,53.45
2023-09-16T17:17:22.210Z,54.55
2023-09-16T17:19:49.368Z,54.85
2023-09-16T17:22:18.879Z,55.95
2023-09-16T17:24:46.174Z,56.78
2023-09-16T17:27:13.020Z,57.04
2023-09-16T17:29:39.869Z,58.05
2023-09-16T17:32:06.953Z,58.52
2023-09-16T17:34:34.076Z,59.08
2023-09-16T17:37:01.223Z,60.00
2023-09-16T17:39:28.336Z,61.03
2023-09-16T17:41:55.674Z,61.25
2023-09-16T17:44:22.769Z,63.04
2023-09-16T17:46:49.610Z,64.08
2023-09-16T17:49:17.062Z,65.35
2023-09-16T17:51:44.210Z,66.20
2023-09-16T17:54:11.608Z,65.65
2023-09-16T17:56:38.332Z,67.09
2023-09-16T17:59:07.059Z,70.64
2023-09-16T18:01:34.125Z,70.39
2023-09-16T18:06:28.026Z,73.55
2023-09-16T18:08:54.814Z,72.55
2023-09-16T18:11:21.909Z,73.13
2023-09-16T18:13:48.750Z,74.26
2023-09-16T18:16:16.813Z,73.97
2023-09-16T18:18:43.635Z,75.12
2023-09-16T18:21:11.599Z,78.25
2023-09-16T18:23:38.321Z,75.89
2023-09-16T18:26:05.611Z,75.18
2023-09-16T18:28:32.873Z,75.44
2023-09-16T18:30:59.921Z,75.64
2023-09-16T18:33:28.658Z,76.80
2023-09-16T18:35:55.429Z,78.18
2023-09-16T18:38:22.535Z,77.48
2023-09-16T18:40:50.997Z,77.09
2023-09-16T18:43:18.600Z,75.85
2023-09-16T18:45:46.324Z,76.39
2023-09-16T18:48:13.987Z,75.75
2023-09-16T18:50:43.109Z,74.96
2023-09-16T18:53:11.077Z,75.60
2023-09-16T18:55:41.965Z,74.44
2023-09-16T18:58:08.901Z,73.74
2023-09-16T19:00:35.543Z,74.69
2023-09-16T19:03:02.430Z,73.17
2023-09-16T19:05:29.417Z,73.08
2023-09-16T19:07:56.180Z,74.33
2023-09-16T19:10:22.993Z,72.38
2023-09-16T19:12:49.577Z,73.97
2023-09-16T19:15:16.415Z,71.97
2023-09-16T19:17:43.177Z,72.68
2023-09-16T19:20:10.130Z,74.06
2023-09-16T19:22:37.030Z,72.72
2023-09-16T19:25:03.793Z,74.31
2023-09-16T19:27:30.613Z,74.14
2023-09-16T19:29:57.436Z,76.29
2023-09-16T19:32:24.708Z,77.67
2023-09-16T19:34:52.707Z,79.55
2023-09-16T19:37:19.634Z,81.96
2023-09-16T19:39:46.287Z,85.65
2023-09-16T19:42:13.141Z,86.94
2023-09-16T19:44:40.172Z,88.97
2023-09-16T19:47:07.094Z,86.60
2023-09-16T19:49:33.874Z,89.30
2023-09-16T19:52:00.645Z,88.43
2023-09-16T19:54:27.386Z,89.39
2023-09-16T19:57:03.877Z,88.35
2023-09-16T19:59:32.107Z,92.04
2023-09-16T20:02:00.118Z,90.36
2023-09-16T20:04:28.107Z,89.50
2023-09-16T20:06:59.328Z,91.93
2023-09-16T20:09:26.253Z,92.39
2023-09-16T20:11:52.918Z,95.92
2023-09-16T20:14:19.636Z,96.09
2023-09-16T20:16:46.480Z,96.45
2023-09-16T20:19:19.767Z,96.86
2023-09-16T20:21:52.566Z,96.46
2023-09-16T20:24:19.445Z,99.91
2023-09-16T20:26:46.467Z,99.32
2023-09-16T20:29:13.287Z,99.35
2023-09-16T20:31:40.146Z,98.38
2023-09-16T20:34:12.587Z,99.28
2023-09-16T20:36:44.083Z,95.89
2023-09-16T20:39:11.041Z,96.80
2023-09-16T20:41:37.730Z,95.50
2023-09-16T20:44:04.642Z,97.28
2023-09-16T20:46:31.655Z,98.46
2023-09-16T20:48:58.614Z,97.31
2023-09-16T20:51:25.467Z,95.52
2023-09-16T20:53:52.470Z,95.93
2023-09-16T20:56:19.379Z,94.89
2023-09-16T20:58:46.147Z,93.97
2023-09-16T21:01:13.894Z,95.12
2023-09-16T21:03:41.739Z,97.99
2023-09-16T21:06:08.726Z,98.49
2023-09-16T21:08:35.596Z,98.31
2023-09-16T21:11:03.079Z,97.40
2023-09-16T21:13:30.293Z,97.00
2023-09-16T21:15:57.320Z,95.37
2023-09-16T21:18:24.123Z,94.46
2023-09-16T21:20:50.850Z,95.26
2023-09-16T21:23:17.644Z,95.78
2023-09-16T21:25:44.734Z,97.30
2023-09-16T21:28:11.570Z,98.12
2023-09-16T21:30:38.366Z,99.66
2023-09-16T21:33:05.502Z,98.38
2023-09-16T21:35:32.530Z,97.21
2023-09-16T21:37:59.307Z,97.29
2023-09-16T21:40:26.608Z,96.84
2023-09-16T21:42:54.268Z,95.57
2023-09-16T21:45:21.770Z,95.96
2023-09-16T21:47:48.818Z,95.21
2023-09-16T21:50:16.131Z,98.13
2023-09-16T21:52:42.989Z,97.91
2023-09-16T21:55:09.867Z,96.92
2023-09-16T21:57:36.638Z,95.84
2023-09-16T22:00:15.169Z,95.75
2023-09-16T22:02:42.060Z,95.93
2023-09-16T22:05:08.967Z,96.04
2023-09-16T22:07:35.756Z,96.24
2023-09-16T22:10:02.955Z,96.70
2023-09-16T22:12:29.721Z,96.84
2023-09-16T22:14:56.436Z,96.42
2023-09-16T22:17:23.223Z,96.51
2023-09-16T22:19:49.954Z,97.84
2023-09-16T22:22:16.672Z,97.31
2023-09-16T22:24:43.401Z,97.18
2023-09-16T22:27:10.134Z,97.57
2023-09-16T22:29:36.876Z,97.11
2023-09-16T22:32:04.383Z,98.39
2023-09-16T22:34:34.249Z,98.74
2023-09-16T22:37:01.327Z,98.06
2023-09-16T22:39:27.899Z,97.59
2023-09-16T22:41:54.641Z,100.00
2023-09-16T22:44:21.377Z,100.00
2023-09-16T22:46:48.256Z,100.00
2023-09-16T22:49:15.050Z,100.00
2023-09-16T22:51:41.915Z,100.00
2023-09-16T22:54:08.628Z,100.00
2023-09-16T22:56:38.509Z,100.00
2023-09-16T22:59:05.279Z,100.00
2023-09-16T23:01:32.091Z,100.00
2023-09-16T23:03:58.887Z,100.00
2023-09-16T23:06:25.684Z,100.00
2023-09-16T23:08:52.407Z,100.00
2023-09-16T23:11:19.144Z,100.00
2023-09-16T23:13:45.937Z,100.00
2023-09-16T23:16:12.839Z,100.00
2023-09-16T23:18:44.015Z,100.00
2023-09-16T23:21:10.772Z,100.00
2023-09-16T23:23:37.564Z,100.00
2023-09-16T23:26:04.333Z,100.00
2023-09-16T23:28:31.102Z,100.00
2023-09-16T23:30:57.864Z,100.00
2023-09-16T23:33:24.664Z,100.00
2023-09-16T23:35:51.363Z,100.00
2023-09-16T23:38:18.217Z,100.00
2023-09-16T23:40:45.059Z,100.00
2023-09-16T23:43:12.342Z,100.00
2023-09-16T23:45:39.067Z,100.00
2023-09-16T23:48:06.989Z,100.00
2023-09-16T23:50:34.102Z,100.00
2023-09-16T23:53:00.840Z,100.00
2023-09-16T23:55:27.849Z,100.00
2023-09-16T23:57:54.501Z,100.00
