createdAt,value
2018-07-19T00:00:37.347Z,0.00
2018-07-19T00:01:37.229Z,0.00
2018-07-19T00:02:37.108Z,0.00
2018-07-19T00:03:36.983Z,0.00
2018-07-19T00:04:36.865Z,0.00
2018-07-19T00:05:36.740Z,0.00
2018-07-19T00:06:36.619Z,0.00
2018-07-19T00:07:36.499Z,0.00
2018-07-19T00:08:36.375Z,0.00
2018-07-19T00:09:36.250Z,0.00
2018-07-19T00:10:36.137Z,0.00
2018-07-19T00:11:36.010Z,0.00
2018-07-19T00:12:35.886Z,0.00
2018-07-19T00:13:35.764Z,0.00
2018-07-19T00:14:35.643Z,0.00
2018-07-19T00:15:35.518Z,0.00
2018-07-19T00:16:35.405Z,0.00
2018-07-19T00:17:35.276Z,0.00
2018-07-19T00:18:35.153Z,0.00
2018-07-19T00:19:35.031Z,0.00
2018-07-19T00:20:34.911Z,0.00
2018-07-19T00:21:34.789Z,0.00
2018-07-19T00:22:34.668Z,0.00
2018-07-19T00:23:34.544Z,0.00
2018-07-19T00:24:34.424Z,0.00
2018-07-19T00:25:34.298Z,0.00
2018-07-19T00:26:34.177Z,0.00
2018-07-19T00:27:34.058Z,0.00
2018-07-19T00:28:33.938Z,0.00
2018-07-19T00:29:33.810Z,0.00
2018-07-19T00:30:33.690Z,0.00
2018-07-19T00:31:33.568Z,0.00
2018-07-19T00:32:33.444Z,0.00
2018-07-19T00:33:33.323Z,0.00
2018-07-19T00:34:33.205Z,0.00
2018-07-19T00:35:33.081Z,0.00
2018-07-19T00:36:32.959Z,0.00
2018-07-19T00:37:32.838Z,0.00
2018-07-19T00:38:32.712Z,0.00
2018-07-19T00:39:32.590Z,0.00
2018-07-19T00:40:32.468Z,0.00
2018-07-19T00:41:32.347Z,0.00
2018-07-19T00:42:32.226Z,0.00
2018-07-19T00:43:32.112Z,0.00
2018-07-19T00:44:31.982Z,0.00
2018-07-19T00:45:31.858Z,0.00
2018-07-19T00:46:31.738Z,0.00
2018-07-19T00:47:31.616Z,0.00
2018-07-19T00:48:31.492Z,0.00
2018-07-19T00:49:31.372Z,0.00
2018-07-19T00:50:31.252Z,0.00
2018-07-19T00:51:31.125Z,0.00
2018-07-19T00:52:31.006Z,0.00
2018-07-19T00:53:32.730Z,0.00
2018-07-19T00:54:30.762Z,0.00
2018-07-19T00:55:30.638Z,0.00
2018-07-19T00:56:30.519Z,0.00
2018-07-19T00:57:30.395Z,0.00
2018-07-19T00:58:30.272Z,0.00
2018-07-19T00:59:30.151Z,0.00
2018-07-19T01:00:30.026Z,0.00
2018-07-19T01:01:44.737Z,0.00
2018-07-19T01:02:29.782Z,0.00
2018-07-19T01:03:29.662Z,0.00
2018-07-19T01:04:29.543Z,0.00
2018-07-19T01:05:29.462Z,0.00
2018-07-19T01:06:29.295Z,0.00
2018-07-19T01:07:29.172Z,0.00
2018-07-19T01:08:29.050Z,0.00
2018-07-19T01:09:28.925Z,0.00
2018-07-19T01:10:28.806Z,0.00
2018-07-19T01:11:28.682Z,0.00
2018-07-19T01:12:28.562Z,0.00
2018-07-19T01:13:28.440Z,0.00
2018-07-19T01:14:28.317Z,0.00
2018-07-19T01:15:28.192Z,0.00
2018-07-19T01:16:28.073Z,0.00
2018-07-19T01:17:27.950Z,0.00
2018-07-19T01:18:27.825Z,0.00
2018-07-19T01:19:27.703Z,0.00
2018-07-19T01:20:27.580Z,0.00
2018-07-19T01:21:27.457Z,0.00
2018-07-19T01:22:27.339Z,0.00
2018-07-19T01:23:27.213Z,0.00
2018-07-19T01:24:27.091Z,0.00
2018-07-19T01:25:26.970Z,0.00
2018-07-19T01:26:26.846Z,0.00
2018-07-19T01:27:26.753Z,0.00
2018-07-19T01:28:26.602Z,0.00
2018-07-19T01:29:26.480Z,0.00
2018-07-19T01:30:26.357Z,0.00
2018-07-19T01:31:26.241Z,0.00
2018-07-19T01:32:26.113Z,0.00
2018-07-19T01:33:25.993Z,0.00
2018-07-19T01:34:25.871Z,0.00
2018-07-19T01:35:25.750Z,0.00
2018-07-19T01:36:25.625Z,0.00
2018-07-19T01:37:25.505Z,0.00
2018-07-19T01:38:25.383Z,0.00
2018-07-19T01:39:25.257Z,0.00
2018-07-19T01:40:25.132Z,0.00
2018-07-19T01:41:25.011Z,0.00
2018-07-19T01:42:24.891Z,0.00
2018-07-19T01:43:24.767Z,0.00
2018-07-19T01:44:24.644Z,0.00
2018-07-19T01:45:24.529Z,0.00
2018-07-19T01:46:24.401Z,0.00
2018-07-19T01:47:24.275Z,0.00
2018-07-19T01:48:24.155Z,0.00
2018-07-19T01:49:24.036Z,0.00
2018-07-19T01:50:23.908Z,0.00
2018-07-19T01:51:23.788Z,0.00
2018-07-19T01:52:23.666Z,0.00
2018-07-19T01:53:23.546Z,0.00
2018-07-19T01:54:23.423Z,0.00
2018-07-19T01:55:23.297Z,0.00
2018-07-19T01:56:23.176Z,0.00
2018-07-19T01:57:23.054Z,0.00
2018-07-19T01:58:22.944Z,0.00
2018-07-19T01:59:22.807Z,0.00
2018-07-19T02:00:22.686Z,0.00
2018-07-19T02:01:22.567Z,0.00
2018-07-19T02:02:22.443Z,0.00
2018-07-19T02:03:22.317Z,0.00
2018-07-19T02:04:22.196Z,0.00
2018-07-19T02:05:22.073Z,0.00
2018-07-19T02:06:21.951Z,0.00
2018-07-19T02:07:21.830Z,0.00
2018-07-19T02:08:21.705Z,0.00
2018-07-19T02:09:21.583Z,0.00
2018-07-19T02:10:21.461Z,0.00
2018-07-19T02:11:21.339Z,0.00
2018-07-19T02:12:21.213Z,0.00
2018-07-19T02:13:21.096Z,0.00
2018-07-19T02:14:20.972Z,0.00
2018-07-19T02:15:20.848Z,0.00
2018-07-19T02:16:20.728Z,0.00
2018-07-19T02:17:20.603Z,0.00
2018-07-19T02:18:20.483Z,0.00
2018-07-19T02:19:20.356Z,0.00
2018-07-19T02:20:20.237Z,0.00
2018-07-19T02:21:20.116Z,0.00
2018-07-19T02:22:19.991Z,0.00
2018-07-19T02:23:19.869Z,0.00
2018-07-19T02:24:19.747Z,0.00
2018-07-19T02:25:19.631Z,0.00
2018-07-19T02:26:19.500Z,0.00
2018-07-19T02:27:19.377Z,0.00
2018-07-19T02:28:19.259Z,0.00
2018-07-19T02:29:19.138Z,0.00
2018-07-19T02:30:19.011Z,0.00
2018-07-19T02:31:18.889Z,0.00
2018-07-19T02:32:18.766Z,0.00
2018-07-19T02:33:18.645Z,0.00
2018-07-19T02:34:18.523Z,0.00
2018-07-19T02:35:18.401Z,0.00
2018-07-19T02:36:18.280Z,0.00
2018-07-19T02:37:18.157Z,0.00
2018-07-19T02:38:18.036Z,0.00
2018-07-19T02:39:17.916Z,0.00
2018-07-19T02:40:17.788Z,0.00
2018-07-19T02:41:17.669Z,0.00
2018-07-19T02:42:17.548Z,0.00
2018-07-19T02:43:17.421Z,0.00
2018-07-19T02:44:17.308Z,0.00
2018-07-19T02:45:17.178Z,0.00
2018-07-19T02:46:17.059Z,0.00
2018-07-19T02:47:16.937Z,0.00
2018-07-19T02:48:16.815Z,0.00
2018-07-19T02:49:16.690Z,0.00
2018-07-19T02:50:16.566Z,0.00
2018-07-19T02:51:16.447Z,0.00
2018-07-19T02:52:16.323Z,0.00
2018-07-19T02:53:16.202Z,0.00
2018-07-19T02:54:16.081Z,0.00
2018-07-19T02:55:15.958Z,0.00
2018-07-19T02:56:15.835Z,0.00
2018-07-19T02:57:15.712Z,0.00
2018-07-19T02:58:15.589Z,0.00
2018-07-19T02:59:15.468Z,0.00
2018-07-19T03:00:15.347Z,0.00
2018-07-19T03:01:15.227Z,0.00
2018-07-19T03:02:15.190Z,0.00
2018-07-19T03:03:14.978Z,0.00
2018-07-19T03:04:14.860Z,0.00
2018-07-19T03:05:14.734Z,0.00
2018-07-19T03:06:14.611Z,0.00
2018-07-19T03:07:14.488Z,0.00
2018-07-19T03:08:14.368Z,0.00
2018-07-19T03:09:14.242Z,0.00
2018-07-19T03:10:14.120Z,0.00
2018-07-19T03:11:14.000Z,0.00
2018-07-19T03:12:13.877Z,0.00
2018-07-19T03:13:13.753Z,0.00
2018-07-19T03:14:13.631Z,0.00
2018-07-19T03:15:13.512Z,0.00
2018-07-19T03:16:13.388Z,0.00
2018-07-19T03:17:13.266Z,0.00
2018-07-19T03:18:13.142Z,0.00
2018-07-19T03:19:13.021Z,0.00
2018-07-19T03:20:12.900Z,0.00
2018-07-19T03:21:12.780Z,0.00
2018-07-19T03:22:12.653Z,0.00
2018-07-19T03:23:12.530Z,0.00
2018-07-19T03:24:12.408Z,0.00
2018-07-19T03:25:12.286Z,0.00
2018-07-19T03:26:12.164Z,0.00
2018-07-19T03:27:12.041Z,0.00
2018-07-19T03:28:11.920Z,0.00
2018-07-19T03:29:11.796Z,0.00
2018-07-19T03:30:11.676Z,0.00
2018-07-19T03:31:11.619Z,0.00
2018-07-19T03:32:11.457Z,0.00
2018-07-19T03:33:11.307Z,0.00
2018-07-19T03:34:11.183Z,0.00
2018-07-19T03:35:11.071Z,0.00
2018-07-19T03:36:10.940Z,0.00
2018-07-19T03:37:10.814Z,0.00
2018-07-19T03:38:10.694Z,0.00
2018-07-19T03:39:10.568Z,0.00
2018-07-19T03:40:10.494Z,0.00
2018-07-19T03:41:10.325Z,0.00
2018-07-19T03:42:10.206Z,0.00
2018-07-19T03:43:10.082Z,0.00
2018-07-19T03:44:09.959Z,0.00
2018-07-19T03:45:09.839Z,0.00
2018-07-19T03:46:09.711Z,0.00
2018-07-19T03:47:09.593Z,0.00
2018-07-19T03:48:09.469Z,0.00
2018-07-19T03:49:09.347Z,0.00
2018-07-19T03:50:09.228Z,0.00
2018-07-19T03:51:09.103Z,5.63
2018-07-19T03:52:08.979Z,5.63
2018-07-19T03:53:08.854Z,5.63
2018-07-19T03:54:08.730Z,5.63
2018-07-19T03:55:08.659Z,5.63
2018-07-19T03:56:08.487Z,5.63
2018-07-19T03:57:08.366Z,5.63
2018-07-19T03:58:08.240Z,5.63
2018-07-19T03:59:08.122Z,5.63
2018-07-19T04:00:07.996Z,5.63
2018-07-19T04:01:07.874Z,5.63
2018-07-19T04:02:07.754Z,5.63
2018-07-19T04:03:07.630Z,5.63
2018-07-19T04:04:07.509Z,5.63
2018-07-19T04:05:07.383Z,11.25
2018-07-19T04:06:07.263Z,11.25
2018-07-19T04:07:07.133Z,11.25
2018-07-19T04:08:07.015Z,11.25
2018-07-19T04:09:06.892Z,11.25
2018-07-19T04:10:06.767Z,11.25
2018-07-19T04:11:06.690Z,11.25
2018-07-19T04:12:06.522Z,11.25
2018-07-19T04:13:06.401Z,11.25
2018-07-19T04:14:06.275Z,11.25
2018-07-19T04:15:06.153Z,11.25
2018-07-19T04:16:06.032Z,16.88
2018-07-19T04:17:05.973Z,16.88
2018-07-19T04:18:05.786Z,16.88
2018-07-19T04:19:05.664Z,16.88
2018-07-19T04:20:05.542Z,16.88
2018-07-19T04:21:05.424Z,16.88
2018-07-19T04:22:05.292Z,16.88
2018-07-19T04:23:05.173Z,16.88
2018-07-19T04:24:05.049Z,16.88
2018-07-19T04:25:04.970Z,16.88
2018-07-19T04:26:04.805Z,16.88
2018-07-19T04:27:04.679Z,22.50
2018-07-19T04:28:04.555Z,22.50
2018-07-19T04:29:04.438Z,22.50
2018-07-19T04:30:04.311Z,22.50
2018-07-19T04:31:04.188Z,22.50
2018-07-19T04:32:04.079Z,22.50
2018-07-19T04:33:03.943Z,28.13
2018-07-19T04:34:03.821Z,28.13
2018-07-19T04:35:03.703Z,28.13
2018-07-19T04:36:03.576Z,33.75
2018-07-19T04:37:03.449Z,33.75
2018-07-19T04:38:03.328Z,33.75
2018-07-19T04:39:03.207Z,33.75
2018-07-19T04:40:03.084Z,33.75
2018-07-19T04:41:02.962Z,33.75
2018-07-19T04:42:02.840Z,39.38
2018-07-19T04:43:02.715Z,45.00
2018-07-19T04:44:02.594Z,45.00
2018-07-19T04:45:02.476Z,45.00
2018-07-19T04:46:02.348Z,45.00
2018-07-19T04:47:02.223Z,45.00
2018-07-19T04:48:02.105Z,50.63
2018-07-19T04:49:01.978Z,50.63
2018-07-19T04:50:01.856Z,50.63
2018-07-19T04:51:01.734Z,50.63
2018-07-19T04:52:01.613Z,50.63
2018-07-19T04:53:01.488Z,50.63
2018-07-19T04:54:01.370Z,56.25
2018-07-19T04:55:01.246Z,56.25
2018-07-19T04:56:01.124Z,56.25
2018-07-19T04:57:01.001Z,56.25
2018-07-19T04:58:00.878Z,61.88
2018-07-19T04:59:00.756Z,61.88
2018-07-19T05:00:00.632Z,61.88
2018-07-19T05:01:00.551Z,67.50
2018-07-19T05:02:00.418Z,67.50
2018-07-19T05:03:00.265Z,67.50
2018-07-19T05:04:00.148Z,73.13
2018-07-19T05:05:00.029Z,73.13
2018-07-19T05:05:59.902Z,73.13
2018-07-19T05:06:59.777Z,78.75
2018-07-19T05:07:59.657Z,78.75
2018-07-19T05:08:59.536Z,78.75
2018-07-19T05:09:59.414Z,78.75
2018-07-19T05:10:59.295Z,78.75
2018-07-19T05:11:59.173Z,84.38
2018-07-19T05:12:59.048Z,84.38
2018-07-19T05:13:58.967Z,84.38
2018-07-19T05:14:58.807Z,84.38
2018-07-19T05:15:58.685Z,84.38
2018-07-19T05:16:58.561Z,84.38
2018-07-19T05:17:58.440Z,78.75
2018-07-19T05:18:58.317Z,84.38
2018-07-19T05:19:58.200Z,84.38
2018-07-19T05:20:58.079Z,84.38
2018-07-19T05:21:57.956Z,78.75
2018-07-19T05:22:57.833Z,84.38
2018-07-19T05:23:57.711Z,84.38
2018-07-19T05:24:57.603Z,84.38
2018-07-19T05:25:57.468Z,84.38
2018-07-19T05:26:57.349Z,84.38
2018-07-19T05:27:57.227Z,90.00
2018-07-19T05:28:57.106Z,90.00
2018-07-19T05:29:56.984Z,90.00
2018-07-19T05:30:56.863Z,90.00
2018-07-19T05:31:56.762Z,90.00
2018-07-19T05:32:56.622Z,84.38
2018-07-19T05:33:56.502Z,84.38
2018-07-19T05:34:56.382Z,84.38
2018-07-19T05:35:56.259Z,84.38
2018-07-19T05:36:56.136Z,78.75
2018-07-19T05:37:56.018Z,78.75
2018-07-19T05:38:55.895Z,78.75
2018-07-19T05:39:55.774Z,78.75
2018-07-19T05:40:55.655Z,78.75
2018-07-19T05:41:55.560Z,73.13
2018-07-19T05:42:55.410Z,73.13
2018-07-19T05:43:55.293Z,73.13
2018-07-19T05:44:55.170Z,73.13
2018-07-19T05:45:55.050Z,73.13
2018-07-19T05:46:54.928Z,73.13
2018-07-19T05:47:54.810Z,73.13
2018-07-19T05:48:54.687Z,73.13
2018-07-19T05:49:54.569Z,67.50
2018-07-19T05:50:54.449Z,73.13
2018-07-19T05:51:54.327Z,73.13
2018-07-19T05:52:54.206Z,73.13
2018-07-19T05:53:54.089Z,73.13
2018-07-19T05:54:53.969Z,73.13
2018-07-19T05:55:53.845Z,73.13
2018-07-19T05:56:53.724Z,73.13
2018-07-19T05:57:53.605Z,73.13
2018-07-19T05:58:53.487Z,73.13
2018-07-19T05:59:53.365Z,73.13
2018-07-19T06:00:53.243Z,73.13
2018-07-19T06:01:53.124Z,73.13
2018-07-19T06:02:53.005Z,73.13
2018-07-19T06:03:52.884Z,78.75
2018-07-19T06:04:52.763Z,73.13
2018-07-19T06:05:52.648Z,73.13
2018-07-19T06:06:52.523Z,78.75
2018-07-19T06:07:52.405Z,78.75
2018-07-19T06:08:52.283Z,78.75
2018-07-19T06:09:52.161Z,78.75
2018-07-19T06:10:52.041Z,78.75
2018-07-19T06:11:51.926Z,78.75
2018-07-19T06:12:51.800Z,78.75
2018-07-19T06:13:51.684Z,78.75
2018-07-19T06:14:51.562Z,78.75
2018-07-19T06:15:51.443Z,78.75
2018-07-19T06:16:51.323Z,78.75
2018-07-19T06:17:51.202Z,78.75
2018-07-19T06:18:51.084Z,78.75
2018-07-19T06:19:50.963Z,78.75
2018-07-19T06:20:50.845Z,78.75
2018-07-19T06:21:50.724Z,78.75
2018-07-19T06:22:50.600Z,78.75
2018-07-19T06:23:50.517Z,78.75
2018-07-19T06:24:50.363Z,78.75
2018-07-19T06:25:50.242Z,78.75
2018-07-19T06:26:50.125Z,78.75
2018-07-19T06:27:50.008Z,84.38
2018-07-19T06:28:49.891Z,84.38
2018-07-19T06:29:49.772Z,84.38
2018-07-19T06:30:49.645Z,84.38
2018-07-19T06:31:49.525Z,84.38
2018-07-19T06:32:49.409Z,84.38
2018-07-19T06:33:49.287Z,84.38
2018-07-19T06:34:49.168Z,84.38
2018-07-19T06:35:49.049Z,84.38
2018-07-19T06:36:48.927Z,84.38
2018-07-19T06:37:48.808Z,84.38
2018-07-19T06:38:48.688Z,84.38
2018-07-19T06:39:48.571Z,84.38
2018-07-19T06:40:48.449Z,84.38
2018-07-19T06:41:48.327Z,84.38
2018-07-19T06:42:48.209Z,84.38
2018-07-19T06:43:48.089Z,84.38
2018-07-19T06:44:49.817Z,84.38
2018-07-19T06:45:47.852Z,84.38
2018-07-19T06:46:47.730Z,84.38
2018-07-19T06:47:47.613Z,84.38
2018-07-19T06:48:47.489Z,84.38
2018-07-19T06:49:47.371Z,84.38
2018-07-19T06:50:47.255Z,84.38
2018-07-19T06:51:47.132Z,84.38
2018-07-19T06:52:47.013Z,84.38
2018-07-19T06:53:46.896Z,84.38
2018-07-19T06:54:46.780Z,84.38
2018-07-19T06:55:46.655Z,84.38
2018-07-19T06:56:46.539Z,84.38
2018-07-19T06:57:46.422Z,90.00
2018-07-19T06:58:46.301Z,90.00
2018-07-19T06:59:46.181Z,90.00
2018-07-19T07:00:46.063Z,90.00
2018-07-19T07:01:45.945Z,90.00
2018-07-19T07:02:45.822Z,90.00
2018-07-19T07:03:45.706Z,90.00
2018-07-19T07:04:45.584Z,90.00
2018-07-19T07:05:45.465Z,90.00
2018-07-19T07:06:45.349Z,90.00
2018-07-19T07:07:45.444Z,90.00
2018-07-19T07:08:45.112Z,90.00
2018-07-19T07:09:44.992Z,90.00
2018-07-19T07:10:44.871Z,90.00
2018-07-19T07:11:44.757Z,90.00
2018-07-19T07:12:44.634Z,90.00
2018-07-19T07:13:44.516Z,90.00
2018-07-19T07:14:44.407Z,90.00
2018-07-19T07:15:44.281Z,90.00
2018-07-19T07:16:44.159Z,90.00
2018-07-19T07:17:44.043Z,90.00
2018-07-19T07:18:43.921Z,95.63
2018-07-19T07:19:43.854Z,95.63
2018-07-19T07:20:43.713Z,95.63
2018-07-19T07:21:43.571Z,95.63
2018-07-19T07:22:43.454Z,95.63
2018-07-19T07:23:43.330Z,95.63
2018-07-19T07:24:43.212Z,95.63
2018-07-19T07:25:43.092Z,95.63
2018-07-19T07:26:42.973Z,95.63
2018-07-19T07:27:42.856Z,95.63
2018-07-19T07:28:42.735Z,95.63
2018-07-19T07:29:42.619Z,95.63
2018-07-19T07:30:42.500Z,95.63
2018-07-19T07:31:42.384Z,95.63
2018-07-19T07:32:42.265Z,95.63
2018-07-19T07:33:42.145Z,95.63
2018-07-19T07:34:42.028Z,95.63
2018-07-19T07:35:41.911Z,95.63
2018-07-19T07:36:41.791Z,95.63
2018-07-19T07:37:41.673Z,95.63
2018-07-19T07:38:41.554Z,95.63
2018-07-19T07:39:41.438Z,95.63
2018-07-19T07:40:41.318Z,95.63
2018-07-19T07:41:41.200Z,95.63
2018-07-19T07:42:41.080Z,95.63
2018-07-19T07:43:40.967Z,95.63
2018-07-19T07:44:40.847Z,95.63
2018-07-19T07:45:40.727Z,95.63
2018-07-19T07:46:40.609Z,95.63
2018-07-19T07:47:40.490Z,95.63
2018-07-19T07:48:40.375Z,95.63
2018-07-19T07:49:40.258Z,95.63
2018-07-19T07:50:40.138Z,101.25
2018-07-19T07:51:40.020Z,101.25
2018-07-19T07:52:39.908Z,101.25
2018-07-19T07:53:39.783Z,101.25
2018-07-19T07:54:39.667Z,101.25
2018-07-19T07:55:39.546Z,101.25
2018-07-19T07:56:39.432Z,101.25
2018-07-19T07:57:39.316Z,101.25
2018-07-19T07:58:39.195Z,101.25
2018-07-19T07:59:39.081Z,101.25
2018-07-19T08:00:38.960Z,101.25
2018-07-19T08:01:38.843Z,101.25
2018-07-19T08:02:38.725Z,101.25
2018-07-19T08:03:38.608Z,101.25
2018-07-19T08:04:38.490Z,101.25
2018-07-19T08:05:38.374Z,101.25
2018-07-19T08:06:38.256Z,101.25
2018-07-19T08:07:38.139Z,101.25
2018-07-19T08:08:38.033Z,101.25
2018-07-19T08:09:37.905Z,101.25
2018-07-19T08:10:37.786Z,101.25
2018-07-19T08:11:37.669Z,101.25
2018-07-19T08:12:37.555Z,101.25
2018-07-19T08:13:37.434Z,106.88
2018-07-19T08:14:37.318Z,106.88
2018-07-19T08:15:37.381Z,101.25
2018-07-19T08:16:37.082Z,101.25
2018-07-19T08:17:36.967Z,101.25
2018-07-19T08:18:36.850Z,106.88
2018-07-19T08:19:36.733Z,106.88
2018-07-19T08:20:36.615Z,106.88
2018-07-19T08:21:36.516Z,106.88
2018-07-19T08:22:36.736Z,106.88
2018-07-19T08:23:36.266Z,106.88
2018-07-19T08:24:36.148Z,106.88
2018-07-19T08:25:36.033Z,106.88
2018-07-19T08:26:35.989Z,101.25
2018-07-19T08:27:35.797Z,106.88
2018-07-19T08:28:35.679Z,106.88
2018-07-19T08:29:35.574Z,106.88
2018-07-19T08:30:35.448Z,106.88
2018-07-19T08:31:35.331Z,106.88
2018-07-19T08:32:35.217Z,106.88
2018-07-19T08:33:35.096Z,106.88
2018-07-19T08:34:34.983Z,106.88
2018-07-19T08:35:34.870Z,106.88
2018-07-19T08:36:34.748Z,106.88
2018-07-19T08:37:34.631Z,106.88
2018-07-19T08:38:34.513Z,106.88
2018-07-19T08:39:34.399Z,106.88
2018-07-19T08:40:34.282Z,106.88
2018-07-19T08:41:34.168Z,106.88
2018-07-19T08:42:34.048Z,106.88
2018-07-19T08:43:33.933Z,106.88
2018-07-19T08:44:33.815Z,106.88
2018-07-19T08:45:33.700Z,106.88
2018-07-19T08:46:33.583Z,106.88
2018-07-19T08:47:33.467Z,106.88
2018-07-19T08:48:33.349Z,106.88
2018-07-19T08:49:33.233Z,106.88
2018-07-19T08:50:33.117Z,106.88
2018-07-19T08:51:33.015Z,106.88
2018-07-19T08:52:32.882Z,106.88
2018-07-19T08:53:32.768Z,106.88
2018-07-19T08:54:32.652Z,106.88
2018-07-19T08:55:32.535Z,106.88
2018-07-19T08:56:32.473Z,106.88
2018-07-19T08:57:32.303Z,106.88
2018-07-19T08:58:32.188Z,112.50
2018-07-19T08:59:32.067Z,112.50
2018-07-19T09:00:31.953Z,112.50
2018-07-19T09:01:31.837Z,112.50
2018-07-19T09:02:31.723Z,112.50
2018-07-19T09:03:31.609Z,112.50
2018-07-19T09:04:31.487Z,112.50
2018-07-19T09:05:31.374Z,112.50
2018-07-19T09:06:31.255Z,112.50
2018-07-19T09:07:31.142Z,112.50
2018-07-19T09:08:31.025Z,112.50
2018-07-19T09:09:30.907Z,112.50
2018-07-19T09:10:30.794Z,112.50
2018-07-19T09:11:30.677Z,112.50
2018-07-19T09:12:30.559Z,112.50
2018-07-19T09:13:30.444Z,112.50
2018-07-19T09:14:30.327Z,112.50
2018-07-19T09:15:30.213Z,112.50
2018-07-19T09:16:30.097Z,112.50
2018-07-19T09:17:29.985Z,112.50
2018-07-19T09:18:29.864Z,112.50
2018-07-19T09:19:29.804Z,112.50
2018-07-19T09:20:29.635Z,112.50
2018-07-19T09:21:29.521Z,112.50
2018-07-19T09:22:29.404Z,112.50
2018-07-19T09:23:29.292Z,112.50
2018-07-19T09:24:29.176Z,112.50
2018-07-19T09:25:29.058Z,112.50
2018-07-19T09:26:28.943Z,112.50
2018-07-19T09:27:28.826Z,112.50
2018-07-19T09:28:28.714Z,118.13
2018-07-19T09:29:28.600Z,118.13
2018-07-19T09:30:28.482Z,118.13
2018-07-19T09:31:28.366Z,118.13
2018-07-19T09:32:28.249Z,118.13
2018-07-19T09:33:28.139Z,118.13
2018-07-19T09:34:28.018Z,118.13
2018-07-19T09:35:27.902Z,118.13
2018-07-19T09:36:27.799Z,123.75
2018-07-19T09:37:27.673Z,123.75
2018-07-19T09:38:27.596Z,123.75
2018-07-19T09:39:27.442Z,123.75
2018-07-19T09:40:27.326Z,123.75
2018-07-19T09:41:27.214Z,123.75
2018-07-19T09:42:27.095Z,123.75
2018-07-19T09:43:26.986Z,123.75
2018-07-19T09:44:26.864Z,123.75
2018-07-19T09:45:26.751Z,123.75
2018-07-19T09:46:26.637Z,123.75
2018-07-19T09:47:26.520Z,123.75
2018-07-19T09:48:26.406Z,123.75
2018-07-19T09:49:26.288Z,123.75
2018-07-19T09:50:26.174Z,123.75
2018-07-19T09:51:26.060Z,123.75
2018-07-19T09:52:25.948Z,123.75
2018-07-19T09:53:25.829Z,129.38
2018-07-19T09:54:25.713Z,129.38
2018-07-19T09:55:25.601Z,129.38
2018-07-19T09:56:25.487Z,135.00
2018-07-19T09:57:25.369Z,135.00
2018-07-19T09:58:25.253Z,135.00
2018-07-19T09:59:25.170Z,140.63
2018-07-19T10:00:25.108Z,140.63
2018-07-19T10:01:24.913Z,135.00
2018-07-19T10:02:24.795Z,129.38
2018-07-19T10:03:24.684Z,123.75
2018-07-19T10:04:24.566Z,123.75
2018-07-19T10:05:24.450Z,129.38
2018-07-19T10:06:24.337Z,129.38
2018-07-19T10:07:24.221Z,129.38
2018-07-19T10:08:24.109Z,129.38
2018-07-19T10:09:24.888Z,129.38
2018-07-19T10:10:23.887Z,129.38
2018-07-19T10:11:23.765Z,135.00
2018-07-19T10:12:23.651Z,135.00
2018-07-19T10:13:23.592Z,135.00
2018-07-19T10:14:23.423Z,140.63
2018-07-19T10:15:23.317Z,140.63
2018-07-19T10:16:23.195Z,140.63
2018-07-19T10:17:23.111Z,140.63
2018-07-19T10:18:23.841Z,140.63
2018-07-19T10:19:22.849Z,140.63
2018-07-19T10:20:22.736Z,146.25
2018-07-19T10:21:22.621Z,146.25
2018-07-19T10:22:22.515Z,146.25
2018-07-19T10:23:22.435Z,146.25
2018-07-19T10:24:22.895Z,146.25
2018-07-19T10:25:22.164Z,151.88
2018-07-19T10:26:22.051Z,151.88
2018-07-19T10:27:21.937Z,151.88
2018-07-19T10:28:21.825Z,151.88
2018-07-19T10:29:21.708Z,151.88
2018-07-19T10:30:21.593Z,151.88
2018-07-19T10:31:21.859Z,157.50
2018-07-19T10:32:21.518Z,157.50
2018-07-19T10:33:21.261Z,157.50
2018-07-19T10:34:21.141Z,157.50
2018-07-19T10:35:21.025Z,157.50
2018-07-19T10:36:20.911Z,157.50
2018-07-19T10:37:20.805Z,163.13
2018-07-19T10:38:20.685Z,163.13
2018-07-19T10:39:20.569Z,163.13
2018-07-19T10:40:20.462Z,163.13
2018-07-19T10:41:20.343Z,163.13
2018-07-19T10:42:20.231Z,168.75
2018-07-19T10:43:20.118Z,168.75
2018-07-19T10:44:20.058Z,168.75
2018-07-19T10:45:19.981Z,168.75
2018-07-19T10:46:19.785Z,168.75
2018-07-19T10:47:19.694Z,168.75
2018-07-19T10:48:19.650Z,174.38
2018-07-19T10:49:19.451Z,174.38
2018-07-19T10:50:19.327Z,174.38
2018-07-19T10:51:19.214Z,174.38
2018-07-19T10:52:19.151Z,174.38
2018-07-19T10:53:18.987Z,174.38
2018-07-19T10:54:18.898Z,180.00
2018-07-19T10:55:18.768Z,180.00
2018-07-19T10:56:18.673Z,185.63
2018-07-19T10:57:18.571Z,191.25
2018-07-19T10:58:18.640Z,185.63
2018-07-19T10:59:18.376Z,191.25
2018-07-19T11:00:18.339Z,196.88
2018-07-19T11:01:18.087Z,202.50
2018-07-19T11:02:17.975Z,208.13
2018-07-19T11:03:17.932Z,213.75
2018-07-19T11:04:17.755Z,202.50
2018-07-19T11:05:17.644Z,196.88
2018-07-19T11:06:17.701Z,196.88
2018-07-19T11:07:17.436Z,191.25
2018-07-19T11:08:17.304Z,196.88
2018-07-19T11:09:17.217Z,208.13
2018-07-19T11:10:19.911Z,202.50
2018-07-19T11:11:16.999Z,202.50
2018-07-19T11:12:17.064Z,208.13
2018-07-19T11:13:16.754Z,213.75
2018-07-19T11:14:16.627Z,219.38
2018-07-19T11:15:16.513Z,225.00
2018-07-19T11:16:16.399Z,219.38
2018-07-19T11:17:16.288Z,219.38
2018-07-19T11:18:16.176Z,230.63
2018-07-19T11:19:16.063Z,247.50
2018-07-19T11:20:15.949Z,247.50
2018-07-19T11:21:15.841Z,247.50
2018-07-19T11:22:16.813Z,253.13
2018-07-19T11:23:15.618Z,258.75
2018-07-19T11:24:15.504Z,258.75
2018-07-19T11:25:15.392Z,264.38
2018-07-19T11:26:15.281Z,264.38
2018-07-19T11:27:15.174Z,275.63
2018-07-19T11:28:15.073Z,275.63
2018-07-19T11:29:14.952Z,264.38
2018-07-19T11:30:14.842Z,281.25
2018-07-19T11:31:14.728Z,309.38
2018-07-19T11:32:14.618Z,303.75
2018-07-19T11:33:14.504Z,309.38
2018-07-19T11:34:15.666Z,298.13
2018-07-19T11:35:16.974Z,298.13
2018-07-19T11:36:14.173Z,298.13
2018-07-19T11:37:15.050Z,292.50
2018-07-19T11:38:13.949Z,292.50
2018-07-19T11:39:13.840Z,303.75
2018-07-19T11:40:13.730Z,320.63
2018-07-19T11:41:13.624Z,331.88
2018-07-19T11:42:13.510Z,348.75
2018-07-19T11:43:13.400Z,354.38
2018-07-19T11:44:13.295Z,360.00
2018-07-19T11:45:13.183Z,354.38
2018-07-19T11:46:13.072Z,360.00
2018-07-19T11:47:12.961Z,365.63
2018-07-19T11:48:12.853Z,365.63
2018-07-19T11:49:12.742Z,371.25
2018-07-19T11:50:12.629Z,354.38
2018-07-19T11:51:12.524Z,348.75
2018-07-19T11:52:12.414Z,337.50
2018-07-19T11:53:12.457Z,331.88
2018-07-19T11:54:12.193Z,326.25
2018-07-19T11:55:12.783Z,331.88
2018-07-19T11:56:11.972Z,337.50
2018-07-19T11:57:11.891Z,343.13
2018-07-19T11:58:11.758Z,331.88
2018-07-19T11:59:11.643Z,315.00
2018-07-19T12:00:11.532Z,298.13
2018-07-19T12:01:13.929Z,298.13
2018-07-19T12:02:11.313Z,298.13
2018-07-19T12:03:11.207Z,219.38
2018-07-19T12:04:11.855Z,230.63
2018-07-19T12:05:13.933Z,236.25
2018-07-19T12:06:10.877Z,326.25
2018-07-19T12:07:10.770Z,326.25
2018-07-19T12:08:10.660Z,337.50
2018-07-19T12:09:10.546Z,337.50
2018-07-19T12:10:10.442Z,348.75
2018-07-19T12:11:10.329Z,343.13
2018-07-19T12:12:10.220Z,354.38
2018-07-19T12:13:11.290Z,343.13
2018-07-19T12:14:10.001Z,343.13
2018-07-19T12:15:12.432Z,354.38
2018-07-19T12:16:10.433Z,371.25
2018-07-19T12:17:09.671Z,376.88
2018-07-19T12:18:09.596Z,393.75
2018-07-19T12:19:09.452Z,410.63
2018-07-19T12:20:09.343Z,410.63
2018-07-19T12:21:09.232Z,405.00
2018-07-19T12:22:09.128Z,421.88
2018-07-19T12:23:09.023Z,450.00
2018-07-19T12:24:08.906Z,455.63
2018-07-19T12:25:08.794Z,455.63
2018-07-19T12:26:08.684Z,455.63
2018-07-19T12:27:08.577Z,478.13
2018-07-19T12:28:08.472Z,455.63
2018-07-19T12:29:08.364Z,444.38
2018-07-19T12:30:08.252Z,472.50
2018-07-19T12:31:08.156Z,483.75
2018-07-19T12:32:08.040Z,500.63
2018-07-19T12:33:07.927Z,506.25
2018-07-19T12:34:07.818Z,478.13
2018-07-19T12:35:07.709Z,444.38
2018-07-19T12:36:07.601Z,450.00
2018-07-19T12:37:07.540Z,461.25
2018-07-19T12:38:07.385Z,450.00
2018-07-19T12:39:07.274Z,466.88
2018-07-19T12:40:07.168Z,517.50
2018-07-19T12:41:07.060Z,568.13
2018-07-19T12:42:06.951Z,613.13
2018-07-19T12:43:07.705Z,540.00
2018-07-19T12:44:06.733Z,495.00
2018-07-19T12:45:06.628Z,500.63
2018-07-19T12:46:06.516Z,478.13
2018-07-19T12:47:06.408Z,466.88
2018-07-19T12:48:06.297Z,450.00
2018-07-19T12:49:06.193Z,461.25