createdAt,value
2023-03-12T00:00:18.822Z,7.97
2023-03-12T00:02:50.379Z,7.18
2023-03-12T00:05:17.495Z,4.15
2023-03-12T00:07:44.924Z,4.18
2023-03-12T00:10:12.227Z,3.10
2023-03-12T00:12:39.248Z,3.70
2023-03-12T00:15:07.294Z,6.03
2023-03-12T00:17:34.595Z,3.45
2023-03-12T00:20:01.516Z,3.95
2023-03-12T00:22:28.638Z,2.40
2023-03-12T00:24:57.677Z,3.40
2023-03-12T00:27:34.790Z,2.62
2023-03-12T00:30:09.347Z,3.90
2023-03-12T00:32:36.760Z,3.12
2023-03-12T00:35:04.484Z,3.60
2023-03-12T00:37:33.196Z,3.15
2023-03-12T00:40:05.614Z,3.62
2023-03-12T00:44:59.726Z,3.55
2023-03-12T00:47:27.412Z,3.60
2023-03-12T00:49:54.491Z,3.97
2023-03-12T00:52:24.332Z,3.72
2023-03-12T00:57:18.119Z,2.80
2023-03-12T00:59:45.041Z,4.65
2023-03-12T01:02:13.489Z,3.50
2023-03-12T01:04:40.524Z,3.80
2023-03-12T01:07:07.533Z,4.20
2023-03-12T01:09:34.435Z,4.20
2023-03-12T01:12:02.786Z,4.18
2023-03-12T01:14:29.675Z,3.30
2023-03-12T01:16:56.916Z,3.35
2023-03-12T01:19:23.950Z,4.28
2023-03-12T01:21:50.846Z,3.87
2023-03-12T01:24:18.043Z,4.40
2023-03-12T01:26:44.965Z,4.78
2023-03-12T01:29:11.888Z,3.70
2023-03-12T01:31:38.972Z,6.05
2023-03-12T01:34:06.078Z,6.82
2023-03-12T01:36:33.042Z,5.15
2023-03-12T01:39:00.515Z,4.47
2023-03-12T01:41:32.637Z,4.45
2023-03-12T01:44:03.834Z,4.60
2023-03-12T01:46:30.801Z,7.37
2023-03-12T01:49:08.018Z,7.03
2023-03-12T01:51:40.999Z,9.52
2023-03-12T01:54:17.295Z,6.78
2023-03-12T01:56:44.651Z,5.57
2023-03-12T01:59:17.405Z,4.45
2023-03-12T02:01:44.987Z,4.70
2023-03-12T02:04:13.279Z,5.07
2023-03-12T02:06:53.519Z,4.97
2023-03-12T02:09:21.737Z,4.70
2023-03-12T02:11:48.990Z,4.62
2023-03-12T02:14:16.448Z,4.53
2023-03-12T02:16:44.538Z,4.18
2023-03-12T02:19:50.401Z,4.25
2023-03-12T02:22:17.481Z,3.80
2023-03-12T02:25:32.204Z,4.47
2023-03-12T02:28:00.790Z,3.80
2023-03-12T02:30:30.344Z,5.35
2023-03-12T02:35:27.663Z,5.70
2023-03-12T02:37:56.557Z,4.37
2023-03-12T02:40:39.467Z,4.50
2023-03-12T02:43:08.112Z,4.57
2023-03-12T02:45:36.404Z,4.25
2023-03-12T02:48:04.450Z,4.47
2023-03-12T02:50:31.359Z,5.20
2023-03-12T02:52:58.300Z,5.07
2023-03-12T02:55:25.230Z,5.20
2023-03-12T02:57:52.100Z,5.60
2023-03-12T03:00:19.657Z,5.75
2023-03-12T03:02:46.601Z,5.03
2023-03-12T03:05:13.618Z,4.75
2023-03-12T03:07:40.650Z,5.20
2023-03-12T03:10:08.467Z,4.28
2023-03-12T03:12:36.788Z,4.55
2023-03-12T03:15:04.542Z,5.28
2023-03-12T03:17:31.423Z,4.25
2023-03-12T03:19:58.313Z,4.68
2023-03-12T03:22:25.194Z,4.68
2023-03-12T03:24:54.050Z,4.10
2023-03-12T03:27:21.030Z,3.93
2023-03-12T03:32:15.036Z,5.40
2023-03-12T03:34:42.001Z,4.53
2023-03-12T03:37:09.129Z,4.30
2023-03-12T03:39:36.056Z,4.18
2023-03-12T03:42:03.074Z,5.25
2023-03-12T03:44:30.683Z,5.07
2023-03-12T03:46:58.026Z,5.10
2023-03-12T03:49:25.772Z,4.65
2023-03-12T03:51:52.800Z,5.10
2023-03-12T03:54:20.064Z,5.07
2023-03-12T03:56:47.781Z,4.62
2023-03-12T03:59:15.332Z,5.32
2023-03-12T04:01:42.415Z,4.68
2023-03-12T04:04:09.302Z,4.82
2023-03-12T04:06:36.228Z,5.50
2023-03-12T04:09:03.434Z,6.03
2023-03-12T04:11:30.521Z,6.28
2023-03-12T04:13:58.714Z,6.85
2023-03-12T04:16:25.834Z,6.22
2023-03-12T04:18:52.688Z,3.95
2023-03-12T04:21:19.994Z,5.07
2023-03-12T04:23:46.865Z,5.40
2023-03-12T04:26:13.946Z,3.70
2023-03-12T04:28:40.863Z,4.87
2023-03-12T04:31:08.799Z,5.20
2023-03-12T04:33:38.805Z,5.43
2023-03-12T04:36:06.926Z,6.00
2023-03-12T04:38:34.443Z,5.97
2023-03-12T04:41:08.204Z,5.97
2023-03-12T04:43:35.673Z,5.80
2023-03-12T04:46:03.086Z,5.03
2023-03-12T04:48:29.995Z,5.35
2023-03-12T04:50:57.154Z,5.35
2023-03-12T04:53:24.856Z,4.68
2023-03-12T04:55:52.063Z,5.43
2023-03-12T04:58:20.136Z,4.78
2023-03-12T05:00:49.022Z,6.40
2023-03-12T05:03:16.695Z,4.50
2023-03-12T05:05:43.785Z,4.87
2023-03-12T05:08:10.743Z,5.32
2023-03-12T05:10:37.614Z,6.87
2023-03-12T05:13:04.555Z,8.05
2023-03-12T05:15:31.476Z,6.10
2023-03-12T05:17:58.372Z,5.37
2023-03-12T05:20:25.509Z,5.43
2023-03-12T05:22:52.642Z,4.95
2023-03-12T05:25:19.527Z,5.95
2023-03-12T05:27:46.361Z,6.30
2023-03-12T05:30:13.584Z,6.30
2023-03-12T05:32:40.587Z,5.45
2023-03-12T05:35:08.130Z,5.28
2023-03-12T05:37:34.977Z,5.20
2023-03-12T05:40:01.893Z,6.60
2023-03-12T05:42:28.838Z,7.97
2023-03-12T05:44:55.715Z,9.48
2023-03-12T05:47:22.798Z,9.82
2023-03-12T05:49:49.880Z,10.88
2023-03-12T05:52:17.017Z,7.60
2023-03-12T05:54:43.966Z,5.90
2023-03-12T05:57:13.372Z,5.30
2023-03-12T05:59:40.389Z,5.18
2023-03-12T06:02:07.870Z,5.87
2023-03-12T06:04:34.881Z,6.03
2023-03-12T06:07:01.853Z,5.25
2023-03-12T06:09:28.763Z,5.22
2023-03-12T06:11:55.822Z,4.82
2023-03-12T06:14:22.861Z,5.32
2023-03-12T06:16:49.835Z,5.25
2023-03-12T06:19:16.816Z,6.15
2023-03-12T06:21:44.381Z,5.62
2023-03-12T06:24:11.302Z,6.45
2023-03-12T06:26:38.327Z,6.50
2023-03-12T06:29:05.206Z,6.70
2023-03-12T06:31:32.207Z,6.97
2023-03-12T06:33:59.137Z,6.68
2023-03-12T06:36:26.263Z,6.75
2023-03-12T06:38:55.853Z,6.75
2023-03-12T06:41:23.994Z,6.97
2023-03-12T06:43:50.960Z,7.85
2023-03-12T06:46:22.008Z,7.12
2023-03-12T06:48:49.640Z,7.20
2023-03-12T06:51:17.588Z,6.30
2023-03-12T06:53:45.675Z,6.43
2023-03-12T06:56:13.348Z,6.80
2023-03-12T06:58:40.428Z,7.03
2023-03-12T07:01:07.941Z,7.07
2023-03-12T07:03:35.089Z,7.53
2023-03-12T07:06:02.115Z,8.07
2023-03-12T07:08:32.675Z,7.03
2023-03-12T07:11:01.669Z,7.03
2023-03-12T07:13:29.489Z,6.07
2023-03-12T07:15:56.514Z,6.35
2023-03-12T07:18:23.512Z,6.05
2023-03-12T07:20:50.384Z,6.28
2023-03-12T07:23:17.208Z,5.57
2023-03-12T07:25:45.038Z,6.20
2023-03-12T07:28:13.017Z,5.75
2023-03-12T07:30:40.735Z,6.40
2023-03-12T07:33:10.766Z,5.43
2023-03-12T07:35:41.434Z,5.05
2023-03-12T07:38:09.369Z,5.30
2023-03-12T07:40:37.035Z,5.30
2023-03-12T07:43:07.160Z,5.37
2023-03-12T07:45:34.308Z,5.43
2023-03-12T07:48:01.195Z,4.62
2023-03-12T07:50:28.113Z,5.03
2023-03-12T07:52:55.072Z,5.20
2023-03-12T07:55:22.106Z,4.65
2023-03-12T07:57:49.312Z,6.60
2023-03-12T08:00:17.364Z,14.20
2023-03-12T08:02:44.708Z,8.40
2023-03-12T08:05:12.037Z,6.05
2023-03-12T08:07:38.958Z,4.43
2023-03-12T08:10:08.306Z,8.18
2023-03-12T08:12:35.662Z,5.97
2023-03-12T08:15:02.571Z,5.37
2023-03-12T08:17:29.472Z,4.20
2023-03-12T08:19:56.569Z,4.62
2023-03-12T08:22:23.491Z,5.00
2023-03-12T08:24:50.386Z,4.75
2023-03-12T08:27:17.299Z,4.90
2023-03-12T08:29:44.150Z,5.07
2023-03-12T08:32:11.135Z,4.37
2023-03-12T08:34:38.336Z,5.10
2023-03-12T08:37:05.980Z,3.92
2023-03-12T08:39:33.569Z,4.12
2023-03-12T08:42:01.164Z,4.70
2023-03-12T08:44:28.216Z,4.37
2023-03-12T08:46:55.329Z,4.40
2023-03-12T08:49:23.087Z,4.68
2023-03-12T08:51:52.097Z,4.28
2023-03-12T08:54:20.637Z,4.37
2023-03-12T08:56:53.847Z,4.43
2023-03-12T08:59:22.574Z,4.32
2023-03-12T09:01:50.070Z,4.80
2023-03-12T09:04:17.258Z,4.60
2023-03-12T09:06:44.331Z,5.28
2023-03-12T09:09:11.803Z,4.65
2023-03-12T09:11:42.682Z,4.15
2023-03-12T09:16:58.383Z,4.05
2023-03-12T09:19:25.475Z,4.12
2023-03-12T09:21:52.517Z,4.70
2023-03-12T09:24:19.858Z,3.85
2023-03-12T09:26:47.031Z,4.32
2023-03-12T09:29:14.915Z,3.45
2023-03-12T09:31:41.960Z,3.60
2023-03-12T09:34:09.008Z,3.72
2023-03-12T09:36:36.248Z,3.08
2023-03-12T09:39:04.007Z,3.50
2023-03-12T09:41:35.674Z,4.90
2023-03-12T09:44:17.459Z,3.53
2023-03-12T09:46:51.166Z,4.05
2023-03-12T09:49:36.367Z,4.03
2023-03-12T09:52:13.506Z,3.42
2023-03-12T09:55:07.275Z,3.20
2023-03-12T09:57:34.602Z,3.20
2023-03-12T10:00:01.677Z,4.20
2023-03-12T10:03:05.438Z,3.08
2023-03-12T10:05:51.125Z,3.25
2023-03-12T10:08:32.192Z,3.15
2023-03-12T10:11:18.430Z,2.95
2023-03-12T10:14:12.149Z,3.12
2023-03-12T10:16:52.452Z,2.65
2023-03-12T10:19:25.323Z,3.05
2023-03-12T10:22:06.707Z,3.28
2023-03-12T10:25:00.195Z,3.30
2023-03-12T10:27:30.567Z,3.30
2023-03-12T10:29:58.494Z,4.43
2023-03-12T10:32:33.549Z,4.57
2023-03-12T10:35:14.799Z,3.17
2023-03-12T10:37:46.531Z,2.65
2023-03-12T10:40:16.990Z,3.33
2023-03-12T10:42:44.115Z,2.55
2023-03-12T10:45:10.978Z,3.22
2023-03-12T10:47:43.089Z,4.47
2023-03-12T10:50:28.671Z,3.92
2023-03-12T10:53:20.180Z,3.17
2023-03-12T10:56:20.480Z,3.00
2023-03-12T10:58:53.040Z,3.42
2023-03-12T11:01:26.420Z,3.10
2023-03-12T11:04:08.090Z,2.75
2023-03-12T11:06:35.977Z,3.37
2023-03-12T11:09:23.060Z,2.80
2023-03-12T11:11:51.297Z,2.83
2023-03-12T11:14:28.365Z,2.95
2023-03-12T11:16:56.990Z,2.92
2023-03-12T11:19:31.447Z,2.80
2023-03-12T11:22:05.028Z,2.53
2023-03-12T11:24:32.109Z,2.87
2023-03-12T11:27:25.658Z,2.58
2023-03-12T11:29:53.483Z,3.15
2023-03-12T11:32:31.774Z,3.28
2023-03-12T11:34:59.268Z,2.85
2023-03-12T11:37:26.184Z,3.20
2023-03-12T11:40:10.145Z,3.20
2023-03-12T11:42:36.970Z,3.05
2023-03-12T11:45:45.450Z,2.80
2023-03-12T11:48:48.503Z,2.50
2023-03-12T11:51:33.465Z,2.87
2023-03-12T11:54:28.390Z,3.42
2023-03-12T11:57:38.320Z,3.95
2023-03-12T12:00:19.034Z,2.40
2023-03-12T12:03:04.473Z,2.25
2023-03-12T12:06:01.354Z,2.83
2023-03-12T12:08:57.521Z,3.20
2023-03-12T12:11:31.500Z,3.25
2023-03-12T12:14:15.435Z,2.92
2023-03-12T12:16:54.481Z,3.15
2023-03-12T12:19:48.241Z,3.42
2023-03-12T12:22:33.633Z,2.60
2023-03-12T12:25:21.682Z,2.58
2023-03-12T12:28:07.021Z,3.30
2023-03-12T12:30:48.551Z,2.45
2023-03-12T12:33:24.060Z,2.70
2023-03-12T12:35:51.662Z,2.85
2023-03-12T12:38:30.693Z,2.70
2023-03-12T12:41:08.579Z,2.62
2023-03-12T12:43:38.553Z,2.37
2023-03-12T12:46:17.089Z,2.90
2023-03-12T12:48:51.832Z,3.87
2023-03-12T12:51:27.508Z,2.78
2023-03-12T12:54:23.892Z,2.70
2023-03-12T12:57:19.052Z,2.90
2023-03-12T12:59:52.351Z,2.92
2023-03-12T13:02:27.727Z,2.30
2023-03-12T13:04:59.255Z,2.67
2023-03-12T13:07:27.951Z,3.05
2023-03-12T13:09:57.998Z,2.53
2023-03-12T13:12:31.338Z,2.58
2023-03-12T13:14:59.842Z,2.40
2023-03-12T13:17:32.482Z,2.65
2023-03-12T13:20:18.075Z,2.47
2023-03-12T13:23:17.473Z,3.28
2023-03-12T13:26:06.756Z,3.40
2023-03-12T13:29:11.337Z,2.80
2023-03-12T13:31:39.820Z,2.78
2023-03-12T13:34:06.598Z,2.65
2023-03-12T13:36:37.801Z,3.10
2023-03-12T13:39:10.461Z,2.62
2023-03-12T13:41:40.338Z,2.47
2023-03-12T13:44:29.278Z,2.70
2023-03-12T13:47:05.520Z,3.47
2023-03-12T13:50:25.076Z,2.30
2023-03-12T13:55:37.525Z,2.90
2023-03-12T13:58:07.415Z,3.00
2023-03-12T14:03:31.601Z,2.67
2023-03-12T14:06:07.790Z,2.30
2023-03-12T14:09:06.078Z,2.55
2023-03-12T14:11:53.623Z,2.28
2023-03-12T14:14:49.083Z,2.33
2023-03-12T14:17:18.382Z,2.70
2023-03-12T14:19:56.645Z,2.17
2023-03-12T14:22:24.794Z,2.75
2023-03-12T14:24:57.452Z,2.55
2023-03-12T14:27:31.113Z,2.40
2023-03-12T14:30:20.785Z,2.30
2023-03-12T14:35:26.065Z,2.50
2023-03-12T14:38:07.179Z,2.25
2023-03-12T14:41:00.859Z,1.87
2023-03-12T14:43:35.566Z,2.15
2023-03-12T14:46:13.725Z,2.12
2023-03-12T14:48:40.783Z,2.37
2023-03-12T14:51:08.320Z,2.50
2023-03-12T14:53:39.882Z,2.47
2023-03-12T14:56:12.990Z,2.50
2023-03-12T14:58:46.313Z,2.50
2023-03-12T15:01:26.280Z,2.10
2023-03-12T15:03:58.524Z,2.58
2023-03-12T15:06:31.237Z,2.67
2023-03-12T15:08:59.874Z,2.28
2023-03-12T15:11:29.142Z,3.17
2023-03-12T15:14:02.600Z,2.50
2023-03-12T15:16:29.940Z,2.35
2023-03-12T15:18:57.570Z,2.53
2023-03-12T15:21:24.901Z,2.35
2023-03-12T15:23:52.008Z,2.80
2023-03-12T15:26:22.123Z,2.75
2023-03-12T15:29:05.754Z,2.45
2023-03-12T15:31:43.079Z,3.15
2023-03-12T15:34:13.223Z,2.47
2023-03-12T15:36:49.040Z,2.50
2023-03-12T15:39:26.845Z,3.03
2023-03-12T15:41:55.697Z,2.87
2023-03-12T15:44:26.412Z,3.33
2023-03-12T15:46:57.197Z,2.40
2023-03-12T15:49:28.576Z,2.62
2023-03-12T15:52:04.017Z,2.28
2023-03-12T15:54:31.644Z,2.40
2023-03-12T15:57:34.687Z,2.45
2023-03-12T16:00:17.367Z,2.80
2023-03-12T16:02:57.842Z,2.00
2023-03-12T16:05:39.267Z,2.37
2023-03-12T16:08:22.918Z,2.42
2023-03-12T16:10:50.647Z,2.15
2023-03-12T16:13:23.289Z,2.75
2023-03-12T16:15:50.216Z,2.15
2023-03-12T16:18:20.098Z,2.28
2023-03-12T16:20:48.053Z,2.72
2023-03-12T16:23:16.014Z,2.60
2023-03-12T16:25:46.225Z,2.58
2023-03-12T16:28:18.797Z,2.55
2023-03-12T16:30:45.847Z,2.20
2023-03-12T16:33:15.518Z,2.33
2023-03-12T16:35:42.871Z,2.85
2023-03-12T16:38:09.863Z,2.92
2023-03-12T16:40:40.735Z,1.92
2023-03-12T16:43:15.802Z,3.17
2023-03-12T16:45:44.842Z,2.62
2023-03-12T16:48:15.796Z,2.90
2023-03-12T16:50:48.143Z,3.30
2023-03-12T16:53:15.189Z,2.70
2023-03-12T16:55:55.257Z,2.90
2023-03-12T16:58:24.149Z,2.78
2023-03-12T17:00:52.246Z,2.75
2023-03-12T17:03:36.061Z,3.03
2023-03-12T17:06:04.480Z,4.20
2023-03-12T17:08:31.491Z,3.00
2023-03-12T17:11:00.152Z,2.17
2023-03-12T17:13:29.342Z,2.60
2023-03-12T17:15:56.928Z,3.08
2023-03-12T17:18:24.151Z,3.50
2023-03-12T17:20:52.091Z,3.08
2023-03-12T17:23:19.461Z,2.90
2023-03-12T17:25:46.670Z,2.22
2023-03-12T17:28:15.574Z,2.65
2023-03-12T17:30:43.531Z,3.67
2023-03-12T17:33:14.350Z,3.15
2023-03-12T17:35:42.357Z,3.50
2023-03-12T17:38:09.995Z,3.25
2023-03-12T17:40:43.796Z,2.60
2023-03-12T17:43:10.830Z,3.45
2023-03-12T17:45:37.891Z,2.95
2023-03-12T17:48:05.032Z,2.47
2023-03-12T17:50:31.954Z,2.65
2023-03-12T17:52:58.792Z,3.25
2023-03-12T17:55:25.882Z,2.67
2023-03-12T17:57:52.824Z,3.42
2023-03-12T18:00:22.066Z,3.12
2023-03-12T18:02:49.465Z,3.28
2023-03-12T18:05:16.534Z,3.50
2023-03-12T18:07:43.461Z,3.42
2023-03-12T18:10:11.612Z,4.25
2023-03-12T18:12:40.343Z,5.00
2023-03-12T18:15:09.419Z,5.62
2023-03-12T18:17:36.389Z,5.10
2023-03-12T18:20:09.631Z,4.75
2023-03-12T18:22:38.794Z,4.85
2023-03-12T18:25:06.856Z,4.75
2023-03-12T18:27:33.821Z,4.47
2023-03-12T18:30:01.051Z,4.45
2023-03-12T18:32:27.946Z,4.72
2023-03-12T18:34:55.106Z,5.70
2023-03-12T18:37:23.186Z,6.00
2023-03-12T18:39:50.118Z,6.12
2023-03-12T18:42:17.575Z,8.57
2023-03-12T18:44:44.644Z,9.38
2023-03-12T18:47:11.518Z,10.68
2023-03-12T18:49:38.557Z,8.32
2023-03-12T18:52:05.671Z,17.67
2023-03-12T18:54:33.915Z,19.45
2023-03-12T18:57:01.598Z,25.20
2023-03-12T18:59:31.850Z,23.35
2023-03-12T19:01:59.307Z,16.23
2023-03-12T19:04:26.438Z,15.85
2023-03-12T19:06:53.491Z,18.48
2023-03-12T19:09:20.696Z,19.08
2023-03-12T19:11:48.872Z,16.73
2023-03-12T19:14:15.907Z,15.65
2023-03-12T19:16:42.925Z,17.37
2023-03-12T19:19:09.964Z,20.90
2023-03-12T19:21:36.890Z,24.52
2023-03-12T19:24:04.106Z,25.30
2023-03-12T19:26:31.150Z,23.70
2023-03-12T19:28:58.188Z,26.73
2023-03-12T19:31:25.795Z,22.37
2023-03-12T19:33:52.753Z,24.90
2023-03-12T19:36:19.923Z,28.52
2023-03-12T19:38:46.843Z,26.95
2023-03-12T19:41:13.824Z,33.47
2023-03-12T19:43:41.608Z,37.17
2023-03-12T19:46:08.785Z,38.53
2023-03-12T19:48:35.746Z,41.88
2023-03-12T19:51:10.581Z,47.85
2023-03-12T19:53:38.110Z,42.60
2023-03-12T19:56:05.635Z,36.05
2023-03-12T19:58:32.528Z,41.88
2023-03-12T20:01:03.832Z,47.13
2023-03-12T20:03:30.973Z,47.67
2023-03-12T20:05:57.904Z,38.78
2023-03-12T20:08:30.448Z,36.35
2023-03-12T20:11:09.133Z,39.00
2023-03-12T20:13:38.162Z,37.72
2023-03-12T20:16:06.944Z,33.07
2023-03-12T20:18:34.155Z,34.57
2023-03-12T20:21:01.130Z,52.75
2023-03-12T20:23:27.979Z,45.70
2023-03-12T20:25:54.911Z,38.88
2023-03-12T20:28:21.831Z,47.17
2023-03-12T20:30:49.425Z,45.92
2023-03-12T20:33:16.472Z,51.35
2023-03-12T20:35:43.407Z,48.47
2023-03-12T20:38:10.343Z,54.72
2023-03-12T20:40:37.838Z,54.00
2023-03-12T20:43:05.311Z,43.63
2023-03-12T20:45:33.536Z,44.03
2023-03-12T20:48:01.135Z,40.28
2023-03-12T20:50:29.157Z,40.70
2023-03-12T20:52:56.144Z,45.85
2023-03-12T20:55:23.234Z,52.55
2023-03-12T20:57:50.182Z,45.65
2023-03-12T21:00:17.838Z,44.83
2023-03-12T21:02:44.889Z,36.38
2023-03-12T21:05:31.658Z,28.65
2023-03-12T21:07:58.926Z,27.27
2023-03-12T21:10:25.878Z,22.15
2023-03-12T21:12:52.975Z,18.52
2023-03-12T21:15:19.941Z,25.67
2023-03-12T21:17:47.556Z,9.57
2023-03-12T21:20:17.336Z,9.45
2023-03-12T21:22:46.938Z,10.45
2023-03-12T21:25:38.584Z,9.30
2023-03-12T21:28:10.877Z,9.35
2023-03-12T21:30:41.957Z,9.68
2023-03-12T21:33:08.920Z,8.65
2023-03-12T21:35:35.872Z,8.02
2023-03-12T21:38:03.195Z,8.05
2023-03-12T21:40:30.134Z,8.40
2023-03-12T21:42:57.623Z,8.82
2023-03-12T21:45:25.809Z,8.60
2023-03-12T21:47:54.188Z,8.60
2023-03-12T21:50:21.319Z,8.65
2023-03-12T21:52:49.677Z,7.97
2023-03-12T21:55:17.893Z,10.02
2023-03-12T21:58:04.763Z,8.43
2023-03-12T22:00:36.991Z,8.65
2023-03-12T22:03:04.175Z,8.00
2023-03-12T22:05:31.636Z,7.35
2023-03-12T22:07:58.916Z,7.07
2023-03-12T22:10:26.265Z,6.95
2023-03-12T22:12:53.442Z,6.10
2023-03-12T22:15:20.295Z,6.32
2023-03-12T22:17:47.246Z,7.12
2023-03-12T22:20:14.153Z,7.53
2023-03-12T22:22:41.234Z,5.87
2023-03-12T22:25:08.801Z,7.12
2023-03-12T22:27:35.766Z,6.50
2023-03-12T22:30:02.649Z,7.45
2023-03-12T22:32:29.550Z,7.03
2023-03-12T22:34:56.521Z,6.37
2023-03-12T22:37:23.535Z,6.90
2023-03-12T22:39:51.653Z,6.80
2023-03-12T22:42:18.567Z,6.00
2023-03-12T22:44:45.474Z,7.10
2023-03-12T22:47:12.403Z,6.93
2023-03-12T22:49:39.394Z,6.72
2023-03-12T22:52:06.711Z,7.45
2023-03-12T22:54:33.670Z,8.38
2023-03-12T22:57:00.665Z,8.55
2023-03-12T22:59:27.614Z,6.40
2023-03-12T23:01:54.608Z,7.00
2023-03-12T23:04:21.658Z,7.05
2023-03-12T23:06:48.675Z,6.20
2023-03-12T23:09:15.648Z,6.45
2023-03-12T23:11:42.599Z,6.82
2023-03-12T23:14:09.581Z,7.15
2023-03-12T23:16:36.467Z,7.57
2023-03-12T23:19:03.598Z,7.15
2023-03-12T23:21:31.078Z,7.45
2023-03-12T23:23:59.994Z,7.28
2023-03-12T23:26:28.372Z,6.90
2023-03-12T23:28:57.224Z,6.57
2023-03-12T23:31:24.924Z,6.10
2023-03-12T23:33:52.357Z,6.20
2023-03-12T23:36:22.108Z,6.45
2023-03-12T23:38:49.956Z,6.45
2023-03-12T23:41:22.835Z,6.15
2023-03-12T23:43:50.195Z,5.80
2023-03-12T23:46:18.239Z,6.53
2023-03-12T23:48:45.947Z,6.65
2023-03-12T23:51:15.662Z,6.93
2023-03-12T23:53:44.949Z,6.25
2023-03-12T23:56:19.619Z,3.85
2023-03-12T23:58:47.386Z,6.12
