createdAt,value
2023-05-05T00:00:43.221Z,1026
2023-05-05T00:10:43.275Z,1026
2023-05-05T00:20:43.222Z,1026
2023-05-05T00:30:43.219Z,1026
2023-05-05T00:40:43.216Z,1026
2023-05-05T00:50:43.248Z,1026
2023-05-05T01:00:43.198Z,1026
2023-05-05T01:10:43.193Z,1026
2023-05-05T01:20:43.168Z,1026
2023-05-05T01:30:43.247Z,1026
2023-05-05T01:40:43.269Z,1026
2023-05-05T01:50:43.175Z,1026
2023-05-05T02:00:43.213Z,1026
2023-05-05T02:10:43.217Z,1026
2023-05-05T02:20:43.209Z,1026
2023-05-05T02:30:43.188Z,1026
2023-05-05T02:40:43.219Z,1026
2023-05-05T02:50:43.175Z,1026
2023-05-05T03:00:43.271Z,1026
2023-05-05T03:10:43.173Z,1026
2023-05-05T03:20:43.143Z,1026
2023-05-05T03:30:43.402Z,1026
2023-05-05T03:40:44.716Z,1026
2023-05-05T03:50:43.126Z,1026
2023-05-05T04:00:43.157Z,1026
2023-05-05T04:10:43.148Z,1026
2023-05-05T04:20:43.163Z,1026
2023-05-05T04:30:43.199Z,1026
2023-05-05T04:40:43.173Z,1026
2023-05-05T04:50:43.159Z,1026
2023-05-05T05:00:43.144Z,1026
2023-05-05T05:10:43.242Z,1026
2023-05-05T05:20:43.124Z,1026
2023-05-05T05:30:43.179Z,1026
2023-05-05T05:40:43.114Z,1026
2023-05-05T05:50:43.131Z,1026
2023-05-05T06:00:43.097Z,1026
2023-05-05T06:10:43.099Z,1026
2023-05-05T06:20:43.106Z,1026
2023-05-05T06:30:43.134Z,1026
2023-05-05T06:40:43.095Z,1024
2023-05-05T06:50:43.097Z,1024
2023-05-05T07:00:43.062Z,1024
2023-05-05T07:10:43.162Z,1024
2023-05-05T07:20:43.066Z,1024
2023-05-05T07:30:43.027Z,1024
2023-05-05T07:40:43.008Z,1024
2023-05-05T07:50:43.082Z,1024
2023-05-05T08:00:43.040Z,1024
2023-05-05T08:10:43.058Z,1024
2023-05-05T08:20:42.958Z,1024
2023-05-05T08:30:43.007Z,1023
2023-05-05T08:40:42.973Z,1023
2023-05-05T08:50:42.968Z,1023
2023-05-05T09:00:42.972Z,1023
2023-05-05T09:10:42.929Z,1023
2023-05-05T09:20:42.905Z,1023
2023-05-05T09:30:42.958Z,1023
2023-05-05T09:40:42.916Z,1023
2023-05-05T09:50:42.927Z,1023
2023-05-05T10:00:42.891Z,1022
2023-05-05T10:10:42.882Z,1022
2023-05-05T10:20:42.904Z,1022
2023-05-05T10:30:42.871Z,1022
2023-05-05T10:40:42.840Z,1022
2023-05-05T10:50:42.851Z,1022
2023-05-05T11:00:42.796Z,1021
2023-05-05T11:10:42.820Z,1021
2023-05-05T11:20:42.783Z,1021
2023-05-05T11:30:42.806Z,1021
2023-05-05T11:40:42.810Z,1021
2023-05-05T11:50:42.726Z,1021
2023-05-05T12:00:42.789Z,1020
2023-05-05T12:10:42.836Z,1020
2023-05-05T12:20:42.721Z,1020
2023-05-05T12:30:42.771Z,1020
2023-05-05T12:40:42.712Z,1020
2023-05-05T12:50:42.694Z,1020
2023-05-05T13:00:42.691Z,1020
2023-05-05T13:10:42.700Z,1019
2023-05-05T13:20:42.689Z,1019
2023-05-05T13:30:42.655Z,1019
2023-05-05T13:40:42.649Z,1019
2023-05-05T13:50:42.605Z,1019
2023-05-05T14:00:42.635Z,1019
2023-05-05T14:10:43.126Z,1019
2023-05-05T14:20:42.592Z,1019
2023-05-05T14:30:42.560Z,1019
2023-05-05T14:40:42.553Z,1019
2023-05-05T14:50:42.586Z,1018
2023-05-05T15:00:42.547Z,1018
2023-05-05T15:10:42.592Z,1018
2023-05-05T15:20:42.519Z,1018
2023-05-05T15:30:42.575Z,1018
2023-05-05T15:40:42.498Z,1018
2023-05-05T15:50:42.498Z,1018
2023-05-05T16:00:42.471Z,1018
2023-05-05T16:10:42.471Z,1018
2023-05-05T16:20:42.447Z,1018
2023-05-05T16:30:42.463Z,1018
2023-05-05T16:40:42.447Z,1018
2023-05-05T16:50:42.456Z,1018
2023-05-05T17:00:42.382Z,1018
2023-05-05T17:10:42.484Z,1018
2023-05-05T17:20:42.387Z,1018
2023-05-05T17:30:42.476Z,1018
2023-05-05T17:40:42.451Z,1018
2023-05-05T17:50:43.370Z,1019
2023-05-05T18:00:42.400Z,1019
2023-05-05T18:10:42.331Z,1019
2023-05-05T18:20:42.336Z,1019
2023-05-05T18:30:42.348Z,1019
2023-05-05T18:40:42.336Z,1019
2023-05-05T18:50:42.276Z,1019
2023-05-05T19:00:42.366Z,1019
2023-05-05T19:10:42.332Z,1019
2023-05-05T19:20:42.290Z,1019
2023-05-05T19:30:42.260Z,1019
2023-05-05T19:40:42.256Z,1019
2023-05-05T19:50:42.236Z,1019
2023-05-05T20:00:42.254Z,1020
2023-05-05T20:10:42.287Z,1020
2023-05-05T20:20:42.187Z,1020
2023-05-05T20:30:42.196Z,1020
2023-05-05T20:40:42.188Z,1020
2023-05-05T20:50:42.206Z,1020
2023-05-05T21:00:42.226Z,1020
2023-05-05T21:10:42.168Z,1020
2023-05-05T21:20:42.183Z,1020
2023-05-05T21:30:42.106Z,1020
2023-05-05T21:40:42.109Z,1020
2023-05-05T21:50:42.114Z,1020
2023-05-05T22:00:42.122Z,1020
2023-05-05T22:10:42.123Z,1020
2023-05-05T22:20:42.120Z,1020
2023-05-05T22:30:42.098Z,1020
2023-05-05T22:40:42.062Z,1020
2023-05-05T22:50:42.047Z,1020
2023-05-05T23:00:42.078Z,1020
2023-05-05T23:10:42.072Z,1020
2023-05-05T23:20:42.041Z,1020
2023-05-05T23:30:42.035Z,1021
2023-05-05T23:40:42.051Z,1021
2023-05-05T23:50:42.032Z,1021
