createdAt,value
2018-10-12T00:01:03.213Z,11.90
2018-10-12T00:03:33.201Z,11.80
2018-10-12T00:06:03.096Z,11.80
2018-10-12T00:08:32.844Z,11.80
2018-10-12T00:11:02.180Z,11.80
2018-10-12T00:13:31.932Z,11.80
2018-10-12T00:16:01.641Z,11.80
2018-10-12T00:18:31.816Z,11.80
2018-10-12T00:21:01.578Z,11.80
2018-10-12T00:23:31.308Z,11.80
2018-10-12T00:26:01.283Z,11.70
2018-10-12T00:28:31.302Z,11.70
2018-10-12T00:31:01.313Z,11.70
2018-10-12T00:33:31.819Z,11.60
2018-10-12T00:36:02.182Z,11.50
2018-10-12T00:38:32.414Z,11.40
2018-10-12T00:41:02.884Z,11.40
2018-10-12T00:43:32.573Z,11.50
2018-10-12T00:46:02.626Z,11.60
2018-10-12T00:48:32.973Z,11.60
2018-10-12T00:51:02.878Z,11.60
2018-10-12T00:53:32.866Z,11.70
2018-10-12T00:56:02.604Z,11.70
2018-10-12T00:58:32.569Z,11.70
2018-10-12T01:01:02.667Z,11.70
2018-10-12T01:03:32.621Z,11.80
2018-10-12T01:06:02.925Z,11.80
2018-10-12T01:08:33.172Z,11.80
2018-10-12T01:11:03.296Z,11.90
2018-10-12T01:13:33.397Z,11.90
2018-10-12T01:16:03.286Z,11.90
2018-10-12T01:18:33.331Z,11.90
2018-10-12T01:21:03.442Z,11.90
2018-10-12T01:23:33.384Z,11.90
2018-10-12T01:26:03.485Z,11.80
2018-10-12T01:28:33.434Z,11.80
2018-10-12T01:31:03.394Z,11.80
2018-10-12T01:33:33.549Z,11.80
2018-10-12T01:36:03.947Z,11.80
2018-10-12T01:38:34.545Z,11.90
2018-10-12T01:41:04.533Z,11.90
2018-10-12T01:43:34.554Z,11.90
2018-10-12T01:46:04.472Z,11.90
2018-10-12T01:48:34.521Z,11.90
2018-10-12T01:51:04.302Z,11.90
2018-10-12T01:53:34.834Z,12.00
2018-10-12T01:56:06.057Z,11.90
2018-10-12T01:58:36.517Z,11.90
2018-10-12T02:01:06.366Z,11.80
2018-10-12T02:03:36.642Z,11.80
2018-10-12T02:06:06.666Z,11.80
2018-10-12T02:08:36.677Z,11.80
2018-10-12T02:11:06.817Z,11.90
2018-10-12T02:13:36.870Z,11.90
2018-10-12T02:16:06.669Z,11.90
2018-10-12T02:18:36.794Z,11.90
2018-10-12T02:21:06.738Z,11.90
2018-10-12T02:23:36.694Z,11.90
2018-10-12T02:26:06.850Z,11.80
2018-10-12T02:28:36.689Z,11.90
2018-10-12T02:31:06.439Z,11.80
2018-10-12T02:33:36.217Z,11.80
2018-10-12T02:36:06.225Z,11.80
2018-10-12T02:38:36.503Z,11.80
2018-10-12T02:41:06.815Z,11.70
2018-10-12T02:43:34.204Z,11.70
2018-10-12T02:46:01.791Z,11.60
2018-10-12T02:48:29.149Z,11.60
2018-10-12T02:50:56.719Z,11.50
2018-10-12T02:53:24.071Z,11.50
2018-10-12T02:55:51.513Z,11.50
2018-10-12T02:58:20.825Z,11.70
2018-10-12T03:00:48.191Z,11.90
2018-10-12T03:03:15.551Z,12.20
2018-10-12T03:05:43.105Z,12.30
2018-10-12T03:08:10.547Z,12.40
2018-10-12T03:10:37.936Z,12.50
2018-10-12T03:13:05.365Z,12.60
2018-10-12T03:15:32.954Z,12.70
2018-10-12T03:18:00.469Z,12.70
2018-10-12T03:20:27.974Z,12.70
2018-10-12T03:22:55.634Z,12.70
2018-10-12T03:25:23.230Z,12.60
2018-10-12T03:27:56.102Z,12.40
2018-10-12T03:30:23.375Z,12.40
2018-10-12T03:32:50.783Z,12.30
2018-10-12T03:35:18.217Z,12.20
2018-10-12T03:37:45.696Z,12.10
2018-10-12T03:40:13.024Z,12.00
2018-10-12T03:42:40.596Z,11.90
2018-10-12T03:45:08.199Z,11.80
2018-10-12T03:47:35.519Z,11.60
2018-10-12T03:50:04.028Z,11.50
2018-10-12T03:52:31.467Z,11.30
2018-10-12T03:54:59.045Z,11.00
2018-10-12T03:57:26.377Z,10.90
2018-10-12T03:59:53.760Z,10.90
2018-10-12T04:02:21.118Z,10.80
2018-10-12T04:04:48.516Z,10.80
2018-10-12T04:07:15.918Z,10.80
2018-10-12T04:09:43.245Z,10.80
2018-10-12T04:12:10.631Z,10.70
2018-10-12T04:14:38.059Z,10.60
2018-10-12T04:17:05.561Z,10.50
2018-10-12T04:19:32.913Z,10.40
2018-10-12T04:22:00.140Z,10.30
2018-10-12T04:24:27.366Z,10.20
2018-10-12T04:26:54.615Z,10.20
2018-10-12T04:29:21.856Z,10.10
2018-10-12T04:31:49.079Z,10.10
2018-10-12T04:34:16.341Z,10.10
2018-10-12T04:36:43.606Z,10.10
2018-10-12T04:39:16.446Z,10.10
2018-10-12T04:41:43.675Z,10.10
2018-10-12T04:44:10.959Z,10.00
2018-10-12T04:46:41.570Z,10.00
2018-10-12T04:49:09.360Z,9.90
2018-10-12T04:51:38.570Z,9.80
2018-10-12T04:54:06.043Z,9.50
2018-10-12T04:56:33.344Z,9.30
2018-10-12T04:59:00.569Z,9.10
2018-10-12T05:01:27.846Z,8.90
2018-10-12T05:03:55.205Z,8.90
2018-10-12T05:06:22.425Z,8.90
2018-10-12T05:08:49.657Z,8.90
2018-10-12T05:11:16.930Z,9.00
2018-10-12T05:13:44.145Z,9.00
2018-10-12T05:16:11.386Z,9.10
2018-10-12T05:18:38.603Z,9.10
2018-10-12T05:21:05.896Z,9.00
2018-10-12T05:23:33.126Z,9.00
2018-10-12T05:26:00.825Z,9.00
2018-10-12T05:28:29.264Z,9.00
2018-10-12T05:30:56.671Z,9.00
2018-10-12T05:33:23.929Z,9.00
2018-10-12T05:35:51.169Z,9.10
2018-10-12T05:38:18.523Z,9.10
2018-10-12T05:40:45.777Z,9.10
2018-10-12T05:43:13.761Z,9.10
2018-10-12T05:45:40.964Z,9.00
2018-10-12T05:48:13.716Z,9.10
2018-10-12T05:50:41.135Z,9.00
2018-10-12T05:53:08.435Z,9.00
2018-10-12T05:55:35.753Z,9.10
2018-10-12T05:58:03.023Z,9.10
2018-10-12T06:00:30.299Z,9.10
2018-10-12T06:02:57.536Z,9.10
2018-10-12T06:05:24.755Z,9.20
2018-10-12T06:07:51.974Z,9.30
2018-10-12T06:10:19.211Z,9.50
2018-10-12T06:12:46.452Z,9.60
2018-10-12T06:15:13.674Z,9.70
2018-10-12T06:17:40.965Z,9.90
2018-10-12T06:20:08.192Z,10.10
2018-10-12T06:22:35.463Z,10.30
2018-10-12T06:25:02.713Z,10.50
2018-10-12T06:27:29.951Z,10.60
2018-10-12T06:29:57.214Z,10.70
2018-10-12T06:32:24.472Z,10.80
2018-10-12T06:34:51.705Z,10.90
2018-10-12T06:37:18.927Z,11.00
2018-10-12T06:39:46.210Z,11.10
2018-10-12T06:42:13.450Z,11.30
2018-10-12T06:44:40.659Z,11.50
2018-10-12T06:47:07.895Z,11.70
2018-10-12T06:49:35.132Z,11.90
2018-10-12T06:52:02.361Z,12.00
2018-10-12T06:54:29.601Z,12.10
2018-10-12T06:56:56.876Z,12.20
2018-10-12T06:59:24.075Z,12.30
2018-10-12T07:01:51.370Z,12.40
2018-10-12T07:04:18.630Z,12.60
2018-10-12T07:06:45.887Z,12.80
2018-10-12T07:09:13.528Z,12.90
2018-10-12T07:11:40.817Z,13.10
2018-10-12T07:14:08.080Z,13.40
2018-10-12T07:16:35.303Z,13.60
2018-10-12T07:19:02.543Z,13.80
2018-10-12T07:21:29.832Z,14.10
2018-10-12T07:23:57.038Z,14.20
2018-10-12T07:26:24.276Z,14.40
2018-10-12T07:28:51.496Z,14.60
2018-10-12T07:31:18.723Z,14.70
2018-10-12T07:33:45.954Z,14.80
2018-10-12T07:36:13.175Z,15.00
2018-10-12T07:38:40.396Z,15.00
2018-10-12T07:41:07.627Z,15.20
2018-10-12T07:43:34.884Z,15.30
2018-10-12T07:46:02.091Z,15.50
2018-10-12T07:48:29.315Z,15.60
2018-10-12T07:50:56.537Z,15.70
2018-10-12T07:53:23.816Z,15.90
2018-10-12T07:55:51.032Z,16.10
2018-10-12T07:58:18.242Z,16.10
2018-10-12T08:00:45.592Z,16.20
2018-10-12T08:03:12.841Z,16.30
2018-10-12T08:05:40.063Z,16.40
2018-10-12T08:08:07.316Z,16.50
2018-10-12T08:10:34.529Z,16.70
2018-10-12T08:13:01.764Z,16.90
2018-10-12T08:15:28.972Z,17.00
2018-10-12T08:17:56.273Z,17.10
2018-10-12T08:20:23.569Z,17.10
2018-10-12T08:22:50.840Z,17.20
2018-10-12T08:25:18.088Z,17.30
2018-10-12T08:27:45.300Z,17.40
2018-10-12T08:30:12.583Z,17.50
2018-10-12T08:32:39.802Z,17.60
2018-10-12T08:35:07.171Z,17.70
2018-10-12T08:37:34.363Z,17.80
2018-10-12T08:40:01.616Z,17.90
2018-10-12T08:42:28.844Z,17.90
2018-10-12T08:44:56.061Z,18.00
2018-10-12T08:47:23.360Z,18.10
2018-10-12T08:49:50.575Z,18.10
2018-10-12T08:52:17.814Z,18.20
2018-10-12T08:54:45.023Z,18.30
2018-10-12T08:57:12.246Z,18.40
2018-10-12T08:59:39.455Z,18.40
2018-10-12T09:02:06.799Z,18.50
2018-10-12T09:04:34.010Z,18.60
2018-10-12T09:07:01.238Z,18.70
2018-10-12T09:09:28.447Z,18.70
2018-10-12T09:11:55.697Z,18.80
2018-10-12T09:14:22.933Z,18.80
2018-10-12T09:16:50.179Z,18.90
2018-10-12T09:19:17.380Z,18.90
2018-10-12T09:21:44.680Z,18.90
2018-10-12T09:24:11.845Z,19.00
2018-10-12T09:26:39.071Z,19.00
2018-10-12T09:29:06.348Z,19.00
2018-10-12T09:31:33.558Z,19.10
2018-10-12T09:34:00.763Z,19.20
2018-10-12T09:36:28.067Z,19.30
2018-10-12T09:38:55.230Z,19.40
2018-10-12T09:41:22.445Z,19.40
2018-10-12T09:43:49.694Z,19.50
2018-10-12T09:46:16.923Z,19.60
2018-10-12T09:48:44.142Z,19.60
2018-10-12T09:51:11.349Z,19.70
2018-10-12T09:53:38.610Z,19.80
2018-10-12T09:56:05.855Z,19.90
2018-10-12T09:58:33.121Z,19.80
2018-10-12T10:01:05.807Z,19.90
2018-10-12T10:03:38.374Z,19.90
2018-10-12T10:06:05.676Z,20.00
2018-10-12T10:08:33.080Z,20.00
2018-10-12T10:11:00.163Z,20.00
2018-10-12T10:13:27.411Z,20.00
2018-10-12T10:15:54.615Z,20.10
2018-10-12T10:18:21.839Z,20.20
2018-10-12T10:20:49.067Z,20.20
2018-10-12T10:23:16.286Z,20.30
2018-10-12T10:25:43.550Z,20.30
2018-10-12T10:28:10.762Z,20.30
2018-10-12T10:30:37.996Z,20.30
2018-10-12T10:33:05.291Z,20.30
2018-10-12T10:35:32.642Z,20.40
2018-10-12T10:37:59.866Z,20.50
2018-10-12T10:40:27.150Z,20.50
2018-10-12T10:42:54.364Z,20.50
2018-10-12T10:45:21.566Z,20.70
2018-10-12T10:47:49.351Z,20.70
2018-10-12T10:50:16.563Z,20.80
2018-10-12T10:52:43.770Z,20.80
2018-10-12T10:55:11.043Z,20.80
2018-10-12T10:57:38.234Z,20.80
2018-10-12T11:00:05.754Z,20.80
2018-10-12T11:02:32.982Z,20.90
2018-10-12T11:05:00.199Z,21.00
2018-10-12T11:07:27.418Z,20.90
2018-10-12T11:09:54.659Z,21.00
2018-10-12T11:12:21.899Z,21.00
2018-10-12T11:14:49.113Z,21.00
2018-10-12T11:17:16.364Z,21.00
2018-10-12T11:19:43.703Z,21.10
2018-10-12T11:22:10.845Z,21.30
2018-10-12T11:24:38.165Z,21.30
2018-10-12T11:27:05.432Z,21.30
2018-10-12T11:29:32.642Z,21.30
2018-10-12T11:31:59.887Z,21.30
2018-10-12T11:34:27.115Z,21.40
2018-10-12T11:36:54.374Z,21.50
2018-10-12T11:39:21.631Z,21.50
2018-10-12T11:41:48.973Z,21.40
2018-10-12T11:44:16.210Z,21.50
2018-10-12T11:46:43.463Z,21.60
2018-10-12T11:49:10.696Z,21.60
2018-10-12T11:51:37.931Z,21.70
2018-10-12T11:54:05.291Z,21.70
2018-10-12T11:56:32.520Z,21.60
2018-10-12T11:58:59.795Z,21.60
2018-10-12T12:01:27.078Z,21.70
2018-10-12T12:03:54.320Z,21.80
2018-10-12T12:06:21.503Z,21.90
2018-10-12T12:08:48.726Z,21.80
2018-10-12T12:11:15.980Z,21.70
2018-10-12T12:13:43.284Z,21.70
2018-10-12T12:16:10.471Z,21.80
2018-10-12T12:18:37.704Z,21.70
2018-10-12T12:21:04.939Z,21.80
2018-10-12T12:23:32.127Z,21.90
2018-10-12T12:25:59.350Z,22.00
2018-10-12T12:28:26.579Z,22.10
2018-10-12T12:30:53.868Z,22.20
2018-10-12T12:33:21.083Z,22.20
2018-10-12T12:35:48.641Z,22.20
2018-10-12T12:38:15.567Z,22.20
2018-10-12T12:40:42.791Z,22.20
2018-10-12T12:43:10.050Z,22.10
2018-10-12T12:45:37.322Z,22.00
2018-10-12T12:48:04.683Z,22.10
2018-10-12T12:50:31.820Z,22.10
2018-10-12T12:52:59.101Z,22.20
2018-10-12T12:55:26.340Z,22.20
2018-10-12T12:57:53.543Z,22.20
2018-10-12T13:00:20.816Z,22.10
2018-10-12T13:02:48.032Z,22.10
2018-10-12T13:05:15.245Z,22.20
2018-10-12T13:07:42.459Z,22.20
2018-10-12T13:10:09.721Z,22.20
2018-10-12T13:12:36.917Z,22.20
2018-10-12T13:15:04.296Z,22.20
2018-10-12T13:17:31.513Z,22.30
2018-10-12T13:19:58.731Z,22.20
2018-10-12T13:22:25.950Z,22.20
2018-10-12T13:24:53.174Z,22.30
2018-10-12T13:27:20.383Z,22.20
2018-10-12T13:29:47.629Z,22.10
2018-10-12T13:32:14.859Z,22.20
2018-10-12T13:34:42.088Z,22.20
2018-10-12T13:37:09.311Z,22.30
2018-10-12T13:39:36.512Z,22.30
2018-10-12T13:42:03.753Z,22.30
2018-10-12T13:44:30.960Z,22.30
2018-10-12T13:46:58.199Z,22.40
2018-10-12T13:49:25.411Z,22.30
2018-10-12T13:51:52.628Z,22.20
2018-10-12T13:54:19.887Z,22.10
2018-10-12T13:56:47.193Z,22.10
2018-10-12T13:59:14.384Z,22.10
2018-10-12T14:01:41.607Z,22.10
2018-10-12T14:04:08.825Z,22.10
2018-10-12T14:06:36.195Z,22.10
2018-10-12T14:09:04.564Z,22.20
2018-10-12T14:11:31.829Z,22.40
2018-10-12T14:13:59.059Z,22.30
2018-10-12T14:16:26.270Z,22.20
2018-10-12T14:18:53.698Z,22.20
2018-10-12T14:21:20.782Z,22.20
2018-10-12T14:23:48.016Z,22.20
2018-10-12T14:26:15.251Z,22.10
2018-10-12T14:28:42.511Z,22.10
2018-10-12T14:31:09.830Z,22.00
2018-10-12T14:33:37.040Z,22.00
2018-10-12T14:36:04.319Z,22.00
2018-10-12T14:38:31.512Z,22.00
2018-10-12T14:40:58.800Z,22.10
2018-10-12T14:43:26.033Z,22.10
2018-10-12T14:45:53.252Z,22.10
2018-10-12T14:48:20.493Z,22.00
2018-10-12T14:50:47.719Z,22.00
2018-10-12T14:53:14.950Z,21.90
2018-10-12T14:55:42.181Z,21.90
2018-10-12T14:58:09.399Z,21.90
2018-10-12T15:00:36.618Z,21.90
2018-10-12T15:03:04.728Z,21.80
2018-10-12T15:05:31.988Z,21.70
2018-10-12T15:07:59.224Z,21.70
2018-10-12T15:10:26.448Z,21.70
2018-10-12T15:12:53.727Z,21.60
2018-10-12T15:15:24.276Z,21.60
2018-10-12T15:17:52.484Z,21.50
2018-10-12T15:20:20.133Z,21.60
2018-10-12T15:22:47.441Z,21.60
2018-10-12T15:25:14.666Z,21.60
2018-10-12T15:27:42.327Z,21.50
2018-10-12T15:30:10.302Z,21.50
2018-10-12T15:32:37.625Z,21.40
2018-10-12T15:35:04.880Z,21.30
2018-10-12T15:37:32.157Z,21.20
2018-10-12T15:39:59.725Z,21.10
2018-10-12T15:42:26.974Z,21.10
2018-10-12T15:44:54.199Z,21.00
2018-10-12T15:47:22.123Z,20.90
2018-10-12T15:49:49.361Z,20.80
2018-10-12T15:52:16.638Z,20.70
2018-10-12T15:54:43.826Z,20.60
2018-10-12T15:57:15.580Z,20.50
2018-10-12T15:59:42.777Z,20.40
2018-10-12T16:02:10.073Z,20.40
2018-10-12T16:04:37.257Z,20.20
2018-10-12T16:07:04.455Z,20.10
2018-10-12T16:09:31.678Z,20.10
2018-10-12T16:11:58.892Z,19.90
2018-10-12T16:14:26.190Z,19.80
2018-10-12T16:16:53.410Z,19.60
2018-10-12T16:19:20.652Z,19.40
2018-10-12T16:21:47.898Z,19.20
2018-10-12T16:24:15.113Z,18.90
2018-10-12T16:26:42.351Z,18.70
2018-10-12T16:29:09.684Z,18.40
2018-10-12T16:31:36.953Z,18.20
2018-10-12T16:34:04.175Z,18.10
2018-10-12T16:36:31.412Z,18.00
2018-10-12T16:38:58.698Z,17.80
2018-10-12T16:41:25.890Z,17.60
2018-10-12T16:43:53.176Z,17.50
2018-10-12T16:46:20.421Z,17.30
2018-10-12T16:48:47.685Z,17.20
2018-10-12T16:51:14.903Z,17.10
2018-10-12T16:53:42.121Z,17.10
2018-10-12T16:56:09.336Z,17.00
2018-10-12T16:58:36.563Z,17.20
2018-10-12T17:01:03.808Z,17.00
2018-10-12T17:03:31.029Z,16.60
2018-10-12T17:05:58.241Z,16.30
2018-10-12T17:08:25.614Z,16.20
2018-10-12T17:10:52.840Z,16.00
2018-10-12T17:13:20.061Z,15.80
2018-10-12T17:15:47.249Z,15.70
2018-10-12T17:18:14.507Z,15.50
2018-10-12T17:20:41.892Z,15.40
2018-10-12T17:23:09.083Z,15.30
2018-10-12T17:25:36.314Z,15.10
2018-10-12T17:28:03.513Z,15.10
2018-10-12T17:30:30.805Z,14.90
2018-10-12T17:32:57.976Z,14.90
2018-10-12T17:35:25.213Z,14.80
2018-10-12T17:37:52.429Z,14.70
2018-10-12T17:40:19.655Z,14.50
2018-10-12T17:42:46.894Z,14.40
2018-10-12T17:45:14.216Z,14.40
2018-10-12T17:47:41.400Z,14.40
2018-10-12T17:50:08.676Z,14.40
2018-10-12T17:52:35.903Z,14.40
2018-10-12T17:55:03.359Z,14.20
2018-10-12T17:57:30.677Z,13.90
2018-10-12T17:59:57.895Z,13.70
2018-10-12T18:02:25.133Z,13.60
2018-10-12T18:04:52.455Z,13.50
2018-10-12T18:07:19.678Z,13.40
2018-10-12T18:09:47.111Z,13.30
2018-10-12T18:12:14.391Z,13.30
2018-10-12T18:14:41.638Z,13.30
2018-10-12T18:17:08.997Z,13.10
2018-10-12T18:19:36.236Z,13.20
2018-10-12T18:22:03.485Z,13.20
2018-10-12T18:24:30.746Z,13.10
2018-10-12T18:26:58.023Z,13.00
2018-10-12T18:29:25.260Z,12.90
2018-10-12T18:31:52.493Z,12.70
2018-10-12T18:34:19.732Z,12.60
2018-10-12T18:36:47.019Z,12.50
2018-10-12T18:39:14.334Z,12.40
2018-10-12T18:41:41.579Z,12.40
2018-10-12T18:44:08.834Z,12.40
2018-10-12T18:46:36.091Z,12.30
2018-10-12T18:49:03.740Z,12.20
2018-10-12T18:51:31.025Z,12.10
2018-10-12T18:53:58.273Z,12.20
2018-10-12T18:56:25.485Z,12.30
2018-10-12T18:58:52.810Z,12.30
2018-10-12T19:01:20.059Z,12.30
2018-10-12T19:03:47.391Z,12.20
2018-10-12T19:06:14.610Z,12.10
2018-10-12T19:08:41.859Z,11.90
2018-10-12T19:11:09.096Z,11.80
2018-10-12T19:13:36.336Z,11.90
2018-10-12T19:16:03.583Z,11.90
2018-10-12T19:18:30.824Z,11.90
2018-10-12T19:20:58.016Z,11.90
2018-10-12T19:23:25.447Z,11.80
2018-10-12T19:25:52.646Z,11.70
2018-10-12T19:28:19.886Z,11.80
2018-10-12T19:30:47.129Z,11.80
2018-10-12T19:33:14.369Z,11.80
2018-10-12T19:35:41.599Z,11.80
2018-10-12T19:38:08.848Z,11.70
2018-10-12T19:40:36.070Z,11.80
2018-10-12T19:43:03.756Z,11.70
2018-10-12T19:45:30.956Z,11.60
2018-10-12T19:47:58.196Z,11.50
2018-10-12T19:50:25.404Z,11.60
2018-10-12T19:52:52.670Z,11.50
2018-10-12T19:55:19.922Z,11.40
2018-10-12T19:57:47.144Z,11.30
2018-10-12T20:00:14.374Z,11.30
2018-10-12T20:02:41.628Z,11.20
2018-10-12T20:05:08.825Z,11.20
2018-10-12T20:07:36.044Z,11.20
2018-10-12T20:10:03.346Z,11.10
2018-10-12T20:12:30.563Z,10.90
2018-10-12T20:14:57.806Z,11.00
2018-10-12T20:17:25.034Z,11.00
2018-10-12T20:19:52.335Z,11.00
2018-10-12T20:22:19.568Z,11.00
2018-10-12T20:24:46.831Z,11.00
2018-10-12T20:27:14.049Z,11.00
2018-10-12T20:29:41.290Z,11.00
2018-10-12T20:32:08.519Z,10.90
2018-10-12T20:34:35.735Z,10.80
2018-10-12T20:37:03.143Z,10.70
2018-10-12T20:39:30.367Z,10.60
2018-10-12T20:41:57.598Z,10.50
2018-10-12T20:44:24.794Z,10.40
2018-10-12T20:46:52.032Z,10.40
2018-10-12T20:49:19.320Z,10.40
2018-10-12T20:51:46.508Z,10.40
2018-10-12T20:54:13.727Z,10.40
2018-10-12T20:56:41.272Z,10.30
2018-10-12T20:59:08.654Z,10.20
2018-10-12T21:01:35.874Z,10.10
2018-10-12T21:04:03.162Z,10.00
2018-10-12T21:06:30.476Z,10.00
2018-10-12T21:08:57.727Z,9.90
2018-10-12T21:11:25.032Z,9.70
2018-10-12T21:13:52.270Z,9.60
2018-10-12T21:16:19.569Z,9.60
2018-10-12T21:18:46.819Z,9.50
2018-10-12T21:21:14.053Z,9.50
2018-10-12T21:23:41.272Z,9.50
2018-10-12T21:26:08.490Z,9.50
2018-10-12T21:28:35.699Z,9.50
2018-10-12T21:31:03.028Z,9.50
2018-10-12T21:33:30.870Z,9.60
2018-10-12T21:35:58.172Z,9.70
2018-10-12T21:38:25.381Z,9.80
2018-10-12T21:40:52.612Z,9.70
2018-10-12T21:43:19.883Z,9.70
2018-10-12T21:45:47.076Z,9.90
2018-10-12T21:48:14.324Z,9.90
2018-10-12T21:50:41.684Z,9.70
2018-10-12T21:53:08.774Z,9.60
2018-10-12T21:55:36.005Z,9.60
2018-10-12T21:58:03.256Z,9.60
2018-10-12T22:00:30.519Z,9.70
2018-10-12T22:02:57.748Z,10.00
2018-10-12T22:05:25.062Z,10.00
2018-10-12T22:07:52.251Z,9.80
2018-10-12T22:10:19.466Z,9.70
2018-10-12T22:12:46.671Z,9.90
2018-10-12T22:15:13.894Z,9.90
2018-10-12T22:17:41.163Z,9.90
2018-10-12T22:20:08.381Z,9.80
2018-10-12T22:22:35.593Z,9.60
2018-10-12T22:25:02.848Z,9.50
2018-10-12T22:27:30.083Z,9.40
2018-10-12T22:29:57.307Z,9.40
2018-10-12T22:32:24.558Z,9.50
2018-10-12T22:34:51.790Z,9.40
2018-10-12T22:37:19.058Z,9.30
2018-10-12T22:39:46.302Z,9.20
2018-10-12T22:42:14.281Z,9.10
2018-10-12T22:44:41.626Z,9.00
2018-10-12T22:47:09.273Z,8.90
2018-10-12T22:49:36.522Z,8.90
2018-10-12T22:52:03.853Z,8.80
2018-10-12T22:54:31.091Z,8.70
2018-10-12T22:56:58.340Z,8.70
2018-10-12T22:59:25.546Z,8.70
2018-10-12T23:01:52.809Z,8.70
2018-10-12T23:04:20.083Z,8.60
2018-10-12T23:06:47.302Z,8.60
2018-10-12T23:09:14.561Z,8.60
2018-10-12T23:11:41.774Z,8.50
2018-10-12T23:14:09.388Z,8.50
2018-10-12T23:16:36.617Z,8.40
2018-10-12T23:19:03.859Z,8.40
2018-10-12T23:21:31.076Z,8.40
2018-10-12T23:23:58.532Z,8.30
2018-10-12T23:26:25.768Z,8.30
2018-10-12T23:28:52.958Z,8.30
2018-10-12T23:31:20.185Z,8.30
2018-10-12T23:33:52.885Z,8.20
2018-10-12T23:36:20.104Z,8.10
2018-10-12T23:38:47.350Z,8.10
2018-10-12T23:41:14.568Z,8.10
2018-10-12T23:43:41.806Z,8.30
2018-10-12T23:46:09.016Z,8.40
2018-10-12T23:48:36.241Z,8.40
2018-10-12T23:51:03.517Z,8.60
2018-10-12T23:53:30.702Z,8.60
2018-10-12T23:55:57.941Z,8.50
2018-10-12T23:58:25.162Z,8.30
