createdAt,value
2023-02-01T00:04:45.030Z,99.90
2023-02-01T00:09:50.864Z,99.90
2023-02-01T00:14:56.796Z,99.90
2023-02-01T00:20:02.883Z,99.90
2023-02-01T00:25:09.324Z,99.90
2023-02-01T00:30:15.936Z,99.90
2023-02-01T00:35:22.206Z,99.90
2023-02-01T00:40:34.731Z,99.90
2023-02-01T00:45:40.963Z,99.90
2023-02-01T00:50:46.516Z,99.90
2023-02-01T00:55:57.003Z,99.90
2023-02-01T01:01:22.435Z,99.90
2023-02-01T01:06:34.269Z,99.90
2023-02-01T01:11:42.279Z,99.90
2023-02-01T01:16:48.427Z,99.90
2023-02-01T01:21:54.622Z,99.90
2023-02-01T01:27:00.538Z,99.90
2023-02-01T01:32:06.937Z,99.90
2023-02-01T01:37:12.875Z,99.90
2023-02-01T01:42:19.387Z,99.90
2023-02-01T01:47:25.241Z,99.90
2023-02-01T01:52:32.237Z,99.90
2023-02-01T01:57:42.819Z,99.90
2023-02-01T02:02:51.371Z,99.90
2023-02-01T02:08:01.993Z,99.90
2023-02-01T02:13:08.155Z,99.90
2023-02-01T02:18:49.796Z,99.90
2023-02-01T02:24:10.240Z,99.90
2023-02-01T02:29:57.382Z,99.90
2023-02-01T02:35:12.923Z,99.90
2023-02-01T02:40:28.789Z,99.90
2023-02-01T02:46:41.290Z,99.60
2023-02-01T03:13:56.429Z,97.10
2023-02-01T03:19:28.411Z,96.70
2023-02-01T03:24:53.503Z,96.60
2023-02-01T03:30:12.536Z,94.60
2023-02-01T03:35:27.698Z,93.20
2023-02-01T03:40:40.590Z,91.10
2023-02-01T03:46:02.259Z,88.70
2023-02-01T03:51:10.641Z,86.10
2023-02-01T03:56:20.938Z,83.00
2023-02-01T04:01:28.623Z,84.40
2023-02-01T04:06:45.807Z,82.10
2023-02-01T04:12:02.236Z,82.60
2023-02-01T04:17:19.581Z,82.80
2023-02-01T04:22:32.697Z,83.10
2023-02-01T04:27:55.173Z,81.10
2023-02-01T04:33:12.105Z,81.70
2023-02-01T04:44:02.163Z,82.50
2023-02-01T04:49:18.706Z,78.80
2023-02-01T04:54:28.409Z,75.30
2023-02-01T05:18:58.273Z,76.90
2023-02-01T05:24:16.452Z,69.90
2023-02-01T05:29:44.176Z,67.50
2023-02-01T05:34:52.923Z,62.20
2023-02-01T05:40:10.221Z,63.70
2023-02-01T05:45:17.490Z,67.90
2023-02-01T05:50:25.977Z,71.00
2023-02-01T05:55:39.669Z,73.30
2023-02-01T06:00:49.497Z,74.20
2023-02-01T06:06:18.259Z,71.40
2023-02-01T06:11:34.954Z,68.40
2023-02-01T06:16:42.261Z,64.20
2023-02-01T06:21:49.678Z,65.00
2023-02-01T06:26:57.251Z,66.60
2023-02-01T06:32:12.521Z,67.10
2023-02-01T06:37:18.826Z,65.50
2023-02-01T06:42:25.995Z,66.30
2023-02-01T06:47:37.356Z,67.40
2023-02-01T06:52:46.920Z,69.10
2023-02-01T06:57:57.406Z,69.30
2023-02-01T07:03:04.811Z,68.30
2023-02-01T07:08:14.433Z,62.10
2023-02-01T07:13:21.414Z,63.00
2023-02-01T07:18:32.166Z,63.70
2023-02-01T07:23:45.276Z,65.80
2023-02-01T07:28:57.180Z,63.60
2023-02-01T07:34:05.955Z,60.20
2023-02-01T07:39:18.274Z,57.70
2023-02-01T07:44:25.822Z,56.30
2023-02-01T07:49:32.090Z,58.80
2023-02-01T07:54:42.875Z,59.10
2023-02-01T08:00:09.929Z,60.20
2023-02-01T08:05:18.382Z,64.40
2023-02-01T08:10:28.475Z,67.30
2023-02-01T08:15:35.260Z,68.50
2023-02-01T08:20:46.050Z,69.30
2023-02-01T08:25:57.100Z,70.50
2023-02-01T08:31:14.373Z,73.50
2023-02-01T08:36:21.560Z,76.20
2023-02-01T08:41:30.626Z,78.40
2023-02-01T08:46:39.385Z,78.50
2023-02-01T08:51:45.763Z,79.10
2023-02-01T08:56:58.492Z,81.10
2023-02-01T09:02:05.086Z,81.00
2023-02-01T09:07:15.682Z,81.90
2023-02-01T09:12:23.679Z,82.30
2023-02-01T09:17:43.205Z,83.50
2023-02-01T09:22:50.565Z,85.70
2023-02-01T09:27:59.649Z,87.10
2023-02-01T09:33:07.624Z,88.70
2023-02-01T09:38:13.784Z,89.60
2023-02-01T09:43:19.946Z,90.70
2023-02-01T09:48:32.236Z,91.60
2023-02-01T09:53:47.537Z,93.00
2023-02-01T09:59:05.838Z,93.20
2023-02-01T10:04:16.404Z,95.70
2023-02-01T10:09:33.539Z,95.40
2023-02-01T10:15:03.483Z,95.10
2023-02-01T10:20:26.693Z,96.50
2023-02-01T10:25:37.419Z,99.50
2023-02-01T10:30:51.068Z,98.10
2023-02-01T10:36:19.713Z,99.00
2023-02-01T10:41:28.714Z,99.90
2023-02-01T10:46:36.774Z,99.90
2023-02-01T10:51:58.549Z,99.90
2023-02-01T10:57:04.853Z,99.90
2023-02-01T11:02:43.209Z,99.90
2023-02-01T11:08:05.025Z,99.90
2023-02-01T11:13:24.825Z,99.90
2023-02-01T11:18:36.507Z,99.90
2023-02-01T11:23:47.595Z,99.90
2023-02-01T11:29:20.100Z,99.90
2023-02-01T11:34:37.276Z,99.90
2023-02-01T11:39:43.937Z,99.90
2023-02-01T11:44:52.878Z,99.90
2023-02-01T11:50:07.589Z,99.90
2023-02-01T11:55:25.583Z,99.90
2023-02-01T12:00:43.261Z,99.90
2023-02-01T12:06:26.034Z,99.90
2023-02-01T12:12:04.227Z,99.90
2023-02-01T12:17:54.415Z,99.90
2023-02-01T12:23:50.799Z,99.90
2023-02-01T12:29:35.094Z,99.90
2023-02-01T12:35:39.306Z,99.90
2023-02-01T12:41:16.233Z,99.90
2023-02-01T12:47:17.418Z,99.90
2023-02-01T12:53:10.547Z,99.90
2023-02-01T12:58:37.511Z,99.90
2023-02-01T13:04:04.510Z,99.90
2023-02-01T13:09:56.619Z,99.90
2023-02-01T13:15:34.526Z,99.90
2023-02-01T13:27:50.101Z,99.90
2023-02-01T13:33:52.324Z,99.90
2023-02-01T13:45:12.621Z,99.90
2023-02-01T13:56:31.759Z,99.90
2023-02-01T14:02:10.206Z,99.90
2023-02-01T14:08:07.491Z,99.90
2023-02-01T14:14:16.141Z,99.90
2023-02-01T14:25:07.403Z,99.90
2023-02-01T14:30:36.359Z,99.90
2023-02-01T14:35:58.296Z,99.90
2023-02-01T14:47:41.213Z,99.90
2023-02-01T14:53:09.673Z,99.90
2023-02-01T14:58:39.600Z,99.90
2023-02-01T15:04:26.949Z,99.90
2023-02-01T15:09:51.391Z,99.90
2023-02-01T15:15:21.955Z,99.90
2023-02-01T15:21:00.788Z,99.90
2023-02-01T15:26:12.483Z,99.90
2023-02-01T15:31:35.268Z,99.90
2023-02-01T15:37:01.629Z,99.90
2023-02-01T15:42:22.186Z,99.90
2023-02-01T15:47:33.347Z,99.90
2023-02-01T15:52:45.697Z,99.90
2023-02-01T15:57:53.842Z,99.90
2023-02-01T16:03:10.507Z,99.90
2023-02-01T16:08:24.343Z,99.90
2023-02-01T16:13:30.047Z,99.90
2023-02-01T16:18:36.054Z,99.90
2023-02-01T16:23:42.043Z,99.90
2023-02-01T16:28:47.904Z,99.90
2023-02-01T16:33:54.619Z,99.90
2023-02-01T16:39:00.976Z,99.90
2023-02-01T16:44:06.159Z,99.90
2023-02-01T16:49:28.865Z,99.90
2023-02-01T16:54:34.748Z,99.90
2023-02-01T16:59:40.616Z,99.90
2023-02-01T17:04:46.460Z,99.90
2023-02-01T17:09:52.133Z,99.90
2023-02-01T17:14:58.792Z,99.90
2023-02-01T17:20:05.630Z,99.90
2023-02-01T17:25:21.900Z,99.90
2023-02-01T17:30:28.210Z,99.90
2023-02-01T17:35:33.935Z,99.90
2023-02-01T17:40:39.864Z,99.90
2023-02-01T17:45:58.540Z,99.90
2023-02-01T17:51:04.646Z,99.90
2023-02-01T17:56:15.010Z,99.90
2023-02-01T18:01:26.805Z,99.90
2023-02-01T18:06:38.359Z,99.90
2023-02-01T18:11:44.588Z,99.90
2023-02-01T18:16:50.986Z,99.90
2023-02-01T18:21:59.262Z,99.90
2023-02-01T18:27:05.267Z,99.90
2023-02-01T18:32:13.010Z,99.90
2023-02-01T18:37:18.295Z,99.90
2023-02-01T18:42:23.985Z,99.90
2023-02-01T18:47:29.318Z,99.90
2023-02-01T18:52:35.233Z,99.90
2023-02-01T18:57:41.864Z,99.90
2023-02-01T19:02:47.729Z,99.90
2023-02-01T19:07:53.914Z,99.90
2023-02-01T19:13:00.054Z,99.90
2023-02-01T19:18:06.767Z,99.90
2023-02-01T19:23:12.738Z,99.90
2023-02-01T19:28:19.075Z,99.90
2023-02-01T19:33:25.003Z,99.90
2023-02-01T19:38:31.005Z,99.90
2023-02-01T19:43:38.220Z,99.90
2023-02-01T19:48:43.842Z,99.90
2023-02-01T19:53:49.694Z,99.90
2023-02-01T19:58:56.835Z,99.90
2023-02-01T20:04:07.396Z,99.90
2023-02-01T20:09:12.997Z,99.90
2023-02-01T20:14:19.429Z,99.90
2023-02-01T20:19:24.742Z,99.90
2023-02-01T20:24:30.205Z,99.90
2023-02-01T20:29:36.876Z,99.90
2023-02-01T20:34:42.292Z,99.90
2023-02-01T20:39:48.849Z,99.90
2023-02-01T20:44:54.533Z,99.90
2023-02-01T20:50:00.352Z,99.90
2023-02-01T20:55:06.273Z,99.90
2023-02-01T21:00:12.967Z,99.90
2023-02-01T21:05:19.728Z,99.90
2023-02-01T21:10:25.404Z,99.90
2023-02-01T21:15:32.388Z,99.90
2023-02-01T21:20:38.462Z,99.90
2023-02-01T21:25:45.498Z,99.90
2023-02-01T21:30:51.394Z,99.90
2023-02-01T21:35:57.322Z,99.90
2023-02-01T21:41:21.502Z,99.90
2023-02-01T21:46:27.305Z,99.90
2023-02-01T21:51:33.400Z,99.90
2023-02-01T21:56:40.505Z,99.90
2023-02-01T22:01:46.439Z,99.90
2023-02-01T22:06:52.139Z,99.90
2023-02-01T22:11:58.222Z,99.90
2023-02-01T22:17:04.147Z,99.90
2023-02-01T22:22:13.057Z,99.90
2023-02-01T22:27:18.746Z,99.90
2023-02-01T22:32:24.881Z,99.90
2023-02-01T22:37:30.541Z,99.90
2023-02-01T22:42:36.480Z,99.90
2023-02-01T22:47:42.609Z,99.90
2023-02-01T22:52:48.663Z,99.90
2023-02-01T22:57:54.339Z,99.90
2023-02-01T23:03:00.313Z,99.90
2023-02-01T23:08:06.079Z,99.90
2023-02-01T23:13:12.228Z,99.90
2023-02-01T23:18:18.266Z,99.90
2023-02-01T23:23:24.388Z,99.90
2023-02-01T23:28:32.036Z,99.90
2023-02-01T23:33:38.959Z,99.90
2023-02-01T23:38:48.438Z,99.90
2023-02-01T23:44:00.272Z,99.90
2023-02-01T23:49:07.994Z,99.90
2023-02-01T23:54:14.899Z,99.90
2023-02-01T23:59:23.405Z,99.90
