createdAt,value
2023-02-26T00:01:32.483Z,113.40
2023-02-26T00:04:02.064Z,108.70
2023-02-26T00:06:32.144Z,90.75
2023-02-26T00:09:00.239Z,108.72
2023-02-26T00:11:28.021Z,110.32
2023-02-26T00:13:56.351Z,126.72
2023-02-26T00:16:35.665Z,109.78
2023-02-26T00:19:05.815Z,121.50
2023-02-26T00:21:35.516Z,109.20
2023-02-26T00:24:03.688Z,112.00
2023-02-26T00:26:31.899Z,108.72
2023-02-26T00:28:59.831Z,110.07
2023-02-26T00:31:27.730Z,121.28
2023-02-26T00:33:56.653Z,103.05
2023-02-26T00:36:52.097Z,107.22
2023-02-26T00:39:22.285Z,99.00
2023-02-26T00:41:50.047Z,119.60
2023-02-26T00:44:17.857Z,108.43
2023-02-26T00:47:03.807Z,107.97
2023-02-26T00:49:41.532Z,97.70
2023-02-26T00:52:19.339Z,109.28
2023-02-26T00:54:46.594Z,122.28
2023-02-26T00:57:15.491Z,102.05
2023-02-26T00:59:43.997Z,124.20
2023-02-26T01:02:11.315Z,115.50
2023-02-26T01:04:40.410Z,125.05
2023-02-26T01:07:10.354Z,105.35
2023-02-26T01:09:38.760Z,113.30
2023-02-26T01:12:10.201Z,116.70
2023-02-26T01:14:39.445Z,119.10
2023-02-26T01:17:25.549Z,112.80
2023-02-26T01:19:54.774Z,103.13
2023-02-26T01:22:28.976Z,108.38
2023-02-26T01:25:11.804Z,110.82
2023-02-26T01:27:39.953Z,106.97
2023-02-26T01:30:08.202Z,116.80
2023-02-26T01:32:58.061Z,111.20
2023-02-26T01:35:46.002Z,95.68
2023-02-26T01:38:41.634Z,114.75
2023-02-26T01:41:47.837Z,95.00
2023-02-26T01:44:24.252Z,86.80
2023-02-26T01:47:16.072Z,86.13
2023-02-26T01:49:44.058Z,89.50
2023-02-26T01:52:50.312Z,88.55
2023-02-26T01:55:23.601Z,90.13
2023-02-26T01:57:53.109Z,77.82
2023-02-26T02:00:21.170Z,89.68
2023-02-26T02:02:50.198Z,84.65
2023-02-26T02:05:27.642Z,101.72
2023-02-26T02:07:56.865Z,90.22
2023-02-26T02:10:25.982Z,96.22
2023-02-26T02:13:18.279Z,97.55
2023-02-26T02:16:13.984Z,94.30
2023-02-26T02:19:19.295Z,94.80
2023-02-26T02:22:15.044Z,92.88
2023-02-26T02:25:08.618Z,102.13
2023-02-26T02:27:49.892Z,92.75
2023-02-26T02:30:32.508Z,103.25
2023-02-26T02:33:06.299Z,80.28
2023-02-26T02:35:55.953Z,51.75
2023-02-26T02:38:33.219Z,47.22
2023-02-26T02:41:22.341Z,40.45
2023-02-26T02:43:51.712Z,26.05
2023-02-26T02:46:25.127Z,17.50
2023-02-26T02:48:56.669Z,15.73
2023-02-26T02:51:30.813Z,18.40
2023-02-26T02:54:12.555Z,13.48
2023-02-26T02:59:42.431Z,12.27
2023-02-26T03:02:36.511Z,9.32
2023-02-26T03:05:06.316Z,9.88
2023-02-26T03:07:38.166Z,12.68
2023-02-26T03:12:33.597Z,12.07
2023-02-26T03:15:02.072Z,7.40
2023-02-26T03:17:54.520Z,9.75
2023-02-26T03:20:56.651Z,6.78
2023-02-26T03:26:15.072Z,5.90
2023-02-26T03:28:57.020Z,9.02
2023-02-26T03:31:33.701Z,4.38
2023-02-26T03:34:07.141Z,6.93
2023-02-26T03:36:56.027Z,8.23
2023-02-26T03:39:33.111Z,3.05
2023-02-26T03:42:03.537Z,5.53
2023-02-26T03:44:45.536Z,11.90
2023-02-26T03:47:16.090Z,6.53
2023-02-26T03:49:53.314Z,5.47
2023-02-26T03:52:24.878Z,1.75
2023-02-26T03:55:35.016Z,3.20
2023-02-26T03:58:10.027Z,4.68
2023-02-26T04:01:06.290Z,1.33
2023-02-26T04:03:36.657Z,6.55
2023-02-26T04:06:04.786Z,2.47
2023-02-26T04:08:32.616Z,5.93
2023-02-26T04:11:07.540Z,5.38
2023-02-26T04:13:35.567Z,3.63
2023-02-26T04:16:03.085Z,3.08
2023-02-26T04:18:30.536Z,4.57
2023-02-26T04:20:58.181Z,7.63
2023-02-26T04:23:25.605Z,5.45
2023-02-26T04:25:53.144Z,7.10
2023-02-26T04:28:20.541Z,13.50
2023-02-26T04:30:48.765Z,9.43
2023-02-26T04:33:16.649Z,8.02
2023-02-26T04:35:44.254Z,2.70
2023-02-26T04:38:11.696Z,4.97
2023-02-26T04:40:39.263Z,7.45
2023-02-26T04:43:08.839Z,5.47
2023-02-26T04:45:46.849Z,1.17
2023-02-26T04:48:15.079Z,0.90
2023-02-26T04:50:42.996Z,2.33
2023-02-26T04:53:10.459Z,1.20
2023-02-26T04:55:41.062Z,1.55
2023-02-26T04:58:08.805Z,10.80
2023-02-26T05:00:36.830Z,6.47
2023-02-26T05:03:04.408Z,3.80
2023-02-26T05:05:32.271Z,4.88
2023-02-26T05:07:59.883Z,0.88
2023-02-26T05:10:27.442Z,0.90
2023-02-26T05:12:54.930Z,2.70
2023-02-26T05:15:22.287Z,2.47
2023-02-26T05:17:49.808Z,3.42
2023-02-26T05:20:17.571Z,0.70
2023-02-26T05:22:45.037Z,1.85
2023-02-26T05:25:13.057Z,1.13
2023-02-26T05:27:42.469Z,1.98
2023-02-26T05:30:13.699Z,2.35
2023-02-26T05:32:41.719Z,0.77
2023-02-26T05:35:10.376Z,1.73
2023-02-26T05:37:38.274Z,0.65
2023-02-26T05:40:09.510Z,2.10
2023-02-26T05:42:37.681Z,5.72
2023-02-26T05:45:06.189Z,1.20
2023-02-26T05:47:34.658Z,1.17
2023-02-26T05:50:02.424Z,0.70
2023-02-26T05:52:29.804Z,2.85
2023-02-26T05:54:57.162Z,2.10
2023-02-26T05:57:24.959Z,0.70
2023-02-26T05:59:52.251Z,3.35
2023-02-26T06:02:19.731Z,2.03
2023-02-26T06:04:47.480Z,8.52
2023-02-26T06:07:15.153Z,1.65
2023-02-26T06:09:42.621Z,0.90
2023-02-26T06:12:10.069Z,2.10
2023-02-26T06:14:37.484Z,1.27
2023-02-26T06:17:06.814Z,1.05
2023-02-26T06:19:34.555Z,0.60
2023-02-26T06:22:02.110Z,0.60
2023-02-26T06:24:29.724Z,1.40
2023-02-26T06:26:57.128Z,1.48
2023-02-26T06:29:24.518Z,0.77
2023-02-26T06:31:51.992Z,8.98
2023-02-26T06:34:19.469Z,2.70
2023-02-26T06:36:46.866Z,2.60
2023-02-26T06:39:14.236Z,0.85
2023-02-26T06:41:41.585Z,0.68
2023-02-26T06:44:10.733Z,1.30
2023-02-26T06:46:38.161Z,0.60
2023-02-26T06:49:05.588Z,0.60
2023-02-26T06:51:32.964Z,0.60
2023-02-26T06:54:00.258Z,0.80
2023-02-26T06:56:27.822Z,3.92
2023-02-26T06:58:55.504Z,1.35
2023-02-26T07:01:24.238Z,1.10
2023-02-26T07:03:51.753Z,1.95
2023-02-26T07:06:27.294Z,3.40
2023-02-26T07:08:55.954Z,1.88
2023-02-26T07:11:23.517Z,1.40
2023-02-26T07:13:52.125Z,0.90
2023-02-26T07:16:19.639Z,2.25
2023-02-26T07:18:47.009Z,3.85
2023-02-26T07:21:14.392Z,1.45
2023-02-26T07:23:41.746Z,1.38
2023-02-26T07:26:09.129Z,1.80
2023-02-26T07:28:36.545Z,1.20
2023-02-26T07:31:04.083Z,1.25
2023-02-26T07:33:32.004Z,2.38
2023-02-26T07:35:59.459Z,2.65
2023-02-26T07:38:26.861Z,1.35
2023-02-26T07:40:57.421Z,0.80
2023-02-26T07:43:24.969Z,2.83
2023-02-26T07:45:54.808Z,0.80
2023-02-26T07:48:22.450Z,2.22
2023-02-26T07:50:53.019Z,0.52
2023-02-26T07:53:20.988Z,1.23
2023-02-26T07:55:48.474Z,1.92
2023-02-26T07:58:15.806Z,1.83
2023-02-26T08:00:43.206Z,1.30
2023-02-26T08:03:10.584Z,1.05
2023-02-26T08:05:37.987Z,0.77
2023-02-26T08:08:05.330Z,1.10
2023-02-26T08:10:32.649Z,0.43
2023-02-26T08:12:59.966Z,4.95
2023-02-26T08:15:27.524Z,5.88
2023-02-26T08:17:55.117Z,1.13
2023-02-26T08:20:22.964Z,0.90
2023-02-26T08:22:53.407Z,4.53
2023-02-26T08:25:20.880Z,1.25
2023-02-26T08:27:48.219Z,1.85
2023-02-26T08:30:15.634Z,0.85
2023-02-26T08:32:43.089Z,0.60
2023-02-26T08:35:10.909Z,0.65
2023-02-26T08:37:38.901Z,1.10
2023-02-26T08:40:09.096Z,0.77
2023-02-26T08:42:36.808Z,3.38
2023-02-26T08:45:04.610Z,1.35
2023-02-26T08:47:32.070Z,0.88
2023-02-26T08:50:00.230Z,2.25
2023-02-26T08:52:27.524Z,0.65
2023-02-26T08:54:54.876Z,1.35
2023-02-26T08:57:22.246Z,0.50
2023-02-26T08:59:49.591Z,0.80
2023-02-26T09:02:17.023Z,0.80
2023-02-26T09:04:44.381Z,1.13
2023-02-26T09:07:11.719Z,0.77
2023-02-26T09:09:39.054Z,0.88
2023-02-26T09:12:06.578Z,0.85
2023-02-26T09:14:33.976Z,0.88
2023-02-26T09:17:01.310Z,0.45
2023-02-26T09:19:28.721Z,0.40
2023-02-26T09:21:56.014Z,0.75
2023-02-26T09:24:23.494Z,0.68
2023-02-26T09:26:50.824Z,2.75
2023-02-26T09:29:18.314Z,1.35
2023-02-26T09:31:45.805Z,1.92
2023-02-26T09:34:13.763Z,0.90
2023-02-26T09:36:41.459Z,0.95
2023-02-26T09:39:08.909Z,5.07
2023-02-26T09:41:44.550Z,1.42
2023-02-26T09:44:34.099Z,2.58
2023-02-26T09:47:40.936Z,1.15
2023-02-26T09:50:19.107Z,0.70
2023-02-26T09:52:59.518Z,1.55
2023-02-26T09:55:44.939Z,1.80
2023-02-26T09:58:38.968Z,0.43
2023-02-26T10:01:32.091Z,0.77
2023-02-26T10:04:25.044Z,6.22
2023-02-26T10:06:55.356Z,0.75
2023-02-26T10:09:58.324Z,1.75
2023-02-26T10:12:28.449Z,1.23
2023-02-26T10:15:19.745Z,1.13
2023-02-26T10:17:50.632Z,1.55
2023-02-26T10:20:20.595Z,1.73
2023-02-26T10:23:06.768Z,0.93
2023-02-26T10:26:32.891Z,1.27
2023-02-26T10:29:00.161Z,5.90
2023-02-26T10:31:40.116Z,3.95
2023-02-26T10:34:25.420Z,2.40
2023-02-26T10:37:03.963Z,5.43
2023-02-26T10:39:37.208Z,1.08
2023-02-26T10:42:17.303Z,1.33
2023-02-26T10:45:09.426Z,1.00
2023-02-26T10:50:21.240Z,1.55
2023-02-26T10:52:50.552Z,2.42
2023-02-26T10:55:37.874Z,1.20
2023-02-26T10:58:21.302Z,1.38
2023-02-26T11:00:53.629Z,2.33
2023-02-26T11:03:42.977Z,2.15
2023-02-26T11:06:16.975Z,3.10
2023-02-26T11:08:47.421Z,2.08
2023-02-26T11:11:35.912Z,2.47
2023-02-26T11:14:03.326Z,2.42
2023-02-26T11:16:30.729Z,1.20
2023-02-26T11:19:00.864Z,1.40
2023-02-26T11:21:39.699Z,1.65
2023-02-26T11:24:32.022Z,2.72
2023-02-26T11:27:04.152Z,5.68
2023-02-26T11:29:41.076Z,5.95
2023-02-26T11:32:19.081Z,3.85
2023-02-26T11:34:48.883Z,9.63
2023-02-26T11:37:23.212Z,5.75
2023-02-26T11:39:58.061Z,2.92
2023-02-26T11:42:27.504Z,4.50
2023-02-26T11:44:55.825Z,2.03
2023-02-26T11:47:28.481Z,2.60
2023-02-26T11:50:00.605Z,4.35
2023-02-26T11:52:36.496Z,5.25
2023-02-26T11:55:16.321Z,5.40
2023-02-26T11:57:44.345Z,9.05
2023-02-26T12:00:26.572Z,7.65
2023-02-26T12:03:04.385Z,9.25
2023-02-26T12:05:32.333Z,6.00
2023-02-26T12:07:59.952Z,5.45
2023-02-26T12:10:49.425Z,7.53
2023-02-26T12:13:31.261Z,4.60
2023-02-26T12:18:42.105Z,6.73
2023-02-26T12:21:36.721Z,3.67
2023-02-26T12:24:43.121Z,5.20
2023-02-26T12:27:10.476Z,2.20
2023-02-26T12:30:12.984Z,2.03
2023-02-26T12:32:49.296Z,2.67
2023-02-26T12:35:35.064Z,2.20
2023-02-26T12:38:08.663Z,2.25
2023-02-26T12:40:57.751Z,2.58
2023-02-26T12:43:38.444Z,1.50
2023-02-26T12:46:20.150Z,4.18
2023-02-26T12:49:00.365Z,1.67
2023-02-26T12:51:55.597Z,2.30
2023-02-26T12:54:31.847Z,1.55
2023-02-26T12:57:13.316Z,1.85
2023-02-26T12:59:59.731Z,1.15
2023-02-26T13:02:48.559Z,2.90
2023-02-26T13:05:31.691Z,3.00
2023-02-26T13:08:17.740Z,3.72
2023-02-26T13:11:06.969Z,2.17
2023-02-26T13:13:59.200Z,3.63
2023-02-26T13:17:05.284Z,2.05
2023-02-26T13:19:43.297Z,2.17
2023-02-26T13:22:28.567Z,4.32
2023-02-26T13:25:21.744Z,1.27
2023-02-26T13:27:52.308Z,2.88
2023-02-26T13:30:27.688Z,2.88
2023-02-26T13:32:58.768Z,1.95
2023-02-26T13:35:33.963Z,1.15
2023-02-26T13:38:13.237Z,1.10
2023-02-26T13:40:43.771Z,2.70
2023-02-26T13:43:16.932Z,3.15
2023-02-26T13:46:12.534Z,3.83
2023-02-26T13:48:58.699Z,1.98
2023-02-26T13:51:38.858Z,1.80
2023-02-26T13:54:35.727Z,2.47
2023-02-26T13:57:15.826Z,1.17
2023-02-26T13:59:54.552Z,4.10
2023-02-26T14:02:37.634Z,1.00
2023-02-26T14:05:27.188Z,1.80
2023-02-26T14:08:21.231Z,1.00
2023-02-26T14:11:02.432Z,2.17
2023-02-26T14:13:42.092Z,0.93
2023-02-26T14:16:13.778Z,2.45
2023-02-26T14:18:47.330Z,3.63
2023-02-26T14:21:29.899Z,3.13
2023-02-26T14:24:14.513Z,4.75
2023-02-26T14:26:47.579Z,0.60
2023-02-26T14:29:36.325Z,1.27
2023-02-26T14:32:16.150Z,0.70
2023-02-26T14:34:52.886Z,0.80
2023-02-26T14:37:24.313Z,0.70
2023-02-26T14:39:56.443Z,0.80
2023-02-26T14:42:35.541Z,2.10
2023-02-26T14:45:26.010Z,1.50
2023-02-26T14:47:55.426Z,1.92
2023-02-26T14:50:23.974Z,0.73
2023-02-26T14:53:25.967Z,1.77
2023-02-26T14:56:32.465Z,0.80
2023-02-26T14:59:18.256Z,1.33
2023-02-26T15:01:51.329Z,1.33
2023-02-26T15:04:40.204Z,1.95
2023-02-26T15:07:31.420Z,11.52
2023-02-26T15:10:15.440Z,6.10
2023-02-26T15:13:03.814Z,7.30
2023-02-26T15:15:37.447Z,5.32
2023-02-26T15:18:23.053Z,3.10
2023-02-26T15:21:17.487Z,6.15
2023-02-26T15:23:54.375Z,2.40
2023-02-26T15:26:30.851Z,3.72
2023-02-26T15:28:59.585Z,2.22
2023-02-26T15:31:42.787Z,3.55
2023-02-26T15:34:15.995Z,1.70
2023-02-26T15:36:46.760Z,2.25
2023-02-26T15:39:17.560Z,1.90
2023-02-26T15:41:48.148Z,1.70
2023-02-26T15:44:42.771Z,2.50
2023-02-26T15:47:17.321Z,1.98
2023-02-26T15:49:48.262Z,2.08
2023-02-26T15:52:19.544Z,2.33
2023-02-26T15:54:53.285Z,1.67
2023-02-26T15:57:24.203Z,4.22
2023-02-26T15:59:54.734Z,1.30
2023-02-26T16:02:27.033Z,1.70
2023-02-26T16:04:54.419Z,0.95
2023-02-26T16:07:22.495Z,1.38
2023-02-26T16:09:52.792Z,1.73
2023-02-26T16:12:49.363Z,2.80
2023-02-26T16:15:24.549Z,2.03
2023-02-26T16:17:54.894Z,1.65
2023-02-26T16:20:26.056Z,3.38
2023-02-26T16:23:03.961Z,1.63
2023-02-26T16:25:31.431Z,3.55
2023-02-26T16:28:12.712Z,1.73
2023-02-26T16:30:44.272Z,2.50
2023-02-26T16:33:15.060Z,2.63
2023-02-26T16:35:49.030Z,1.38
2023-02-26T16:38:21.749Z,1.95
2023-02-26T16:40:58.562Z,1.38
2023-02-26T16:43:44.482Z,2.60
2023-02-26T16:46:15.435Z,2.22
2023-02-26T16:48:51.707Z,1.40
2023-02-26T16:51:24.615Z,1.65
2023-02-26T16:54:27.105Z,245.98
2023-02-26T16:57:03.869Z,416.35
2023-02-26T16:59:34.824Z,170.10
2023-02-26T17:02:04.564Z,81.13
2023-02-26T17:04:35.876Z,40.10
2023-02-26T17:07:14.780Z,21.85
2023-02-26T17:09:49.897Z,11.30
2023-02-26T17:12:23.496Z,6.43
2023-02-26T17:14:57.388Z,6.72
2023-02-26T17:17:25.536Z,9.68
2023-02-26T17:19:53.336Z,4.60
2023-02-26T17:22:26.525Z,4.30
2023-02-26T17:24:54.071Z,2.08
2023-02-26T17:27:33.909Z,4.40
2023-02-26T17:30:04.329Z,4.97
2023-02-26T17:32:32.640Z,3.50
2023-02-26T17:35:00.037Z,6.13
2023-02-26T17:37:33.504Z,2.80
2023-02-26T17:40:00.917Z,6.03
2023-02-26T17:42:28.578Z,5.47
2023-02-26T17:44:56.873Z,2.60
2023-02-26T17:47:26.522Z,7.57
2023-02-26T17:49:54.242Z,6.82
2023-02-26T17:52:21.683Z,6.38
2023-02-26T17:54:49.188Z,8.90
2023-02-26T17:57:21.716Z,6.72
2023-02-26T17:59:49.469Z,10.93
2023-02-26T18:02:27.032Z,7.97
2023-02-26T18:04:54.877Z,6.25
2023-02-26T18:07:24.321Z,6.43
2023-02-26T18:09:51.722Z,3.25
2023-02-26T18:12:22.470Z,2.92
2023-02-26T18:14:50.256Z,2.58
2023-02-26T18:17:27.602Z,3.10
2023-02-26T18:19:55.235Z,7.18
2023-02-26T18:22:27.567Z,4.28
2023-02-26T18:24:55.401Z,8.48
