createdAt,value
2017-10-15T00:00:09.422Z,58.00
2017-10-15T00:02:37.758Z,58.20
2017-10-15T00:05:06.044Z,58.30
2017-10-15T00:07:34.733Z,58.10
2017-10-15T00:10:02.995Z,58.40
2017-10-15T00:12:31.265Z,58.20
2017-10-15T00:14:59.609Z,58.00
2017-10-15T00:17:28.011Z,58.60
2017-10-15T00:19:56.256Z,57.80
2017-10-15T00:22:24.717Z,57.90
2017-10-15T00:24:53.832Z,57.80
2017-10-15T00:27:22.143Z,58.00
2017-10-15T00:29:50.554Z,58.00
2017-10-15T00:32:18.775Z,57.80
2017-10-15T00:34:47.168Z,57.70
2017-10-15T00:37:15.445Z,57.80
2017-10-15T00:39:43.718Z,57.80
2017-10-15T00:42:12.048Z,57.80
2017-10-15T00:44:41.286Z,58.10
2017-10-15T00:47:09.660Z,57.80
2017-10-15T00:49:37.936Z,58.10
2017-10-15T00:52:06.200Z,58.20
2017-10-15T00:54:35.251Z,58.50
2017-10-15T00:57:03.505Z,58.40
2017-10-15T00:59:31.815Z,58.10
2017-10-15T01:02:00.876Z,58.50
2017-10-15T01:04:29.638Z,59.00
2017-10-15T01:06:58.016Z,58.30
2017-10-15T01:09:26.268Z,58.30
2017-10-15T01:11:55.328Z,58.40
2017-10-15T01:14:23.644Z,58.90
2017-10-15T01:16:52.806Z,58.30
2017-10-15T01:19:21.069Z,58.30
2017-10-15T01:21:49.568Z,58.30
2017-10-15T01:24:17.848Z,58.10
2017-10-15T01:26:46.285Z,58.30
2017-10-15T01:29:14.594Z,58.10
2017-10-15T01:31:43.682Z,58.40
2017-10-15T01:34:13.945Z,58.30
2017-10-15T01:36:43.859Z,58.40
2017-10-15T01:39:12.437Z,58.40
2017-10-15T01:41:40.975Z,58.50
2017-10-15T01:44:10.339Z,58.70
2017-10-15T01:46:39.107Z,58.60
2017-10-15T01:49:07.622Z,58.80
2017-10-15T01:51:36.122Z,58.90
2017-10-15T01:54:05.767Z,59.00
2017-10-15T01:56:34.295Z,59.00
2017-10-15T01:59:02.767Z,59.00
2017-10-15T02:01:31.236Z,59.00
2017-10-15T02:04:00.532Z,59.10
2017-10-15T02:06:29.906Z,58.60
2017-10-15T02:08:58.361Z,58.60
2017-10-15T02:11:27.729Z,58.60
2017-10-15T02:13:56.172Z,58.40
2017-10-15T02:16:24.512Z,58.90
2017-10-15T02:18:53.140Z,59.30
2017-10-15T02:21:21.675Z,59.40
2017-10-15T02:23:50.151Z,59.40
2017-10-15T02:26:18.603Z,59.20
2017-10-15T02:28:47.085Z,59.10
2017-10-15T02:31:15.665Z,58.90
2017-10-15T02:33:44.130Z,59.10
2017-10-15T02:36:12.585Z,59.00
2017-10-15T02:38:40.952Z,59.10
2017-10-15T02:41:09.401Z,59.10
2017-10-15T02:43:38.201Z,59.10
2017-10-15T02:46:06.626Z,59.10
2017-10-15T02:48:35.032Z,59.40
2017-10-15T02:51:03.309Z,60.10
2017-10-15T02:53:32.405Z,59.80
2017-10-15T02:56:01.461Z,59.60
2017-10-15T02:58:29.975Z,59.70
2017-10-15T03:00:59.138Z,59.90
2017-10-15T03:03:29.463Z,60.10
2017-10-15T03:05:57.991Z,59.50
2017-10-15T03:08:26.366Z,59.10
2017-10-15T03:10:55.531Z,59.20
2017-10-15T03:13:23.951Z,59.00
2017-10-15T03:15:52.401Z,58.80
2017-10-15T03:18:21.665Z,58.90
2017-10-15T03:20:50.047Z,58.90
2017-10-15T03:23:18.370Z,58.80
2017-10-15T03:25:46.752Z,58.60
2017-10-15T03:28:15.199Z,58.30
2017-10-15T03:30:43.554Z,58.90
2017-10-15T03:33:11.977Z,58.60
2017-10-15T03:35:41.084Z,58.50
2017-10-15T03:38:10.272Z,58.60
2017-10-15T03:40:38.644Z,58.60
2017-10-15T03:43:07.238Z,58.70
2017-10-15T03:45:36.483Z,58.60
2017-10-15T03:48:05.842Z,58.60
2017-10-15T03:50:34.330Z,58.40
2017-10-15T03:53:02.735Z,58.30
2017-10-15T03:55:31.230Z,59.30
2017-10-15T03:57:59.651Z,58.90
2017-10-15T04:00:28.045Z,59.10
2017-10-15T04:02:56.594Z,59.00
2017-10-15T04:05:25.107Z,59.00
2017-10-15T04:07:54.169Z,59.30
2017-10-15T04:10:22.416Z,59.10
2017-10-15T04:12:50.692Z,59.10
2017-10-15T04:15:18.935Z,59.20
2017-10-15T04:17:48.066Z,59.30
2017-10-15T04:20:16.339Z,59.10
2017-10-15T04:22:44.602Z,59.10
2017-10-15T04:25:13.660Z,58.80
2017-10-15T04:27:42.061Z,58.80
2017-10-15T04:30:10.334Z,58.90
2017-10-15T04:32:39.347Z,58.60
2017-10-15T04:35:07.616Z,58.50
2017-10-15T04:37:36.654Z,58.90
2017-10-15T04:40:04.909Z,58.60
2017-10-15T04:42:33.188Z,59.20
2017-10-15T04:45:01.465Z,58.60
2017-10-15T04:47:29.749Z,58.80
2017-10-15T04:49:58.003Z,59.10
2017-10-15T04:52:26.996Z,59.10
2017-10-15T04:54:55.278Z,59.00
2017-10-15T04:57:23.566Z,59.20
2017-10-15T04:59:51.852Z,59.10
2017-10-15T05:02:20.180Z,59.00
2017-10-15T05:04:48.446Z,59.30
2017-10-15T05:07:16.696Z,59.20
2017-10-15T05:09:45.698Z,59.50
2017-10-15T05:12:13.973Z,59.10
2017-10-15T05:14:42.226Z,59.00
2017-10-15T05:17:10.582Z,59.10
2017-10-15T05:19:38.886Z,59.20
2017-10-15T05:22:07.178Z,59.10
2017-10-15T05:24:35.453Z,59.00
2017-10-15T05:27:03.807Z,58.30
2017-10-15T05:29:32.054Z,57.90
2017-10-15T05:32:01.980Z,58.30
2017-10-15T05:34:30.226Z,58.20
2017-10-15T05:36:58.599Z,58.40
2017-10-15T05:39:26.863Z,58.30
2017-10-15T05:41:55.960Z,58.60
2017-10-15T05:44:24.256Z,58.60
2017-10-15T05:46:53.298Z,58.50
2017-10-15T05:49:21.620Z,58.70
2017-10-15T05:51:49.878Z,58.50
2017-10-15T05:54:18.158Z,58.30
2017-10-15T05:56:46.460Z,58.60
2017-10-15T05:59:15.508Z,58.10
2017-10-15T06:01:43.785Z,58.20
2017-10-15T06:04:12.065Z,58.80
2017-10-15T06:06:40.921Z,58.90
2017-10-15T06:09:09.222Z,58.80
2017-10-15T06:11:37.480Z,59.00
2017-10-15T06:14:05.874Z,58.70
2017-10-15T06:16:34.152Z,58.80
2017-10-15T06:19:02.428Z,59.10
2017-10-15T06:21:30.724Z,58.90
2017-10-15T06:23:58.985Z,58.90
2017-10-15T06:26:27.250Z,58.90
2017-10-15T06:28:55.548Z,58.80
2017-10-15T06:31:24.598Z,59.10
2017-10-15T06:33:53.674Z,59.00
2017-10-15T06:36:21.945Z,59.20
2017-10-15T06:38:50.254Z,59.10
2017-10-15T06:41:18.508Z,59.20
2017-10-15T06:43:47.596Z,59.00
2017-10-15T06:46:15.848Z,59.10
2017-10-15T06:48:44.105Z,59.40
2017-10-15T06:51:12.577Z,59.30
2017-10-15T06:53:40.880Z,59.30
2017-10-15T06:56:09.190Z,59.30
2017-10-15T06:58:37.560Z,59.40
2017-10-15T07:01:05.770Z,59.60
2017-10-15T07:03:34.956Z,59.70
2017-10-15T07:06:03.997Z,60.10
2017-10-15T07:08:32.289Z,59.70
2017-10-15T07:11:00.610Z,60.10
2017-10-15T07:13:29.609Z,60.40
2017-10-15T07:15:57.891Z,60.10
2017-10-15T07:18:26.262Z,60.40
2017-10-15T07:20:54.573Z,60.20
2017-10-15T07:23:22.880Z,60.50
2017-10-15T07:25:51.116Z,60.80
2017-10-15T07:28:19.434Z,60.60
2017-10-15T07:30:47.691Z,61.10
2017-10-15T07:33:15.973Z,61.10
2017-10-15T07:35:45.802Z,61.10
2017-10-15T07:38:14.045Z,61.10
2017-10-15T07:40:42.339Z,61.00
2017-10-15T07:43:11.450Z,61.00
2017-10-15T07:45:39.761Z,61.30
2017-10-15T07:48:08.008Z,61.30
2017-10-15T07:50:36.290Z,61.30
2017-10-15T07:53:05.335Z,62.00
2017-10-15T07:55:33.918Z,61.20
2017-10-15T07:58:02.151Z,61.10
2017-10-15T08:00:31.174Z,61.20
2017-10-15T08:02:59.509Z,61.20
2017-10-15T08:05:27.804Z,60.80
2017-10-15T08:07:56.986Z,61.20
2017-10-15T08:10:26.085Z,61.60
2017-10-15T08:12:55.116Z,61.10
2017-10-15T08:15:23.374Z,60.80
2017-10-15T08:17:52.410Z,60.90
2017-10-15T08:20:20.700Z,61.20
2017-10-15T08:22:49.067Z,61.20
2017-10-15T08:25:17.303Z,61.10
2017-10-15T08:27:45.645Z,60.80
2017-10-15T08:30:13.882Z,60.80
2017-10-15T08:32:42.138Z,60.80
2017-10-15T08:35:10.481Z,60.70
2017-10-15T08:37:38.781Z,60.80
2017-10-15T08:40:07.077Z,60.70
2017-10-15T08:42:35.384Z,60.10
2017-10-15T08:45:03.732Z,60.00
2017-10-15T08:47:32.013Z,59.80
2017-10-15T08:50:00.256Z,59.80
2017-10-15T08:52:29.347Z,59.60
2017-10-15T08:54:58.388Z,59.60
2017-10-15T08:57:26.706Z,60.00
2017-10-15T08:59:55.802Z,59.40
2017-10-15T09:02:25.202Z,59.40
2017-10-15T09:04:53.693Z,59.40
2017-10-15T09:07:22.754Z,59.50
2017-10-15T09:09:51.212Z,59.40
2017-10-15T09:12:19.610Z,59.10
2017-10-15T09:14:48.504Z,59.30
2017-10-15T09:17:17.885Z,58.90
2017-10-15T09:19:46.147Z,59.10
2017-10-15T09:25:15.922Z,58.70
2017-10-15T09:27:45.283Z,58.50
2017-10-15T09:30:13.572Z,58.50
2017-10-15T09:32:42.949Z,58.60
2017-10-15T09:35:11.205Z,58.70
2017-10-15T09:37:39.484Z,58.60
2017-10-15T09:40:08.962Z,58.40
2017-10-15T09:42:37.484Z,58.20
2017-10-15T09:45:06.496Z,58.00
2017-10-15T09:47:36.147Z,57.60
2017-10-15T09:50:05.223Z,57.60
2017-10-15T09:52:33.556Z,57.60
2017-10-15T09:55:03.136Z,57.40
2017-10-15T09:57:32.576Z,57.00
2017-10-15T10:00:00.941Z,57.00
2017-10-15T10:02:30.053Z,56.20
2017-10-15T10:07:34.896Z,55.90
2017-10-15T10:10:03.192Z,56.30
2017-10-15T10:12:32.264Z,56.50
2017-10-15T10:15:00.897Z,56.50
2017-10-15T10:17:29.199Z,56.50
2017-10-15T10:19:57.457Z,55.90
2017-10-15T10:22:27.035Z,55.30
2017-10-15T10:24:55.416Z,55.30
2017-10-15T10:27:23.756Z,54.80
2017-10-15T10:29:52.476Z,54.70
2017-10-15T10:32:20.751Z,54.60
2017-10-15T10:34:49.053Z,54.30
2017-10-15T10:37:18.553Z,54.00
2017-10-15T10:39:47.603Z,54.10
2017-10-15T10:42:15.867Z,54.10
2017-10-15T10:44:44.498Z,53.90
2017-10-15T10:47:12.853Z,53.50
2017-10-15T10:49:41.125Z,53.50
2017-10-15T10:52:09.781Z,53.40
2017-10-15T10:54:38.050Z,53.00
2017-10-15T10:57:06.366Z,52.80
2017-10-15T10:59:34.981Z,52.50
2017-10-15T11:02:03.270Z,52.30
2017-10-15T11:04:31.536Z,52.20
2017-10-15T11:07:00.207Z,52.10
2017-10-15T11:09:29.440Z,51.60
2017-10-15T11:11:58.014Z,51.50
2017-10-15T11:14:27.084Z,51.30
2017-10-15T11:16:55.855Z,51.10
2017-10-15T11:19:24.351Z,51.00
2017-10-15T11:21:53.218Z,50.90
2017-10-15T11:24:22.281Z,50.70
2017-10-15T11:26:50.953Z,49.90
2017-10-15T11:29:19.816Z,50.00
2017-10-15T11:31:48.712Z,50.00
2017-10-15T11:34:17.547Z,50.10
2017-10-15T11:36:45.985Z,49.60
2017-10-15T11:39:14.353Z,49.50
2017-10-15T11:41:45.429Z,49.90
2017-10-15T11:44:14.592Z,49.90
2017-10-15T11:46:43.183Z,49.70
2017-10-15T11:49:12.357Z,49.00
2017-10-15T11:51:40.646Z,49.00
2017-10-15T11:54:08.920Z,49.00
2017-10-15T11:56:37.231Z,49.10
2017-10-15T11:59:05.549Z,49.10
2017-10-15T12:01:33.880Z,49.10
2017-10-15T12:04:02.404Z,49.20
2017-10-15T12:06:30.712Z,49.20
2017-10-15T12:08:59.094Z,49.30
2017-10-15T12:11:27.408Z,49.30
2017-10-15T12:13:55.707Z,49.30
2017-10-15T12:16:24.128Z,49.40
2017-10-15T12:18:53.294Z,49.00
2017-10-15T12:21:21.578Z,48.90
2017-10-15T12:23:49.891Z,48.90
2017-10-15T12:26:18.231Z,48.60
2017-10-15T12:28:46.541Z,48.40
2017-10-15T12:31:14.812Z,48.60
2017-10-15T12:33:43.100Z,48.70
2017-10-15T12:36:11.441Z,48.90
2017-10-15T12:38:40.521Z,48.50
2017-10-15T12:41:08.843Z,48.30
2017-10-15T12:43:37.220Z,48.50
2017-10-15T12:46:05.576Z,48.30
2017-10-15T12:48:33.876Z,48.20
2017-10-15T12:51:02.952Z,48.00
2017-10-15T12:53:31.348Z,48.00
2017-10-15T12:55:59.652Z,48.00
2017-10-15T12:58:28.706Z,47.50
2017-10-15T13:00:57.053Z,47.50
2017-10-15T13:03:25.477Z,47.50
2017-10-15T13:05:53.810Z,47.40
2017-10-15T13:08:22.086Z,47.50
2017-10-15T13:10:50.401Z,47.50
2017-10-15T13:13:18.751Z,47.70
2017-10-15T13:15:47.325Z,47.70
2017-10-15T13:18:15.754Z,47.50
2017-10-15T13:20:44.179Z,47.40
2017-10-15T13:23:12.563Z,46.90
2017-10-15T13:25:41.002Z,46.90
2017-10-15T13:28:10.165Z,46.70
2017-10-15T13:30:38.494Z,46.70
2017-10-15T13:33:06.772Z,46.50
2017-10-15T13:35:35.055Z,46.40
2017-10-15T13:38:03.366Z,46.40
2017-10-15T13:40:31.776Z,46.50
2017-10-15T13:43:01.177Z,46.20
2017-10-15T13:45:29.458Z,46.20
2017-10-15T13:47:59.526Z,46.50
2017-10-15T13:50:27.807Z,46.50
2017-10-15T13:52:56.660Z,46.70
2017-10-15T13:55:25.695Z,46.40
2017-10-15T13:57:54.112Z,46.30
2017-10-15T14:00:22.402Z,46.20
2017-10-15T14:02:50.736Z,46.40
2017-10-15T14:05:19.099Z,46.20
2017-10-15T14:07:47.431Z,46.30
2017-10-15T14:10:16.486Z,46.50
2017-10-15T14:12:44.898Z,46.40
2017-10-15T14:15:14.029Z,46.70
2017-10-15T14:17:42.470Z,46.70
2017-10-15T14:20:10.741Z,46.90
2017-10-15T14:22:39.065Z,46.90
2017-10-15T14:25:07.375Z,46.70
2017-10-15T14:27:35.677Z,46.70
2017-10-15T14:30:04.051Z,46.70
2017-10-15T14:32:32.442Z,46.70
2017-10-15T14:35:00.757Z,46.70
2017-10-15T14:37:29.065Z,46.50
2017-10-15T14:39:57.347Z,46.40
2017-10-15T14:42:25.670Z,46.30
2017-10-15T14:44:53.925Z,46.50
2017-10-15T14:47:23.124Z,46.80
2017-10-15T14:49:51.474Z,46.70
2017-10-15T14:52:19.793Z,46.70
2017-10-15T14:54:48.840Z,46.70
2017-10-15T14:57:17.254Z,46.60
2017-10-15T14:59:46.453Z,46.70
2017-10-15T15:02:15.492Z,46.70
2017-10-15T15:04:43.853Z,46.70
2017-10-15T15:07:12.905Z,46.90
2017-10-15T15:09:41.999Z,47.20
2017-10-15T15:12:11.104Z,47.40
2017-10-15T15:14:39.432Z,47.30
2017-10-15T15:17:07.738Z,47.40
2017-10-15T15:19:36.067Z,47.60
2017-10-15T15:22:05.150Z,48.00
2017-10-15T15:24:34.256Z,48.10
2017-10-15T15:27:03.461Z,48.00
2017-10-15T15:29:32.493Z,48.10
2017-10-15T15:32:00.861Z,48.10
2017-10-15T15:34:29.213Z,48.30
2017-10-15T15:36:57.564Z,48.20
2017-10-15T15:39:25.942Z,48.20
2017-10-15T15:41:55.636Z,48.20
2017-10-15T15:44:23.925Z,48.20
2017-10-15T15:46:52.995Z,48.30
2017-10-15T15:49:21.313Z,48.30
2017-10-15T15:51:49.736Z,48.10
2017-10-15T15:54:18.152Z,48.20
2017-10-15T15:56:47.223Z,48.40
2017-10-15T15:59:16.521Z,48.60
2017-10-15T16:01:44.930Z,48.50
2017-10-15T16:04:13.607Z,48.90
2017-10-15T16:06:42.103Z,49.50
2017-10-15T16:09:10.464Z,49.60
2017-10-15T16:11:38.916Z,49.50
2017-10-15T16:14:07.622Z,49.60
2017-10-15T16:16:36.098Z,49.60
2017-10-15T16:19:04.389Z,49.60
2017-10-15T16:21:32.792Z,49.60
2017-10-15T16:24:01.471Z,49.60
2017-10-15T16:26:30.159Z,49.60
2017-10-15T16:28:59.288Z,49.60
2017-10-15T16:31:27.940Z,49.70
2017-10-15T16:33:57.102Z,49.50
2017-10-15T16:36:25.516Z,49.50
2017-10-15T16:38:53.891Z,49.50
2017-10-15T16:41:23.041Z,49.40
2017-10-15T16:43:51.408Z,49.40
2017-10-15T16:46:19.726Z,49.40
2017-10-15T16:48:48.226Z,49.30
2017-10-15T16:51:17.362Z,49.30
2017-10-15T16:53:45.667Z,49.20
2017-10-15T16:56:14.073Z,49.20
2017-10-15T16:58:42.550Z,49.20
2017-10-15T17:01:11.657Z,49.30
2017-10-15T17:03:40.026Z,49.20
2017-10-15T17:06:08.464Z,49.20
2017-10-15T17:08:37.536Z,49.20
2017-10-15T17:11:05.854Z,49.10
2017-10-15T17:13:35.154Z,49.20
2017-10-15T17:16:04.654Z,49.20
2017-10-15T17:18:33.065Z,49.10
2017-10-15T17:21:02.225Z,49.10
2017-10-15T17:23:30.636Z,49.10
2017-10-15T17:25:58.965Z,49.00
2017-10-15T17:28:27.471Z,49.00
2017-10-15T17:30:56.063Z,49.00
2017-10-15T17:33:24.566Z,49.00
2017-10-15T17:35:53.009Z,49.00
2017-10-15T17:38:21.450Z,49.00
2017-10-15T17:40:49.862Z,49.00
2017-10-15T17:43:18.986Z,49.30
2017-10-15T17:45:48.587Z,49.70
2017-10-15T17:48:17.348Z,49.70
2017-10-15T17:50:46.697Z,50.00
2017-10-15T17:53:15.535Z,50.00
2017-10-15T17:55:43.905Z,50.20
2017-10-15T17:58:13.438Z,50.30
2017-10-15T18:00:42.145Z,50.30
2017-10-15T18:03:11.325Z,50.60
2017-10-15T18:05:40.082Z,50.60
2017-10-15T18:08:08.786Z,50.70
2017-10-15T18:10:38.573Z,50.70
2017-10-15T18:13:07.173Z,50.60
2017-10-15T18:15:35.608Z,50.70
2017-10-15T18:18:06.402Z,50.90
2017-10-15T18:20:36.303Z,50.80
2017-10-15T18:23:05.777Z,50.90
2017-10-15T18:25:34.552Z,51.00
2017-10-15T18:28:04.381Z,51.10
2017-10-15T18:30:33.792Z,51.10
2017-10-15T18:33:03.686Z,51.30
2017-10-15T18:35:32.693Z,51.20
2017-10-15T18:38:02.068Z,51.30
2017-10-15T18:40:32.262Z,51.40
2017-10-15T18:43:01.497Z,51.10
2017-10-15T18:45:31.765Z,51.50
2017-10-15T18:48:01.659Z,51.60
2017-10-15T18:50:34.398Z,51.60
2017-10-15T18:53:06.494Z,51.60
2017-10-15T18:55:36.129Z,51.70
2017-10-15T18:58:05.630Z,51.60
2017-10-15T19:00:35.756Z,51.80
2017-10-15T19:03:05.346Z,51.50
2017-10-15T19:05:34.115Z,52.30
2017-10-15T19:08:03.643Z,51.70
2017-10-15T19:10:32.963Z,51.80
2017-10-15T19:13:01.751Z,52.10
2017-10-15T19:15:30.117Z,52.40
2017-10-15T19:17:59.412Z,51.70
2017-10-15T19:20:27.916Z,51.60
2017-10-15T19:22:56.329Z,51.50
2017-10-15T19:25:24.950Z,51.50
2017-10-15T19:27:55.798Z,51.80
2017-10-15T19:30:26.617Z,51.80
2017-10-15T19:32:55.698Z,51.80
2017-10-15T19:35:28.814Z,51.70
2017-10-15T19:37:57.320Z,51.70
2017-10-15T19:40:25.785Z,51.70
2017-10-15T19:42:54.349Z,51.70
2017-10-15T19:45:26.267Z,51.60
2017-10-15T19:47:57.280Z,51.90
2017-10-15T19:50:28.333Z,51.70
2017-10-15T19:53:01.168Z,51.90
2017-10-15T19:55:31.390Z,52.30
2017-10-15T19:58:01.925Z,52.30
2017-10-15T20:00:32.621Z,52.30
2017-10-15T20:03:03.165Z,52.10
2017-10-15T20:05:32.400Z,52.20
2017-10-15T20:08:02.100Z,52.30
2017-10-15T20:10:32.012Z,52.10
2017-10-15T20:13:01.631Z,52.10
2017-10-15T20:15:31.963Z,52.10
2017-10-15T20:18:00.541Z,52.10
2017-10-15T20:20:29.207Z,52.30
2017-10-15T20:22:57.725Z,52.20
2017-10-15T20:25:26.371Z,52.00
2017-10-15T20:27:54.750Z,52.20
2017-10-15T20:30:24.072Z,52.20
2017-10-15T20:32:54.074Z,52.10
2017-10-15T20:35:22.829Z,52.10
2017-10-15T20:37:51.600Z,51.90
2017-10-15T20:40:22.692Z,52.10
2017-10-15T20:42:53.184Z,52.00
2017-10-15T20:45:22.387Z,52.10
2017-10-15T20:47:51.721Z,52.20
2017-10-15T20:50:20.847Z,52.40
2017-10-15T20:52:50.166Z,52.40
2017-10-15T20:55:19.443Z,52.50
2017-10-15T20:57:47.820Z,52.40
2017-10-15T21:00:16.106Z,52.70
2017-10-15T21:02:44.810Z,52.70
2017-10-15T21:05:14.439Z,52.40
2017-10-15T21:07:42.908Z,52.60
2017-10-15T21:10:11.272Z,52.60
2017-10-15T21:12:39.711Z,52.60
2017-10-15T21:15:08.936Z,52.70
2017-10-15T21:17:37.335Z,52.70
2017-10-15T21:20:05.844Z,53.10
2017-10-15T21:22:34.206Z,52.60
2017-10-15T21:25:02.688Z,52.70
2017-10-15T21:27:31.157Z,52.90
2017-10-15T21:29:59.630Z,52.90
2017-10-15T21:32:27.882Z,53.70
2017-10-15T21:34:57.041Z,53.20
2017-10-15T21:37:25.393Z,53.20
2017-10-15T21:39:54.460Z,53.10
2017-10-15T21:42:22.786Z,53.00
2017-10-15T21:44:51.090Z,52.90
2017-10-15T21:47:20.276Z,53.40
2017-10-15T21:49:48.614Z,53.30
2017-10-15T21:52:17.004Z,53.30
2017-10-15T21:54:46.073Z,53.10
2017-10-15T21:57:15.123Z,52.80
2017-10-15T21:59:43.567Z,53.10
2017-10-15T22:02:12.631Z,53.40
2017-10-15T22:04:40.978Z,53.30
2017-10-15T22:07:09.401Z,53.10
2017-10-15T22:09:37.790Z,53.20
2017-10-15T22:12:06.084Z,53.10
2017-10-15T22:14:34.372Z,52.90
2017-10-15T22:17:02.877Z,53.20
2017-10-15T22:19:31.156Z,53.00
2017-10-15T22:22:05.103Z,53.50
2017-10-15T22:24:33.460Z,53.00
2017-10-15T22:27:01.717Z,53.60
2017-10-15T22:29:30.270Z,53.30
2017-10-15T22:32:00.945Z,53.10
2017-10-15T22:34:31.913Z,53.20
2017-10-15T22:37:01.511Z,53.20
2017-10-15T22:39:31.164Z,53.50
2017-10-15T22:42:01.353Z,53.70
2017-10-15T22:44:32.680Z,53.70
2017-10-15T22:47:02.536Z,54.00
2017-10-15T22:49:32.195Z,53.70
2017-10-15T22:52:02.039Z,53.90
2017-10-15T22:54:31.587Z,53.30
2017-10-15T22:57:02.385Z,53.20
2017-10-15T22:59:31.138Z,53.80
2017-10-15T23:02:00.741Z,53.60
2017-10-15T23:04:29.171Z,53.50
2017-10-15T23:06:59.167Z,54.00
2017-10-15T23:09:27.554Z,53.60
2017-10-15T23:11:55.885Z,53.80
2017-10-15T23:14:24.272Z,53.70
2017-10-15T23:16:52.694Z,53.90
2017-10-15T23:19:21.846Z,53.70
2017-10-15T23:21:50.154Z,53.70
2017-10-15T23:24:19.238Z,53.90
2017-10-15T23:26:48.299Z,53.30
2017-10-15T23:29:16.621Z,54.00
2017-10-15T23:31:44.916Z,53.90
2017-10-15T23:34:13.221Z,53.70
2017-10-15T23:36:41.495Z,53.60
2017-10-15T23:39:09.931Z,53.90
2017-10-15T23:41:38.209Z,54.10
2017-10-15T23:44:06.529Z,54.00
2017-10-15T23:46:34.843Z,54.10
2017-10-15T23:49:03.180Z,54.10
2017-10-15T23:51:31.465Z,54.30
2017-10-15T23:54:00.727Z,54.30
2017-10-15T23:56:29.936Z,54.10
2017-10-15T23:58:58.961Z,54.50
