createdAt,value
2022-10-04T00:00:02.494Z,0
2022-10-04T00:15:02.870Z,0
2022-10-04T00:30:02.422Z,0
2022-10-04T00:45:02.751Z,0
2022-10-04T01:00:03.423Z,0
2022-10-04T01:15:02.616Z,0
2022-10-04T01:30:03.094Z,0
2022-10-04T01:45:02.499Z,0
2022-10-04T02:00:02.927Z,0
2022-10-04T02:15:02.451Z,0
2022-10-04T02:30:02.804Z,0
2022-10-04T02:45:03.456Z,0
2022-10-04T03:00:02.679Z,0
2022-10-04T03:15:03.130Z,0
2022-10-04T03:30:02.528Z,0
2022-10-04T03:45:02.973Z,0
2022-10-04T04:00:02.464Z,0
2022-10-04T04:15:02.884Z,0
2022-10-04T04:30:02.464Z,0
2022-10-04T04:45:02.716Z,0
2022-10-04T05:00:03.201Z,0
2022-10-04T05:15:02.639Z,0
2022-10-04T05:30:03.070Z,0
2022-10-04T05:45:02.498Z,3
2022-10-04T06:00:04.623Z,17
2022-10-04T06:15:02.485Z,30
2022-10-04T06:30:02.824Z,46
2022-10-04T06:45:03.493Z,52
2022-10-04T07:00:02.706Z,60
2022-10-04T07:15:03.171Z,210
2022-10-04T07:30:02.600Z,208
2022-10-04T07:45:03.047Z,211
2022-10-04T08:00:02.507Z,248
2022-10-04T08:15:02.919Z,160
2022-10-04T08:30:02.516Z,308
2022-10-04T08:45:02.794Z,343
2022-10-04T09:00:03.202Z,374
2022-10-04T09:15:02.674Z,412
2022-10-04T09:30:03.094Z,475
2022-10-04T09:45:02.548Z,392
2022-10-04T10:00:02.975Z,440
2022-10-04T10:15:02.541Z,441
2022-10-04T10:30:02.850Z,464
2022-10-04T10:45:02.541Z,458
2022-10-04T11:00:02.773Z,430
2022-10-04T11:15:03.207Z,476
2022-10-04T11:30:02.627Z,474
2022-10-04T11:45:03.069Z,466
2022-10-04T12:00:02.569Z,453
2022-10-04T12:15:02.978Z,434
2022-10-04T12:30:02.565Z,429
2022-10-04T12:45:02.838Z,413
2022-10-04T13:00:02.260Z,399
2022-10-04T13:15:02.651Z,376
2022-10-04T13:30:03.193Z,341
2022-10-04T13:45:02.562Z,333
2022-10-04T14:00:03.135Z,314
2022-10-04T14:15:02.593Z,287
2022-10-04T14:30:02.916Z,270
2022-10-04T14:45:02.564Z,193
2022-10-04T15:00:02.796Z,165
2022-10-04T15:15:03.225Z,73
2022-10-04T15:30:02.738Z,87
2022-10-04T15:45:03.115Z,84
2022-10-04T16:00:02.586Z,45
2022-10-04T16:15:03.144Z,26
2022-10-04T16:30:25.580Z,15
2022-10-04T16:45:02.861Z,0
2022-10-04T17:00:02.304Z,0
2022-10-04T17:15:02.745Z,0
2022-10-04T17:30:03.169Z,0
2022-10-04T17:45:02.618Z,0
2022-10-04T18:00:03.078Z,0
2022-10-04T18:15:02.628Z,0
2022-10-04T18:30:02.910Z,0
2022-10-04T18:45:02.562Z,0
2022-10-04T19:00:02.795Z,0
2022-10-04T19:15:03.258Z,0
2022-10-04T19:30:02.709Z,0
2022-10-04T19:45:03.139Z,0
2022-10-04T20:00:02.642Z,0
2022-10-04T20:15:03.043Z,0
2022-10-04T20:30:02.650Z,0
2022-10-04T20:45:02.882Z,0
2022-10-04T21:00:02.351Z,0
2022-10-04T21:15:02.814Z,0
2022-10-04T21:30:02.215Z,0
2022-10-04T21:45:02.675Z,0
2022-10-04T22:00:03.111Z,0
2022-10-04T22:15:02.675Z,0
2022-10-04T22:30:03.023Z,0
2022-10-04T22:45:02.673Z,0
2022-10-04T23:00:02.911Z,0
2022-10-04T23:15:02.362Z,0
2022-10-04T23:30:02.847Z,0
2022-10-04T23:45:02.227Z,0
