createdAt,value
2022-10-11T00:00:17.160Z,98837.44
2022-10-11T00:03:05.138Z,98839.09
2022-10-11T00:05:33.265Z,98839.09
2022-10-11T00:08:00.814Z,98828.41
2022-10-11T00:10:28.133Z,98829.41
2022-10-11T00:12:56.137Z,98834.75
2022-10-11T00:15:23.449Z,98839.28
2022-10-11T00:17:51.296Z,98845.25
2022-10-11T00:20:20.033Z,98839.09
2022-10-11T00:22:49.237Z,98842.75
2022-10-11T00:25:17.581Z,98841.13
2022-10-11T00:27:45.446Z,98846.47
2022-10-11T00:30:13.291Z,98841.94
2022-10-11T00:32:40.594Z,98832.09
2022-10-11T00:35:08.828Z,98834.97
2022-10-11T00:37:38.429Z,98829.63
2022-10-11T00:40:09.482Z,98834.75
2022-10-11T00:42:37.065Z,98836.59
2022-10-11T00:45:26.407Z,98836.78
2022-10-11T00:48:02.440Z,98830.47
2022-10-11T00:50:33.153Z,98836.78
2022-10-11T00:53:08.020Z,98836.78
2022-10-11T00:55:40.534Z,98834.13
2022-10-11T00:58:08.938Z,98839.47
2022-10-11T01:00:36.313Z,98841.31
2022-10-11T01:03:05.113Z,98843.16
2022-10-11T01:05:32.797Z,98842.34
2022-10-11T01:08:01.298Z,98843.16
2022-10-11T01:10:29.242Z,98841.53
2022-10-11T01:13:22.291Z,98843.16
2022-10-11T01:16:15.399Z,98838.03
2022-10-11T01:18:48.509Z,98838.88
2022-10-11T01:21:48.929Z,98844.19
2022-10-11T01:24:34.880Z,98838.88
2022-10-11T01:27:27.026Z,98830.88
2022-10-11T01:30:16.184Z,98830.88
2022-10-11T01:32:55.141Z,98841.53
2022-10-11T01:35:41.564Z,98840.69
2022-10-11T01:38:17.660Z,98840.69
2022-10-11T01:40:58.665Z,98845.22
2022-10-11T01:43:27.239Z,98850.53
2022-10-11T01:45:58.057Z,98841.72
2022-10-11T01:48:25.524Z,98838.22
2022-10-11T01:50:58.787Z,98849.72
2022-10-11T01:54:16.102Z,98842.69
2022-10-11T01:56:58.608Z,98839.88
2022-10-11T01:59:44.597Z,98847.88
2022-10-11T02:02:36.504Z,98841.72
2022-10-11T02:05:16.162Z,98843.53
2022-10-11T02:07:55.419Z,98838.22
2022-10-11T02:10:48.689Z,98852.56
2022-10-11T02:13:47.089Z,98841.88
2022-10-11T02:16:20.550Z,98841.88
2022-10-11T02:18:51.333Z,98847.22
2022-10-11T02:21:21.719Z,98830.38
2022-10-11T02:23:58.952Z,98829.56
2022-10-11T02:26:31.213Z,98840.25
2022-10-11T02:29:04.007Z,98834.91
2022-10-11T02:31:34.694Z,98841.06
2022-10-11T02:34:08.988Z,98837.56
2022-10-11T02:36:54.764Z,98834.91
2022-10-11T02:39:30.561Z,98839.41
2022-10-11T02:42:02.283Z,98843.91
2022-10-11T02:44:37.329Z,98838.59
2022-10-11T02:47:05.838Z,98836.94
2022-10-11T02:49:33.434Z,98843.09
2022-10-11T02:52:00.841Z,98854.59
2022-10-11T02:54:28.480Z,98846.78
2022-10-11T02:56:55.816Z,98846.78
2022-10-11T02:59:23.164Z,98853.78
2022-10-11T03:01:50.785Z,98846.78
2022-10-11T03:04:18.173Z,98841.44
2022-10-11T03:06:45.501Z,98848.63
2022-10-11T03:09:12.988Z,98845.94
2022-10-11T03:11:40.276Z,98852.09
2022-10-11T03:14:07.728Z,98859.28
2022-10-11T03:16:35.260Z,98862.78
2022-10-11T03:19:02.718Z,98867.31
2022-10-11T03:21:30.089Z,98869.97
2022-10-11T03:23:57.805Z,98866.47
2022-10-11T03:26:25.279Z,98871.00
2022-10-11T03:28:52.673Z,98867.31
2022-10-11T03:31:21.970Z,98876.34
2022-10-11T03:33:49.677Z,98881.69
2022-10-11T03:36:17.419Z,98887.00
2022-10-11T03:38:45.107Z,98876.34
2022-10-11T03:41:12.462Z,98876.34
2022-10-11T03:43:39.787Z,98883.53
2022-10-11T03:46:07.984Z,98893.16
2022-10-11T03:48:35.833Z,98893.34
2022-10-11T03:51:03.296Z,98884.53
2022-10-11T03:53:31.003Z,98896.88
2022-10-11T03:55:58.357Z,98890.69
2022-10-11T03:58:25.797Z,98889.88
2022-10-11T04:00:53.965Z,98896.88
2022-10-11T04:03:21.366Z,98887.19
2022-10-11T04:05:48.731Z,98889.03
2022-10-11T04:08:16.345Z,98895.19
2022-10-11T04:10:43.761Z,98895.19
2022-10-11T04:13:11.689Z,98889.88
2022-10-11T04:15:39.568Z,98894.38
2022-10-11T04:18:07.438Z,98893.56
2022-10-11T04:20:34.999Z,98907.72
2022-10-11T04:23:02.563Z,98905.06
2022-10-11T04:25:29.889Z,98905.06
2022-10-11T04:27:58.454Z,98903.38
2022-10-11T04:30:26.094Z,98902.56
2022-10-11T04:32:53.442Z,98909.56
2022-10-11T04:35:20.829Z,98908.72
2022-10-11T04:37:48.364Z,98914.06
2022-10-11T04:40:15.759Z,98919.41
2022-10-11T04:42:43.572Z,98914.06
2022-10-11T04:45:11.212Z,98919.41
2022-10-11T04:47:40.367Z,98914.91
2022-10-11T04:50:08.053Z,98919.41
2022-10-11T04:52:35.562Z,98931.91
2022-10-11T04:55:02.888Z,98923.09
2022-10-11T04:57:30.229Z,98923.09
2022-10-11T04:59:57.990Z,98928.44
2022-10-11T05:02:25.299Z,98933.78
2022-10-11T05:04:53.501Z,98932.09
2022-10-11T05:07:21.024Z,98936.44
2022-10-11T05:09:48.357Z,98933.78
2022-10-11T05:12:15.702Z,98938.28
2022-10-11T05:14:43.546Z,98937.44
2022-10-11T05:17:10.961Z,98939.09
2022-10-11T05:19:38.341Z,98932.94
2022-10-11T05:22:05.842Z,98932.09
2022-10-11T05:24:34.201Z,98932.94
2022-10-11T05:27:03.669Z,98932.09
2022-10-11T05:29:32.387Z,98948.09
2022-10-11T05:31:59.933Z,98950.78
2022-10-11T05:34:28.270Z,98957.97
2022-10-11T05:36:56.704Z,98958.78
2022-10-11T05:39:24.432Z,98961.66
2022-10-11T05:41:52.114Z,98965.97
2022-10-11T05:44:20.437Z,98964.13
2022-10-11T05:46:47.994Z,98967.81
2022-10-11T05:49:15.404Z,98973.97
2022-10-11T05:51:42.846Z,98983.81
2022-10-11T05:54:10.374Z,98981.97
2022-10-11T05:56:37.746Z,98991.84
2022-10-11T05:59:05.536Z,98988.34
2022-10-11T06:01:33.499Z,98994.50
2022-10-11T06:04:01.126Z,98998.16
2022-10-11T06:06:28.552Z,99004.13
2022-10-11T06:08:56.189Z,99012.16
2022-10-11T06:11:27.327Z,99017.47
2022-10-11T06:13:56.003Z,99013.19
2022-10-11T06:16:24.470Z,99019.16
2022-10-11T06:18:56.119Z,99023.44
2022-10-11T06:21:24.189Z,99028.59
2022-10-11T06:23:56.889Z,99032.94
2022-10-11T06:26:28.106Z,99032.72
2022-10-11T06:28:56.368Z,99032.72
2022-10-11T06:31:24.622Z,99041.38
2022-10-11T06:33:52.122Z,99036.84
2022-10-11T06:36:19.516Z,99043.84
2022-10-11T06:38:47.275Z,99044.66
2022-10-11T06:41:26.193Z,99049.00
2022-10-11T06:43:53.680Z,99045.34
2022-10-11T06:46:23.702Z,99050.00
2022-10-11T06:48:51.496Z,99056.84
2022-10-11T06:51:20.795Z,99061.16
2022-10-11T06:53:53.188Z,99067.31
2022-10-11T06:56:20.664Z,99062.63
2022-10-11T06:58:48.348Z,99057.28
2022-10-11T07:01:18.903Z,99058.91
2022-10-11T07:03:46.933Z,99061.59
2022-10-11T07:06:18.701Z,99062.44
2022-10-11T07:08:46.863Z,99063.25
2022-10-11T07:11:16.828Z,99070.22
2022-10-11T07:13:49.746Z,99078.88
2022-10-11T07:16:18.089Z,99077.25
2022-10-11T07:18:46.197Z,99082.41
2022-10-11T07:21:16.071Z,99080.91
2022-10-11T07:23:43.713Z,99091.22
2022-10-11T07:26:12.046Z,99095.53
2022-10-11T07:28:40.463Z,99095.53
2022-10-11T07:31:12.501Z,99084.84
2022-10-11T07:33:39.898Z,99089.19
2022-10-11T07:36:08.448Z,99093.31
2022-10-11T07:38:45.159Z,99098.47
2022-10-11T07:41:14.260Z,99104.44
2022-10-11T07:43:43.474Z,99099.94
2022-10-11T07:46:11.240Z,99103.41
2022-10-11T07:48:38.828Z,99108.75
2022-10-11T07:51:30.601Z,99102.38
2022-10-11T07:53:58.225Z,99115.72
2022-10-11T07:56:28.102Z,99116.75
2022-10-11T07:58:58.387Z,99107.72
2022-10-11T08:01:27.661Z,99122.09
2022-10-11T08:03:56.896Z,99123.72
2022-10-11T08:06:29.202Z,99123.72
2022-10-11T08:08:57.461Z,99124.59
2022-10-11T08:11:31.027Z,99131.56
2022-10-11T08:13:59.132Z,99134.88
2022-10-11T08:16:26.744Z,99128.72
2022-10-11T08:18:56.875Z,99141.03
2022-10-11T08:21:26.677Z,99142.69
2022-10-11T08:23:54.043Z,99139.00
2022-10-11T08:26:21.612Z,99132.84
2022-10-11T08:28:49.789Z,99142.50
2022-10-11T08:31:17.378Z,99140.66
2022-10-11T08:33:44.762Z,99142.50
2022-10-11T08:36:12.986Z,99143.50
2022-10-11T08:38:41.569Z,99154.19
2022-10-11T08:41:27.615Z,99161.19
2022-10-11T08:44:04.214Z,99165.69
2022-10-11T08:46:34.623Z,99164.06
2022-10-11T08:49:02.487Z,99165.06
2022-10-11T08:51:52.625Z,99161.38
2022-10-11T08:54:43.172Z,99165.69
2022-10-11T08:57:15.155Z,99172.69
2022-10-11T08:59:51.208Z,99172.69
2022-10-11T09:02:49.572Z,99170.03
2022-10-11T09:05:20.648Z,99178.03
2022-10-11T09:08:22.317Z,99185.84
2022-10-11T09:11:03.970Z,99190.56
2022-10-11T09:13:53.848Z,99194.06
2022-10-11T09:16:49.417Z,99194.06
2022-10-11T09:19:28.605Z,99187.06
2022-10-11T09:22:23.949Z,99184.59
2022-10-11T09:25:25.400Z,99192.38
2022-10-11T09:28:13.191Z,99194.47
2022-10-11T09:30:49.247Z,99190.34
2022-10-11T09:33:38.724Z,99201.84
2022-10-11T09:36:32.344Z,99201.03
2022-10-11T09:39:15.823Z,99205.56
2022-10-11T09:42:00.653Z,99199.41
2022-10-11T09:44:38.834Z,99202.72
2022-10-11T09:47:12.405Z,99197.38
2022-10-11T09:49:51.828Z,99202.72
2022-10-11T09:52:21.834Z,99203.72
2022-10-11T09:54:54.159Z,99206.38
2022-10-11T09:57:29.581Z,99210.72
2022-10-11T10:00:06.326Z,99215.41
2022-10-11T10:02:46.886Z,99221.41
2022-10-11T10:05:23.860Z,99216.22
2022-10-11T10:08:09.611Z,99220.75
2022-10-11T10:10:38.674Z,99217.88
2022-10-11T10:13:21.855Z,99225.28
2022-10-11T10:15:53.524Z,99231.44
2022-10-11T10:18:50.286Z,99225.28
2022-10-11T10:21:35.866Z,99229.75
2022-10-11T10:24:33.346Z,99236.78
2022-10-11T10:27:20.851Z,99236.78
2022-10-11T10:30:09.973Z,99236.78
2022-10-11T10:33:04.414Z,99232.72
2022-10-11T10:35:54.571Z,99239.50
2022-10-11T10:38:46.501Z,99239.34
2022-10-11T10:41:18.292Z,99241.78
2022-10-11T10:43:55.145Z,99244.28
2022-10-11T10:46:31.963Z,99240.59
2022-10-11T10:49:52.599Z,99240.59
2022-10-11T10:52:21.061Z,99247.59
2022-10-11T10:54:53.895Z,99243.88
2022-10-11T10:57:46.634Z,99242.88
2022-10-11T11:00:22.160Z,99236.53
2022-10-11T11:03:05.761Z,99239.81
2022-10-11T11:05:33.922Z,99238.19
2022-10-11T11:08:15.997Z,99239.81
2022-10-11T11:10:55.974Z,99239.81
2022-10-11T11:13:35.108Z,99244.16
2022-10-11T11:16:08.677Z,99250.50
2022-10-11T11:19:17.519Z,99245.16
2022-10-11T11:21:59.166Z,99235.31
2022-10-11T11:24:35.573Z,99247.66
2022-10-11T11:27:28.181Z,99247.66
2022-10-11T11:30:03.545Z,99246.84
2022-10-11T11:32:45.702Z,99254.63
2022-10-11T11:35:24.217Z,99255.50
2022-10-11T11:38:02.501Z,99249.75
2022-10-11T11:40:41.694Z,99248.94
2022-10-11T11:43:25.007Z,99246.91
2022-10-11T11:46:00.535Z,99249.38
2022-10-11T11:48:28.126Z,99244.03
2022-10-11T11:51:17.788Z,99249.00
2022-10-11T11:54:19.077Z,99241.63
2022-10-11T11:57:04.513Z,99248.59
2022-10-11T11:59:37.538Z,99248.25
2022-10-11T12:02:28.090Z,99241.88
2022-10-11T12:04:56.720Z,99247.84
2022-10-11T12:07:27.174Z,99246.00
2022-10-11T12:10:23.598Z,99244.19
2022-10-11T12:13:17.566Z,99236.81
2022-10-11T12:16:03.682Z,99240.06
2022-10-11T12:18:33.714Z,99233.56
2022-10-11T12:21:15.243Z,99233.34
2022-10-11T12:24:21.405Z,99238.31
2022-10-11T12:26:59.678Z,99227.41
2022-10-11T12:29:45.245Z,99228.25
2022-10-11T12:32:28.198Z,99229.53
2022-10-11T12:35:31.720Z,99230.16
2022-10-11T12:38:17.035Z,99221.59
2022-10-11T12:40:47.227Z,99224.91
2022-10-11T12:43:14.881Z,99227.38
2022-10-11T12:45:48.052Z,99221.00
2022-10-11T12:48:41.387Z,99217.13
2022-10-11T12:51:47.505Z,99227.63
2022-10-11T12:54:29.005Z,99223.09
2022-10-11T12:57:16.557Z,99225.59
2022-10-11T12:59:45.635Z,99220.88
2022-10-11T13:02:29.184Z,99227.69
2022-10-11T13:05:22.178Z,99230.13
2022-10-11T13:07:50.806Z,99226.47
2022-10-11T13:10:33.443Z,99227.28
2022-10-11T13:13:04.402Z,99229.13
2022-10-11T13:15:32.207Z,99234.94
2022-10-11T13:18:00.789Z,99238.41
2022-10-11T13:20:36.266Z,99233.06
2022-10-11T13:23:20.078Z,99225.88
2022-10-11T13:25:47.677Z,99231.03
2022-10-11T13:28:16.334Z,99224.84
2022-10-11T13:30:47.852Z,99223.66
2022-10-11T13:33:21.592Z,99221.97
2022-10-11T13:35:49.833Z,99225.28
2022-10-11T13:38:30.687Z,99226.09
2022-10-11T13:41:01.331Z,99224.06
2022-10-11T13:43:30.218Z,99222.25
2022-10-11T13:46:00.773Z,99223.88
2022-10-11T13:48:31.861Z,99224.69
2022-10-11T13:51:32.572Z,99233.53
2022-10-11T13:54:13.497Z,99230.88
2022-10-11T13:56:47.844Z,99239.50
2022-10-11T13:59:24.524Z,99231.50
2022-10-11T14:01:59.554Z,99231.13
2022-10-11T14:04:29.956Z,99223.72
2022-10-11T14:07:02.299Z,99234.03
2022-10-11T14:09:36.921Z,99235.69
2022-10-11T14:12:28.665Z,99233.66
2022-10-11T14:14:57.492Z,99232.63
2022-10-11T14:17:40.439Z,99235.09
2022-10-11T14:20:22.204Z,99227.91
2022-10-11T14:22:55.876Z,99237.56
2022-10-11T14:25:23.251Z,99229.53
2022-10-11T14:27:51.971Z,99237.19
2022-10-11T14:30:26.917Z,99232.84
2022-10-11T14:32:57.801Z,99235.31
2022-10-11T14:35:28.298Z,99242.53
2022-10-11T14:37:56.090Z,99246.84
2022-10-11T14:40:29.461Z,99241.50
2022-10-11T14:42:57.517Z,99245.22
2022-10-11T14:45:25.486Z,99245.22
2022-10-11T14:47:53.504Z,99243.16
2022-10-11T14:50:26.339Z,99241.50
2022-10-11T14:52:54.963Z,99250.16
2022-10-11T14:55:23.304Z,99247.91
2022-10-11T14:57:51.158Z,99247.72
2022-10-11T15:00:22.429Z,99239.91
2022-10-11T15:02:52.603Z,99244.22
2022-10-11T15:05:22.015Z,99252.25
2022-10-11T15:07:49.691Z,99256.78
2022-10-11T15:10:22.146Z,99254.50
2022-10-11T15:12:50.792Z,99259.22
2022-10-11T15:15:21.011Z,99261.06
2022-10-11T15:17:55.870Z,99257.53
2022-10-11T15:20:23.296Z,99260.44
2022-10-11T15:22:50.930Z,99257.13
2022-10-11T15:25:18.738Z,99266.97
2022-10-11T15:27:47.383Z,99269.06
2022-10-11T15:30:21.486Z,99274.41
2022-10-11T15:32:50.011Z,99277.44
2022-10-11T15:35:18.074Z,99285.66
2022-10-11T15:37:46.606Z,99282.16
2022-10-11T15:40:31.858Z,99286.06
2022-10-11T15:43:00.166Z,99282.56
2022-10-11T15:45:29.135Z,99279.25
2022-10-11T15:47:56.913Z,99286.66
2022-10-11T15:50:41.520Z,99293.84
2022-10-11T15:53:14.901Z,99299.56
2022-10-11T15:55:49.648Z,99306.78
2022-10-11T15:58:20.692Z,99303.47
2022-10-11T16:00:51.143Z,99302.63
2022-10-11T16:03:18.536Z,99305.50
2022-10-11T16:05:45.999Z,99318.69
2022-10-11T16:08:14.269Z,99323.22
2022-10-11T16:10:41.934Z,99316.19
2022-10-11T16:13:10.977Z,99314.56
2022-10-11T16:15:41.117Z,99319.91
2022-10-11T16:18:16.191Z,99320.91
2022-10-11T16:20:44.765Z,99320.25
2022-10-11T16:23:13.749Z,99329.31
2022-10-11T16:25:41.504Z,99335.66
2022-10-11T16:28:10.456Z,99335.03
2022-10-11T16:30:45.051Z,99337.06
2022-10-11T16:33:13.450Z,99336.44
2022-10-11T16:35:41.650Z,99337.47
2022-10-11T16:38:09.968Z,99335.81
2022-10-11T16:40:39.416Z,99328.81
2022-10-11T16:43:08.067Z,99333.34
2022-10-11T16:45:36.346Z,99344.22
2022-10-11T16:48:04.840Z,99339.91
2022-10-11T16:50:36.966Z,99340.72
2022-10-11T16:53:07.086Z,99352.41
2022-10-11T16:55:34.598Z,99344.59
2022-10-11T16:58:02.188Z,99352.63
2022-10-11T17:00:29.790Z,99354.44
2022-10-11T17:02:57.260Z,99355.47
2022-10-11T17:05:25.479Z,99358.31
2022-10-11T17:07:52.793Z,99359.38
2022-10-11T17:10:39.081Z,99353.38
2022-10-11T17:13:06.934Z,99358.72
2022-10-11T17:15:36.017Z,99357.06
2022-10-11T17:18:03.887Z,99366.91
2022-10-11T17:20:32.202Z,99370.41
2022-10-11T17:22:59.613Z,99369.75
2022-10-11T17:25:28.186Z,99368.09
2022-10-11T17:27:56.511Z,99373.44
2022-10-11T17:30:26.023Z,99377.16
2022-10-11T17:32:53.497Z,99372.81
2022-10-11T17:35:21.001Z,99377.34
2022-10-11T17:37:49.965Z,99370.13
2022-10-11T17:40:17.668Z,99374.84
2022-10-11T17:42:45.236Z,99374.84
2022-10-11T17:45:13.525Z,99375.88
2022-10-11T17:47:40.884Z,99372.34
2022-10-11T17:50:08.843Z,99373.38
2022-10-11T17:52:36.310Z,99375.22
2022-10-11T17:55:04.528Z,99375.22
2022-10-11T17:57:34.630Z,99383.44
2022-10-11T18:00:04.993Z,99370.88
2022-10-11T18:02:34.230Z,99379.13
2022-10-11T18:05:04.247Z,99372.91
2022-10-11T18:07:31.634Z,99383.59
2022-10-11T18:09:59.295Z,99377.63
2022-10-11T18:12:28.812Z,99385.63
2022-10-11T18:14:56.891Z,99384.81
2022-10-11T18:17:24.440Z,99386.66
2022-10-11T18:19:51.786Z,99385.00
2022-10-11T18:22:21.348Z,99387.66
2022-10-11T18:24:48.807Z,99385.22
2022-10-11T18:27:16.410Z,99380.69
2022-10-11T18:29:44.112Z,99384.34
2022-10-11T18:32:12.071Z,99389.69
2022-10-11T18:34:39.783Z,99380.03
2022-10-11T18:37:07.127Z,99384.56
2022-10-11T18:39:34.813Z,99382.72
2022-10-11T18:42:04.566Z,99379.41
2022-10-11T18:44:32.156Z,99381.06
2022-10-11T18:47:00.037Z,99375.09
2022-10-11T18:49:27.578Z,99383.09
2022-10-11T18:51:55.187Z,99383.09
2022-10-11T18:54:22.585Z,99382.25
2022-10-11T18:56:49.991Z,99387.81
2022-10-11T18:59:17.932Z,99378.94
2022-10-11T19:01:45.610Z,99383.47
2022-10-11T19:04:15.891Z,99383.47
2022-10-11T19:06:47.739Z,99379.16
2022-10-11T19:09:21.379Z,99381.81
2022-10-11T19:11:50.675Z,99380.16
2022-10-11T19:14:20.280Z,99378.50
2022-10-11T19:16:51.520Z,99390.00
2022-10-11T19:19:21.976Z,99383.84
2022-10-11T19:21:50.370Z,99392.84
2022-10-11T19:24:20.913Z,99387.50
2022-10-11T19:26:50.607Z,99385.88
2022-10-11T19:29:20.817Z,99388.53
2022-10-11T19:31:51.156Z,99389.53
2022-10-11T19:34:19.782Z,99389.53
2022-10-11T19:36:50.023Z,99397.56
2022-10-11T19:39:18.780Z,99398.59
2022-10-11T19:41:47.273Z,99406.59
2022-10-11T19:44:15.777Z,99403.94
2022-10-11T19:46:52.024Z,99402.25
2022-10-11T19:49:23.978Z,99412.13
2022-10-11T19:51:52.594Z,99405.97
2022-10-11T19:54:20.254Z,99420.94
2022-10-11T19:56:48.798Z,99414.97
2022-10-11T19:59:16.530Z,99411.28
2022-10-11T20:01:48.104Z,99412.28
2022-10-11T20:07:07.747Z,99413.31
2022-10-11T20:09:35.337Z,99412.50
2022-10-11T20:12:02.693Z,99406.34
2022-10-11T20:14:30.258Z,99412.69
2022-10-11T20:16:58.071Z,99411.88
2022-10-11T20:19:31.167Z,99417.19
2022-10-11T20:21:59.996Z,99416.38
2022-10-11T20:24:32.249Z,99414.53
2022-10-11T20:27:01.267Z,99414.72
2022-10-11T20:29:29.565Z,99416.56
2022-10-11T20:31:58.742Z,99421.06
2022-10-11T20:34:27.607Z,99427.25
2022-10-11T20:36:55.135Z,99416.72
2022-10-11T20:39:23.630Z,99425.56
2022-10-11T20:41:51.122Z,99428.44
2022-10-11T20:44:18.883Z,99423.09
2022-10-11T20:46:46.287Z,99425.78
2022-10-11T20:49:13.686Z,99428.44
2022-10-11T20:51:42.075Z,99426.78
2022-10-11T20:54:10.158Z,99432.13
2022-10-11T20:56:38.574Z,99431.28
2022-10-11T20:59:06.939Z,99435.81
2022-10-11T21:01:37.224Z,99425.13
2022-10-11T21:04:07.251Z,99423.47
2022-10-11T21:06:34.812Z,99427.16
2022-10-11T21:09:02.384Z,99421.81
2022-10-11T21:11:33.289Z,99420.16
2022-10-11T21:14:03.121Z,99419.16
2022-10-11T21:16:32.383Z,99420.16
2022-10-11T21:19:01.780Z,99430.00
2022-10-11T21:21:30.245Z,99431.84
2022-10-11T21:24:01.835Z,99427.50
2022-10-11T21:26:30.133Z,99430.19
2022-10-11T21:28:59.289Z,99432.84
2022-10-11T21:31:31.259Z,99431.22
2022-10-11T21:34:02.365Z,99430.38
2022-10-11T21:36:29.659Z,99432.84
2022-10-11T21:38:57.733Z,99432.03
2022-10-11T21:41:26.670Z,99426.88
2022-10-11T21:43:54.042Z,99431.59
2022-10-11T21:46:29.291Z,99438.56
2022-10-11T21:49:10.286Z,99433.22
2022-10-11T21:51:37.918Z,99430.72
2022-10-11T21:54:05.870Z,99435.25
2022-10-11T21:56:33.181Z,99440.59
2022-10-11T21:59:00.550Z,99433.63
2022-10-11T22:01:28.228Z,99438.97
2022-10-11T22:03:55.770Z,99437.28
2022-10-11T22:06:23.250Z,99431.13
2022-10-11T22:08:51.316Z,99437.28
2022-10-11T22:11:18.692Z,99428.44
2022-10-11T22:13:46.472Z,99428.63
2022-10-11T22:16:14.031Z,99425.94
2022-10-11T22:18:42.638Z,99425.13
2022-10-11T22:21:19.289Z,99428.63
2022-10-11T22:23:48.898Z,99431.28
2022-10-11T22:26:20.949Z,99426.97
2022-10-11T22:28:48.821Z,99425.31
2022-10-11T22:31:19.380Z,99424.47
2022-10-11T22:33:47.051Z,99429.00
2022-10-11T22:36:17.154Z,99432.50
2022-10-11T22:38:45.389Z,99428.78
2022-10-11T22:41:12.969Z,99434.34
2022-10-11T22:43:40.538Z,99425.69
2022-10-11T22:46:08.145Z,99435.34
2022-10-11T22:48:35.707Z,99436.38
2022-10-11T22:51:04.514Z,99436.38
2022-10-11T22:53:31.881Z,99436.38
2022-10-11T22:56:00.076Z,99441.88
2022-10-11T22:58:27.518Z,99443.72
2022-10-11T23:00:54.754Z,99441.06
2022-10-11T23:03:22.421Z,99443.72
2022-10-11T23:05:57.031Z,99436.72
2022-10-11T23:08:25.219Z,99443.72
2022-10-11T23:10:52.858Z,99447.41
2022-10-11T23:13:20.602Z,99442.06
2022-10-11T23:15:48.152Z,99442.25
2022-10-11T23:18:16.394Z,99440.41
2022-10-11T23:20:44.129Z,99436.06
2022-10-11T23:23:11.928Z,99431.75
2022-10-11T23:25:39.286Z,99438.75
2022-10-11T23:28:06.640Z,99435.44
2022-10-11T23:30:34.137Z,99437.09
2022-10-11T23:33:01.506Z,99430.13
2022-10-11T23:35:28.878Z,99436.44
2022-10-11T23:37:56.391Z,99434.59
2022-10-11T23:40:23.665Z,99431.09
2022-10-11T23:42:50.997Z,99433.78
2022-10-11T23:45:18.549Z,99437.47
2022-10-11T23:47:46.065Z,99437.47
2022-10-11T23:50:13.533Z,99433.13
2022-10-11T23:52:41.094Z,99441.13
2022-10-11T23:55:08.782Z,99434.97
2022-10-11T23:57:36.554Z,99438.47
