createdAt,value
2022-08-07T00:02:40.416Z,11.33
2022-08-07T00:05:08.930Z,11.60
2022-08-07T00:07:41.629Z,11.30
2022-08-07T00:10:25.951Z,16.63
2022-08-07T00:13:24.110Z,11.10
2022-08-07T00:15:55.452Z,15.23
2022-08-07T00:18:29.010Z,9.83
2022-08-07T00:21:03.495Z,11.20
2022-08-07T00:23:40.651Z,10.60
2022-08-07T00:26:18.930Z,11.47
2022-08-07T00:29:03.985Z,9.70
2022-08-07T00:31:41.489Z,11.70
2022-08-07T00:36:46.460Z,13.77
2022-08-07T00:39:20.652Z,12.80
2022-08-07T00:42:02.319Z,10.80
2022-08-07T00:44:38.776Z,12.20
2022-08-07T00:50:19.826Z,9.47
2022-08-07T00:52:56.984Z,11.23
2022-08-07T00:56:00.562Z,10.33
2022-08-07T00:58:23.789Z,11.20
2022-08-07T01:00:55.791Z,8.90
2022-08-07T01:03:56.584Z,12.83
2022-08-07T01:06:19.219Z,10.47
2022-08-07T01:08:56.276Z,10.70
2022-08-07T01:12:11.065Z,11.77
2022-08-07T01:14:28.407Z,12.73
2022-08-07T01:17:00.605Z,10.13
2022-08-07T01:19:38.466Z,10.32
2022-08-07T01:22:22.617Z,10.27
2022-08-07T01:25:02.410Z,8.07
2022-08-07T01:27:52.874Z,9.30
2022-08-07T01:30:27.055Z,8.00
2022-08-07T01:32:59.368Z,7.50
2022-08-07T01:35:53.558Z,9.80
2022-08-07T01:38:29.159Z,11.87
2022-08-07T01:41:03.299Z,10.73
2022-08-07T01:43:38.565Z,10.83
2022-08-07T01:46:12.232Z,8.65
2022-08-07T01:48:46.726Z,6.57
2022-08-07T01:52:01.273Z,11.90
2022-08-07T01:54:32.978Z,9.77
2022-08-07T01:57:24.434Z,7.50
2022-08-07T02:00:02.244Z,11.60
2022-08-07T02:03:19.198Z,7.27
2022-08-07T02:05:43.288Z,9.50
2022-08-07T02:08:27.810Z,11.20
2022-08-07T02:11:00.939Z,9.00
2022-08-07T02:13:56.490Z,8.77
2022-08-07T02:16:33.204Z,8.77
2022-08-07T02:20:07.155Z,7.23
2022-08-07T02:22:01.727Z,8.53
2022-08-07T02:24:34.453Z,7.70
2022-08-07T02:27:06.886Z,9.37
2022-08-07T02:29:43.446Z,11.73
2022-08-07T02:32:23.558Z,9.50
2022-08-07T02:35:00.744Z,8.70
2022-08-07T02:37:36.188Z,8.37
2022-08-07T02:40:30.646Z,9.33
2022-08-07T02:43:08.215Z,8.10
2022-08-07T02:46:00.773Z,9.53
2022-08-07T02:48:34.525Z,8.00
2022-08-07T02:51:28.851Z,8.07
2022-08-07T02:54:03.600Z,8.98
2022-08-07T02:56:38.546Z,9.17
2022-08-07T02:59:14.805Z,9.85
2022-08-07T03:01:47.269Z,8.63
2022-08-07T03:04:25.511Z,8.00
2022-08-07T03:06:59.821Z,9.37
2022-08-07T03:09:43.192Z,11.23
2022-08-07T03:12:22.651Z,11.60
2022-08-07T03:15:07.742Z,10.03
2022-08-07T03:17:53.438Z,9.10
2022-08-07T03:20:26.152Z,9.45
2022-08-07T03:22:59.106Z,8.23
2022-08-07T03:25:40.153Z,9.60
2022-08-07T03:28:37.471Z,8.53
2022-08-07T03:31:18.418Z,10.83
2022-08-07T03:33:53.210Z,10.90
2022-08-07T03:36:27.233Z,8.20
2022-08-07T03:39:07.312Z,8.37
2022-08-07T03:41:42.059Z,9.30
2022-08-07T03:44:21.780Z,8.83
2022-08-07T03:47:13.345Z,9.38
2022-08-07T03:49:52.053Z,8.53
2022-08-07T03:52:27.554Z,8.13
2022-08-07T03:55:07.261Z,7.77
2022-08-07T03:58:35.251Z,7.53
2022-08-07T04:00:35.490Z,10.20
2022-08-07T04:03:10.025Z,8.13
2022-08-07T04:05:42.460Z,8.03
2022-08-07T04:08:18.635Z,7.80
2022-08-07T04:12:21.206Z,8.75
2022-08-07T04:14:10.033Z,8.70
2022-08-07T04:16:38.313Z,7.57
2022-08-07T04:19:15.715Z,9.87
2022-08-07T04:21:58.782Z,9.27
2022-08-07T04:24:38.755Z,7.17
2022-08-07T04:27:20.800Z,7.80
2022-08-07T04:30:01.508Z,10.35
2022-08-07T04:32:35.274Z,7.73
2022-08-07T04:35:11.195Z,6.83
2022-08-07T04:38:03.181Z,7.70
2022-08-07T04:40:35.189Z,6.80
2022-08-07T04:43:06.567Z,9.20
2022-08-07T04:46:06.677Z,7.70
2022-08-07T04:49:17.838Z,7.27
2022-08-07T04:52:18.365Z,7.53
2022-08-07T04:55:01.600Z,7.20
2022-08-07T04:58:14.296Z,7.60
2022-08-07T05:01:13.883Z,7.87
2022-08-07T05:04:06.942Z,9.37
2022-08-07T05:06:51.616Z,9.27
2022-08-07T05:09:45.518Z,8.63
2022-08-07T05:12:27.181Z,8.53
2022-08-07T05:15:21.540Z,6.57
2022-08-07T05:18:08.591Z,6.17
2022-08-07T05:20:48.059Z,6.85
2022-08-07T05:23:30.188Z,7.40
2022-08-07T05:26:13.742Z,7.30
2022-08-07T05:28:53.001Z,7.20
2022-08-07T05:31:34.573Z,6.67
2022-08-07T05:34:11.003Z,7.80
2022-08-07T05:36:48.869Z,7.65
2022-08-07T05:40:13.645Z,6.97
2022-08-07T05:42:14.999Z,5.90
2022-08-07T05:45:26.185Z,7.57
2022-08-07T05:48:02.643Z,8.53
2022-08-07T05:50:35.373Z,6.27
2022-08-07T05:54:09.385Z,6.90
2022-08-07T05:56:05.830Z,8.97
2022-08-07T05:58:39.188Z,6.88
2022-08-07T06:01:12.937Z,11.33
2022-08-07T06:03:56.627Z,7.33
2022-08-07T06:06:32.897Z,10.05
2022-08-07T06:09:05.273Z,8.67
2022-08-07T06:11:37.774Z,9.77
2022-08-07T06:14:12.047Z,9.33
2022-08-07T06:16:50.356Z,8.57
2022-08-07T06:19:57.816Z,9.73
2022-08-07T06:22:23.295Z,7.37
2022-08-07T06:25:01.262Z,8.57
2022-08-07T06:27:59.597Z,7.03
2022-08-07T06:30:35.559Z,4.97
2022-08-07T06:33:10.008Z,6.67
2022-08-07T06:36:11.755Z,6.80
2022-08-07T06:38:58.428Z,6.03
2022-08-07T06:42:00.571Z,5.63
2022-08-07T06:44:31.119Z,8.07
2022-08-07T06:47:10.026Z,4.37
2022-08-07T06:49:51.936Z,5.75
2022-08-07T06:52:35.945Z,4.50
2022-08-07T06:55:32.012Z,6.93
2022-08-07T06:58:16.703Z,6.75
2022-08-07T07:00:53.360Z,5.32
2022-08-07T07:03:34.805Z,5.25
2022-08-07T07:06:23.944Z,3.83
2022-08-07T07:09:19.429Z,4.63
2022-08-07T07:12:24.675Z,6.82
2022-08-07T07:15:35.796Z,6.65
2022-08-07T07:18:33.043Z,5.40
2022-08-07T07:21:19.505Z,4.60
2022-08-07T07:24:08.908Z,5.60
2022-08-07T07:26:52.030Z,5.28
2022-08-07T07:29:39.462Z,5.10
2022-08-07T07:32:21.727Z,4.50
2022-08-07T07:34:57.836Z,7.38
2022-08-07T07:37:49.701Z,4.22
2022-08-07T07:40:26.305Z,5.78
2022-08-07T07:43:11.641Z,4.95
2022-08-07T07:46:37.766Z,4.90
2022-08-07T07:48:45.524Z,7.60
2022-08-07T07:51:19.818Z,4.70
2022-08-07T07:53:52.917Z,5.63
2022-08-07T07:56:30.173Z,6.20
2022-08-07T07:59:05.897Z,4.07
2022-08-07T08:02:02.430Z,6.63
2022-08-07T08:04:36.888Z,9.18
2022-08-07T08:07:10.363Z,4.80
2022-08-07T08:09:51.649Z,4.57
2022-08-07T08:12:51.562Z,4.90
2022-08-07T08:15:15.602Z,7.10
2022-08-07T08:18:36.878Z,5.53
2022-08-07T08:20:40.578Z,4.47
2022-08-07T08:23:35.611Z,4.97
2022-08-07T08:26:26.715Z,6.55
2022-08-07T08:29:00.982Z,5.47
2022-08-07T08:32:17.113Z,5.85
2022-08-07T08:34:30.045Z,4.60
2022-08-07T08:37:04.249Z,3.85
2022-08-07T08:39:55.008Z,4.70
2022-08-07T08:42:40.454Z,4.22
2022-08-07T08:45:19.608Z,4.80
2022-08-07T08:48:42.670Z,7.07
2022-08-07T08:51:49.268Z,8.05
2022-08-07T08:54:25.035Z,5.13
2022-08-07T08:57:00.109Z,4.60
2022-08-07T08:59:50.490Z,7.22
2022-08-07T09:02:52.510Z,5.75
2022-08-07T09:05:42.192Z,4.22
2022-08-07T09:08:49.133Z,6.05
2022-08-07T09:11:43.715Z,4.50
2022-08-07T09:14:34.346Z,7.90
2022-08-07T09:17:22.458Z,4.07
2022-08-07T09:24:33.193Z,5.55
2022-08-07T09:26:02.740Z,7.50
2022-08-07T09:30:01.263Z,6.57
2022-08-07T09:32:02.102Z,6.40
2022-08-07T09:34:53.843Z,6.57
2022-08-07T09:37:48.220Z,6.65
2022-08-07T09:40:50.202Z,6.53
2022-08-07T09:44:05.498Z,6.18
2022-08-07T09:47:52.711Z,4.45
2022-08-07T09:50:01.877Z,4.97
2022-08-07T09:52:44.880Z,5.63
2022-08-07T09:56:03.720Z,3.30
2022-08-07T09:58:42.408Z,6.35
2022-08-07T10:01:53.820Z,6.25
2022-08-07T10:04:52.926Z,7.30
2022-08-07T10:07:55.377Z,4.30
2022-08-07T10:11:00.265Z,4.78
2022-08-07T10:14:00.457Z,4.68
2022-08-07T10:17:14.057Z,5.32
2022-08-07T10:20:12.895Z,4.72
2022-08-07T10:23:10.571Z,5.70
2022-08-07T10:26:01.461Z,4.80
2022-08-07T10:28:56.543Z,6.72
2022-08-07T10:31:53.368Z,4.18
2022-08-07T10:34:45.227Z,4.93
2022-08-07T10:38:00.410Z,5.68
2022-08-07T10:41:09.300Z,4.28
2022-08-07T10:44:07.660Z,5.95
2022-08-07T10:46:46.537Z,4.18
2022-08-07T10:49:49.857Z,5.68
2022-08-07T10:52:33.901Z,4.88
2022-08-07T10:55:26.610Z,5.22
2022-08-07T10:58:17.813Z,5.82
2022-08-07T11:01:35.253Z,7.18
2022-08-07T11:04:32.043Z,6.80
2022-08-07T11:07:56.274Z,4.72
2022-08-07T11:10:18.969Z,3.90
2022-08-07T11:13:02.560Z,4.82
2022-08-07T11:15:40.334Z,5.15
2022-08-07T11:18:21.445Z,4.70
2022-08-07T11:21:10.312Z,6.63
2022-08-07T11:24:03.980Z,6.53
2022-08-07T11:26:57.259Z,3.45
2022-08-07T11:29:53.467Z,7.60
2022-08-07T11:32:52.770Z,4.70
2022-08-07T11:35:59.062Z,3.90
2022-08-07T11:41:18.218Z,3.88
2022-08-07T11:44:18.563Z,3.90
2022-08-07T11:47:38.938Z,6.32
2022-08-07T11:50:57.814Z,4.32
2022-08-07T11:54:09.773Z,3.92
2022-08-07T11:57:03.253Z,3.78
2022-08-07T12:00:11.185Z,5.28
2022-08-07T12:02:54.426Z,5.25
2022-08-07T12:05:58.323Z,3.65
2022-08-07T12:08:50.021Z,3.65
2022-08-07T12:11:32.571Z,4.47
2022-08-07T12:14:19.190Z,3.60
2022-08-07T12:16:56.000Z,3.35
2022-08-07T12:20:02.652Z,4.90
2022-08-07T12:22:56.160Z,4.50
2022-08-07T12:26:05.560Z,3.65
2022-08-07T12:28:53.946Z,3.65
2022-08-07T12:31:53.327Z,3.08
2022-08-07T12:34:30.102Z,4.20
2022-08-07T12:37:08.180Z,4.38
2022-08-07T12:39:50.490Z,4.00
2022-08-07T12:42:31.907Z,4.10
2022-08-07T12:45:11.837Z,4.72
2022-08-07T12:47:55.389Z,4.32
2022-08-07T12:50:40.042Z,4.60
2022-08-07T12:54:24.107Z,3.17
2022-08-07T12:56:32.906Z,4.55
2022-08-07T12:59:08.418Z,3.78
2022-08-07T13:02:10.784Z,3.03
2022-08-07T13:05:06.425Z,3.10
2022-08-07T13:08:18.784Z,5.72
2022-08-07T13:11:01.750Z,3.65
2022-08-07T13:13:50.162Z,4.72
2022-08-07T13:16:50.852Z,4.60
2022-08-07T13:19:51.612Z,4.13
2022-08-07T13:22:31.044Z,3.35
2022-08-07T13:25:10.322Z,6.13
2022-08-07T13:28:12.394Z,3.75
2022-08-07T13:31:01.606Z,4.03
2022-08-07T13:34:34.159Z,5.10
2022-08-07T13:36:54.351Z,3.67
2022-08-07T13:40:33.353Z,4.22
2022-08-07T13:42:24.860Z,3.38
2022-08-07T13:46:06.417Z,3.67
2022-08-07T13:48:06.304Z,4.30
2022-08-07T13:50:55.532Z,5.10
2022-08-07T13:54:00.340Z,3.20
2022-08-07T13:56:41.298Z,3.92
2022-08-07T13:59:31.325Z,3.72
2022-08-07T14:02:08.640Z,3.85
2022-08-07T14:04:54.712Z,5.28
2022-08-07T14:07:30.963Z,2.83
2022-08-07T14:10:21.707Z,4.13
2022-08-07T14:13:03.805Z,4.05
2022-08-07T14:15:51.934Z,3.65
2022-08-07T14:18:39.600Z,4.43
2022-08-07T14:22:04.199Z,3.45
2022-08-07T14:24:33.739Z,4.00
2022-08-07T14:27:16.074Z,2.92
2022-08-07T14:30:11.328Z,3.20
2022-08-07T14:33:04.985Z,4.05
2022-08-07T14:35:44.866Z,3.65
2022-08-07T14:38:30.694Z,3.40
2022-08-07T14:41:06.182Z,3.08
2022-08-07T14:43:57.612Z,5.15
2022-08-07T14:46:35.651Z,3.75
2022-08-07T14:52:03.882Z,4.55
2022-08-07T14:54:43.370Z,3.30
2022-08-07T15:00:09.227Z,3.45
2022-08-07T15:02:44.488Z,4.65
2022-08-07T15:05:30.249Z,3.28
2022-08-07T15:08:08.938Z,6.00
2022-08-07T15:10:58.535Z,3.30
2022-08-07T15:13:35.826Z,3.42
2022-08-07T15:16:14.675Z,4.00
2022-08-07T15:18:55.059Z,4.47
2022-08-07T15:21:43.888Z,3.67
2022-08-07T15:27:25.830Z,4.60
2022-08-07T15:30:16.202Z,3.08
2022-08-07T15:32:51.087Z,3.67
2022-08-07T15:36:00.635Z,7.68
2022-08-07T15:38:33.088Z,2.67
2022-08-07T15:42:44.078Z,4.07
2022-08-07T15:44:21.151Z,3.05
2022-08-07T15:47:08.637Z,4.55
2022-08-07T15:52:38.556Z,5.57
2022-08-07T15:55:14.363Z,2.75
2022-08-07T15:57:52.379Z,5.30
2022-08-07T16:00:36.876Z,3.10
2022-08-07T16:03:46.134Z,5.47
2022-08-07T16:06:15.938Z,3.55
2022-08-07T16:08:47.997Z,4.80
2022-08-07T16:11:39.899Z,3.50
2022-08-07T16:14:19.407Z,3.10
2022-08-07T16:18:02.994Z,4.65
2022-08-07T16:20:34.121Z,6.43
2022-08-07T16:23:54.135Z,3.35
2022-08-07T16:26:59.519Z,6.18
2022-08-07T16:30:11.264Z,3.13
2022-08-07T16:34:01.436Z,4.65
2022-08-07T16:36:18.268Z,4.15
2022-08-07T16:39:21.042Z,3.60
2022-08-07T16:42:27.532Z,3.80
2022-08-07T16:46:47.224Z,3.10
2022-08-07T16:48:15.374Z,3.42
2022-08-07T16:52:01.721Z,2.55
2022-08-07T16:54:55.503Z,6.63
2022-08-07T16:58:02.622Z,4.75
2022-08-07T17:00:49.994Z,3.53
2022-08-07T17:03:58.093Z,4.20
2022-08-07T17:06:42.613Z,4.15
2022-08-07T17:10:05.441Z,4.30
2022-08-07T17:12:46.429Z,3.55
2022-08-07T17:15:44.725Z,4.65
2022-08-07T17:18:32.015Z,4.30
2022-08-07T17:21:18.822Z,6.07
2022-08-07T17:24:03.761Z,3.97
2022-08-07T17:26:50.142Z,4.65
2022-08-07T17:30:14.764Z,3.55
2022-08-07T17:33:39.057Z,3.10
2022-08-07T17:36:20.358Z,5.25
2022-08-07T17:39:10.552Z,6.03
2022-08-07T17:42:07.019Z,6.05
2022-08-07T17:44:51.660Z,3.97
2022-08-07T17:47:37.978Z,4.70
2022-08-07T17:50:19.423Z,3.10
2022-08-07T17:52:59.747Z,4.45
2022-08-07T17:56:00.224Z,3.75
2022-08-07T17:58:46.301Z,3.95
2022-08-07T18:01:37.377Z,3.60
2022-08-07T18:04:43.103Z,6.72
2022-08-07T18:07:34.270Z,3.03
2022-08-07T18:10:32.239Z,3.85
2022-08-07T18:13:20.551Z,3.92
2022-08-07T18:15:58.677Z,3.60
2022-08-07T18:21:04.066Z,3.72
2022-08-07T18:21:59.983Z,2.85
2022-08-07T18:24:46.991Z,7.55
2022-08-07T18:27:54.032Z,7.82
2022-08-07T18:30:48.250Z,3.03
2022-08-07T18:33:54.808Z,5.47
2022-08-07T18:36:55.029Z,3.55
2022-08-07T18:40:08.172Z,3.65
2022-08-07T18:42:49.091Z,4.38
2022-08-07T18:45:43.006Z,3.67
2022-08-07T18:50:19.572Z,3.45
2022-08-07T18:52:37.466Z,5.25
2022-08-07T18:55:42.584Z,3.40
2022-08-07T18:58:30.195Z,6.05
2022-08-07T19:02:18.611Z,4.50
2022-08-07T19:05:09.937Z,4.60
2022-08-07T19:07:58.858Z,4.90
2022-08-07T19:10:51.572Z,5.83
2022-08-07T19:13:49.948Z,5.63
2022-08-07T19:17:01.209Z,6.07
2022-08-07T19:20:29.148Z,4.63
2022-08-07T19:23:18.326Z,5.20
2022-08-07T19:26:24.082Z,5.27
2022-08-07T19:30:57.161Z,4.97
2022-08-07T19:32:08.174Z,7.90
2022-08-07T19:34:47.683Z,6.80
2022-08-07T19:37:23.044Z,7.33
2022-08-07T19:40:04.808Z,7.50
2022-08-07T19:42:43.126Z,6.17
2022-08-07T19:46:04.977Z,4.23
2022-08-07T19:48:18.336Z,7.00
2022-08-07T19:50:53.578Z,5.23
2022-08-07T19:54:33.817Z,4.60
2022-08-07T19:58:03.929Z,4.70
2022-08-07T19:59:21.091Z,4.73
2022-08-07T20:01:58.056Z,4.67
2022-08-07T20:04:37.585Z,6.77
2022-08-07T20:07:13.974Z,4.43
2022-08-07T20:10:36.868Z,5.40
2022-08-07T20:12:53.354Z,5.43
2022-08-07T20:15:32.983Z,6.43
2022-08-07T20:18:14.713Z,6.23
2022-08-07T20:20:56.292Z,7.90
2022-08-07T20:23:41.705Z,5.93
2022-08-07T20:26:29.543Z,6.33
2022-08-07T20:29:10.625Z,7.80
2022-08-07T20:31:49.321Z,5.13
2022-08-07T20:34:49.237Z,8.40
2022-08-07T20:37:29.938Z,6.13
2022-08-07T20:40:33.368Z,8.10
2022-08-07T20:43:01.028Z,5.40
2022-08-07T20:46:28.787Z,6.63
2022-08-07T20:48:30.767Z,4.40
2022-08-07T20:51:09.578Z,5.67
2022-08-07T20:56:41.915Z,4.57
2022-08-07T21:00:04.714Z,15.07
2022-08-07T21:02:38.266Z,4.47
2022-08-07T21:05:16.287Z,6.57
2022-08-07T21:07:52.122Z,5.23
2022-08-07T21:10:31.651Z,4.53
2022-08-07T21:13:10.261Z,5.63
2022-08-07T21:15:58.213Z,7.27
2022-08-07T21:18:35.918Z,6.13
2022-08-07T21:21:13.226Z,6.17
2022-08-07T21:24:04.933Z,6.80
2022-08-07T21:26:58.713Z,4.30
2022-08-07T21:29:43.457Z,4.50
2022-08-07T21:32:50.849Z,4.87
2022-08-07T21:35:34.506Z,4.73
2022-08-07T21:38:28.119Z,5.87
2022-08-07T21:41:09.955Z,8.60
2022-08-07T21:43:56.155Z,5.93
2022-08-07T21:46:46.082Z,7.30
2022-08-07T21:49:17.711Z,7.33
2022-08-07T21:52:05.748Z,7.73
2022-08-07T21:54:48.303Z,6.03
2022-08-07T21:57:44.584Z,6.30
2022-08-07T22:00:22.633Z,5.53
2022-08-07T22:03:16.686Z,6.30
2022-08-07T22:05:55.151Z,4.83
2022-08-07T22:08:37.545Z,5.77
2022-08-07T22:11:11.012Z,5.93
2022-08-07T22:13:52.966Z,6.03
2022-08-07T22:16:41.890Z,5.93
2022-08-07T22:19:29.249Z,5.07
2022-08-07T22:22:21.405Z,5.70
2022-08-07T22:25:02.972Z,6.83
2022-08-07T22:28:20.238Z,5.43
2022-08-07T22:30:54.669Z,5.90
2022-08-07T22:33:56.636Z,7.27
2022-08-07T22:36:48.459Z,7.07
2022-08-07T22:39:52.390Z,6.77
2022-08-07T22:42:29.565Z,6.43
2022-08-07T22:45:10.978Z,6.50
2022-08-07T22:48:55.359Z,7.17
2022-08-07T22:51:15.876Z,6.20
2022-08-07T22:54:30.197Z,5.87
2022-08-07T22:57:37.207Z,7.27
2022-08-07T23:00:17.857Z,6.00
2022-08-07T23:03:11.066Z,6.43
2022-08-07T23:06:15.466Z,9.07
2022-08-07T23:10:00.897Z,6.97
2022-08-07T23:12:34.617Z,6.13
2022-08-07T23:16:04.394Z,6.80
2022-08-07T23:18:35.053Z,8.67
2022-08-07T23:21:30.200Z,5.30
2022-08-07T23:24:27.960Z,8.30
2022-08-07T23:27:17.601Z,5.27
2022-08-07T23:30:36.048Z,8.33
2022-08-07T23:34:34.503Z,8.17
2022-08-07T23:36:39.721Z,15.17
2022-08-07T23:39:22.210Z,6.10
2022-08-07T23:42:23.967Z,6.27
2022-08-07T23:45:07.282Z,8.57
2022-08-07T23:47:47.942Z,8.27
2022-08-07T23:50:56.938Z,5.67
2022-08-07T23:53:53.901Z,9.13
2022-08-07T23:56:41.743Z,11.20
