createdAt,value
2024-05-09T00:00:00.094Z,61.78
2024-05-09T00:05:00.199Z,61.88
2024-05-09T00:10:00.127Z,62.29
2024-05-09T00:15:00.073Z,62.27
2024-05-09T00:20:00.112Z,62.54
2024-05-09T00:25:00.073Z,62.9
2024-05-09T00:30:00.132Z,63.06
2024-05-09T00:35:00.094Z,63.13
2024-05-09T00:40:00.080Z,63.27
2024-05-09T00:45:00.135Z,63.64
2024-05-09T00:50:00.192Z,63.89
2024-05-09T00:55:00.074Z,64.25
2024-05-09T01:00:00.059Z,64.07
2024-05-09T01:05:00.195Z,64.43
2024-05-09T01:10:00.118Z,64.67
2024-05-09T01:15:00.062Z,64.92
2024-05-09T01:20:00.122Z,64.79
2024-05-09T01:25:00.096Z,65.06
2024-05-09T01:30:00.113Z,65.33
2024-05-09T01:35:00.157Z,65.56
2024-05-09T01:40:00.071Z,65.63
2024-05-09T01:45:00.119Z,65.54
2024-05-09T01:50:00.143Z,65.76
2024-05-09T01:55:02.089Z,65.96
2024-05-09T02:00:00.080Z,66.09
2024-05-09T02:05:00.259Z,66.1
2024-05-09T02:10:00.153Z,66.44
2024-05-09T02:15:00.094Z,66.64
2024-05-09T02:20:00.083Z,66.77
2024-05-09T02:25:00.083Z,66.67
2024-05-09T02:30:00.119Z,66.77
2024-05-09T02:35:00.136Z,66.94
2024-05-09T02:40:00.091Z,67.23
2024-05-09T02:45:00.099Z,67.59
2024-05-09T02:50:00.150Z,67.63
2024-05-09T02:55:00.077Z,67.87
2024-05-09T03:00:00.070Z,67.95
2024-05-09T03:05:00.083Z,68.25
2024-05-09T03:10:00.089Z,68.35
2024-05-09T03:15:00.073Z,68.23
2024-05-09T03:20:00.134Z,68.37
2024-05-09T03:25:00.082Z,68.45
2024-05-09T03:30:00.121Z,68.44
2024-05-09T03:35:00.100Z,68.84
2024-05-09T03:40:00.065Z,68.9
2024-05-09T03:45:00.097Z,69.02
2024-05-09T03:50:00.189Z,69.18
2024-05-09T03:55:00.070Z,69.31
2024-05-09T04:00:00.078Z,69.45
2024-05-09T04:05:00.124Z,69.42
2024-05-09T04:10:00.160Z,69.46
2024-05-09T04:15:00.069Z,69.63
2024-05-09T04:20:00.113Z,70
2024-05-09T04:25:00.102Z,69.95
2024-05-09T04:30:00.269Z,70.27
2024-05-09T04:35:00.096Z,70.54
2024-05-09T04:40:00.056Z,70.51
2024-05-09T04:45:00.067Z,70.55
2024-05-09T04:50:00.119Z,70.66
2024-05-09T04:55:00.070Z,70.79
2024-05-09T05:00:00.089Z,70.77
2024-05-09T05:05:00.151Z,70.99
2024-05-09T05:10:00.115Z,70.97
2024-05-09T05:15:00.069Z,70.93
2024-05-09T05:20:00.157Z,70.94
2024-05-09T05:25:00.081Z,72.38
2024-05-09T05:30:00.162Z,72.2
2024-05-09T05:35:00.101Z,72.7
2024-05-09T05:40:00.064Z,73.98
2024-05-09T05:45:00.101Z,73.57
2024-05-09T05:50:00.136Z,73.27
2024-05-09T05:55:00.079Z,72.67
2024-05-09T06:00:00.086Z,72.11
2024-05-09T06:05:00.175Z,71.63
2024-05-09T06:10:00.127Z,71.19
2024-05-09T06:15:00.107Z,73.57
2024-05-09T06:20:00.100Z,73.55
2024-05-09T06:25:00.113Z,74.12
2024-05-09T06:30:00.145Z,73.93
2024-05-09T06:35:00.113Z,71.42
2024-05-09T06:40:00.088Z,71.28
2024-05-09T06:45:00.102Z,71.56
2024-05-09T06:50:00.136Z,70.38
2024-05-09T06:55:00.073Z,71.17
2024-05-09T07:00:00.068Z,70.05
2024-05-09T07:05:00.205Z,70.39
2024-05-09T07:10:00.088Z,70.29
2024-05-09T07:15:00.092Z,70.55
2024-05-09T07:20:00.168Z,68.83
2024-05-09T07:25:00.097Z,67.39
2024-05-09T07:30:00.116Z,67.31
2024-05-09T07:35:00.098Z,66.17
2024-05-09T07:40:00.106Z,64.84
2024-05-09T07:45:11.141Z,62.04
2024-05-09T07:50:53.846Z,62.4
2024-05-09T07:55:00.250Z,58.77
2024-05-09T08:00:00.083Z,58.26
2024-05-09T08:05:00.145Z,55.48
2024-05-09T08:10:00.203Z,53.12
2024-05-09T08:15:00.068Z,51.57
2024-05-09T08:20:00.676Z,52.53
2024-05-09T08:25:00.111Z,48.78
2024-05-09T08:30:00.106Z,47.4
2024-05-09T08:35:00.183Z,48.8
2024-05-09T08:40:00.169Z,46.12
2024-05-09T08:45:00.092Z,44.47
2024-05-09T08:50:00.388Z,45.95
2024-05-09T08:55:00.130Z,44.74
2024-05-09T09:00:00.085Z,44.38
2024-05-09T09:05:00.196Z,43.8
2024-05-09T09:10:00.226Z,42.05
2024-05-09T09:15:00.075Z,41.43
2024-05-09T09:20:00.213Z,41.16
2024-05-09T09:25:00.130Z,42.13
2024-05-09T09:30:00.120Z,40.06
2024-05-09T09:35:00.136Z,40.18
2024-05-09T09:40:00.113Z,39.09
2024-05-09T09:45:04.074Z,38.75
2024-05-09T09:50:00.121Z,39.3
2024-05-09T09:55:00.100Z,38.29
2024-05-09T10:00:00.078Z,40.15
2024-05-09T10:05:00.146Z,39.17
2024-05-09T10:10:00.114Z,41.06
2024-05-09T10:15:00.082Z,40.02
2024-05-09T10:20:00.151Z,40.71
2024-05-09T10:25:01.547Z,37.9
2024-05-09T10:30:00.122Z,37.5
2024-05-09T10:35:00.237Z,37.18
2024-05-09T10:40:00.157Z,35.79
2024-05-09T10:45:00.085Z,36.9
2024-05-09T10:50:00.204Z,36.71
2024-05-09T10:55:01.545Z,37.67
2024-05-09T11:00:00.084Z,35.78
2024-05-09T11:05:00.128Z,37.78
2024-05-09T11:10:00.194Z,36.19
2024-05-09T11:15:00.071Z,35.02
2024-05-09T11:20:00.110Z,36.79
2024-05-09T11:25:00.109Z,34.88
2024-05-09T11:30:00.124Z,34.47
2024-05-09T11:35:00.086Z,35.3
2024-05-09T11:40:00.127Z,36.24
2024-05-09T11:45:00.088Z,35.81
2024-05-09T11:50:00.268Z,33.98
2024-05-09T11:55:00.120Z,33.56
2024-05-09T12:00:00.058Z,32.3
2024-05-09T12:05:00.139Z,32.29
2024-05-09T12:10:00.145Z,32.2
2024-05-09T12:15:00.065Z,30.45
2024-05-09T12:20:00.065Z,29.73
2024-05-09T12:25:00.115Z,27.44
2024-05-09T12:30:00.153Z,28.3
2024-05-09T12:35:00.114Z,32.46
2024-05-09T12:40:00.100Z,31.2
2024-05-09T12:45:00.071Z,29.73
2024-05-09T12:50:00.201Z,30.91
2024-05-09T12:55:00.062Z,30.11
2024-05-09T13:00:00.071Z,31.32
2024-05-09T13:05:00.178Z,29.57
2024-05-09T13:10:00.204Z,30.33
2024-05-09T13:15:00.077Z,30.19
2024-05-09T13:20:00.071Z,29.79
2024-05-09T13:25:00.101Z,28.84
2024-05-09T13:30:00.129Z,31.34
2024-05-09T13:35:00.109Z,30.2
2024-05-09T13:40:00.128Z,28.68
2024-05-09T13:45:00.064Z,30.2
2024-05-09T13:50:00.118Z,29.89
2024-05-09T13:55:00.131Z,29.37
2024-05-09T14:00:00.076Z,29.93
2024-05-09T14:05:00.217Z,27.27
2024-05-09T14:10:00.161Z,27.7
2024-05-09T14:15:00.064Z,28.34
2024-05-09T14:20:00.071Z,27.43
2024-05-09T14:25:00.191Z,27.01
2024-05-09T14:30:00.124Z,27.03
2024-05-09T14:35:00.093Z,29.08
2024-05-09T14:40:00.129Z,27.64
2024-05-09T14:45:00.106Z,27.18
2024-05-09T14:50:00.148Z,28.21
2024-05-09T14:55:00.820Z,29.46
2024-05-09T15:00:00.071Z,29.19
2024-05-09T15:05:00.154Z,27.95
2024-05-09T15:10:00.174Z,27.97
2024-05-09T15:15:00.103Z,29.24
2024-05-09T15:20:00.141Z,27.72
2024-05-09T15:25:00.103Z,28.57
2024-05-09T15:30:00.121Z,29.82
2024-05-09T15:35:00.102Z,29.42
2024-05-09T15:40:00.142Z,27
2024-05-09T15:45:00.106Z,30.26
2024-05-09T15:50:00.193Z,28.89
2024-05-09T15:55:00.079Z,29.53
2024-05-09T16:00:00.074Z,29.67
2024-05-09T16:05:00.178Z,29.84
2024-05-09T16:10:00.201Z,31.69
2024-05-09T16:15:00.094Z,30.91
2024-05-09T16:20:00.088Z,31.28
2024-05-09T16:25:00.136Z,31.35
2024-05-09T16:30:00.111Z,30.94
2024-05-09T16:35:00.090Z,30.56
2024-05-09T16:40:00.104Z,31.98
2024-05-09T16:45:00.111Z,32.52
2024-05-09T16:50:00.165Z,31.89
2024-05-09T16:55:00.102Z,32.34
2024-05-09T17:00:00.093Z,32.17
2024-05-09T17:05:00.191Z,33.19
2024-05-09T17:10:00.164Z,32.66
2024-05-09T17:15:00.074Z,33.14
2024-05-09T17:20:00.087Z,33.71
2024-05-09T17:25:00.117Z,33.49
2024-05-09T17:30:00.154Z,32.33
2024-05-09T17:35:00.114Z,33.67
2024-05-09T17:40:00.125Z,34.35
2024-05-09T17:45:00.151Z,34.47
2024-05-09T17:50:00.172Z,35.23
2024-05-09T17:55:00.240Z,34.14
2024-05-09T18:00:00.067Z,35.22
2024-05-09T18:05:00.226Z,36.37
2024-05-09T18:10:00.202Z,36.88
2024-05-09T18:15:00.073Z,38.22
2024-05-09T18:20:00.173Z,38.04
2024-05-09T18:25:00.112Z,38.65
2024-05-09T18:30:00.126Z,39.05
2024-05-09T18:35:00.118Z,39.3
2024-05-09T18:40:00.123Z,40.3
2024-05-09T18:45:00.099Z,40.61
2024-05-09T18:50:00.303Z,41.21
2024-05-09T18:55:00.132Z,41.97
2024-05-09T19:00:00.084Z,42.65
2024-05-09T19:05:00.135Z,43.03
2024-05-09T19:10:00.227Z,43.5
2024-05-09T19:15:00.114Z,44.16
2024-05-09T19:20:00.143Z,44.58
2024-05-09T19:25:00.088Z,45.06
2024-05-09T19:30:00.126Z,45.56
2024-05-09T19:35:00.091Z,45.99
2024-05-09T19:40:00.089Z,46.3
2024-05-09T19:45:00.083Z,46.8
2024-05-09T19:50:00.249Z,47.16
2024-05-09T19:55:00.096Z,47.64
2024-05-09T20:00:00.090Z,47.85
2024-05-09T20:05:00.207Z,48.34
2024-05-09T20:10:00.209Z,48.51
2024-05-09T20:15:00.093Z,48.74
2024-05-09T20:20:00.264Z,49.43
2024-05-09T20:25:00.259Z,49.92
2024-05-09T20:30:00.142Z,50.48
2024-05-09T20:35:00.079Z,50.85
2024-05-09T20:40:00.175Z,51.31
2024-05-09T20:45:00.082Z,51.91
2024-05-09T20:50:00.175Z,52.68
2024-05-09T20:55:00.248Z,53.07
2024-05-09T21:00:00.078Z,53.35
2024-05-09T21:05:00.396Z,53.76
2024-05-09T21:10:00.121Z,54.14
2024-05-09T21:15:00.066Z,54.69
2024-05-09T21:20:00.066Z,55.13
2024-05-09T21:25:00.069Z,55.5
2024-05-09T21:30:00.111Z,55.74
2024-05-09T21:35:00.114Z,56.02
2024-05-09T21:40:00.105Z,56.39
2024-05-09T21:45:00.082Z,56.77
2024-05-09T21:50:00.144Z,57.06
2024-05-09T21:55:00.090Z,56.96
2024-05-09T22:00:00.099Z,57.29
2024-05-09T22:05:00.207Z,57.47
2024-05-09T22:10:00.238Z,57.63
2024-05-09T22:15:00.084Z,58.18
2024-05-09T22:20:00.087Z,58.8
2024-05-09T22:25:00.218Z,59.03
2024-05-09T22:30:00.113Z,59.43
2024-05-09T22:35:00.228Z,59.6
2024-05-09T22:40:00.940Z,59.81
2024-05-09T22:45:00.073Z,59.92
2024-05-09T22:50:00.105Z,60.28
2024-05-09T22:55:00.075Z,60.52
2024-05-09T23:00:00.058Z,60.43
2024-05-09T23:05:00.233Z,60.48
2024-05-09T23:10:00.127Z,60.42
2024-05-09T23:15:00.088Z,60.24
2024-05-09T23:20:00.084Z,60.85
2024-05-09T23:25:00.161Z,61.29
2024-05-09T23:30:00.124Z,61.71
2024-05-09T23:35:00.256Z,61.88
2024-05-09T23:40:00.115Z,62.17
2024-05-09T23:45:00.061Z,62.47
2024-05-09T23:50:00.110Z,62.59
2024-05-09T23:55:00.128Z,62.69
