createdAt,value
2019-05-23T00:00:38.439Z,10.30
2019-05-23T00:01:38.411Z,11.20
2019-05-23T00:02:38.412Z,10.80
2019-05-23T00:03:38.432Z,10.80
2019-05-23T00:04:38.389Z,10.50
2019-05-23T00:05:38.369Z,10.80
2019-05-23T00:06:38.378Z,10.40
2019-05-23T00:07:38.358Z,11.00
2019-05-23T00:08:38.347Z,10.80
2019-05-23T00:09:38.348Z,10.00
2019-05-23T00:10:38.394Z,10.50
2019-05-23T00:11:40.102Z,10.30
2019-05-23T00:12:38.306Z,10.60
2019-05-23T00:13:38.310Z,10.10
2019-05-23T00:14:38.273Z,10.20
2019-05-23T00:15:38.288Z,10.80
2019-05-23T00:16:38.255Z,10.60
2019-05-23T00:17:38.254Z,10.90
2019-05-23T00:18:38.253Z,10.20
2019-05-23T00:19:38.232Z,10.60
2019-05-23T00:20:38.219Z,11.00
2019-05-23T00:21:38.201Z,10.90
2019-05-23T00:22:38.187Z,10.80
2019-05-23T00:23:38.193Z,11.20
2019-05-23T00:24:38.171Z,11.10
2019-05-23T00:25:38.163Z,10.50
2019-05-23T00:26:38.161Z,10.90
2019-05-23T00:27:38.138Z,11.60
2019-05-23T00:28:38.139Z,11.60
2019-05-23T00:29:40.423Z,11.20
2019-05-23T00:30:38.112Z,12.30
2019-05-23T00:31:38.097Z,11.70
2019-05-23T00:32:38.102Z,12.20
2019-05-23T00:33:38.078Z,11.90
2019-05-23T00:34:38.085Z,12.10
2019-05-23T00:35:38.047Z,11.70
2019-05-23T00:36:38.036Z,12.00
2019-05-23T00:37:38.046Z,11.90
2019-05-23T00:38:38.066Z,11.40
2019-05-23T00:39:38.017Z,13.10
2019-05-23T00:40:38.039Z,12.30
2019-05-23T00:41:38.005Z,13.00
2019-05-23T00:42:38.007Z,12.00
2019-05-23T00:43:37.971Z,12.90
2019-05-23T00:44:37.963Z,12.10
2019-05-23T00:45:37.968Z,12.30
2019-05-23T00:46:37.953Z,11.50
2019-05-23T00:47:37.942Z,12.70
2019-05-23T00:48:37.936Z,12.10
2019-05-23T00:49:37.933Z,13.00
2019-05-23T00:50:37.919Z,11.90
2019-05-23T00:51:37.893Z,13.10
2019-05-23T00:52:37.869Z,13.00
2019-05-23T00:53:37.898Z,12.60
2019-05-23T00:54:37.880Z,12.70
2019-05-23T00:55:37.840Z,12.80
2019-05-23T00:56:37.836Z,13.00
2019-05-23T00:57:37.820Z,13.10
2019-05-23T00:58:37.809Z,12.60
2019-05-23T00:59:37.809Z,13.70
2019-05-23T01:00:37.796Z,12.60
2019-05-23T01:01:37.943Z,13.10
2019-05-23T01:02:37.766Z,12.20
2019-05-23T01:03:37.746Z,13.40
2019-05-23T01:04:37.755Z,13.50
2019-05-23T01:05:37.729Z,13.40
2019-05-23T01:06:37.738Z,13.20
2019-05-23T01:07:37.705Z,13.20
2019-05-23T01:08:37.707Z,13.40
2019-05-23T01:09:37.710Z,13.30
2019-05-23T01:10:37.674Z,13.40
2019-05-23T01:11:37.679Z,13.40
2019-05-23T01:13:47.941Z,14.10
2019-05-23T01:14:47.579Z,13.80
2019-05-23T01:15:46.567Z,14.60
2019-05-23T01:16:46.538Z,14.00
2019-05-23T01:17:46.527Z,14.50
2019-05-23T01:18:46.518Z,13.80
2019-05-23T01:19:46.518Z,14.40
2019-05-23T01:20:46.497Z,13.90
2019-05-23T01:21:46.767Z,13.50
2019-05-23T01:22:46.479Z,14.20
2019-05-23T01:23:46.483Z,13.80
2019-05-23T01:24:46.465Z,13.60
2019-05-23T01:25:46.467Z,14.20
2019-05-23T01:26:46.434Z,13.70
2019-05-23T01:27:46.429Z,13.80
2019-05-23T01:28:46.492Z,13.60
2019-05-23T01:29:49.649Z,14.80
2019-05-23T01:30:46.403Z,12.90
2019-05-23T01:31:46.402Z,12.90
2019-05-23T01:32:46.374Z,13.10
2019-05-23T01:33:46.351Z,14.30
2019-05-23T01:34:46.352Z,13.60
2019-05-23T01:35:46.351Z,12.90
2019-05-23T01:36:46.331Z,13.90
2019-05-23T01:37:46.310Z,14.40
2019-05-23T01:38:46.300Z,13.70
2019-05-23T01:39:46.312Z,14.00
2019-05-23T01:40:46.299Z,14.40
2019-05-23T01:41:46.288Z,12.80
2019-05-23T01:42:46.303Z,13.90
2019-05-23T01:43:46.248Z,13.10
2019-05-23T01:44:46.239Z,13.40
2019-05-23T01:45:46.241Z,13.60
2019-05-23T01:46:46.217Z,13.40
2019-05-23T01:47:46.227Z,13.80
2019-05-23T01:48:46.198Z,13.10
2019-05-23T01:49:46.187Z,12.90
2019-05-23T01:50:46.196Z,13.70
2019-05-23T01:51:46.165Z,12.90
2019-05-23T01:52:46.164Z,13.90
2019-05-23T01:53:46.144Z,13.60
2019-05-23T01:54:46.133Z,14.50
2019-05-23T01:55:46.133Z,14.30
2019-05-23T01:56:46.122Z,14.00
2019-05-23T01:57:46.103Z,13.90
2019-05-23T01:58:46.102Z,15.30
2019-05-23T01:59:46.081Z,14.20
2019-05-23T02:00:46.092Z,14.40
2019-05-23T02:01:46.061Z,14.40
2019-05-23T02:02:46.046Z,15.00
2019-05-23T02:03:46.033Z,14.70
2019-05-23T02:04:46.028Z,15.30
2019-05-23T02:05:46.028Z,14.80
2019-05-23T02:06:46.008Z,14.60
2019-05-23T02:07:45.998Z,14.40
2019-05-23T02:08:46.000Z,14.70
2019-05-23T02:09:45.979Z,14.80
2019-05-23T02:10:46.013Z,15.80
2019-05-23T02:11:45.952Z,15.00
2019-05-23T02:12:45.962Z,15.20
2019-05-23T02:13:45.937Z,16.20
2019-05-23T02:14:45.972Z,15.90
2019-05-23T02:15:45.906Z,15.60
2019-05-23T02:16:45.895Z,15.70
2019-05-23T02:17:45.903Z,15.90
2019-05-23T02:18:45.875Z,15.90
2019-05-23T02:19:45.875Z,16.00
2019-05-23T02:20:45.856Z,15.60
2019-05-23T02:21:45.846Z,15.50
2019-05-23T02:22:45.832Z,16.60
2019-05-23T02:23:45.833Z,16.20
2019-05-23T02:24:45.815Z,16.70
2019-05-23T02:25:45.807Z,16.80
2019-05-23T02:26:45.789Z,16.00
2019-05-23T02:27:45.772Z,16.30
2019-05-23T02:28:45.772Z,17.20
2019-05-23T02:29:45.768Z,17.90
2019-05-23T02:30:45.752Z,16.10
2019-05-23T02:31:45.756Z,16.80
2019-05-23T02:32:45.720Z,17.40
2019-05-23T02:33:45.729Z,16.80
2019-05-23T02:34:45.708Z,16.70
2019-05-23T02:35:45.689Z,16.40
2019-05-23T02:36:45.690Z,17.30
2019-05-23T02:37:45.667Z,16.90
2019-05-23T02:38:45.668Z,16.80
2019-05-23T02:39:45.645Z,16.80
2019-05-23T02:40:45.648Z,17.50
2019-05-23T02:41:45.626Z,16.90
2019-05-23T02:42:45.619Z,17.70
2019-05-23T02:43:45.611Z,17.50
2019-05-23T02:44:45.607Z,18.70
2019-05-23T02:45:45.585Z,16.70
2019-05-23T02:46:45.587Z,17.30
2019-05-23T02:47:45.572Z,17.70
2019-05-23T02:48:45.544Z,17.40
2019-05-23T02:49:45.547Z,18.40
2019-05-23T02:50:45.523Z,17.80
2019-05-23T02:51:45.572Z,17.70
2019-05-23T02:52:45.501Z,17.60
2019-05-23T02:53:45.503Z,18.00
2019-05-23T02:54:45.501Z,18.80
2019-05-23T02:55:45.474Z,18.10
2019-05-23T02:56:45.496Z,18.80
2019-05-23T02:57:45.470Z,17.80
2019-05-23T02:58:45.459Z,18.30
2019-05-23T02:59:45.541Z,18.30
2019-05-23T03:00:54.249Z,17.60
2019-05-23T03:01:46.417Z,19.10
2019-05-23T03:02:45.399Z,18.90
2019-05-23T03:03:45.389Z,18.30
2019-05-23T03:04:45.379Z,18.00
2019-05-23T03:05:45.378Z,18.70
2019-05-23T03:06:45.366Z,18.40
2019-05-23T03:07:45.358Z,19.50
2019-05-23T03:08:45.354Z,19.50
2019-05-23T03:09:45.330Z,19.20
2019-05-23T03:10:45.316Z,18.60
2019-05-23T03:11:45.307Z,19.10
2019-05-23T03:12:45.305Z,19.10
2019-05-23T03:13:45.284Z,19.60
2019-05-23T03:14:45.287Z,19.40
2019-05-23T03:15:45.267Z,18.80
2019-05-23T03:16:45.251Z,19.50
2019-05-23T03:17:45.260Z,19.00
2019-05-23T03:18:45.247Z,18.60
2019-05-23T03:19:45.241Z,20.90
2019-05-23T03:20:45.209Z,19.80
2019-05-23T03:21:45.199Z,20.10
2019-05-23T03:22:45.203Z,20.00
2019-05-23T03:23:45.180Z,18.90
2019-05-23T03:24:45.168Z,19.70
2019-05-23T03:25:45.158Z,19.30
2019-05-23T03:26:45.151Z,20.10
2019-05-23T03:27:45.158Z,19.70
2019-05-23T03:28:45.118Z,21.20
2019-05-23T03:29:45.116Z,19.90
2019-05-23T03:30:45.124Z,20.60
2019-05-23T03:31:45.120Z,20.70
2019-05-23T03:32:45.076Z,20.00
2019-05-23T03:33:45.076Z,20.10
2019-05-23T03:34:45.122Z,21.20
2019-05-23T03:35:45.066Z,20.00
2019-05-23T03:36:45.047Z,21.30
2019-05-23T03:37:45.135Z,21.00
2019-05-23T03:38:45.015Z,20.40
2019-05-23T03:39:45.007Z,21.10
2019-05-23T03:40:44.992Z,21.20
2019-05-23T03:41:44.985Z,22.00
2019-05-23T03:42:44.983Z,22.00
2019-05-23T03:43:44.970Z,21.20
2019-05-23T03:44:44.957Z,20.60
2019-05-23T03:45:44.931Z,21.90
2019-05-23T03:46:44.940Z,21.60
2019-05-23T03:47:44.918Z,21.70
2019-05-23T03:48:44.918Z,20.40
2019-05-23T03:49:44.900Z,21.20
2019-05-23T03:50:44.889Z,21.70
2019-05-23T03:51:44.881Z,21.80
2019-05-23T03:52:44.865Z,22.00
2019-05-23T03:53:44.866Z,22.10
2019-05-23T03:54:44.848Z,22.00
2019-05-23T03:55:44.830Z,21.50
2019-05-23T03:56:44.826Z,22.10
2019-05-23T03:57:44.807Z,21.60
2019-05-23T03:58:44.827Z,22.90
2019-05-23T03:59:44.795Z,21.60
2019-05-23T04:00:44.785Z,23.40
2019-05-23T04:01:48.311Z,22.30
2019-05-23T04:02:44.764Z,22.20
2019-05-23T04:03:44.775Z,21.70
2019-05-23T04:04:44.743Z,21.70
2019-05-23T04:05:44.722Z,21.90
2019-05-23T04:06:44.733Z,21.90
2019-05-23T04:07:44.718Z,22.10
2019-05-23T04:08:44.691Z,23.20
2019-05-23T04:09:44.702Z,21.60
2019-05-23T04:10:45.281Z,22.60
2019-05-23T04:11:44.698Z,22.20
2019-05-23T04:12:44.683Z,23.20
2019-05-23T04:13:44.639Z,23.10
2019-05-23T04:14:44.647Z,22.20
2019-05-23T04:15:44.632Z,22.80
2019-05-23T04:16:44.611Z,22.90
2019-05-23T04:17:44.607Z,22.30
2019-05-23T04:18:44.586Z,22.80
2019-05-23T04:19:44.608Z,22.30
2019-05-23T04:20:44.566Z,22.70
2019-05-23T04:21:44.557Z,22.50
2019-05-23T04:22:44.557Z,21.80
2019-05-23T04:23:44.535Z,22.20
2019-05-23T04:24:44.536Z,22.00
2019-05-23T04:25:44.514Z,22.60
2019-05-23T04:26:44.528Z,22.40
2019-05-23T04:27:44.495Z,22.20
2019-05-23T04:28:44.483Z,22.30
2019-05-23T04:29:44.476Z,21.80
2019-05-23T04:30:44.471Z,22.70
2019-05-23T04:31:44.452Z,22.50
2019-05-23T04:32:44.452Z,22.70
2019-05-23T04:33:44.432Z,22.80
2019-05-23T04:34:44.440Z,22.60
2019-05-23T04:35:44.430Z,22.80
2019-05-23T04:36:44.396Z,23.60
2019-05-23T04:37:44.379Z,22.60
2019-05-23T04:38:44.388Z,22.90
2019-05-23T04:39:44.370Z,22.90
2019-05-23T04:40:44.349Z,23.10
2019-05-23T04:41:44.339Z,22.90
2019-05-23T04:42:44.337Z,23.30
2019-05-23T04:43:44.345Z,23.30
2019-05-23T04:44:44.898Z,22.60
2019-05-23T04:45:44.316Z,22.90
2019-05-23T04:46:44.299Z,23.10
2019-05-23T04:47:44.294Z,22.90
2019-05-23T04:48:44.265Z,23.00
2019-05-23T04:49:44.264Z,22.90
2019-05-23T04:50:44.254Z,23.00
2019-05-23T04:51:44.235Z,22.80
2019-05-23T04:52:44.223Z,22.80
2019-05-23T04:53:44.224Z,23.30
2019-05-23T04:54:44.214Z,21.90
2019-05-23T04:55:44.223Z,23.00
2019-05-23T04:56:44.184Z,22.60
2019-05-23T04:57:44.175Z,21.80
2019-05-23T04:58:44.185Z,23.40
2019-05-23T04:59:44.163Z,22.90
2019-05-23T05:00:44.153Z,23.20
2019-05-23T05:01:44.136Z,22.10
2019-05-23T05:02:44.131Z,23.40
2019-05-23T05:03:44.110Z,22.80
2019-05-23T05:04:44.103Z,22.60
2019-05-23T05:05:44.098Z,23.20
2019-05-23T05:06:44.079Z,22.20
2019-05-23T05:07:44.078Z,23.40
2019-05-23T05:08:44.050Z,22.70
2019-05-23T05:09:44.057Z,23.60
2019-05-23T05:10:44.045Z,23.40
2019-05-23T05:11:44.015Z,23.40
2019-05-23T05:12:44.016Z,22.70
2019-05-23T05:13:43.995Z,22.50
2019-05-23T05:14:43.994Z,22.20
2019-05-23T05:15:43.995Z,22.60
2019-05-23T05:16:43.973Z,22.60
2019-05-23T05:17:43.980Z,24.00
2019-05-23T05:18:43.978Z,22.40
2019-05-23T05:19:43.957Z,22.40
2019-05-23T05:20:43.950Z,23.00
2019-05-23T05:21:43.913Z,22.60
2019-05-23T05:22:43.921Z,22.80
2019-05-23T05:23:43.891Z,22.30
2019-05-23T05:24:43.881Z,22.70
2019-05-23T05:25:43.870Z,22.30
2019-05-23T05:26:43.880Z,23.20
2019-05-23T05:27:43.852Z,22.60
2019-05-23T05:28:43.911Z,22.90
2019-05-23T05:29:43.829Z,23.00
2019-05-23T05:30:43.849Z,21.90
2019-05-23T05:31:44.620Z,22.80
2019-05-23T05:32:45.553Z,23.40
2019-05-23T05:33:43.788Z,22.20
2019-05-23T05:34:43.776Z,21.90
2019-05-23T05:35:43.795Z,22.60
2019-05-23T05:36:43.758Z,22.50
2019-05-23T05:37:43.780Z,22.40
2019-05-23T05:38:43.743Z,22.70
2019-05-23T05:39:43.716Z,23.10
2019-05-23T05:40:43.719Z,23.80
2019-05-23T05:41:43.694Z,23.50
2019-05-23T05:42:43.685Z,23.60
2019-05-23T05:43:43.704Z,23.50
2019-05-23T05:44:43.685Z,22.80
2019-05-23T05:45:43.647Z,23.30
2019-05-23T05:46:43.665Z,23.30
2019-05-23T05:47:43.658Z,24.50
2019-05-23T05:48:43.624Z,24.40
2019-05-23T05:49:43.623Z,23.00
2019-05-23T05:50:43.607Z,22.60
2019-05-23T05:51:43.592Z,24.40
2019-05-23T05:52:43.603Z,23.00
2019-05-23T05:53:43.581Z,23.40
2019-05-23T05:54:43.550Z,24.50
2019-05-23T05:55:43.551Z,23.50
2019-05-23T05:56:43.534Z,23.20
2019-05-23T05:57:43.602Z,23.60
2019-05-23T05:58:43.526Z,23.10
2019-05-23T05:59:43.501Z,23.20
2019-05-23T06:00:43.523Z,22.80
2019-05-23T06:01:43.479Z,22.70
2019-05-23T06:03:00.787Z,22.80
2019-05-23T06:03:44.459Z,22.80
2019-05-23T06:04:43.453Z,23.20
2019-05-23T06:05:43.447Z,22.00
2019-05-23T06:06:43.422Z,22.80
2019-05-23T06:07:43.417Z,21.60
2019-05-23T06:08:43.396Z,22.10
2019-05-23T06:09:43.386Z,22.50
2019-05-23T06:10:44.160Z,21.50
2019-05-23T06:11:43.366Z,22.40
2019-05-23T06:12:43.356Z,22.30
2019-05-23T06:13:43.345Z,22.20
2019-05-23T06:14:46.534Z,22.70
2019-05-23T06:15:43.339Z,22.20
2019-05-23T06:16:43.318Z,23.20
2019-05-23T06:17:43.331Z,22.50
2019-05-23T06:18:43.296Z,22.50
2019-05-23T06:19:43.286Z,22.20
2019-05-23T06:20:43.296Z,22.30
2019-05-23T06:21:43.273Z,21.90
2019-05-23T06:22:43.253Z,22.70
2019-05-23T06:23:43.243Z,22.20
2019-05-23T06:24:49.376Z,21.10
2019-05-23T06:25:44.231Z,22.50
2019-05-23T06:26:43.211Z,22.20
2019-05-23T06:27:43.203Z,21.80
2019-05-23T06:28:43.191Z,22.50
2019-05-23T06:29:43.197Z,22.30
2019-05-23T06:30:43.670Z,22.30
2019-05-23T06:31:43.201Z,21.90
2019-05-23T06:32:43.173Z,22.80
2019-05-23T06:33:43.130Z,22.00
2019-05-23T06:34:43.132Z,22.00
2019-05-23T06:35:43.128Z,21.80
2019-05-23T06:36:43.151Z,21.60
2019-05-23T06:37:43.128Z,21.30
2019-05-23T06:38:43.089Z,20.40
2019-05-23T06:39:43.074Z,20.60
2019-05-23T06:40:43.069Z,20.90
2019-05-23T06:41:43.049Z,20.10
2019-05-23T06:42:43.038Z,20.00
2019-05-23T06:43:43.053Z,20.90
2019-05-23T06:44:43.021Z,20.30
2019-05-23T06:45:43.017Z,20.40
2019-05-23T06:46:43.000Z,20.20
2019-05-23T06:47:43.117Z,20.60
2019-05-23T06:48:45.715Z,20.80
2019-05-23T06:49:42.968Z,20.00
2019-05-23T06:50:42.958Z,19.20
2019-05-23T06:51:42.947Z,19.20
2019-05-23T06:52:42.984Z,19.60
2019-05-23T06:53:42.941Z,18.70
2019-05-23T06:54:42.930Z,19.20
2019-05-23T06:55:42.898Z,19.10
2019-05-23T06:56:42.895Z,18.40
2019-05-23T06:57:42.898Z,18.00
2019-05-23T06:58:42.883Z,17.90
2019-05-23T06:59:42.864Z,17.90
2019-05-23T07:00:42.933Z,17.90
2019-05-23T07:01:42.844Z,17.50
2019-05-23T07:02:42.844Z,16.20
2019-05-23T07:03:43.808Z,17.20
2019-05-23T07:04:42.806Z,16.30
2019-05-23T07:05:42.794Z,16.30
2019-05-23T07:06:42.806Z,16.00
2019-05-23T07:07:42.813Z,15.80
2019-05-23T07:08:42.764Z,16.70
2019-05-23T07:09:42.763Z,16.00
2019-05-23T07:10:42.843Z,16.50
2019-05-23T07:11:42.733Z,16.10
2019-05-23T07:12:45.763Z,15.20
2019-05-23T07:13:42.711Z,15.90
2019-05-23T07:14:42.714Z,16.20
2019-05-23T07:15:42.704Z,15.90
2019-05-23T07:16:42.692Z,15.30
2019-05-23T07:17:42.703Z,15.20
2019-05-23T07:18:42.662Z,15.50
2019-05-23T07:19:42.671Z,15.20
2019-05-23T07:20:42.647Z,14.60
2019-05-23T07:21:42.631Z,15.40
2019-05-23T07:22:42.658Z,15.40
2019-05-23T07:23:42.611Z,15.30
2019-05-23T07:24:56.829Z,15.90
2019-05-23T07:25:43.590Z,15.80
2019-05-23T07:26:42.585Z,15.70
2019-05-23T07:27:42.615Z,15.40
2019-05-23T07:28:43.360Z,15.40
2019-05-23T07:29:42.610Z,15.80
2019-05-23T07:30:43.866Z,14.80
2019-05-23T07:31:42.529Z,14.50
2019-05-23T07:32:42.530Z,15.00
2019-05-23T07:34:00.420Z,15.60
2019-05-23T07:34:43.500Z,14.90
2019-05-23T07:35:42.503Z,14.20
2019-05-23T07:36:42.586Z,14.20
2019-05-23T07:37:42.469Z,14.90
2019-05-23T07:38:42.470Z,15.00
2019-05-23T07:39:42.459Z,15.00
2019-05-23T07:40:42.440Z,15.00
2019-05-23T07:41:42.950Z,15.30
2019-05-23T07:42:42.419Z,14.00
2019-05-23T07:43:42.482Z,13.60
2019-05-23T07:44:48.377Z,14.50
2019-05-23T07:45:43.386Z,14.80
2019-05-23T07:46:42.378Z,14.40
2019-05-23T07:47:42.370Z,13.20
2019-05-23T07:48:42.375Z,12.90
2019-05-23T07:49:42.366Z,13.10
2019-05-23T07:50:42.337Z,13.40
2019-05-23T07:51:42.330Z,13.60
2019-05-23T07:52:42.336Z,13.40
2019-05-23T07:53:43.990Z,13.50
2019-05-23T07:54:42.304Z,13.50
2019-05-23T07:55:42.311Z,13.90
2019-05-23T07:56:42.286Z,13.70
2019-05-23T07:57:42.277Z,13.80
2019-05-23T07:58:42.272Z,13.50
2019-05-23T07:59:42.247Z,12.70
2019-05-23T08:00:42.244Z,13.30
2019-05-23T08:01:42.235Z,13.40
2019-05-23T08:02:42.219Z,13.70
2019-05-23T08:03:42.204Z,13.50
2019-05-23T08:04:42.195Z,13.70
2019-05-23T08:05:42.203Z,13.70
2019-05-23T08:06:42.196Z,13.80
2019-05-23T08:07:42.252Z,12.80
2019-05-23T08:08:42.172Z,13.40
2019-05-23T08:09:42.153Z,12.90
2019-05-23T08:10:42.153Z,12.90
2019-05-23T08:11:42.208Z,12.80
2019-05-23T08:12:42.140Z,12.40
2019-05-23T08:13:42.106Z,12.20
2019-05-23T08:14:42.103Z,12.30
2019-05-23T08:15:42.083Z,11.60
2019-05-23T08:16:42.106Z,11.80
2019-05-23T08:17:42.072Z,12.20
2019-05-23T08:18:42.052Z,11.60
2019-05-23T08:19:49.646Z,11.90
2019-05-23T08:20:43.036Z,12.10
2019-05-23T08:21:42.071Z,11.90
2019-05-23T08:22:42.272Z,12.80
2019-05-23T08:23:42.062Z,12.50
2019-05-23T08:24:42.000Z,12.60
2019-05-23T08:25:42.018Z,12.20
2019-05-23T08:26:41.991Z,12.50
2019-05-23T08:27:42.000Z,12.20
2019-05-23T08:29:00.984Z,12.30
2019-05-23T08:29:42.940Z,12.30
2019-05-23T08:30:41.981Z,11.70
2019-05-23T08:31:41.944Z,11.20
2019-05-23T08:32:41.930Z,12.10
2019-05-23T08:33:41.901Z,11.30
2019-05-23T08:34:43.054Z,11.50
2019-05-23T08:35:41.884Z,11.30
2019-05-23T08:36:41.899Z,11.10
2019-05-23T08:37:41.869Z,10.20
2019-05-23T08:38:41.862Z,10.20
2019-05-23T08:39:41.850Z,10.20
2019-05-23T08:40:41.839Z,10.50
2019-05-23T08:41:41.841Z,9.50
2019-05-23T08:42:41.824Z,9.10
2019-05-23T08:43:41.811Z,9.20
2019-05-23T08:44:41.788Z,9.40
2019-05-23T08:45:41.797Z,9.40
2019-05-23T08:46:41.775Z,9.40
2019-05-23T08:47:41.767Z,10.30
2019-05-23T08:48:41.767Z,9.70
2019-05-23T08:49:41.748Z,9.90
2019-05-23T08:50:41.739Z,9.60
2019-05-23T08:51:41.727Z,9.50
2019-05-23T08:52:41.717Z,9.20
2019-05-23T08:53:41.730Z,9.00
2019-05-23T08:54:41.697Z,9.50
2019-05-23T08:55:41.695Z,9.50
2019-05-23T08:56:41.666Z,9.40
2019-05-23T08:57:41.677Z,9.60
2019-05-23T08:58:41.662Z,10.30
2019-05-23T08:59:41.646Z,9.60
2019-05-23T09:00:41.638Z,9.80
2019-05-23T09:01:41.631Z,10.20
2019-05-23T09:02:41.626Z,10.70
2019-05-23T09:03:41.628Z,10.70
2019-05-23T09:05:01.221Z,10.90
2019-05-23T09:05:43.281Z,10.90
2019-05-23T09:06:41.575Z,11.00
2019-05-23T09:07:41.566Z,10.70
2019-05-23T09:08:42.387Z,11.50
2019-05-23T09:09:41.564Z,11.40
2019-05-23T09:10:41.542Z,11.00
2019-05-23T09:11:41.524Z,11.40
2019-05-23T09:12:41.524Z,12.30
2019-05-23T09:13:41.525Z,12.60
2019-05-23T09:14:41.514Z,12.00
2019-05-23T09:15:41.484Z,12.50
2019-05-23T09:16:41.501Z,12.60
2019-05-23T09:17:52.236Z,12.10
2019-05-23T09:18:42.465Z,13.10
2019-05-23T09:19:41.444Z,12.50
2019-05-23T09:20:41.433Z,13.00
2019-05-23T09:21:41.453Z,13.90
2019-05-23T09:22:41.422Z,14.00
2019-05-23T09:23:41.404Z,13.70
2019-05-23T09:24:42.063Z,13.40
2019-05-23T09:25:42.057Z,13.20
2019-05-23T09:26:41.382Z,14.10
2019-05-23T09:27:41.376Z,13.70
2019-05-23T09:28:41.372Z,13.30
2019-05-23T09:29:41.341Z,13.50
2019-05-23T09:30:41.352Z,14.80
2019-05-23T09:31:41.326Z,14.20
2019-05-23T09:32:41.311Z,13.50
2019-05-23T09:33:41.301Z,13.60
2019-05-23T09:34:41.286Z,15.40
2019-05-23T09:35:41.290Z,14.60
2019-05-23T09:36:41.271Z,13.30
2019-05-23T09:37:41.272Z,14.40
2019-05-23T09:38:41.242Z,13.70
2019-05-23T09:39:41.249Z,13.20
2019-05-23T09:40:41.231Z,13.50
2019-05-23T09:41:41.215Z,12.90
2019-05-23T09:42:41.210Z,12.20
2019-05-23T09:43:41.198Z,13.10
2019-05-23T09:44:41.188Z,13.20
2019-05-23T09:45:41.177Z,13.40
2019-05-23T09:46:41.168Z,13.60
2019-05-23T09:47:41.148Z,13.00
2019-05-23T09:48:41.140Z,12.70
2019-05-23T09:49:41.227Z,13.50
2019-05-23T09:50:41.116Z,13.40
2019-05-23T09:51:41.145Z,13.10
2019-05-23T09:52:41.095Z,13.00
2019-05-23T09:53:46.730Z,13.40
2019-05-23T09:54:42.100Z,13.20
2019-05-23T09:55:41.090Z,13.00
2019-05-23T09:56:41.065Z,12.90
2019-05-23T09:57:41.064Z,12.90
2019-05-23T09:58:41.028Z,12.80
2019-05-23T09:59:41.025Z,12.10
2019-05-23T10:00:41.005Z,12.60
2019-05-23T10:01:41.008Z,13.90
2019-05-23T10:02:41.019Z,13.00
2019-05-23T10:03:40.981Z,12.00
2019-05-23T10:04:40.990Z,12.20
2019-05-23T10:05:43.848Z,12.30
2019-05-23T10:06:40.953Z,11.50
2019-05-23T10:07:40.996Z,12.20
2019-05-23T10:08:40.934Z,11.60
2019-05-23T10:09:40.952Z,10.80
2019-05-23T10:10:40.922Z,11.80
2019-05-23T10:11:40.892Z,11.50
2019-05-23T10:12:40.950Z,11.00
2019-05-23T10:13:40.881Z,10.80
2019-05-23T10:14:40.863Z,10.30
2019-05-23T10:15:40.851Z,10.30
2019-05-23T10:16:40.840Z,10.80
2019-05-23T10:17:40.843Z,10.50
2019-05-23T10:18:40.821Z,10.50
2019-05-23T10:19:40.830Z,9.50
2019-05-23T10:20:40.832Z,9.30
2019-05-23T10:21:40.801Z,8.60
2019-05-23T10:22:40.779Z,8.50
2019-05-23T10:23:40.762Z,8.30
2019-05-23T10:24:40.769Z,8.00
2019-05-23T10:25:40.752Z,8.30
2019-05-23T10:26:40.729Z,8.50
2019-05-23T10:27:40.719Z,8.00
2019-05-23T10:28:40.719Z,8.00
2019-05-23T10:29:40.718Z,7.30
2019-05-23T10:30:40.693Z,7.00
2019-05-23T10:31:40.687Z,7.40
2019-05-23T10:32:40.688Z,7.20
2019-05-23T10:33:40.667Z,6.70
2019-05-23T10:34:40.673Z,6.40
2019-05-23T10:35:56.938Z,6.30
2019-05-23T10:36:41.625Z,6.30
2019-05-23T10:37:40.646Z,6.80
2019-05-23T10:39:49.556Z,6.30
2019-05-23T10:40:49.510Z,5.90
2019-05-23T10:41:49.497Z,6.30
2019-05-23T10:42:49.506Z,5.40
2019-05-23T10:43:49.499Z,6.10
2019-05-23T10:44:49.463Z,5.80
2019-05-23T10:45:49.464Z,5.60
2019-05-23T10:46:49.439Z,5.50
2019-05-23T10:47:49.426Z,5.60
2019-05-23T10:48:49.436Z,5.20
2019-05-23T10:49:49.416Z,4.90
2019-05-23T10:50:49.405Z,5.20
2019-05-23T10:51:49.418Z,4.70
2019-05-23T10:52:49.409Z,4.80
2019-05-23T10:53:49.374Z,4.60
2019-05-23T10:54:49.354Z,4.90
2019-05-23T10:55:49.357Z,4.80
2019-05-23T10:56:49.337Z,4.40
2019-05-23T10:57:49.323Z,5.00
2019-05-23T10:58:49.343Z,4.60
2019-05-23T10:59:49.303Z,4.60
2019-05-23T11:00:49.293Z,4.50
2019-05-23T11:01:49.286Z,4.70
2019-05-23T11:02:49.271Z,5.00
2019-05-23T11:03:49.283Z,4.70
2019-05-23T11:04:49.282Z,4.40
2019-05-23T11:05:49.245Z,4.40
2019-05-23T11:06:49.271Z,4.20
2019-05-23T11:07:49.239Z,4.20
2019-05-23T11:08:49.255Z,4.10
2019-05-23T11:09:49.259Z,4.00
2019-05-23T11:10:49.210Z,4.00
2019-05-23T11:11:49.191Z,4.00
2019-05-23T11:12:49.169Z,3.60
2019-05-23T11:13:49.180Z,3.60
2019-05-23T11:14:49.165Z,4.00
2019-05-23T11:15:49.149Z,4.00
2019-05-23T11:16:49.128Z,4.00
2019-05-23T11:17:53.084Z,3.70
2019-05-23T11:18:49.168Z,4.20
2019-05-23T11:19:49.100Z,3.70
2019-05-23T11:20:49.215Z,3.40
2019-05-23T11:21:49.077Z,3.20
2019-05-23T11:22:49.067Z,3.50
2019-05-23T11:23:49.095Z,3.30
2019-05-23T11:24:49.062Z,3.40
2019-05-23T11:25:49.037Z,2.90
2019-05-23T11:26:49.033Z,3.50
2019-05-23T11:27:49.064Z,3.70
2019-05-23T11:28:48.999Z,4.20
2019-05-23T11:29:48.995Z,3.40
2019-05-23T11:30:49.026Z,3.00
2019-05-23T11:31:48.977Z,2.40
2019-05-23T11:32:48.969Z,2.40
2019-05-23T11:33:48.970Z,2.60
2019-05-23T11:34:49.093Z,2.50
2019-05-23T11:35:48.933Z,2.30
2019-05-23T11:36:48.955Z,2.50
2019-05-23T11:37:48.904Z,2.50
2019-05-23T11:38:48.903Z,2.90
2019-05-23T11:39:51.145Z,2.50
2019-05-23T11:40:48.872Z,2.40
2019-05-23T11:41:48.873Z,2.30
2019-05-23T11:42:52.508Z,2.30
2019-05-23T11:43:48.854Z,2.10
2019-05-23T11:44:48.837Z,2.50
2019-05-23T11:45:48.822Z,2.60
2019-05-23T11:46:48.824Z,2.30
2019-05-23T11:47:48.822Z,2.60
2019-05-23T11:48:48.793Z,2.20
2019-05-23T11:49:48.871Z,2.30
2019-05-23T11:50:48.770Z,2.00
2019-05-23T11:51:48.773Z,2.60
2019-05-23T11:52:48.749Z,2.20
2019-05-23T11:54:05.869Z,2.40
2019-05-23T11:54:49.729Z,2.50
2019-05-23T11:55:53.272Z,2.50
2019-05-23T11:56:49.698Z,2.50
2019-05-23T11:57:48.688Z,3.00
2019-05-23T11:58:48.692Z,2.70
2019-05-23T11:59:48.677Z,2.70
2019-05-23T12:00:48.704Z,2.80
2019-05-23T12:01:48.657Z,2.40
2019-05-23T12:02:48.646Z,2.40
2019-05-23T12:03:48.630Z,2.20
2019-05-23T12:04:48.657Z,2.10
2019-05-23T12:05:48.631Z,2.00
2019-05-23T12:06:55.334Z,2.30
2019-05-23T12:07:49.588Z,1.90
2019-05-23T12:08:48.656Z,2.70
2019-05-23T12:09:48.588Z,2.70
2019-05-23T12:10:48.579Z,2.90
2019-05-23T12:11:48.568Z,2.70
2019-05-23T12:12:48.549Z,2.30
2019-05-23T12:13:48.560Z,2.40
2019-05-23T12:14:48.535Z,2.70
2019-05-23T12:15:48.506Z,2.10
2019-05-23T12:16:48.526Z,1.80
2019-05-23T12:17:48.484Z,2.20
2019-05-23T12:18:48.483Z,2.00
2019-05-23T12:19:48.496Z,2.30
2019-05-23T12:20:48.492Z,2.60
2019-05-23T12:21:48.463Z,2.40
2019-05-23T12:22:48.463Z,2.70
2019-05-23T12:23:48.474Z,2.90
2019-05-23T12:24:48.464Z,2.30
2019-05-23T12:25:48.421Z,2.60
2019-05-23T12:26:48.425Z,2.00
2019-05-23T12:27:48.740Z,2.40
2019-05-23T12:28:48.375Z,2.40
2019-05-23T12:29:48.380Z,2.70
2019-05-23T12:30:48.349Z,2.30
2019-05-23T12:31:49.778Z,2.00
2019-05-23T12:32:48.349Z,2.60
2019-05-23T12:33:48.342Z,2.50
2019-05-23T12:35:08.450Z,2.20
2019-05-23T12:35:49.327Z,2.30
2019-05-23T12:36:48.290Z,2.20
2019-05-23T12:37:48.278Z,2.60
2019-05-23T12:38:48.269Z,2.30
2019-05-23T12:39:48.299Z,2.50
2019-05-23T12:40:48.254Z,2.60
2019-05-23T12:41:48.226Z,2.80
2019-05-23T12:42:48.227Z,2.20
2019-05-23T12:43:48.537Z,2.50
2019-05-23T12:44:48.206Z,2.40
2019-05-23T12:45:48.193Z,2.80
2019-05-23T12:46:48.282Z,2.70
2019-05-23T12:47:48.184Z,2.80
2019-05-23T12:48:48.165Z,2.60
2019-05-23T12:49:48.163Z,2.60
2019-05-23T12:50:52.631Z,3.00
2019-05-23T12:51:49.133Z,2.80
2019-05-23T12:52:48.113Z,2.60
2019-05-23T12:53:48.103Z,2.70
2019-05-23T12:54:48.103Z,2.70
2019-05-23T12:55:48.084Z,2.60
2019-05-23T12:56:49.151Z,3.00
2019-05-23T12:57:48.062Z,3.30
2019-05-23T12:58:48.054Z,2.80
2019-05-23T12:59:48.065Z,3.00
2019-05-23T13:00:48.044Z,2.70