createdAt,value
2022-09-06T00:01:10.077Z,43.80
2022-09-06T00:03:38.657Z,44.30
2022-09-06T00:06:09.227Z,44.50
2022-09-06T00:08:37.973Z,45.20
2022-09-06T00:11:06.865Z,45.30
2022-09-06T00:13:35.915Z,45.40
2022-09-06T00:16:11.183Z,45.60
2022-09-06T00:18:43.383Z,45.80
2022-09-06T00:21:17.410Z,45.50
2022-09-06T00:23:46.075Z,45.60
2022-09-06T00:26:15.208Z,45.70
2022-09-06T00:28:44.137Z,45.20
2022-09-06T00:31:15.891Z,45.40
2022-09-06T00:33:45.041Z,45.60
2022-09-06T00:36:14.101Z,45.40
2022-09-06T00:38:43.252Z,45.40
2022-09-06T00:41:13.811Z,45.20
2022-09-06T00:43:43.052Z,45.30
2022-09-06T00:46:16.904Z,45.50
2022-09-06T00:48:47.920Z,45.50
2022-09-06T00:51:18.272Z,45.70
2022-09-06T00:53:46.868Z,45.60
2022-09-06T00:56:15.965Z,45.60
2022-09-06T00:58:45.029Z,45.70
2022-09-06T01:01:13.642Z,46.00
2022-09-06T01:03:44.178Z,45.90
2022-09-06T01:06:21.566Z,45.90
2022-09-06T01:09:01.689Z,46.20
2022-09-06T01:11:49.552Z,45.80
2022-09-06T01:14:30.573Z,45.90
2022-09-06T01:17:11.216Z,45.80
2022-09-06T01:20:19.436Z,45.90
2022-09-06T01:23:19.172Z,45.60
2022-09-06T01:26:01.180Z,45.40
2022-09-06T01:28:34.881Z,45.50
2022-09-06T01:31:19.615Z,45.60
2022-09-06T01:33:56.811Z,45.90
2022-09-06T01:36:33.948Z,45.90
2022-09-06T01:39:03.560Z,45.30
2022-09-06T01:41:32.565Z,45.80
2022-09-06T01:44:02.584Z,45.30
2022-09-06T01:46:39.552Z,45.70
2022-09-06T01:49:23.611Z,45.60
2022-09-06T01:52:03.424Z,45.60
2022-09-06T01:54:47.791Z,45.10
2022-09-06T01:57:33.183Z,45.20
2022-09-06T02:00:10.623Z,45.50
2022-09-06T02:02:54.072Z,45.70
2022-09-06T02:05:28.870Z,45.60
2022-09-06T02:08:01.635Z,45.70
2022-09-06T02:10:36.015Z,45.50
2022-09-06T02:13:07.954Z,45.60
2022-09-06T02:15:40.613Z,45.70
2022-09-06T02:18:14.473Z,45.80
2022-09-06T02:20:48.407Z,45.90
2022-09-06T02:23:19.146Z,45.40
2022-09-06T02:25:54.650Z,45.10
2022-09-06T02:28:23.934Z,45.60
2022-09-06T02:30:59.038Z,45.80
2022-09-06T02:33:31.958Z,45.30
2022-09-06T02:36:07.279Z,45.30
2022-09-06T02:38:38.818Z,45.30
2022-09-06T02:41:10.446Z,45.50
2022-09-06T02:43:38.993Z,45.20
2022-09-06T02:46:09.031Z,45.30
2022-09-06T02:48:37.710Z,45.20
2022-09-06T02:51:07.348Z,45.40
2022-09-06T02:53:36.297Z,45.30
2022-09-06T02:56:05.218Z,45.60
2022-09-06T02:58:33.806Z,45.80
2022-09-06T03:01:02.539Z,45.40
2022-09-06T03:03:32.546Z,45.20
2022-09-06T03:06:01.022Z,45.10
2022-09-06T03:08:33.597Z,45.00
2022-09-06T03:11:02.349Z,45.20
2022-09-06T03:13:31.038Z,45.40
2022-09-06T03:16:01.221Z,45.30
2022-09-06T03:18:33.057Z,45.50
2022-09-06T03:21:01.760Z,45.50
2022-09-06T03:23:30.999Z,45.60
2022-09-06T03:25:59.530Z,45.40
2022-09-06T03:28:28.735Z,45.40
2022-09-06T03:30:57.511Z,45.40
2022-09-06T03:33:26.049Z,45.40
2022-09-06T03:35:57.685Z,45.50
2022-09-06T03:38:27.720Z,45.50
2022-09-06T03:40:56.511Z,45.50
2022-09-06T03:43:26.928Z,45.50
2022-09-06T03:45:57.249Z,45.40
2022-09-06T03:48:28.781Z,45.60
2022-09-06T03:51:00.181Z,45.60
2022-09-06T03:53:30.381Z,45.50
2022-09-06T03:55:59.370Z,45.50
2022-09-06T03:58:32.278Z,45.60
2022-09-06T04:01:06.387Z,45.60
2022-09-06T04:03:35.566Z,45.60
2022-09-06T04:06:06.311Z,45.50
2022-09-06T04:08:35.644Z,45.40
2022-09-06T04:11:04.468Z,45.30
2022-09-06T04:13:34.299Z,45.50
2022-09-06T04:16:03.030Z,45.70
2022-09-06T04:18:31.797Z,45.60
2022-09-06T04:21:00.516Z,45.70
2022-09-06T04:23:31.281Z,45.60
2022-09-06T04:26:00.711Z,45.60
2022-09-06T04:28:29.754Z,45.50
2022-09-06T04:31:04.357Z,45.60
2022-09-06T04:33:35.164Z,45.60
2022-09-06T04:36:06.178Z,45.50
2022-09-06T04:38:39.428Z,45.40
2022-09-06T04:41:08.609Z,45.50
2022-09-06T04:43:37.143Z,45.60
2022-09-06T04:46:07.871Z,45.50
2022-09-06T04:48:36.729Z,45.40
2022-09-06T04:51:05.391Z,45.50
2022-09-06T04:53:33.920Z,45.40
2022-09-06T04:56:04.403Z,45.40
2022-09-06T04:58:33.219Z,45.40
2022-09-06T05:01:02.057Z,45.40
2022-09-06T05:03:30.743Z,45.40
2022-09-06T05:06:07.268Z,45.40
2022-09-06T05:08:38.316Z,45.40
2022-09-06T05:11:09.480Z,45.40
2022-09-06T05:13:38.350Z,45.40
2022-09-06T05:16:08.805Z,45.40
2022-09-06T05:18:37.880Z,45.30
2022-09-06T05:21:07.831Z,45.30
2022-09-06T05:23:36.439Z,45.20
2022-09-06T05:26:05.225Z,45.30
2022-09-06T05:28:35.412Z,45.20
2022-09-06T05:31:08.535Z,45.40
2022-09-06T05:33:37.047Z,45.30
2022-09-06T05:36:06.950Z,45.30
2022-09-06T05:38:35.472Z,45.30
2022-09-06T05:41:04.100Z,45.30
2022-09-06T05:43:34.096Z,45.40
2022-09-06T05:46:02.668Z,45.30
2022-09-06T05:48:36.049Z,45.30
2022-09-06T05:51:07.246Z,45.40
2022-09-06T05:53:37.108Z,45.40
2022-09-06T05:56:06.929Z,45.40
2022-09-06T05:58:38.061Z,45.30
2022-09-06T06:01:08.561Z,45.40
2022-09-06T06:03:37.131Z,45.30
2022-09-06T06:06:05.865Z,45.50
2022-09-06T06:08:34.348Z,45.60
2022-09-06T06:11:03.441Z,45.60
2022-09-06T06:13:35.092Z,45.50
2022-09-06T06:16:05.470Z,45.50
2022-09-06T06:18:34.168Z,45.60
2022-09-06T06:21:10.145Z,45.60
2022-09-06T06:23:38.877Z,45.60
2022-09-06T06:26:08.416Z,45.60
2022-09-06T06:28:37.698Z,45.60
2022-09-06T06:31:09.593Z,45.60
2022-09-06T06:33:38.243Z,45.70
2022-09-06T06:36:09.200Z,45.70
2022-09-06T06:38:39.171Z,45.70
2022-09-06T06:41:08.970Z,45.70
2022-09-06T06:43:38.050Z,45.70
2022-09-06T06:46:10.458Z,45.60
2022-09-06T06:48:40.657Z,45.60
2022-09-06T06:51:09.796Z,45.60
2022-09-06T06:53:38.435Z,45.70
2022-09-06T06:56:19.005Z,45.70
2022-09-06T06:58:48.984Z,45.80
2022-09-06T07:01:21.827Z,45.80
2022-09-06T07:03:50.835Z,45.70
2022-09-06T07:06:21.172Z,45.90
2022-09-06T07:08:50.452Z,45.80
2022-09-06T07:11:21.721Z,45.90
2022-09-06T07:13:52.848Z,46.00
2022-09-06T07:16:24.503Z,45.90
2022-09-06T07:18:53.599Z,46.00
2022-09-06T07:21:41.675Z,46.20
2022-09-06T07:24:10.790Z,46.00
2022-09-06T07:26:40.643Z,46.20
2022-09-06T07:29:10.015Z,46.20
2022-09-06T07:34:29.122Z,46.40
2022-09-06T07:36:58.019Z,46.20
2022-09-06T07:39:26.765Z,46.50
2022-09-06T07:41:55.303Z,46.50
2022-09-06T07:44:23.754Z,46.60
2022-09-06T07:46:53.698Z,46.60
2022-09-06T07:49:22.529Z,46.60
2022-09-06T07:51:51.585Z,46.50
2022-09-06T07:54:30.452Z,46.70
2022-09-06T07:56:59.586Z,46.70
2022-09-06T07:59:28.367Z,46.50
2022-09-06T08:01:58.433Z,46.50
2022-09-06T08:04:27.704Z,46.60
2022-09-06T08:09:45.930Z,47.20
2022-09-06T08:12:14.725Z,46.10
2022-09-06T08:14:43.607Z,45.90
2022-09-06T08:17:13.650Z,45.90
2022-09-06T08:19:42.309Z,45.90
2022-09-06T08:22:11.024Z,45.70
2022-09-06T08:24:39.667Z,45.70
2022-09-06T08:27:08.843Z,45.70
2022-09-06T08:29:37.507Z,45.70
2022-09-06T08:32:06.228Z,45.60
2022-09-06T08:34:37.157Z,45.60
2022-09-06T08:37:05.785Z,45.60
2022-09-06T08:39:34.284Z,45.70
2022-09-06T08:42:05.917Z,45.70
2022-09-06T08:47:23.079Z,46.70
2022-09-06T08:49:56.332Z,45.60
2022-09-06T08:52:41.722Z,45.60
2022-09-06T08:55:36.666Z,45.60
2022-09-06T08:58:21.211Z,45.60
2022-09-06T09:00:53.727Z,45.60
2022-09-06T09:03:24.398Z,45.60
2022-09-06T09:05:55.231Z,45.50
2022-09-06T09:08:29.261Z,45.60
2022-09-06T09:11:03.942Z,45.60
2022-09-06T09:13:36.531Z,45.50
2022-09-06T09:16:06.308Z,45.50
2022-09-06T09:18:38.524Z,45.60
2022-09-06T09:21:08.540Z,45.50
2022-09-06T09:23:37.475Z,45.60
2022-09-06T09:26:11.223Z,45.50
2022-09-06T09:28:39.728Z,45.60
2022-09-06T09:31:08.480Z,45.60
2022-09-06T09:33:39.374Z,45.50
2022-09-06T09:36:13.766Z,45.60
2022-09-06T09:38:45.043Z,45.60
2022-09-06T09:41:29.742Z,45.60
2022-09-06T09:44:05.155Z,45.60
2022-09-06T09:46:35.383Z,45.60
2022-09-06T09:49:07.977Z,45.60
2022-09-06T09:51:39.513Z,45.60
2022-09-06T09:54:09.815Z,45.60
2022-09-06T09:56:44.717Z,45.60
2022-09-06T09:59:25.025Z,45.60
2022-09-06T10:01:57.181Z,45.70
2022-09-06T10:07:14.309Z,45.60
2022-09-06T10:09:44.806Z,45.70
2022-09-06T10:12:19.186Z,45.70
2022-09-06T10:14:49.865Z,45.70
2022-09-06T10:17:30.051Z,45.70
2022-09-06T10:20:01.629Z,45.70
2022-09-06T10:22:33.124Z,45.70
2022-09-06T10:25:31.176Z,45.70
2022-09-06T10:28:31.295Z,45.70
2022-09-06T10:31:23.919Z,45.80
2022-09-06T10:34:06.155Z,45.90
2022-09-06T10:36:38.387Z,45.70
2022-09-06T10:39:17.606Z,45.70
2022-09-06T10:42:01.543Z,45.90
2022-09-06T10:44:46.749Z,45.90
2022-09-06T10:47:16.683Z,45.80
2022-09-06T10:49:50.646Z,45.80
2022-09-06T10:52:25.825Z,45.70
2022-09-06T10:55:03.645Z,45.80
2022-09-06T11:00:27.281Z,45.70
2022-09-06T11:05:54.595Z,45.80
2022-09-06T11:11:20.895Z,45.90
2022-09-06T11:13:49.448Z,45.90
2022-09-06T11:16:22.684Z,45.90
2022-09-06T11:18:55.708Z,45.90
2022-09-06T11:22:03.226Z,46.00
2022-09-06T11:24:51.821Z,46.10
2022-09-06T11:27:29.600Z,46.00
2022-09-06T11:29:58.992Z,46.00
2022-09-06T11:32:35.628Z,46.00
2022-09-06T11:35:07.499Z,46.00
2022-09-06T11:37:39.555Z,46.00
2022-09-06T11:40:26.843Z,46.10
2022-09-06T11:43:20.125Z,46.20
2022-09-06T11:45:51.458Z,46.10
2022-09-06T11:48:49.682Z,46.00
2022-09-06T11:51:34.565Z,46.10
2022-09-06T11:54:24.217Z,46.00
2022-09-06T11:56:58.748Z,46.10
2022-09-06T11:59:53.789Z,46.00
2022-09-06T12:02:36.493Z,46.00
2022-09-06T12:05:26.065Z,46.00
2022-09-06T12:08:15.530Z,46.00
2022-09-06T12:10:51.194Z,45.90
2022-09-06T12:13:57.121Z,45.90
2022-09-06T12:17:07.319Z,45.80
2022-09-06T12:19:46.140Z,45.70
2022-09-06T12:22:54.599Z,45.60
2022-09-06T12:25:53.896Z,45.40
2022-09-06T12:28:45.219Z,45.40
2022-09-06T12:31:36.225Z,45.40
2022-09-06T12:34:10.839Z,45.40
2022-09-06T12:36:50.175Z,45.40
2022-09-06T12:39:21.302Z,45.40
2022-09-06T12:41:51.469Z,45.40
2022-09-06T12:44:28.855Z,45.10
2022-09-06T12:47:04.817Z,45.10
2022-09-06T12:49:33.602Z,44.90
2022-09-06T12:52:11.561Z,45.00
2022-09-06T12:54:45.711Z,45.00
2022-09-06T12:57:18.413Z,44.90
2022-09-06T12:59:55.116Z,44.90
2022-09-06T13:02:31.525Z,44.90
2022-09-06T13:05:06.670Z,44.80
2022-09-06T13:07:37.801Z,44.70
2022-09-06T13:10:06.984Z,44.80
2022-09-06T13:12:39.189Z,44.70
2022-09-06T13:15:13.553Z,44.80
2022-09-06T13:17:43.603Z,44.60
2022-09-06T13:20:14.720Z,44.70
2022-09-06T13:22:46.482Z,44.50
2022-09-06T13:25:20.680Z,44.60
2022-09-06T13:27:51.288Z,44.60
2022-09-06T13:30:35.288Z,44.50
2022-09-06T13:33:07.286Z,44.30
2022-09-06T13:35:37.516Z,44.20
2022-09-06T13:38:24.298Z,44.10
2022-09-06T13:43:46.085Z,44.00
2022-09-06T13:46:14.889Z,44.20
2022-09-06T13:48:45.071Z,44.30
2022-09-06T13:51:14.054Z,44.20
2022-09-06T13:53:42.885Z,44.10
2022-09-06T13:56:12.057Z,44.10
2022-09-06T13:58:42.017Z,44.10
2022-09-06T14:01:11.304Z,44.00
2022-09-06T14:03:42.781Z,44.00
2022-09-06T14:06:12.790Z,44.00
2022-09-06T14:09:05.818Z,43.80
2022-09-06T14:11:30.207Z,43.90
2022-09-06T14:13:58.893Z,45.10
2022-09-06T14:16:27.492Z,43.90
2022-09-06T14:18:55.988Z,43.60
2022-09-06T14:21:26.391Z,43.50
2022-09-06T14:23:55.320Z,43.60
2022-09-06T14:26:24.159Z,43.60
2022-09-06T14:28:52.927Z,43.70
2022-09-06T14:31:23.407Z,43.70
2022-09-06T14:33:51.850Z,43.70
2022-09-06T14:36:22.502Z,43.70
2022-09-06T14:38:52.823Z,43.80
2022-09-06T14:41:21.928Z,43.70
2022-09-06T14:43:51.985Z,43.70
2022-09-06T14:46:22.332Z,43.70
2022-09-06T14:48:57.372Z,43.70
2022-09-06T14:51:26.842Z,43.70
2022-09-06T14:53:58.257Z,43.60
2022-09-06T14:56:27.277Z,43.70
2022-09-06T14:59:00.129Z,43.70
2022-09-06T15:01:35.551Z,43.60
2022-09-06T15:04:07.904Z,43.70
2022-09-06T15:06:40.087Z,43.70
2022-09-06T15:09:11.479Z,43.70
2022-09-06T15:11:42.346Z,43.30
2022-09-06T15:14:14.967Z,43.40
2022-09-06T15:16:43.580Z,43.50
2022-09-06T15:19:12.030Z,42.00
2022-09-06T15:21:41.031Z,41.80
2022-09-06T15:24:12.164Z,40.00
2022-09-06T15:26:41.422Z,40.50
2022-09-06T15:29:11.761Z,40.90
2022-09-06T15:31:40.992Z,41.40
2022-09-06T15:34:10.103Z,41.60
2022-09-06T15:36:38.996Z,41.60
2022-09-06T15:39:08.003Z,40.80
2022-09-06T15:41:40.448Z,40.10
2022-09-06T15:44:11.472Z,40.40
2022-09-06T15:46:47.824Z,40.90
2022-09-06T15:49:18.596Z,41.30
2022-09-06T15:51:47.269Z,41.30
2022-09-06T15:54:18.129Z,41.40
2022-09-06T15:56:47.997Z,41.60
2022-09-06T15:59:16.670Z,41.60
2022-09-06T16:01:45.907Z,41.60
2022-09-06T16:04:14.450Z,41.60
2022-09-06T16:06:43.206Z,41.70
2022-09-06T16:09:14.949Z,41.70
2022-09-06T16:11:44.024Z,41.60
2022-09-06T16:14:15.594Z,41.70
2022-09-06T16:16:44.810Z,42.90
2022-09-06T16:19:14.591Z,41.80
2022-09-06T16:21:44.224Z,41.80
2022-09-06T16:24:15.040Z,41.80
2022-09-06T16:26:46.258Z,41.80
2022-09-06T16:29:18.300Z,41.90
2022-09-06T16:31:47.754Z,41.80
2022-09-06T16:34:18.237Z,41.90
2022-09-06T16:36:46.662Z,41.90
2022-09-06T16:39:17.973Z,41.90
2022-09-06T16:41:47.756Z,42.00
2022-09-06T16:44:19.714Z,42.10
2022-09-06T16:46:49.478Z,42.10
2022-09-06T16:49:19.471Z,42.10
2022-09-06T16:51:48.966Z,42.10
2022-09-06T16:54:18.872Z,42.20
2022-09-06T16:56:47.333Z,42.10
2022-09-06T16:59:17.672Z,42.20
2022-09-06T17:01:46.458Z,42.30
2022-09-06T17:04:15.096Z,41.80
2022-09-06T17:06:45.952Z,41.90
2022-09-06T17:09:16.100Z,41.70
2022-09-06T17:11:44.812Z,41.60
2022-09-06T17:14:13.605Z,41.60
2022-09-06T17:17:01.146Z,41.50
2022-09-06T17:19:30.329Z,41.50
2022-09-06T17:21:59.451Z,41.50
2022-09-06T17:24:28.356Z,41.60
2022-09-06T17:26:56.920Z,41.60
2022-09-06T17:29:26.685Z,41.60
2022-09-06T17:31:57.195Z,41.70
2022-09-06T17:34:25.882Z,41.60
2022-09-06T17:36:54.729Z,41.70
2022-09-06T17:39:23.556Z,41.60
2022-09-06T17:41:53.639Z,41.60
2022-09-06T17:44:25.156Z,41.60
2022-09-06T17:47:12.004Z,41.70
2022-09-06T17:49:43.418Z,41.60
2022-09-06T17:52:12.428Z,41.70
2022-09-06T17:54:41.060Z,41.70
2022-09-06T17:57:09.687Z,41.60
2022-09-06T17:59:38.598Z,41.70
2022-09-06T18:02:07.423Z,41.70
2022-09-06T18:04:36.778Z,41.60
2022-09-06T18:07:06.991Z,41.70
2022-09-06T18:09:37.018Z,41.60
2022-09-06T18:12:06.889Z,41.70
2022-09-06T18:14:35.590Z,41.70
2022-09-06T18:17:04.093Z,41.70
2022-09-06T18:19:32.607Z,41.80
2022-09-06T18:22:01.127Z,41.80
2022-09-06T18:24:31.160Z,41.60
2022-09-06T18:26:59.760Z,41.30
2022-09-06T18:29:28.365Z,41.30
2022-09-06T18:31:57.472Z,41.20
2022-09-06T18:34:26.252Z,41.30
2022-09-06T18:36:54.763Z,41.40
2022-09-06T18:39:23.494Z,41.10
2022-09-06T18:42:02.207Z,41.00
2022-09-06T18:44:32.623Z,40.80
2022-09-06T18:47:02.941Z,41.30
2022-09-06T18:49:32.665Z,41.80
2022-09-06T18:52:01.813Z,41.60
2022-09-06T18:54:30.778Z,41.90
2022-09-06T18:57:01.460Z,42.00
2022-09-06T18:59:30.059Z,42.10
2022-09-06T19:01:58.850Z,43.20
2022-09-06T19:04:27.561Z,41.90
2022-09-06T19:06:56.155Z,41.90
2022-09-06T19:09:24.668Z,41.80
2022-09-06T19:11:53.524Z,41.80
2022-09-06T19:14:23.555Z,41.80
2022-09-06T19:16:54.244Z,41.80
2022-09-06T19:19:23.350Z,41.80
2022-09-06T19:21:51.898Z,41.80
2022-09-06T19:24:22.682Z,41.80
2022-09-06T19:26:51.631Z,41.80
2022-09-06T19:29:22.200Z,41.90
2022-09-06T19:31:50.811Z,41.90
2022-09-06T19:34:19.390Z,41.80
2022-09-06T19:36:48.902Z,41.80
2022-09-06T19:39:18.380Z,41.90
2022-09-06T19:41:47.813Z,41.80
2022-09-06T19:44:17.586Z,41.80
2022-09-06T19:46:47.753Z,41.90
2022-09-06T19:49:17.176Z,41.80
2022-09-06T19:51:46.770Z,41.90
2022-09-06T19:54:15.862Z,41.80
2022-09-06T19:56:44.880Z,42.00
2022-09-06T19:59:14.749Z,41.90
2022-09-06T20:01:44.904Z,42.00
2022-09-06T20:04:15.890Z,41.90
2022-09-06T20:06:44.469Z,41.90
2022-09-06T20:09:13.347Z,41.90
2022-09-06T20:11:43.191Z,41.80
2022-09-06T20:14:12.756Z,41.80
2022-09-06T20:16:42.480Z,41.80
2022-09-06T20:19:12.597Z,41.80
2022-09-06T20:21:43.058Z,41.80
2022-09-06T20:24:11.597Z,41.90
2022-09-06T20:26:40.493Z,41.80
2022-09-06T20:29:09.094Z,41.80
2022-09-06T20:31:38.733Z,41.80
2022-09-06T20:34:08.291Z,41.70
2022-09-06T20:36:37.010Z,41.60
2022-09-06T20:39:06.960Z,41.70
2022-09-06T20:41:35.511Z,41.60
2022-09-06T20:44:04.216Z,41.70
2022-09-06T20:46:35.319Z,41.50
2022-09-06T20:49:05.523Z,41.50
2022-09-06T20:51:35.389Z,41.50
2022-09-06T20:54:06.709Z,41.30
2022-09-06T20:56:38.488Z,41.30
2022-09-06T20:59:08.802Z,41.40
2022-09-06T21:01:41.989Z,41.50
2022-09-06T21:04:11.493Z,41.40
2022-09-06T21:06:41.005Z,41.50
2022-09-06T21:09:12.402Z,41.30
2022-09-06T21:11:41.444Z,41.20
2022-09-06T21:14:10.543Z,41.20
2022-09-06T21:16:40.640Z,41.20
2022-09-06T21:19:11.085Z,41.30
2022-09-06T21:21:40.822Z,41.20
2022-09-06T21:24:11.647Z,41.20
2022-09-06T21:26:41.005Z,41.20
2022-09-06T21:29:09.552Z,41.30
2022-09-06T21:31:38.913Z,41.30
2022-09-06T21:34:15.645Z,41.20
2022-09-06T21:36:45.066Z,41.30
2022-09-06T21:39:15.215Z,41.40
2022-09-06T21:41:44.797Z,41.60
2022-09-06T21:44:13.871Z,41.60
2022-09-06T21:46:43.087Z,41.70
2022-09-06T21:49:13.446Z,41.80
2022-09-06T21:51:42.873Z,41.80
2022-09-06T21:54:11.384Z,41.90
2022-09-06T21:56:41.910Z,41.80
2022-09-06T21:59:11.120Z,41.80
2022-09-06T22:01:43.931Z,42.00
2022-09-06T22:04:14.162Z,42.40
2022-09-06T22:06:42.868Z,42.60
2022-09-06T22:09:13.089Z,42.60
2022-09-06T22:11:44.784Z,42.40
2022-09-06T22:14:15.205Z,42.40
2022-09-06T22:16:43.965Z,43.50
2022-09-06T22:19:12.908Z,42.40
2022-09-06T22:21:41.661Z,42.40
2022-09-06T22:24:11.987Z,42.70
2022-09-06T22:26:42.574Z,42.80
2022-09-06T22:29:15.162Z,42.70
2022-09-06T22:31:44.486Z,42.80
2022-09-06T22:34:13.374Z,42.80
2022-09-06T22:36:41.846Z,42.70
2022-09-06T22:39:10.709Z,42.70
2022-09-06T22:41:39.360Z,42.70
2022-09-06T22:44:09.219Z,42.70
2022-09-06T22:46:38.455Z,42.70
2022-09-06T22:49:07.046Z,42.90
2022-09-06T22:51:35.656Z,42.90
2022-09-06T22:54:04.637Z,43.10
2022-09-06T22:56:33.810Z,44.00
2022-09-06T22:59:02.864Z,44.50
2022-09-06T23:01:34.122Z,44.50
2022-09-06T23:04:02.620Z,44.80
2022-09-06T23:06:31.054Z,45.10
2022-09-06T23:08:59.806Z,45.20
2022-09-06T23:11:28.853Z,45.20
2022-09-06T23:13:58.284Z,45.40
2022-09-06T23:16:28.425Z,45.70
2022-09-06T23:18:58.308Z,45.80
2022-09-06T23:21:27.569Z,45.80
2022-09-06T23:23:57.582Z,45.90
2022-09-06T23:26:28.837Z,45.90
2022-09-06T23:28:57.586Z,45.90
2022-09-06T23:31:27.930Z,46.10
2022-09-06T23:33:59.318Z,45.90
2022-09-06T23:36:28.645Z,46.00
2022-09-06T23:38:57.594Z,46.20
2022-09-06T23:41:26.534Z,46.20
2022-09-06T23:43:55.188Z,46.10
2022-09-06T23:46:23.716Z,46.00
2022-09-06T23:48:52.205Z,46.00
2022-09-06T23:51:22.174Z,46.00
2022-09-06T23:53:50.702Z,45.90
2022-09-06T23:56:19.147Z,45.80
2022-09-06T23:58:47.665Z,45.70
