createdAt,value
2023-01-30T00:00:31.633Z,99926.38
2023-01-30T00:03:04.791Z,99927.25
2023-01-30T00:05:37.780Z,99916.72
2023-01-30T00:08:10.779Z,99914.09
2023-01-30T00:10:44.102Z,99910.59
2023-01-30T00:13:18.504Z,99891.22
2023-01-30T00:15:51.483Z,99892.94
2023-01-30T00:18:24.454Z,99895.59
2023-01-30T00:20:57.920Z,99888.53
2023-01-30T00:23:32.523Z,99877.97
2023-01-30T00:26:08.403Z,99867.47
2023-01-30T00:28:42.810Z,99865.72
2023-01-30T00:31:15.824Z,99856.09
2023-01-30T00:33:48.892Z,99859.56
2023-01-30T00:36:21.851Z,99854.28
2023-01-30T00:38:57.472Z,99853.41
2023-01-30T00:41:50.405Z,99841.09
2023-01-30T00:44:42.348Z,99831.50
2023-01-30T00:47:15.472Z,99830.56
2023-01-30T00:49:48.444Z,99820.03
2023-01-30T00:52:22.778Z,99802.53
2023-01-30T00:54:57.455Z,99805.97
2023-01-30T00:57:30.403Z,99797.19
2023-01-30T01:00:06.321Z,99794.56
2023-01-30T01:02:39.326Z,99781.41
2023-01-30T01:05:12.336Z,99780.53
2023-01-30T01:07:45.347Z,99783.16
2023-01-30T01:10:18.753Z,99770.06
2023-01-30T01:12:53.383Z,99764.81
2023-01-30T01:15:27.952Z,99757.81
2023-01-30T01:18:01.100Z,99745.53
2023-01-30T01:20:34.280Z,99750.00
2023-01-30T01:23:11.965Z,99743.00
2023-01-30T01:25:45.111Z,99730.75
2023-01-30T01:28:21.756Z,99725.50
2023-01-30T01:30:56.127Z,99714.16
2023-01-30T01:33:29.667Z,99707.19
2023-01-30T01:36:04.840Z,99702.84
2023-01-30T01:38:38.972Z,99702.91
2023-01-30T01:41:12.942Z,99714.31
2023-01-30T01:44:04.392Z,99709.94
2023-01-30T01:46:44.949Z,99708.28
2023-01-30T01:49:23.779Z,99704.78
2023-01-30T01:52:00.576Z,99705.66
2023-01-30T01:54:40.431Z,99689.88
2023-01-30T01:57:19.335Z,99692.50
2023-01-30T01:59:56.214Z,99685.53
2023-01-30T02:02:30.621Z,99687.25
2023-01-30T02:05:06.555Z,99686.34
2023-01-30T02:07:44.731Z,99674.06
2023-01-30T02:10:21.909Z,99671.41
2023-01-30T02:12:54.866Z,99661.78
2023-01-30T02:15:28.119Z,99666.16
2023-01-30T02:18:03.160Z,99656.50
2023-01-30T02:20:56.967Z,99650.38
2023-01-30T02:24:05.611Z,99645.97
2023-01-30T02:27:04.035Z,99645.97
2023-01-30T02:30:06.343Z,99638.94
2023-01-30T02:32:51.664Z,99624.09
2023-01-30T02:35:32.872Z,99625.03
2023-01-30T02:38:20.388Z,99626.78
2023-01-30T02:41:02.898Z,99622.50
2023-01-30T02:43:45.653Z,99616.38
2023-01-30T02:46:23.283Z,99600.63
2023-01-30T02:49:01.960Z,99599.78
2023-01-30T02:51:37.993Z,99589.31
2023-01-30T02:54:12.820Z,99581.44
2023-01-30T02:56:48.102Z,99571.03
2023-01-30T02:59:24.336Z,99570.22
2023-01-30T03:02:17.173Z,99573.75
2023-01-30T03:05:11.939Z,99561.50
2023-01-30T03:07:50.329Z,99569.41
2023-01-30T03:10:35.019Z,99558.00
2023-01-30T03:13:20.053Z,99545.75
2023-01-30T03:15:56.878Z,99542.25
2023-01-30T03:18:30.516Z,99519.50
2023-01-30T03:21:07.985Z,99518.63
2023-01-30T03:23:40.987Z,99504.59
2023-01-30T03:26:18.898Z,99495.88
2023-01-30T03:28:53.988Z,99482.72
2023-01-30T03:31:27.066Z,99481.91
2023-01-30T03:34:01.281Z,99483.69
2023-01-30T03:36:36.612Z,99468.78
2023-01-30T03:39:09.668Z,99461.78
2023-01-30T03:41:42.934Z,99457.47
2023-01-30T03:44:15.922Z,99451.31
2023-01-30T03:46:49.329Z,99446.09
2023-01-30T03:49:22.336Z,99449.66
2023-01-30T03:51:56.761Z,99423.38
2023-01-30T03:54:29.780Z,99422.56
2023-01-30T03:57:02.711Z,99417.31
2023-01-30T03:59:35.845Z,99405.84
2023-01-30T04:02:14.906Z,99408.50
2023-01-30T04:04:49.344Z,99403.19
2023-01-30T04:07:23.850Z,99390.09
2023-01-30T04:09:58.227Z,99384.75
2023-01-30T04:12:31.651Z,99387.38
2023-01-30T04:15:07.204Z,99361.94
2023-01-30T04:17:57.819Z,99368.97
2023-01-30T04:20:42.719Z,99363.75
2023-01-30T04:23:17.227Z,99361.16
2023-01-30T04:25:50.412Z,99352.44
2023-01-30T04:28:26.000Z,99355.03
2023-01-30T04:30:59.561Z,99346.00
2023-01-30T04:33:51.410Z,99329.63
2023-01-30T04:36:24.900Z,99333.22
2023-01-30T04:38:59.361Z,99321.88
2023-01-30T04:41:35.298Z,99314.00
2023-01-30T04:44:09.070Z,99324.56
2023-01-30T04:47:00.575Z,99330.75
2023-01-30T04:49:33.954Z,99320.25
2023-01-30T04:52:08.823Z,99341.34
2023-01-30T04:54:43.841Z,99326.25
2023-01-30T04:57:16.935Z,99310.69
2023-01-30T04:59:50.045Z,99300.22
2023-01-30T05:02:24.487Z,99294.97
2023-01-30T05:04:57.442Z,99292.31
2023-01-30T05:07:30.386Z,99272.19
2023-01-30T05:10:05.401Z,99258.19
2023-01-30T05:12:38.393Z,99260.88
2023-01-30T05:15:12.548Z,99265.28
2023-01-30T05:17:45.566Z,99268.75
2023-01-30T05:20:18.908Z,99244.25
2023-01-30T05:22:51.954Z,99232.00
2023-01-30T05:25:26.495Z,99245.13
2023-01-30T05:28:00.115Z,99242.47
2023-01-30T05:30:33.137Z,99231.94
2023-01-30T05:33:06.109Z,99228.41
2023-01-30T05:35:39.204Z,99235.44
2023-01-30T05:38:12.183Z,99220.53
2023-01-30T05:40:46.582Z,99209.97
2023-01-30T05:43:19.554Z,99215.19
2023-01-30T05:45:54.372Z,99204.72
2023-01-30T05:48:28.689Z,99195.97
2023-01-30T05:51:01.953Z,99187.16
2023-01-30T05:53:35.656Z,99176.59
2023-01-30T05:56:10.688Z,99180.13
2023-01-30T05:58:43.908Z,99178.41
2023-01-30T06:01:17.217Z,99184.56
2023-01-30T06:03:53.058Z,99167.09
2023-01-30T06:06:26.586Z,99160.88
2023-01-30T06:08:59.615Z,99168.75
2023-01-30T06:11:38.543Z,99164.41
2023-01-30T06:14:11.515Z,99168.72
2023-01-30T06:16:44.518Z,99180.91
2023-01-30T06:19:17.506Z,99180.88
2023-01-30T06:21:50.548Z,99186.13
2023-01-30T06:24:23.888Z,99177.31
2023-01-30T06:26:59.918Z,99153.66
2023-01-30T06:29:32.899Z,99155.47
2023-01-30T06:32:06.463Z,99154.63
2023-01-30T06:34:39.443Z,99159.84
2023-01-30T06:37:12.448Z,99146.69
2023-01-30T06:39:45.457Z,99139.69
2023-01-30T06:42:21.841Z,99137.09
2023-01-30T06:44:54.860Z,99135.34
2023-01-30T06:47:27.771Z,99141.53
2023-01-30T06:50:00.784Z,99125.81
2023-01-30T06:52:33.756Z,99129.31
2023-01-30T06:55:08.344Z,99120.63
2023-01-30T06:57:42.999Z,99113.63
2023-01-30T07:00:18.327Z,99106.66
2023-01-30T07:02:51.341Z,99097.06
2023-01-30T07:05:24.457Z,99089.22
2023-01-30T07:07:57.549Z,99096.25
2023-01-30T07:10:32.445Z,99095.28
2023-01-30T07:13:06.876Z,99096.19
2023-01-30T07:15:40.147Z,99097.00
2023-01-30T07:18:13.217Z,99070.66
2023-01-30T07:20:48.435Z,99065.34
2023-01-30T07:23:21.482Z,99051.34
2023-01-30T07:25:55.483Z,99046.88
2023-01-30T07:28:29.586Z,99044.91
2023-01-30T07:31:03.217Z,99053.03
2023-01-30T07:33:36.283Z,99035.59
2023-01-30T07:36:10.168Z,99026.00
2023-01-30T07:38:43.151Z,99031.28
2023-01-30T07:41:16.239Z,99029.41
2023-01-30T07:43:51.593Z,99043.50
2023-01-30T07:46:24.604Z,99027.78
2023-01-30T07:48:59.758Z,99026.19
2023-01-30T07:51:33.401Z,99029.88
2023-01-30T07:54:06.469Z,99027.34
2023-01-30T07:56:39.696Z,99030.00
2023-01-30T07:59:14.072Z,99037.06
2023-01-30T08:01:47.026Z,99029.28
2023-01-30T08:04:20.379Z,99030.19
2023-01-30T08:06:56.361Z,99021.53
2023-01-30T08:09:29.378Z,99025.91
2023-01-30T08:12:02.350Z,99017.09
2023-01-30T08:14:36.760Z,99015.34
2023-01-30T08:17:09.728Z,99010.09
2023-01-30T08:19:42.727Z,99006.53
2023-01-30T08:22:16.349Z,99008.16
2023-01-30T08:24:49.484Z,99010.75
2023-01-30T08:27:22.719Z,99005.41
2023-01-30T08:29:57.309Z,99007.16
2023-01-30T08:32:30.252Z,98993.16
2023-01-30T08:35:03.472Z,98989.63
2023-01-30T08:37:36.392Z,98979.91
2023-01-30T08:40:10.996Z,98969.28
2023-01-30T08:42:45.311Z,98976.31
2023-01-30T08:45:19.732Z,98978.94
2023-01-30T08:47:52.723Z,98964.13
2023-01-30T08:50:25.694Z,98971.22
2023-01-30T08:52:58.693Z,98970.47
2023-01-30T08:55:31.760Z,98964.50
2023-01-30T08:58:04.749Z,98965.34
2023-01-30T09:00:39.853Z,98955.75
2023-01-30T09:03:14.342Z,98954.88
2023-01-30T09:05:47.395Z,98944.38
2023-01-30T09:08:20.386Z,98937.38
2023-01-30T09:10:53.398Z,98940.81
2023-01-30T09:13:26.533Z,98921.47
2023-01-30T09:16:00.985Z,98929.38
2023-01-30T09:18:34.018Z,98940.72
2023-01-30T09:21:07.600Z,98926.56
2023-01-30T09:23:40.606Z,98921.31
2023-01-30T09:26:13.667Z,98919.53
2023-01-30T09:28:46.675Z,98917.72
2023-01-30T09:31:21.149Z,98906.28
2023-01-30T09:33:54.173Z,98893.06
2023-01-30T09:36:27.143Z,98897.38
2023-01-30T09:39:00.224Z,98900.72
2023-01-30T09:41:47.729Z,98886.59
2023-01-30T09:44:59.175Z,98888.19
2023-01-30T09:47:39.898Z,98883.75
2023-01-30T09:50:31.798Z,98887.09
2023-01-30T09:53:13.469Z,98878.22
2023-01-30T09:55:47.559Z,98871.88
2023-01-30T09:58:23.753Z,98869.06
2023-01-30T10:01:06.411Z,98865.31
2023-01-30T10:03:56.468Z,98858.31
2023-01-30T10:06:30.152Z,98860.97
2023-01-30T10:09:14.389Z,98848.72
2023-01-30T10:11:52.956Z,98844.00
2023-01-30T10:14:42.678Z,98835.53
2023-01-30T10:17:32.553Z,98840.06
2023-01-30T10:20:31.666Z,98832.22
2023-01-30T10:23:28.668Z,98829.59
2023-01-30T10:26:08.368Z,98813.81
2023-01-30T10:28:55.403Z,98820.69
2023-01-30T10:31:36.045Z,98813.63
2023-01-30T10:34:14.831Z,98814.38
2023-01-30T10:36:53.911Z,98808.13
2023-01-30T10:39:36.894Z,98795.75
2023-01-30T10:42:14.539Z,98798.28
2023-01-30T10:44:48.989Z,98788.50
2023-01-30T10:47:46.241Z,98789.31
2023-01-30T10:50:22.845Z,98780.50
2023-01-30T10:53:06.778Z,98777.72
2023-01-30T10:55:47.237Z,98781.16
2023-01-30T10:58:26.618Z,98779.31
2023-01-30T11:01:02.120Z,98781.09
2023-01-30T11:03:41.562Z,98763.66
2023-01-30T11:06:18.332Z,98765.38
2023-01-30T11:08:53.256Z,98755.53
2023-01-30T11:11:31.019Z,98757.13
2023-01-30T11:14:06.274Z,98750.91
2023-01-30T11:16:45.231Z,98755.13
2023-01-30T11:19:22.389Z,98756.06
2023-01-30T11:21:57.699Z,98740.38
2023-01-30T11:24:39.514Z,98746.59
2023-01-30T11:27:17.933Z,98738.81
2023-01-30T11:29:52.476Z,98727.53
2023-01-30T11:32:29.088Z,98733.63
2023-01-30T11:35:22.290Z,98722.97
2023-01-30T11:37:55.335Z,98724.91
2023-01-30T11:40:31.648Z,98725.66
2023-01-30T11:43:07.557Z,98714.97
2023-01-30T11:45:42.952Z,98707.84
2023-01-30T11:48:32.860Z,98696.44
2023-01-30T11:51:08.537Z,98695.44
2023-01-30T11:53:45.815Z,98691.84
2023-01-30T11:56:24.252Z,98692.59
2023-01-30T11:58:59.963Z,98699.66
2023-01-30T12:01:34.972Z,98689.84
2023-01-30T12:04:12.241Z,98680.91
2023-01-30T12:06:45.267Z,98686.09
2023-01-30T12:09:38.126Z,98681.59
2023-01-30T12:12:30.423Z,98690.38
2023-01-30T12:15:20.737Z,98686.97
2023-01-30T12:18:01.356Z,98680.09
2023-01-30T12:20:50.877Z,98679.22
2023-01-30T12:23:34.949Z,98693.38
2023-01-30T12:26:14.289Z,98687.22
2023-01-30T12:28:56.175Z,98678.47
2023-01-30T12:31:35.948Z,98667.03
2023-01-30T12:34:10.532Z,98672.25
2023-01-30T12:36:49.347Z,98672.13
2023-01-30T12:39:37.324Z,98679.00
2023-01-30T12:42:27.841Z,98685.94
2023-01-30T12:45:16.102Z,98680.69
2023-01-30T12:48:02.536Z,98682.38
2023-01-30T12:50:47.684Z,98682.25
2023-01-30T12:53:32.666Z,98688.31
2023-01-30T12:56:34.591Z,98688.94
2023-01-30T12:59:16.158Z,98689.91
2023-01-30T13:02:02.440Z,98689.84
2023-01-30T13:04:56.460Z,98686.25
2023-01-30T13:07:43.533Z,98678.28
2023-01-30T13:10:26.222Z,98679.09
2023-01-30T13:13:11.505Z,98677.25
2023-01-30T13:15:53.641Z,98682.56
2023-01-30T13:18:33.609Z,98677.28
2023-01-30T13:21:12.617Z,98680.91
2023-01-30T13:23:56.505Z,98680.03
2023-01-30T13:26:34.923Z,98680.09
2023-01-30T13:29:15.852Z,98672.25
2023-01-30T13:31:54.734Z,98670.59
2023-01-30T13:34:33.762Z,98681.16
2023-01-30T13:37:14.265Z,98679.34
2023-01-30T13:39:53.869Z,98680.16
2023-01-30T13:42:37.404Z,98671.28
2023-01-30T13:45:21.078Z,98674.72
2023-01-30T13:48:08.909Z,98686.88
2023-01-30T13:50:59.787Z,98685.03
2023-01-30T13:53:40.533Z,98688.66
2023-01-30T13:56:40.159Z,98674.59
2023-01-30T13:59:26.469Z,98682.34
2023-01-30T14:02:20.260Z,98676.06
2023-01-30T14:04:54.696Z,98677.06
2023-01-30T14:07:32.104Z,98684.91
2023-01-30T14:10:16.258Z,98678.69
2023-01-30T14:12:50.800Z,98681.88
2023-01-30T14:15:31.778Z,98682.22
2023-01-30T14:18:07.993Z,98691.03
2023-01-30T14:20:46.668Z,98697.25
2023-01-30T14:23:30.087Z,98696.25
2023-01-30T14:26:03.215Z,98697.06
2023-01-30T14:28:52.397Z,98694.28
2023-01-30T14:31:53.931Z,98678.31
2023-01-30T14:34:45.440Z,98674.78
2023-01-30T14:37:47.355Z,98671.22
2023-01-30T14:40:41.731Z,98678.19
2023-01-30T14:43:58.985Z,98672.81
2023-01-30T14:46:55.831Z,98668.47
2023-01-30T14:49:33.080Z,98668.53
2023-01-30T14:52:07.019Z,98663.22
2023-01-30T14:54:50.893Z,98667.50
2023-01-30T14:57:32.620Z,98662.97
2023-01-30T15:00:18.673Z,98656.66
2023-01-30T15:02:55.170Z,98657.44
2023-01-30T15:05:33.968Z,98660.97
2023-01-30T15:08:11.271Z,98661.75
2023-01-30T15:11:02.874Z,98663.31
2023-01-30T15:14:00.122Z,98663.13
2023-01-30T15:16:47.344Z,98676.31
2023-01-30T15:19:38.420Z,98681.47
2023-01-30T15:22:24.159Z,98672.66
2023-01-30T15:25:20.234Z,98675.19
2023-01-30T15:28:05.455Z,98676.97
2023-01-30T15:30:57.490Z,98680.34
2023-01-30T15:33:32.341Z,98683.94
2023-01-30T15:36:20.524Z,98689.88
2023-01-30T15:39:01.513Z,98688.97
2023-01-30T15:41:42.545Z,98693.34
2023-01-30T15:44:45.098Z,98698.38
2023-01-30T15:47:38.728Z,98695.75
2023-01-30T15:50:13.440Z,98701.06
2023-01-30T15:52:49.538Z,98694.88
2023-01-30T15:55:27.158Z,98690.34
2023-01-30T15:58:10.355Z,98701.63
2023-01-30T16:00:47.575Z,98699.00
2023-01-30T16:03:25.275Z,98704.16
2023-01-30T16:06:00.759Z,98712.84
2023-01-30T16:08:36.720Z,98718.91
2023-01-30T16:11:11.991Z,98715.38
2023-01-30T16:13:45.017Z,98711.75
2023-01-30T16:16:20.891Z,98715.25
2023-01-30T16:18:58.509Z,98716.03
2023-01-30T16:21:34.273Z,98724.75
2023-01-30T16:24:13.675Z,98726.47
2023-01-30T16:26:52.568Z,98709.72
2023-01-30T16:29:28.438Z,98704.44
2023-01-30T16:32:01.926Z,98709.72
2023-01-30T16:34:39.670Z,98706.19
2023-01-30T16:37:30.242Z,98710.44
2023-01-30T16:40:15.308Z,98710.63
2023-01-30T16:42:59.030Z,98699.41
2023-01-30T16:46:22.813Z,98708.28
2023-01-30T16:49:05.009Z,98703.53
2023-01-30T16:51:42.381Z,98705.56
2023-01-30T16:54:24.494Z,98715.28
2023-01-30T16:57:00.696Z,98717.19
2023-01-30T16:59:35.639Z,98726.84
2023-01-30T17:02:09.159Z,98717.88
2023-01-30T17:04:43.279Z,98715.91
2023-01-30T17:07:35.066Z,98703.34
2023-01-30T17:10:47.855Z,98712.84
2023-01-30T17:13:32.944Z,98722.38
2023-01-30T17:16:26.821Z,98715.13
2023-01-30T17:19:00.902Z,98717.69
2023-01-30T17:21:43.624Z,98714.81
2023-01-30T17:24:20.641Z,98719.97
2023-01-30T17:26:59.018Z,98724.25
2023-01-30T17:29:42.565Z,98729.41
2023-01-30T17:32:17.382Z,98729.28
2023-01-30T17:34:50.385Z,98730.09
2023-01-30T17:37:23.603Z,98735.28
2023-01-30T17:39:57.985Z,98726.50
2023-01-30T17:42:30.948Z,98730.00
2023-01-30T17:45:04.492Z,98717.75
2023-01-30T17:47:37.695Z,98728.38
2023-01-30T17:50:14.562Z,98726.69
2023-01-30T17:52:47.607Z,98741.69
2023-01-30T17:55:22.163Z,98744.31
2023-01-30T17:57:56.511Z,98744.25
2023-01-30T18:00:29.719Z,98743.28
2023-01-30T18:03:02.877Z,98746.72
2023-01-30T18:05:37.418Z,98758.13
2023-01-30T18:08:10.456Z,98759.78
2023-01-30T18:10:44.823Z,98749.22
2023-01-30T18:13:17.761Z,98755.34
2023-01-30T18:15:50.768Z,98750.00
2023-01-30T18:18:23.779Z,98756.09
2023-01-30T18:20:56.780Z,98755.16
2023-01-30T18:23:29.760Z,98756.97
2023-01-30T18:26:04.323Z,98760.38
2023-01-30T18:28:37.319Z,98751.56
2023-01-30T18:31:11.133Z,98755.09
2023-01-30T18:33:45.573Z,98752.47
2023-01-30T18:36:20.466Z,98747.19
2023-01-30T18:38:53.958Z,98752.41
2023-01-30T18:41:29.602Z,98753.25
2023-01-30T18:44:04.605Z,98755.91
2023-01-30T18:46:38.032Z,98760.31
2023-01-30T18:49:11.340Z,98760.25
2023-01-30T18:51:44.340Z,98751.50
2023-01-30T18:54:17.548Z,98764.59
2023-01-30T18:56:51.950Z,98749.66
2023-01-30T18:59:26.427Z,98746.06
2023-01-30T19:01:59.522Z,98749.66
2023-01-30T19:04:32.500Z,98748.69
2023-01-30T19:07:05.712Z,98747.91
2023-01-30T19:09:38.895Z,98755.06
2023-01-30T19:12:30.931Z,98752.53
2023-01-30T19:15:04.002Z,98753.50
2023-01-30T19:17:39.904Z,98751.69
2023-01-30T19:20:14.596Z,98761.22
2023-01-30T19:22:49.606Z,98757.69
2023-01-30T19:25:23.748Z,98772.53
2023-01-30T19:27:58.194Z,98776.81
2023-01-30T19:30:33.897Z,98778.69
2023-01-30T19:33:06.992Z,98785.00
2023-01-30T19:35:42.311Z,98793.22
2023-01-30T19:38:15.771Z,98792.59
2023-01-30T19:40:48.919Z,98788.44
2023-01-30T19:43:23.278Z,98787.78
2023-01-30T19:45:59.371Z,98795.16
2023-01-30T19:48:35.000Z,98797.19
2023-01-30T19:51:13.533Z,98800.06
2023-01-30T19:53:51.423Z,98802.91
2023-01-30T19:56:25.767Z,98803.19
2023-01-30T19:59:02.274Z,98809.47
2023-01-30T20:01:37.651Z,98816.69
2023-01-30T20:04:10.786Z,98814.13
2023-01-30T20:06:46.573Z,98815.81
2023-01-30T20:09:19.744Z,98815.81
2023-01-30T20:12:01.323Z,98822.75
2023-01-30T20:14:38.497Z,98832.50
2023-01-30T20:17:14.864Z,98828.09
2023-01-30T20:19:48.046Z,98824.59
2023-01-30T20:22:21.136Z,98840.47
2023-01-30T20:24:54.113Z,98832.56
2023-01-30T20:27:29.858Z,98842.22
2023-01-30T20:30:07.667Z,98838.69
2023-01-30T20:32:40.925Z,98844.75
2023-01-30T20:35:16.838Z,98853.50
2023-01-30T20:37:49.861Z,98827.88
2023-01-30T20:40:22.822Z,98841.06
2023-01-30T20:42:55.823Z,98856.13
2023-01-30T20:45:30.170Z,98854.47
2023-01-30T20:48:03.279Z,98859.84
2023-01-30T20:50:36.261Z,98858.06
2023-01-30T20:53:09.236Z,98860.56
2023-01-30T20:55:42.247Z,98867.53
2023-01-30T20:58:15.400Z,98867.41
2023-01-30T21:00:49.764Z,98869.16
2023-01-30T21:03:24.599Z,98875.22
2023-01-30T21:05:58.385Z,98882.13
2023-01-30T21:08:32.105Z,98890.81
2023-01-30T21:11:06.697Z,98884.56
2023-01-30T21:13:41.585Z,98891.56
2023-01-30T21:16:19.596Z,98889.78
2023-01-30T21:19:00.127Z,98902.06
2023-01-30T21:21:38.072Z,98902.00
2023-01-30T21:24:14.974Z,98897.63
2023-01-30T21:26:49.222Z,98905.47
2023-01-30T21:29:24.859Z,98907.28
2023-01-30T21:32:05.072Z,98907.28
2023-01-30T21:34:38.228Z,98899.31
2023-01-30T21:37:31.542Z,98905.44
2023-01-30T21:40:22.069Z,98891.38
2023-01-30T21:43:12.415Z,98902.72
2023-01-30T21:45:45.568Z,98907.16
2023-01-30T21:48:19.985Z,98918.56
2023-01-30T21:50:56.366Z,98914.06
2023-01-30T21:53:33.415Z,98913.19
2023-01-30T21:56:09.875Z,98921.03
2023-01-30T21:58:44.332Z,98914.84
2023-01-30T22:01:17.854Z,98914.78
2023-01-30T22:03:53.087Z,98926.19
2023-01-30T22:06:26.215Z,98929.63
2023-01-30T22:09:00.463Z,98931.38
2023-01-30T22:11:37.633Z,98932.22
2023-01-30T22:14:13.309Z,98938.38
2023-01-30T22:16:46.504Z,98950.63
2023-01-30T22:19:35.698Z,98953.94
2023-01-30T22:22:09.078Z,98948.72
2023-01-30T22:24:42.046Z,98962.75
2023-01-30T22:27:16.408Z,98955.69
2023-01-30T22:29:50.937Z,98954.78
2023-01-30T22:32:23.993Z,98947.72
2023-01-30T22:34:58.465Z,98956.47
2023-01-30T22:37:31.449Z,98976.69
2023-01-30T22:40:05.144Z,98973.94
2023-01-30T22:42:41.182Z,98979.16
2023-01-30T22:45:14.288Z,98985.22
2023-01-30T22:47:49.499Z,98983.41
2023-01-30T22:50:24.132Z,98985.06
2023-01-30T22:52:58.902Z,98988.50
2023-01-30T22:55:31.893Z,98988.44
2023-01-30T22:58:04.827Z,98990.22
2023-01-30T23:00:38.138Z,98991.94
2023-01-30T23:03:13.762Z,98983.97
2023-01-30T23:05:57.625Z,98990.91
2023-01-30T23:08:31.941Z,98982.13
2023-01-30T23:11:14.527Z,98985.56
2023-01-30T23:13:50.826Z,98984.72
2023-01-30T23:16:26.279Z,98985.63
2023-01-30T23:19:00.133Z,98992.63
2023-01-30T23:21:37.147Z,98992.63
2023-01-30T23:24:13.241Z,98986.50
2023-01-30T23:26:52.052Z,98991.78
2023-01-30T23:29:25.365Z,98983.88
2023-01-30T23:32:02.380Z,98988.22
2023-01-30T23:34:46.627Z,98981.16
2023-01-30T23:37:43.840Z,98986.44
2023-01-30T23:40:17.061Z,98994.22
2023-01-30T23:42:50.036Z,98988.94
2023-01-30T23:45:23.002Z,98994.16
2023-01-30T23:47:55.983Z,98990.63
2023-01-30T23:50:29.067Z,98991.47
2023-01-30T23:53:03.696Z,98989.59
2023-01-30T23:55:36.717Z,98993.09
2023-01-30T23:58:09.671Z,98996.53
