createdAt,value
2023-08-08T00:02:36.167Z,15.00
2023-08-08T00:06:38.343Z,15.00
2023-08-08T00:10:39.674Z,15.00
2023-08-08T00:14:41.014Z,14.90
2023-08-08T00:18:42.347Z,14.90
2023-08-08T00:22:43.684Z,14.80
2023-08-08T00:26:44.974Z,14.80
2023-08-08T00:30:46.394Z,14.70
2023-08-08T00:34:47.720Z,14.80
2023-08-08T00:38:49.647Z,14.80
2023-08-08T00:42:50.981Z,14.80
2023-08-08T00:46:52.463Z,14.90
2023-08-08T00:50:53.869Z,15.00
2023-08-08T00:54:55.321Z,15.00
2023-08-08T00:58:57.105Z,14.80
2023-08-08T01:02:58.599Z,14.80
2023-08-08T01:07:22.441Z,14.80
2023-08-08T01:11:26.086Z,14.90
2023-08-08T01:15:29.310Z,14.90
2023-08-08T01:19:33.159Z,14.90
2023-08-08T01:23:49.868Z,14.80
2023-08-08T01:27:51.211Z,14.90
2023-08-08T01:31:52.526Z,14.80
2023-08-08T01:36:03.677Z,14.90
2023-08-08T01:40:06.926Z,14.90
2023-08-08T01:44:08.666Z,14.90
2023-08-08T01:48:11.463Z,14.90
2023-08-08T01:52:12.754Z,14.90
2023-08-08T01:56:14.165Z,14.90
2023-08-08T02:00:15.546Z,14.90
2023-08-08T02:04:17.456Z,14.80
2023-08-08T02:08:19.034Z,14.90
2023-08-08T02:12:20.389Z,15.00
2023-08-08T02:16:21.728Z,14.90
2023-08-08T02:20:23.005Z,15.00
2023-08-08T02:24:24.330Z,15.00
2023-08-08T02:28:25.659Z,14.80
2023-08-08T02:32:27.003Z,14.90
2023-08-08T02:36:28.386Z,15.00
2023-08-08T02:40:29.682Z,15.00
2023-08-08T02:44:31.004Z,15.00
2023-08-08T02:48:32.636Z,15.00
2023-08-08T02:52:33.968Z,15.10
2023-08-08T02:56:35.293Z,15.00
2023-08-08T03:00:36.841Z,14.80
2023-08-08T03:04:38.124Z,14.80
2023-08-08T03:08:39.473Z,14.80
2023-08-08T03:12:42.142Z,14.90
2023-08-08T03:16:43.427Z,14.90
2023-08-08T03:20:44.948Z,14.90
2023-08-08T03:24:46.475Z,14.80
2023-08-08T03:28:49.672Z,14.80
2023-08-08T03:32:51.037Z,14.70
2023-08-08T03:36:52.426Z,14.70
2023-08-08T03:40:54.033Z,14.70
2023-08-08T03:44:55.346Z,14.60
2023-08-08T03:48:56.668Z,14.70
2023-08-08T03:52:58.177Z,14.60
2023-08-08T03:57:00.545Z,14.70
2023-08-08T04:01:02.004Z,14.50
2023-08-08T04:05:03.549Z,14.50
2023-08-08T04:09:04.849Z,14.40
2023-08-08T04:13:06.183Z,14.40
2023-08-08T04:17:07.511Z,14.40
2023-08-08T04:21:08.842Z,14.40
2023-08-08T04:25:10.273Z,14.20
2023-08-08T04:29:11.693Z,14.10
2023-08-08T04:33:13.124Z,13.90
2023-08-08T04:37:14.478Z,14.10
2023-08-08T04:41:15.863Z,14.00
2023-08-08T04:45:17.597Z,14.00
2023-08-08T04:49:19.316Z,14.10
2023-08-08T04:53:21.452Z,14.40
2023-08-08T04:57:22.793Z,14.30
2023-08-08T05:01:24.187Z,14.40
2023-08-08T05:05:25.500Z,14.70
2023-08-08T05:09:26.940Z,14.90
2023-08-08T05:13:28.319Z,15.30
2023-08-08T05:17:33.410Z,15.60
2023-08-08T05:21:34.988Z,15.80
2023-08-08T05:25:36.428Z,16.00
2023-08-08T05:29:38.929Z,15.80
2023-08-08T05:33:40.247Z,15.90
2023-08-08T05:37:41.541Z,15.80
2023-08-08T05:41:42.915Z,15.90
2023-08-08T05:45:45.049Z,15.80
2023-08-08T05:49:46.392Z,15.80
2023-08-08T05:53:47.714Z,15.70
2023-08-08T05:57:49.124Z,15.90
2023-08-08T06:01:50.574Z,15.90
2023-08-08T06:05:51.865Z,15.90
2023-08-08T06:09:53.191Z,15.90
2023-08-08T06:13:55.323Z,15.90
2023-08-08T06:17:57.705Z,15.90
2023-08-08T06:21:59.400Z,16.00
2023-08-08T06:26:01.546Z,16.20
2023-08-08T06:30:03.628Z,16.10
2023-08-08T06:34:04.934Z,16.20
2023-08-08T06:38:08.184Z,16.40
2023-08-08T06:42:09.513Z,16.10
2023-08-08T06:46:10.879Z,16.20
2023-08-08T06:50:12.172Z,16.10
2023-08-08T06:54:13.480Z,16.50
2023-08-08T06:58:14.797Z,16.70
2023-08-08T07:02:17.050Z,16.70
2023-08-08T07:06:18.727Z,16.90
2023-08-08T07:10:20.156Z,17.30
2023-08-08T07:14:21.493Z,17.50
2023-08-08T07:18:22.840Z,17.60
2023-08-08T07:22:24.139Z,17.50
2023-08-08T07:26:25.488Z,18.00
2023-08-08T07:30:27.109Z,18.10
2023-08-08T07:34:28.434Z,17.70
2023-08-08T07:38:29.784Z,17.60
2023-08-08T07:42:31.089Z,17.80
2023-08-08T07:46:32.790Z,18.30
2023-08-08T07:50:34.171Z,18.80
2023-08-08T07:54:35.520Z,19.20
2023-08-08T07:58:36.986Z,19.00
2023-08-08T08:02:40.981Z,19.30
2023-08-08T08:06:42.954Z,19.10
2023-08-08T08:10:46.386Z,19.40
2023-08-08T08:14:47.838Z,19.20
2023-08-08T08:18:49.282Z,19.20
2023-08-08T08:22:50.513Z,19.50
2023-08-08T08:26:52.406Z,20.00
2023-08-08T08:30:53.764Z,19.90
2023-08-08T08:34:55.036Z,19.90
2023-08-08T08:38:56.453Z,20.00
2023-08-08T08:42:58.023Z,19.80
2023-08-08T08:47:04.282Z,20.30
2023-08-08T08:51:06.125Z,20.70
2023-08-08T08:55:08.415Z,20.50
2023-08-08T08:59:09.708Z,20.80
2023-08-08T09:03:11.110Z,20.80
2023-08-08T09:07:13.012Z,20.90
2023-08-08T09:11:14.312Z,20.90
2023-08-08T09:15:16.139Z,21.00
2023-08-08T09:19:20.217Z,21.00
2023-08-08T09:23:21.624Z,21.00
2023-08-08T09:27:22.919Z,21.60
2023-08-08T09:31:27.578Z,21.40
2023-08-08T09:35:31.061Z,21.10
2023-08-08T09:39:32.464Z,21.30
2023-08-08T09:43:33.775Z,21.60
2023-08-08T09:47:35.667Z,21.90
2023-08-08T09:51:37.147Z,22.10
2023-08-08T09:55:38.770Z,22.90
2023-08-08T09:59:40.623Z,23.00
2023-08-08T10:03:43.753Z,23.40
2023-08-08T10:07:45.791Z,23.30
2023-08-08T10:11:47.994Z,23.70
2023-08-08T10:15:50.672Z,24.00
2023-08-08T10:19:54.464Z,24.30
2023-08-08T10:24:10.134Z,24.30
2023-08-08T10:32:21.524Z,23.70
2023-08-08T10:36:23.568Z,23.60
2023-08-08T10:40:30.601Z,23.10
2023-08-08T10:44:32.164Z,23.30
2023-08-08T10:48:33.607Z,23.50
2023-08-08T10:52:53.885Z,23.50
2023-08-08T10:56:57.485Z,23.10
2023-08-08T11:00:59.134Z,23.20
2023-08-08T11:05:01.853Z,23.90
2023-08-08T11:09:06.382Z,23.90
2023-08-08T11:13:08.505Z,24.00
2023-08-08T11:17:11.008Z,23.90
2023-08-08T11:21:18.934Z,24.00
2023-08-08T11:25:16.290Z,23.80
2023-08-08T11:29:17.591Z,23.50
2023-08-08T11:33:18.951Z,23.90
2023-08-08T11:37:20.427Z,24.00
2023-08-08T11:41:24.585Z,24.40
2023-08-08T11:45:26.223Z,24.50
2023-08-08T11:49:27.527Z,24.10
2023-08-08T11:53:28.863Z,24.20
2023-08-08T11:57:32.779Z,24.40
2023-08-08T12:01:34.889Z,24.70
2023-08-08T12:05:39.542Z,24.70
2023-08-08T12:09:40.972Z,24.50
2023-08-08T12:13:43.785Z,24.20
2023-08-08T12:17:46.760Z,24.40
2023-08-08T12:21:48.154Z,24.60
2023-08-08T12:25:50.295Z,24.60
2023-08-08T12:29:52.303Z,24.40
2023-08-08T12:33:55.382Z,24.50
2023-08-08T12:37:56.796Z,24.70
2023-08-08T12:41:58.319Z,24.60
2023-08-08T12:45:59.587Z,24.70
2023-08-08T12:50:00.953Z,24.90
2023-08-08T12:54:02.384Z,24.80
2023-08-08T12:58:04.114Z,24.60
2023-08-08T13:02:05.710Z,24.90
2023-08-08T13:06:07.138Z,24.80
2023-08-08T13:10:08.833Z,24.70
2023-08-08T13:14:10.130Z,24.40
2023-08-08T13:18:11.510Z,24.40
2023-08-08T13:22:13.015Z,24.60
2023-08-08T13:26:15.541Z,24.90
2023-08-08T13:30:17.524Z,24.70
2023-08-08T13:34:18.845Z,24.90
2023-08-08T13:38:21.175Z,24.70
2023-08-08T13:42:22.476Z,24.60
2023-08-08T13:46:23.874Z,25.10
2023-08-08T13:50:25.204Z,25.10
2023-08-08T13:54:26.536Z,24.90
2023-08-08T13:58:27.843Z,24.60
2023-08-08T14:02:30.337Z,24.40
2023-08-08T14:06:31.731Z,24.40
2023-08-08T14:10:33.187Z,24.30
2023-08-08T14:14:34.526Z,24.20
2023-08-08T14:18:36.103Z,23.90
2023-08-08T14:22:37.423Z,23.70
2023-08-08T14:26:38.844Z,23.80
2023-08-08T14:30:40.444Z,23.90
2023-08-08T14:34:41.776Z,23.70
2023-08-08T14:38:43.086Z,23.40
2023-08-08T14:42:44.682Z,23.10
2023-08-08T14:46:46.542Z,22.80
2023-08-08T14:50:47.958Z,22.50
2023-08-08T14:54:52.650Z,22.30
2023-08-08T14:58:53.980Z,22.50
2023-08-08T15:02:55.419Z,22.40
2023-08-08T15:06:56.742Z,22.40
2023-08-08T15:10:58.006Z,22.10
2023-08-08T15:14:59.801Z,22.00
2023-08-08T15:19:02.344Z,21.80
2023-08-08T15:23:03.722Z,21.60
2023-08-08T15:27:05.410Z,21.40
2023-08-08T15:31:06.817Z,21.60
2023-08-08T15:35:09.224Z,21.60
2023-08-08T15:39:11.868Z,21.70
2023-08-08T15:43:13.596Z,21.60
2023-08-08T15:47:14.905Z,21.50
2023-08-08T15:51:16.292Z,21.50
2023-08-08T15:55:17.602Z,21.60
2023-08-08T15:59:19.036Z,21.70
2023-08-08T16:03:20.601Z,21.70
2023-08-08T16:07:22.002Z,21.50
2023-08-08T16:11:23.389Z,21.50
2023-08-08T16:15:25.058Z,21.80
2023-08-08T16:19:26.386Z,22.00
2023-08-08T16:23:27.705Z,22.30
2023-08-08T16:27:29.078Z,22.50
2023-08-08T16:31:31.501Z,22.20
2023-08-08T16:35:35.866Z,22.30
2023-08-08T16:39:39.748Z,22.10
2023-08-08T16:43:41.667Z,22.30
2023-08-08T16:47:43.095Z,22.30
2023-08-08T16:51:44.407Z,22.40
2023-08-08T16:55:46.338Z,22.20
2023-08-08T16:59:47.774Z,21.90
2023-08-08T17:03:49.145Z,21.80
2023-08-08T17:07:51.024Z,21.90
2023-08-08T17:11:53.310Z,21.80
2023-08-08T17:15:54.645Z,21.80
2023-08-08T17:19:55.992Z,21.70
2023-08-08T17:23:57.316Z,21.60
2023-08-08T17:27:58.621Z,21.80
2023-08-08T17:32:00.263Z,21.60
2023-08-08T17:36:03.000Z,21.40
2023-08-08T17:40:07.313Z,21.50
2023-08-08T17:44:10.564Z,21.80
2023-08-08T17:48:12.084Z,21.70
2023-08-08T17:52:13.387Z,21.70
2023-08-08T17:56:14.794Z,21.60
2023-08-08T18:00:17.777Z,21.40
2023-08-08T18:04:19.063Z,21.50
2023-08-08T18:08:20.388Z,21.30
2023-08-08T18:12:21.743Z,21.30
2023-08-08T18:16:23.120Z,21.20
2023-08-08T18:20:24.480Z,21.30
2023-08-08T18:24:25.957Z,20.90
2023-08-08T18:28:27.258Z,21.00
2023-08-08T18:32:28.726Z,21.00
2023-08-08T18:36:30.540Z,21.00
2023-08-08T18:40:31.882Z,21.00
2023-08-08T18:44:33.201Z,20.80
2023-08-08T18:48:34.611Z,20.80
2023-08-08T18:52:36.061Z,20.80
2023-08-08T18:56:37.491Z,20.80
2023-08-08T19:00:38.808Z,20.70
2023-08-08T19:04:40.141Z,20.60
2023-08-08T19:08:42.880Z,20.40
2023-08-08T19:12:44.609Z,20.60
2023-08-08T19:16:45.937Z,20.60
2023-08-08T19:20:48.759Z,20.70
2023-08-08T19:24:50.279Z,20.70
2023-08-08T19:28:51.712Z,20.70
2023-08-08T19:32:53.066Z,20.50
2023-08-08T19:36:54.369Z,20.60
2023-08-08T19:40:55.803Z,20.60
2023-08-08T19:44:57.189Z,20.50
2023-08-08T19:48:58.679Z,20.60
2023-08-08T19:52:59.967Z,20.40
2023-08-08T19:57:02.352Z,20.10
2023-08-08T20:01:04.432Z,20.10
2023-08-08T20:05:06.255Z,20.10
2023-08-08T20:09:07.849Z,20.00
2023-08-08T20:13:11.001Z,19.90
2023-08-08T20:17:12.377Z,19.90
2023-08-08T20:21:13.949Z,19.60
2023-08-08T20:25:16.231Z,19.60
2023-08-08T20:29:17.573Z,19.40
2023-08-08T20:33:18.897Z,19.40
2023-08-08T20:37:20.244Z,19.40
2023-08-08T20:41:21.606Z,19.50
2023-08-08T20:45:23.100Z,19.60
2023-08-08T20:49:24.427Z,19.70
2023-08-08T20:53:25.762Z,19.50
2023-08-08T20:57:27.101Z,19.40
2023-08-08T21:01:28.717Z,19.50
2023-08-08T21:05:30.079Z,19.40
2023-08-08T21:09:31.382Z,19.20
2023-08-08T21:13:32.704Z,19.20
2023-08-08T21:17:34.167Z,19.30
2023-08-08T21:21:35.469Z,19.20
2023-08-08T21:25:36.794Z,19.00
2023-08-08T21:29:38.106Z,19.20
2023-08-08T21:33:39.458Z,19.00
2023-08-08T21:37:40.898Z,18.90
2023-08-08T21:41:42.220Z,18.90
2023-08-08T21:45:43.535Z,18.80
2023-08-08T21:49:44.878Z,18.80
2023-08-08T21:53:46.194Z,18.60
2023-08-08T21:57:47.505Z,18.50
2023-08-08T22:01:49.793Z,18.30
2023-08-08T22:05:51.371Z,18.20
2023-08-08T22:09:52.698Z,18.30
2023-08-08T22:13:54.090Z,18.20
2023-08-08T22:18:05.345Z,18.20
2023-08-08T22:21:58.753Z,18.00
2023-08-08T22:26:00.202Z,17.90
2023-08-08T22:30:01.598Z,17.80
2023-08-08T22:34:03.203Z,17.80
2023-08-08T22:38:04.602Z,17.60
2023-08-08T22:42:07.263Z,17.70
2023-08-08T22:46:08.596Z,17.50
2023-08-08T22:50:09.899Z,17.60
2023-08-08T22:54:11.213Z,17.50
2023-08-08T22:58:13.664Z,17.40
2023-08-08T23:02:15.063Z,17.50
2023-08-08T23:06:16.441Z,17.20
2023-08-08T23:10:17.802Z,17.10
2023-08-08T23:14:19.435Z,17.20
2023-08-08T23:18:20.768Z,17.00
2023-08-08T23:22:22.169Z,16.70
2023-08-08T23:26:23.666Z,16.60
2023-08-08T23:30:25.495Z,16.50
2023-08-08T23:34:26.834Z,16.70
2023-08-08T23:38:28.131Z,16.40
2023-08-08T23:42:29.504Z,16.50
2023-08-08T23:46:30.839Z,16.40
2023-08-08T23:50:32.151Z,16.70
2023-08-08T23:54:33.561Z,16.70
2023-08-08T23:58:34.882Z,17.00
