createdAt,value
2019-01-27T00:03:51.070Z,0.0
2019-01-27T00:14:41.966Z,0.0
2019-01-27T00:24:55.889Z,0.0
2019-01-27T00:35:09.373Z,0.0
2019-01-27T00:45:23.160Z,0.0
2019-01-27T00:56:15.174Z,0.0
2019-01-27T01:07:11.999Z,0.0
2019-01-27T01:22:01.855Z,0.0
2019-01-27T01:58:20.375Z,0.0
2019-01-27T02:10:10.651Z,0.0
2019-01-27T02:20:28.292Z,0.0
2019-01-27T02:30:42.999Z,0.0
2019-01-27T02:41:57.986Z,0.0
2019-01-27T02:53:44.610Z,0.0
2019-01-27T03:04:00.830Z,0.0
2019-01-27T03:14:18.267Z,0.0
2019-01-27T03:26:51.692Z,0.0
2019-01-27T03:42:13.284Z,0.0
2019-01-27T03:53:48.022Z,0.0
2019-01-27T04:04:45.728Z,0.0
2019-01-27T04:15:02.945Z,0.0
2019-01-27T04:25:17.098Z,0.0
2019-01-27T04:36:24.043Z,0.0
2019-01-27T04:48:15.663Z,0.0
2019-01-27T05:00:02.416Z,0.0
2019-01-27T05:11:23.113Z,0.0
2019-01-27T05:23:27.511Z,0.0
2019-01-27T05:34:27.817Z,0.0
2019-01-27T05:45:29.154Z,0.0
2019-01-27T05:56:20.694Z,0.0
2019-01-27T06:07:28.554Z,0.0
2019-01-27T06:19:17.513Z,0.0
2019-01-27T06:32:12.092Z,0.0
2019-01-27T06:44:06.914Z,0.0
2019-01-27T06:54:54.079Z,4.0
2019-01-27T07:05:07.458Z,8.0
2019-01-27T07:15:20.477Z,24.0
2019-01-27T07:25:33.918Z,80.0
2019-01-27T07:35:47.246Z,120.0
2019-01-27T07:46:00.369Z,96.0
2019-01-27T07:56:58.362Z,164.0
2019-01-27T08:07:12.533Z,308.0
2019-01-27T08:17:28.114Z,712.0
2019-01-27T08:27:39.952Z,756.0
2019-01-27T08:37:51.254Z,500.0
2019-01-27T08:48:48.762Z,580.0
2019-01-27T09:00:45.823Z,856.0
2019-01-27T09:12:14.754Z,804.0
2019-01-27T09:24:04.290Z,1620.0
2019-01-27T09:37:34.022Z,1336.0
2019-01-27T09:49:26.203Z,1376.0
2019-01-27T10:01:11.448Z,1088.0
2019-01-27T12:59:24.968Z,2320.0
2019-01-27T13:11:05.599Z,996.0
2019-01-27T13:23:24.710Z,836.0
2019-01-27T13:33:47.338Z,1892.0
2019-01-27T13:44:38.377Z,1088.0
2019-01-27T13:56:05.571Z,608.0
2019-01-27T14:21:22.680Z,1456.0
2019-01-27T14:33:11.634Z,1328.0
2019-01-27T14:45:10.179Z,580.0
2019-01-27T14:57:27.560Z,688.0
2019-01-27T15:08:47.093Z,328.0
2019-01-27T15:21:56.826Z,624.0
2019-01-27T15:33:28.202Z,340.0
2019-01-27T15:45:44.182Z,572.0
2019-01-27T16:03:01.644Z,184.0
2019-01-27T16:16:01.626Z,80.0
2019-01-27T16:27:47.978Z,28.0
2019-01-27T16:53:35.840Z,0.0
2019-01-27T17:05:52.624Z,0.0
2019-01-27T17:18:54.278Z,0.0
2019-01-27T17:31:21.984Z,0.0
2019-01-27T17:41:35.207Z,0.0
2019-01-27T17:51:49.459Z,0.0
2019-01-27T18:02:03.353Z,0.0
2019-01-27T18:12:17.141Z,0.0
2019-01-27T18:22:31.408Z,0.0
2019-01-27T18:32:47.848Z,0.0
2019-01-27T18:44:15.454Z,0.0
2019-01-27T18:58:33.076Z,0.0
2019-01-27T19:40:35.700Z,0.0
2019-01-27T20:56:50.161Z,0.0
2019-01-27T21:25:02.868Z,0.0
2019-01-27T21:49:00.819Z,0.0
2019-01-27T21:59:47.338Z,0.0
2019-01-27T22:10:01.712Z,0.0
2019-01-27T22:20:48.678Z,0.0
2019-01-27T22:31:01.422Z,0.0
2019-01-27T22:41:13.886Z,0.0
2019-01-27T22:51:58.566Z,0.0
2019-01-27T23:02:43.262Z,0.0
2019-01-27T23:12:56.778Z,0.0
2019-01-27T23:23:10.421Z,0.0
2019-01-27T23:33:25.452Z,0.0
2019-01-27T23:44:11.066Z,0.0
2019-01-27T23:54:25.343Z,0.0
