createdAt,value
2022-10-25T00:00:55.506Z,12.80
2022-10-25T00:03:21.986Z,12.80
2022-10-25T00:05:48.481Z,12.90
2022-10-25T00:08:15.123Z,12.90
2022-10-25T00:10:41.655Z,12.80
2022-10-25T00:13:08.153Z,12.80
2022-10-25T00:15:34.657Z,12.80
2022-10-25T00:18:01.260Z,12.80
2022-10-25T00:20:27.796Z,12.80
2022-10-25T00:22:54.344Z,12.80
2022-10-25T00:25:20.850Z,12.80
2022-10-25T00:27:47.335Z,12.80
2022-10-25T00:30:13.868Z,12.80
2022-10-25T00:32:40.369Z,12.80
2022-10-25T00:35:06.885Z,12.80
2022-10-25T00:37:33.423Z,12.70
2022-10-25T00:39:59.983Z,12.70
2022-10-25T00:42:26.460Z,12.70
2022-10-25T00:44:53.050Z,12.70
2022-10-25T00:47:19.733Z,12.70
2022-10-25T00:49:46.240Z,12.70
2022-10-25T00:52:12.737Z,12.70
2022-10-25T00:54:39.470Z,12.70
2022-10-25T00:57:05.969Z,12.70
2022-10-25T00:59:32.481Z,12.70
2022-10-25T01:01:59.018Z,12.80
2022-10-25T01:04:25.653Z,12.80
2022-10-25T01:06:52.182Z,12.80
2022-10-25T01:09:18.718Z,12.80
2022-10-25T01:11:45.249Z,12.80
2022-10-25T01:14:11.747Z,12.90
2022-10-25T01:16:38.254Z,12.90
2022-10-25T01:19:04.754Z,12.90
2022-10-25T01:21:31.233Z,12.90
2022-10-25T01:23:57.910Z,12.90
2022-10-25T01:26:24.417Z,12.90
2022-10-25T01:28:50.913Z,12.90
2022-10-25T01:31:17.504Z,12.90
2022-10-25T01:33:44.050Z,13.00
2022-10-25T01:36:10.606Z,12.90
2022-10-25T01:38:37.124Z,12.90
2022-10-25T01:41:03.596Z,12.90
2022-10-25T01:43:30.119Z,12.90
2022-10-25T01:45:56.601Z,12.90
2022-10-25T01:48:23.127Z,12.90
2022-10-25T01:50:49.618Z,12.90
2022-10-25T01:53:16.121Z,12.90
2022-10-25T01:55:42.611Z,12.90
2022-10-25T01:58:09.159Z,12.90
2022-10-25T02:00:35.761Z,12.90
2022-10-25T02:03:02.567Z,12.90
2022-10-25T02:05:29.087Z,12.90
2022-10-25T02:07:55.597Z,12.90
2022-10-25T02:10:22.103Z,12.90
2022-10-25T02:12:49.047Z,12.80
2022-10-25T02:15:15.688Z,12.90
2022-10-25T02:17:42.243Z,12.90
2022-10-25T02:20:08.716Z,12.80
2022-10-25T02:22:35.210Z,12.90
2022-10-25T02:25:01.767Z,12.80
2022-10-25T02:27:28.253Z,12.80
2022-10-25T02:29:54.796Z,12.90
2022-10-25T02:32:21.297Z,12.90
2022-10-25T02:34:47.790Z,12.90
2022-10-25T02:37:14.320Z,12.90
2022-10-25T02:39:40.890Z,12.90
2022-10-25T02:42:07.406Z,12.80
2022-10-25T02:44:33.920Z,12.80
2022-10-25T02:47:00.482Z,12.80
2022-10-25T02:49:27.057Z,12.70
2022-10-25T02:51:53.705Z,12.80
2022-10-25T02:54:20.268Z,12.70
2022-10-25T02:56:46.771Z,12.70
2022-10-25T02:59:13.257Z,12.70
2022-10-25T03:01:39.833Z,12.70
2022-10-25T03:04:06.333Z,12.70
2022-10-25T03:06:32.840Z,12.70
2022-10-25T03:08:59.406Z,12.70
2022-10-25T03:11:25.890Z,12.70
2022-10-25T03:13:52.393Z,12.70
2022-10-25T03:16:18.923Z,12.70
2022-10-25T03:18:45.487Z,12.70
2022-10-25T03:21:11.967Z,12.70
2022-10-25T03:23:38.460Z,12.70
2022-10-25T03:26:05.091Z,12.70
2022-10-25T03:28:31.831Z,12.70
2022-10-25T03:30:58.336Z,12.70
2022-10-25T03:33:24.978Z,12.70
2022-10-25T03:35:51.800Z,12.70
2022-10-25T03:38:18.377Z,12.80
2022-10-25T03:40:44.872Z,12.70
2022-10-25T03:43:11.416Z,12.70
2022-10-25T03:45:37.932Z,12.80
2022-10-25T03:48:04.414Z,12.70
2022-10-25T03:50:30.964Z,12.70
2022-10-25T03:52:57.619Z,12.70
2022-10-25T03:55:24.165Z,12.70
2022-10-25T03:57:50.679Z,12.70
2022-10-25T04:00:17.172Z,12.70
2022-10-25T04:02:43.687Z,12.70
2022-10-25T04:05:10.245Z,12.70
2022-10-25T04:07:36.751Z,12.70
2022-10-25T04:10:03.249Z,12.70
2022-10-25T04:12:29.740Z,12.70
2022-10-25T04:14:56.341Z,12.70
2022-10-25T04:17:22.865Z,12.70
2022-10-25T04:19:49.362Z,12.60
2022-10-25T04:22:15.839Z,12.70
2022-10-25T04:24:42.375Z,12.70
2022-10-25T04:27:08.870Z,12.70
2022-10-25T04:29:35.399Z,12.60
2022-10-25T04:32:01.921Z,12.60
2022-10-25T04:34:28.409Z,12.60
2022-10-25T04:36:54.952Z,12.60
2022-10-25T04:39:21.533Z,12.60
2022-10-25T04:41:48.070Z,12.60
2022-10-25T04:44:14.592Z,12.60
2022-10-25T04:46:45.091Z,12.50
2022-10-25T04:49:14.383Z,12.50
2022-10-25T04:51:40.920Z,12.50
2022-10-25T04:54:07.408Z,12.50
2022-10-25T04:56:33.898Z,12.50
2022-10-25T04:59:00.412Z,12.50
2022-10-25T05:01:27.009Z,12.50
2022-10-25T05:03:53.605Z,12.50
2022-10-25T05:06:20.124Z,12.50
2022-10-25T05:08:46.672Z,12.50
2022-10-25T05:11:13.204Z,12.50
2022-10-25T05:13:39.725Z,12.50
2022-10-25T05:16:06.243Z,12.50
2022-10-25T05:18:32.762Z,12.50
2022-10-25T05:20:59.250Z,12.50
2022-10-25T05:23:25.734Z,12.50
2022-10-25T05:25:52.221Z,12.50
2022-10-25T05:28:19.769Z,12.60
2022-10-25T05:30:46.289Z,12.60
2022-10-25T05:33:12.830Z,12.60
2022-10-25T05:35:39.701Z,12.60
2022-10-25T05:38:06.284Z,12.60
2022-10-25T05:40:32.834Z,12.60
2022-10-25T05:43:00.085Z,12.60
2022-10-25T05:45:26.627Z,12.60
2022-10-25T05:47:53.100Z,12.60
2022-10-25T05:50:19.730Z,12.60
2022-10-25T05:52:46.581Z,12.60
2022-10-25T05:55:13.302Z,12.60
2022-10-25T05:57:39.852Z,12.60
2022-10-25T06:00:06.354Z,12.60
2022-10-25T06:02:32.950Z,12.60
2022-10-25T06:04:59.588Z,12.60
2022-10-25T06:07:26.098Z,12.60
2022-10-25T06:09:52.650Z,12.50
2022-10-25T06:12:19.283Z,12.50
2022-10-25T06:14:45.888Z,12.50
2022-10-25T06:17:13.106Z,12.50
2022-10-25T06:19:39.597Z,12.40
2022-10-25T06:22:06.086Z,12.40
2022-10-25T06:24:32.559Z,12.40
2022-10-25T06:26:59.144Z,12.40
2022-10-25T06:29:25.673Z,12.40
2022-10-25T06:31:52.250Z,12.40
2022-10-25T06:34:19.017Z,12.40
2022-10-25T06:36:45.542Z,12.40
2022-10-25T06:39:12.053Z,12.40
2022-10-25T06:41:38.614Z,12.50
2022-10-25T06:44:06.700Z,12.50
2022-10-25T06:46:33.629Z,12.50
2022-10-25T06:49:00.350Z,12.50
2022-10-25T06:51:26.848Z,12.50
2022-10-25T06:53:53.374Z,12.50
2022-10-25T06:56:19.859Z,12.50
2022-10-25T06:58:46.377Z,12.50
2022-10-25T07:01:13.143Z,12.50
2022-10-25T07:03:40.106Z,12.50
2022-10-25T07:06:07.131Z,12.50
2022-10-25T07:08:33.753Z,12.50
2022-10-25T07:11:00.257Z,12.50
2022-10-25T07:13:26.778Z,12.50
2022-10-25T07:15:53.325Z,12.50
2022-10-25T07:18:19.959Z,12.50
2022-10-25T07:20:48.473Z,12.50
2022-10-25T07:23:15.004Z,12.40
2022-10-25T07:25:41.570Z,12.40
2022-10-25T07:28:08.105Z,12.40
2022-10-25T07:30:34.685Z,12.40
2022-10-25T07:33:03.187Z,12.50
2022-10-25T07:35:31.169Z,12.50
2022-10-25T07:38:02.054Z,12.50
2022-10-25T07:40:28.818Z,12.50
2022-10-25T07:42:55.654Z,12.40
2022-10-25T07:45:24.396Z,12.40
2022-10-25T07:47:52.921Z,12.40
2022-10-25T07:50:19.675Z,12.50
2022-10-25T07:52:46.329Z,12.50
2022-10-25T07:55:12.915Z,12.60
2022-10-25T07:57:39.519Z,12.60
2022-10-25T08:00:06.037Z,12.60
2022-10-25T08:02:32.533Z,12.70
2022-10-25T08:04:59.120Z,12.70
2022-10-25T08:07:25.741Z,12.70
2022-10-25T08:09:52.266Z,12.70
2022-10-25T08:12:22.439Z,12.70
2022-10-25T08:14:49.790Z,12.70
2022-10-25T08:17:17.914Z,12.60
2022-10-25T08:19:48.768Z,12.60
2022-10-25T08:22:17.480Z,12.60
2022-10-25T08:24:44.042Z,12.70
2022-10-25T08:27:10.528Z,12.80
2022-10-25T08:29:37.056Z,12.80
2022-10-25T08:32:03.585Z,12.90
2022-10-25T08:34:33.066Z,13.00
2022-10-25T08:36:59.942Z,13.10
2022-10-25T08:39:26.464Z,13.20
2022-10-25T08:41:52.974Z,13.20
2022-10-25T08:44:19.611Z,13.30
2022-10-25T08:46:46.115Z,13.40
2022-10-25T08:49:12.681Z,13.50
2022-10-25T08:51:39.231Z,13.50
2022-10-25T08:54:05.828Z,13.60
2022-10-25T08:56:32.353Z,13.60
2022-10-25T08:59:00.029Z,13.70
2022-10-25T09:01:26.653Z,13.80
2022-10-25T09:03:53.279Z,13.90
2022-10-25T09:06:19.785Z,13.80
2022-10-25T09:08:46.310Z,13.90
2022-10-25T09:11:12.811Z,13.80
2022-10-25T09:13:39.308Z,13.80
2022-10-25T09:16:05.849Z,13.80
2022-10-25T09:18:32.329Z,13.80
2022-10-25T09:20:58.886Z,13.70
2022-10-25T09:23:25.366Z,13.60
2022-10-25T09:25:51.859Z,13.60
2022-10-25T09:28:18.348Z,13.50
2022-10-25T09:30:45.969Z,13.50
2022-10-25T09:33:12.585Z,13.50
2022-10-25T09:35:39.116Z,13.50
2022-10-25T09:38:05.614Z,13.60
2022-10-25T09:40:32.162Z,13.70
2022-10-25T09:42:58.661Z,13.90
2022-10-25T09:45:25.356Z,13.90
2022-10-25T09:47:51.856Z,14.00
2022-10-25T09:50:18.724Z,14.00
2022-10-25T09:52:45.240Z,14.10
2022-10-25T09:55:11.728Z,14.20
2022-10-25T09:57:38.245Z,14.20
2022-10-25T10:00:04.741Z,14.20
2022-10-25T10:02:31.322Z,14.10
2022-10-25T10:04:57.943Z,14.10
2022-10-25T10:07:24.473Z,14.00
2022-10-25T10:09:51.028Z,13.90
2022-10-25T10:12:17.492Z,13.90
2022-10-25T10:14:43.951Z,13.90
2022-10-25T10:17:11.351Z,13.90
2022-10-25T10:19:37.820Z,13.90
2022-10-25T10:22:04.323Z,14.00
2022-10-25T10:24:30.821Z,14.00
2022-10-25T10:26:57.388Z,14.00
2022-10-25T10:29:23.899Z,14.10
2022-10-25T10:31:50.413Z,14.20
2022-10-25T10:34:16.934Z,14.30
2022-10-25T10:36:45.132Z,14.50
2022-10-25T10:39:11.642Z,14.70
2022-10-25T10:41:38.130Z,15.00
2022-10-25T10:44:04.603Z,15.20
2022-10-25T10:46:31.103Z,15.30
2022-10-25T10:48:57.697Z,15.20
2022-10-25T10:51:42.624Z,15.00
2022-10-25T10:54:10.343Z,14.90
2022-10-25T10:56:36.917Z,14.80
2022-10-25T10:59:03.398Z,14.70
2022-10-25T11:01:30.176Z,14.70
2022-10-25T11:03:59.977Z,14.60
2022-10-25T11:06:27.456Z,14.70
2022-10-25T11:08:54.081Z,14.90
2022-10-25T11:11:20.630Z,15.10
2022-10-25T11:13:49.947Z,15.30
2022-10-25T11:16:17.770Z,15.60
2022-10-25T11:18:44.270Z,15.70
2022-10-25T11:21:10.810Z,15.70
2022-10-25T11:23:37.296Z,15.70
2022-10-25T11:26:03.802Z,15.90
2022-10-25T11:28:30.322Z,15.90
2022-10-25T11:30:56.821Z,15.90
2022-10-25T11:33:23.427Z,15.80
2022-10-25T11:35:50.026Z,15.60
2022-10-25T11:38:16.609Z,15.50
2022-10-25T11:40:43.078Z,15.60
2022-10-25T11:43:09.613Z,15.90
2022-10-25T11:45:36.310Z,16.10
2022-10-25T11:48:02.849Z,16.20
2022-10-25T11:50:29.331Z,16.30
2022-10-25T11:52:57.084Z,16.30
2022-10-25T11:55:24.092Z,16.40
2022-10-25T11:57:50.565Z,16.30
2022-10-25T12:00:17.193Z,16.10
2022-10-25T12:02:43.840Z,15.90
2022-10-25T12:05:10.409Z,15.80
2022-10-25T12:07:37.833Z,15.70
2022-10-25T12:10:08.217Z,15.80
2022-10-25T12:12:35.574Z,15.80
2022-10-25T12:15:02.511Z,15.80
2022-10-25T12:17:29.050Z,15.60
2022-10-25T12:19:55.613Z,15.40
2022-10-25T12:22:22.098Z,15.30
2022-10-25T12:24:48.620Z,15.20
2022-10-25T12:27:15.244Z,15.10
2022-10-25T12:29:41.735Z,15.20
2022-10-25T12:32:08.258Z,15.40
2022-10-25T12:34:34.730Z,15.60
2022-10-25T12:37:01.296Z,15.90
2022-10-25T12:39:27.836Z,16.20
2022-10-25T12:41:54.301Z,16.40
2022-10-25T12:44:20.830Z,16.40
2022-10-25T12:46:47.326Z,16.50
2022-10-25T12:49:13.900Z,16.70
2022-10-25T12:51:40.384Z,16.90
2022-10-25T12:54:06.936Z,17.20
2022-10-25T12:56:33.501Z,17.30
2022-10-25T12:58:59.985Z,17.20
2022-10-25T13:01:26.482Z,17.00
2022-10-25T13:03:52.995Z,16.90
2022-10-25T13:06:19.659Z,16.90
2022-10-25T13:08:46.165Z,16.90
2022-10-25T13:11:12.667Z,16.90
2022-10-25T13:13:40.076Z,16.90
2022-10-25T13:16:06.584Z,16.90
2022-10-25T13:18:33.050Z,16.80
2022-10-25T13:20:59.905Z,16.50
2022-10-25T13:23:26.528Z,16.30
2022-10-25T13:25:53.017Z,16.10
2022-10-25T13:28:20.101Z,16.00
2022-10-25T13:30:46.602Z,15.90
2022-10-25T13:33:13.278Z,15.80
2022-10-25T13:35:39.777Z,15.80
2022-10-25T13:38:06.300Z,15.70
2022-10-25T13:40:32.774Z,15.70
2022-10-25T13:42:59.399Z,15.70
2022-10-25T13:45:27.925Z,15.60
2022-10-25T13:47:55.603Z,15.60
2022-10-25T13:50:22.200Z,15.60
2022-10-25T13:52:48.872Z,15.60
2022-10-25T13:55:15.617Z,15.50
2022-10-25T13:57:42.175Z,15.50
2022-10-25T14:02:40.117Z,15.50
2022-10-25T14:05:06.620Z,15.50
2022-10-25T14:07:33.123Z,15.50
2022-10-25T14:09:59.618Z,15.50
2022-10-25T14:12:26.494Z,15.50
2022-10-25T14:14:52.966Z,15.50
2022-10-25T14:17:19.443Z,15.50
2022-10-25T14:19:45.944Z,15.50
2022-10-25T14:22:12.457Z,15.40
2022-10-25T14:24:38.972Z,15.40
2022-10-25T14:27:05.594Z,15.30
2022-10-25T14:29:32.098Z,15.20
2022-10-25T14:31:58.606Z,15.20
2022-10-25T14:34:25.193Z,15.20
2022-10-25T14:36:51.772Z,15.30
2022-10-25T14:39:18.312Z,15.30
2022-10-25T14:41:46.119Z,15.30
2022-10-25T14:44:14.494Z,15.20
2022-10-25T14:46:41.747Z,15.20
2022-10-25T14:49:08.230Z,15.20
2022-10-25T14:51:34.714Z,15.10
2022-10-25T14:54:01.233Z,15.10
2022-10-25T14:56:27.789Z,15.00
2022-10-25T14:58:54.353Z,15.00
2022-10-25T15:01:22.168Z,15.00
2022-10-25T15:03:49.280Z,15.00
2022-10-25T15:06:15.862Z,14.90
2022-10-25T15:08:42.440Z,14.90
2022-10-25T15:11:10.456Z,14.80
2022-10-25T15:13:37.287Z,14.80
2022-10-25T15:16:03.903Z,14.80
2022-10-25T15:18:30.384Z,14.80
2022-10-25T15:20:59.785Z,14.70
2022-10-25T15:23:26.501Z,14.70
2022-10-25T15:25:53.028Z,14.70
2022-10-25T15:28:20.447Z,14.80
2022-10-25T15:30:46.968Z,14.80
2022-10-25T15:33:13.456Z,14.80
2022-10-25T15:35:39.993Z,14.80
2022-10-25T15:38:06.464Z,14.80
2022-10-25T15:40:32.956Z,14.80
2022-10-25T15:42:59.435Z,14.80
2022-10-25T15:45:25.933Z,14.80
2022-10-25T15:47:55.004Z,14.70
2022-10-25T15:50:22.702Z,14.70
2022-10-25T15:52:49.546Z,14.60
2022-10-25T15:55:16.248Z,14.50
2022-10-25T15:57:42.731Z,14.50
2022-10-25T16:00:09.265Z,14.40
2022-10-25T16:02:35.764Z,14.30
2022-10-25T16:05:02.263Z,14.30
2022-10-25T16:07:30.472Z,14.30
2022-10-25T16:09:57.026Z,14.30
2022-10-25T16:12:23.608Z,14.30
2022-10-25T16:14:50.415Z,14.30
2022-10-25T16:17:16.897Z,14.20
2022-10-25T16:19:43.410Z,14.20
2022-10-25T16:22:09.910Z,14.10
2022-10-25T16:24:36.561Z,14.00
2022-10-25T16:27:03.124Z,13.90
2022-10-25T16:29:29.758Z,13.90
2022-10-25T16:31:56.308Z,13.80
2022-10-25T16:34:22.786Z,13.70
2022-10-25T16:36:50.187Z,13.70
2022-10-25T16:39:16.668Z,13.60
2022-10-25T16:41:43.188Z,13.50
2022-10-25T16:44:09.698Z,13.40
2022-10-25T16:46:36.168Z,13.30
2022-10-25T16:49:02.750Z,13.30
2022-10-25T16:51:29.245Z,13.20
2022-10-25T16:53:57.114Z,13.20
2022-10-25T16:56:23.612Z,13.20
2022-10-25T16:58:50.110Z,13.20
2022-10-25T17:01:16.826Z,13.20
2022-10-25T17:03:44.530Z,13.20
2022-10-25T17:06:28.893Z,13.10
2022-10-25T17:08:57.519Z,13.10
2022-10-25T17:11:24.067Z,13.10
2022-10-25T17:13:50.558Z,13.10
2022-10-25T17:16:17.089Z,13.00
2022-10-25T17:18:43.633Z,13.00
2022-10-25T17:21:10.237Z,12.90
2022-10-25T17:23:36.725Z,13.00
2022-10-25T17:26:03.263Z,13.00
2022-10-25T17:28:29.777Z,13.00
2022-10-25T17:30:56.337Z,12.90
2022-10-25T17:33:22.913Z,12.90
2022-10-25T17:35:49.414Z,12.90
2022-10-25T17:38:15.901Z,12.90
2022-10-25T17:40:42.376Z,12.90
2022-10-25T17:43:08.852Z,12.80
2022-10-25T17:45:35.424Z,12.80
2022-10-25T17:48:02.626Z,12.80
2022-10-25T17:50:29.138Z,12.70
2022-10-25T17:52:55.608Z,12.70
2022-10-25T17:55:22.123Z,12.80
2022-10-25T17:57:50.026Z,12.80
2022-10-25T18:00:17.017Z,12.80
2022-10-25T18:02:50.450Z,12.80
2022-10-25T18:05:20.241Z,12.80
2022-10-25T18:07:47.781Z,12.70
2022-10-25T18:10:14.611Z,12.70
2022-10-25T18:12:41.112Z,12.70
2022-10-25T18:15:07.651Z,12.70
2022-10-25T18:17:34.123Z,12.60
2022-10-25T18:20:00.633Z,12.60
2022-10-25T18:22:27.210Z,12.50
2022-10-25T18:24:53.678Z,12.50
2022-10-25T18:27:20.874Z,12.40
2022-10-25T18:29:47.416Z,12.30
2022-10-25T18:32:17.070Z,12.20
2022-10-25T18:34:43.747Z,12.20
2022-10-25T18:37:10.761Z,12.20
2022-10-25T18:39:37.249Z,12.20
2022-10-25T18:42:03.738Z,12.30
2022-10-25T18:44:30.241Z,12.30
2022-10-25T18:46:56.905Z,12.30
2022-10-25T18:49:23.657Z,12.30
2022-10-25T18:51:50.146Z,12.40
2022-10-25T18:54:16.796Z,12.30
2022-10-25T18:56:55.542Z,12.20
2022-10-25T18:59:25.141Z,12.20
2022-10-25T19:01:51.831Z,12.20
2022-10-25T19:04:18.408Z,12.20
2022-10-25T19:06:44.881Z,12.20
2022-10-25T19:09:11.394Z,12.20
2022-10-25T19:11:38.017Z,12.20
2022-10-25T19:14:05.105Z,12.20
2022-10-25T19:16:31.604Z,12.20
2022-10-25T19:18:58.079Z,12.10
2022-10-25T19:21:24.586Z,12.10
2022-10-25T19:23:53.984Z,12.10
2022-10-25T19:26:20.609Z,12.10
2022-10-25T19:28:47.080Z,12.20
2022-10-25T19:31:13.637Z,12.20
2022-10-25T19:33:40.221Z,12.20
2022-10-25T19:36:06.844Z,12.10
2022-10-25T19:38:33.327Z,12.10
2022-10-25T19:41:00.409Z,12.00
2022-10-25T19:43:26.925Z,12.00
2022-10-25T19:45:53.410Z,11.90
2022-10-25T19:48:20.643Z,11.90
2022-10-25T19:50:48.370Z,11.80
2022-10-25T19:53:14.895Z,11.80
2022-10-25T19:55:41.597Z,11.70
2022-10-25T19:58:08.091Z,11.70
2022-10-25T20:00:34.748Z,11.60
2022-10-25T20:03:01.530Z,11.60
2022-10-25T20:05:29.492Z,11.60
2022-10-25T20:07:55.994Z,11.50
2022-10-25T20:10:22.489Z,11.50
2022-10-25T20:12:49.469Z,11.50
2022-10-25T20:15:16.397Z,11.50
2022-10-25T20:17:43.059Z,11.50
2022-10-25T20:20:09.595Z,11.50
2022-10-25T20:22:37.859Z,11.40
2022-10-25T20:25:04.521Z,11.40
2022-10-25T20:27:31.046Z,11.40
2022-10-25T20:29:57.572Z,11.50
2022-10-25T20:32:24.067Z,11.50
2022-10-25T20:34:50.593Z,11.50
2022-10-25T20:37:17.261Z,11.40
2022-10-25T20:39:43.896Z,11.50
2022-10-25T20:42:10.378Z,11.40
2022-10-25T20:44:36.863Z,11.40
2022-10-25T20:47:03.385Z,11.30
2022-10-25T20:49:29.948Z,11.30
2022-10-25T20:51:56.440Z,11.30
2022-10-25T20:54:22.911Z,11.30
2022-10-25T20:56:49.405Z,11.30
2022-10-25T20:59:15.908Z,11.30
2022-10-25T21:01:42.658Z,11.30
2022-10-25T21:04:09.186Z,11.30
2022-10-25T21:06:35.740Z,11.30
2022-10-25T21:09:02.219Z,11.30
2022-10-25T21:11:29.040Z,11.20
2022-10-25T21:13:55.843Z,11.20
2022-10-25T21:16:22.466Z,11.20
2022-10-25T21:18:48.958Z,11.20
2022-10-25T21:21:15.476Z,11.10
2022-10-25T21:23:41.991Z,11.10
2022-10-25T21:26:09.413Z,11.00
2022-10-25T21:28:35.942Z,11.00
2022-10-25T21:31:02.428Z,11.00
2022-10-25T21:33:28.948Z,11.00
2022-10-25T21:35:55.491Z,10.90
2022-10-25T21:38:22.018Z,10.90
2022-10-25T21:40:48.513Z,11.00
2022-10-25T21:43:15.006Z,11.00
2022-10-25T21:45:42.000Z,11.00
2022-10-25T21:48:08.503Z,11.00
2022-10-25T21:50:35.029Z,11.00
2022-10-25T21:53:01.528Z,11.00
2022-10-25T21:55:28.039Z,10.90
2022-10-25T21:57:54.902Z,10.90
2022-10-25T22:00:21.668Z,10.90
2022-10-25T22:02:48.177Z,10.90
2022-10-25T22:05:14.669Z,10.80
2022-10-25T22:07:41.154Z,10.80
2022-10-25T22:10:07.654Z,10.80
2022-10-25T22:12:34.172Z,10.80
2022-10-25T22:15:00.733Z,10.80
2022-10-25T22:17:27.422Z,10.80
2022-10-25T22:19:53.916Z,10.80
2022-10-25T22:22:20.449Z,10.80
2022-10-25T22:24:46.963Z,10.80
2022-10-25T22:27:13.506Z,10.70
2022-10-25T22:29:40.042Z,10.70
2022-10-25T22:32:06.587Z,10.70
2022-10-25T22:34:33.099Z,10.70
2022-10-25T22:37:01.218Z,10.60
2022-10-25T22:39:27.777Z,10.60
2022-10-25T22:41:54.789Z,10.60
2022-10-25T22:46:48.980Z,10.50
2022-10-25T22:49:16.230Z,10.50
2022-10-25T22:51:42.833Z,10.50
2022-10-25T22:54:09.342Z,10.50
2022-10-25T22:56:35.840Z,10.50
2022-10-25T22:59:02.375Z,10.50
2022-10-25T23:01:28.904Z,10.50
2022-10-25T23:03:55.464Z,10.50
2022-10-25T23:06:22.039Z,10.50
2022-10-25T23:08:48.589Z,10.50
2022-10-25T23:11:15.108Z,10.50
2022-10-25T23:13:42.081Z,10.50
2022-10-25T23:16:08.705Z,10.50
2022-10-25T23:18:35.296Z,10.50
2022-10-25T23:21:02.164Z,10.50
2022-10-25T23:23:28.660Z,10.50
2022-10-25T23:25:55.201Z,10.40
2022-10-25T23:28:21.836Z,10.40
2022-10-25T23:30:48.330Z,10.40
2022-10-25T23:33:15.363Z,10.40
2022-10-25T23:35:41.839Z,10.40
2022-10-25T23:38:08.332Z,10.40
2022-10-25T23:40:34.903Z,10.40
2022-10-25T23:43:01.449Z,10.40
2022-10-25T23:45:27.996Z,10.30
2022-10-25T23:47:54.508Z,10.40
2022-10-25T23:50:21.001Z,10.40
2022-10-25T23:52:47.732Z,10.40
2022-10-25T23:55:14.476Z,10.40
2022-10-25T23:57:40.980Z,10.40
