createdAt,value
2019-03-15T00:00:47.124Z,2.67
2019-03-15T00:03:17.042Z,1.00
2019-03-15T00:05:47.017Z,1.27
2019-03-15T00:08:16.944Z,1.03
2019-03-15T00:10:46.859Z,1.67
2019-03-15T00:13:17.111Z,1.93
2019-03-15T00:15:47.031Z,1.10
2019-03-15T00:18:16.960Z,1.00
2019-03-15T00:20:46.950Z,0.80
2019-03-15T00:23:16.834Z,1.33
2019-03-15T00:25:46.759Z,1.00
2019-03-15T00:28:17.058Z,1.23
2019-03-15T00:30:47.011Z,1.07
2019-03-15T00:33:16.960Z,2.23
2019-03-15T00:35:46.955Z,1.20
2019-03-15T00:38:16.838Z,0.97
2019-03-15T00:40:46.834Z,1.30
2019-03-15T00:43:17.281Z,1.30
2019-03-15T00:45:47.198Z,2.07
2019-03-15T00:48:17.067Z,1.13
2019-03-15T00:50:47.057Z,1.20
2019-03-15T00:53:17.003Z,1.00
2019-03-15T00:55:46.916Z,1.30
2019-03-15T00:58:16.831Z,1.20
2019-03-15T01:00:47.075Z,1.00
2019-03-15T01:03:17.002Z,0.77
2019-03-15T01:05:47.007Z,1.00
2019-03-15T01:08:16.898Z,1.80
2019-03-15T01:10:46.833Z,0.80
2019-03-15T01:13:16.780Z,2.87
2019-03-15T01:15:47.008Z,0.90
2019-03-15T01:18:16.933Z,0.77
2019-03-15T01:20:46.886Z,0.90
2019-03-15T01:23:16.752Z,1.73
2019-03-15T01:25:46.693Z,0.70
2019-03-15T01:28:16.812Z,0.70
2019-03-15T01:30:47.025Z,0.83
2019-03-15T01:33:16.930Z,1.00
2019-03-15T01:35:46.880Z,1.10
2019-03-15T01:38:16.826Z,1.20
2019-03-15T01:40:48.748Z,0.80
2019-03-15T01:43:18.736Z,1.50
2019-03-15T01:45:48.902Z,0.87
2019-03-15T01:48:18.787Z,0.60
2019-03-15T01:50:48.737Z,0.90
2019-03-15T01:53:18.635Z,1.23
2019-03-15T01:55:48.578Z,1.20
2019-03-15T01:58:18.588Z,2.80
2019-03-15T02:00:48.762Z,1.00
2019-03-15T02:03:18.686Z,1.00
2019-03-15T02:05:48.629Z,0.90
2019-03-15T02:08:18.535Z,0.90
2019-03-15T02:10:48.492Z,1.00
2019-03-15T02:13:18.416Z,1.00
2019-03-15T02:15:48.654Z,1.10
2019-03-15T02:18:18.782Z,0.70
2019-03-15T02:20:48.846Z,0.80
2019-03-15T02:23:18.729Z,0.90
2019-03-15T02:25:48.612Z,0.80
2019-03-15T02:28:18.656Z,2.30
2019-03-15T02:30:48.508Z,0.57
2019-03-15T02:33:18.452Z,0.80
2019-03-15T02:35:48.410Z,0.80
2019-03-15T02:38:18.444Z,0.93
2019-03-15T02:40:48.529Z,0.87
2019-03-15T02:43:19.123Z,1.00
2019-03-15T02:45:49.234Z,0.80
2019-03-15T02:48:19.096Z,0.80
2019-03-15T02:50:49.024Z,0.70
2019-03-15T02:53:18.962Z,0.80
2019-03-15T02:55:48.852Z,0.97
2019-03-15T02:58:18.800Z,0.80
2019-03-15T03:00:48.737Z,0.80
2019-03-15T03:03:18.605Z,0.80
2019-03-15T03:05:48.589Z,0.73
2019-03-15T03:08:18.662Z,1.37
2019-03-15T03:10:48.581Z,0.90
2019-03-15T03:13:18.626Z,0.83
2019-03-15T03:15:48.563Z,1.20
2019-03-15T03:18:18.893Z,1.20
2019-03-15T03:20:48.836Z,1.00
2019-03-15T03:23:18.755Z,1.03
2019-03-15T03:25:48.639Z,1.30
2019-03-15T03:28:18.597Z,1.00
2019-03-15T03:30:48.551Z,1.20
2019-03-15T03:33:18.737Z,2.97
2019-03-15T03:35:48.643Z,2.17
2019-03-15T03:38:18.586Z,1.70
2019-03-15T03:40:48.517Z,1.93
2019-03-15T03:43:18.419Z,1.80
2019-03-15T03:45:48.311Z,1.67
2019-03-15T03:48:18.713Z,1.97
2019-03-15T03:50:48.646Z,3.63
2019-03-15T03:53:18.612Z,3.70
2019-03-15T03:55:48.518Z,2.80
2019-03-15T03:58:18.604Z,6.33
2019-03-15T04:00:48.673Z,5.30
2019-03-15T04:03:19.322Z,3.67
2019-03-15T04:05:49.513Z,2.47
2019-03-15T04:08:19.614Z,3.60
2019-03-15T04:10:49.491Z,3.00
2019-03-15T04:13:19.528Z,7.33
2019-03-15T04:15:49.549Z,2.77
2019-03-15T04:18:19.648Z,3.97
2019-03-15T04:20:50.031Z,4.17
2019-03-15T04:23:19.950Z,2.00
2019-03-15T04:25:49.848Z,4.20
2019-03-15T04:28:19.888Z,3.43
2019-03-15T04:30:49.775Z,6.97
2019-03-15T04:33:19.818Z,6.80
2019-03-15T04:35:50.181Z,3.70
2019-03-15T04:38:20.254Z,2.50
2019-03-15T04:40:50.171Z,9.40
2019-03-15T04:43:20.236Z,6.93
2019-03-15T04:45:50.117Z,5.20
2019-03-15T04:48:20.155Z,8.37
2019-03-15T04:50:50.378Z,3.17
2019-03-15T04:53:20.513Z,2.77
2019-03-15T04:55:50.414Z,5.47
2019-03-15T04:58:20.441Z,3.23
2019-03-15T05:00:50.320Z,5.20
2019-03-15T05:03:20.778Z,3.87
2019-03-15T05:06:02.386Z,3.53
2019-03-15T05:08:22.691Z,8.27
2019-03-15T05:10:52.640Z,5.57
2019-03-15T05:13:22.693Z,3.53
2019-03-15T05:15:52.569Z,3.57
2019-03-15T05:18:22.484Z,6.23
2019-03-15T05:20:52.842Z,5.03
2019-03-15T05:23:22.726Z,7.40
2019-03-15T05:25:52.590Z,5.67
2019-03-15T05:28:22.707Z,3.80
2019-03-15T05:30:52.622Z,2.07
2019-03-15T05:33:22.697Z,7.83
2019-03-15T05:35:53.078Z,5.73
2019-03-15T05:38:23.018Z,9.40
2019-03-15T05:40:53.294Z,4.30
2019-03-15T05:43:23.269Z,6.07
2019-03-15T05:45:53.159Z,3.03
2019-03-15T05:48:23.216Z,6.53
2019-03-15T05:50:53.467Z,6.80
2019-03-15T05:53:23.507Z,6.40
2019-03-15T05:55:53.410Z,5.03
2019-03-15T05:58:23.473Z,2.57
2019-03-15T06:00:53.393Z,3.10
2019-03-15T06:03:23.660Z,10.23
2019-03-15T06:05:54.097Z,6.40
2019-03-15T06:08:27.440Z,8.67
2019-03-15T06:10:55.814Z,1.77
2019-03-15T06:13:25.851Z,6.10
2019-03-15T06:15:55.825Z,4.80
2019-03-15T06:18:25.753Z,4.10
2019-03-15T06:20:56.046Z,3.97
2019-03-15T06:23:26.013Z,7.63
2019-03-15T06:25:55.927Z,7.00
2019-03-15T06:28:26.026Z,6.00
2019-03-15T06:30:55.922Z,2.17
2019-03-15T06:33:28.562Z,4.30
2019-03-15T06:35:58.059Z,3.70
2019-03-15T06:38:28.004Z,3.10
2019-03-15T06:40:57.924Z,3.70
2019-03-15T06:43:27.947Z,3.30
2019-03-15T06:45:57.978Z,3.73
2019-03-15T06:48:28.312Z,4.87
2019-03-15T06:50:58.910Z,2.83
2019-03-15T06:53:28.850Z,8.17
2019-03-15T06:55:58.723Z,2.43
2019-03-15T06:58:28.852Z,2.10
2019-03-15T07:00:58.795Z,4.37
2019-03-15T07:03:28.826Z,2.83
2019-03-15T07:05:59.429Z,2.93
2019-03-15T07:08:29.593Z,2.30
2019-03-15T07:10:59.468Z,3.53
2019-03-15T07:13:29.535Z,2.67
2019-03-15T07:15:59.477Z,3.70
2019-03-15T07:18:29.460Z,3.60
2019-03-15T07:20:59.751Z,9.23
2019-03-15T07:23:29.776Z,4.57
2019-03-15T07:25:59.724Z,5.00
2019-03-15T07:28:29.719Z,6.00
2019-03-15T07:30:59.743Z,4.63
2019-03-15T07:33:29.737Z,2.97
2019-03-15T07:36:00.054Z,4.97
2019-03-15T07:38:30.041Z,4.97
2019-03-15T07:40:59.925Z,4.40
2019-03-15T07:43:30.070Z,4.67
2019-03-15T07:45:59.995Z,3.27
2019-03-15T07:48:29.998Z,3.03
2019-03-15T07:50:59.958Z,4.73
2019-03-15T07:53:30.312Z,6.83
2019-03-15T07:56:00.449Z,4.10
2019-03-15T07:58:30.440Z,5.17
2019-03-15T08:01:00.339Z,5.03
2019-03-15T08:03:30.316Z,6.70
2019-03-15T08:06:00.293Z,6.10
2019-03-15T08:08:30.707Z,10.43
2019-03-15T08:11:00.575Z,5.97
2019-03-15T08:13:30.528Z,5.40
2019-03-15T08:16:00.581Z,1.73
2019-03-15T08:18:30.468Z,2.33
2019-03-15T08:21:00.394Z,4.80
2019-03-15T08:23:30.878Z,2.23
2019-03-15T08:26:00.877Z,4.97
2019-03-15T08:28:30.779Z,4.73
2019-03-15T08:31:00.710Z,4.83
2019-03-15T08:33:30.593Z,4.07
2019-03-15T08:36:00.557Z,5.10
2019-03-15T08:38:31.342Z,4.57
2019-03-15T08:41:01.270Z,2.97
2019-03-15T08:43:31.266Z,4.60
2019-03-15T08:46:02.990Z,5.10
2019-03-15T08:48:32.785Z,4.27
2019-03-15T08:51:02.702Z,5.20
2019-03-15T08:53:33.099Z,5.10
2019-03-15T08:56:03.044Z,4.87
2019-03-15T08:58:33.082Z,6.27
2019-03-15T09:01:02.988Z,4.50
2019-03-15T09:03:34.506Z,6.93
2019-03-15T09:06:04.714Z,6.50
2019-03-15T09:08:37.420Z,4.57
2019-03-15T09:11:06.479Z,8.47
2019-03-15T09:13:36.382Z,4.90
2019-03-15T09:16:06.274Z,7.83
2019-03-15T09:18:36.281Z,11.27
2019-03-15T09:21:06.264Z,2.27
2019-03-15T09:23:36.551Z,4.87
2019-03-15T09:26:06.423Z,4.30
2019-03-15T09:28:36.596Z,4.13
2019-03-15T09:31:07.676Z,5.10
2019-03-15T09:33:37.945Z,5.57
2019-03-15T09:36:07.874Z,6.13
2019-03-15T09:38:38.809Z,5.57
2019-03-15T09:41:08.701Z,5.00
2019-03-15T09:43:38.647Z,5.33
2019-03-15T09:46:08.578Z,5.13
2019-03-15T09:48:38.678Z,2.63
2019-03-15T09:51:08.648Z,3.80
2019-03-15T09:53:38.852Z,3.07
2019-03-15T09:56:08.827Z,2.07
2019-03-15T09:58:38.779Z,6.30
2019-03-15T10:01:09.036Z,4.77
2019-03-15T10:03:39.156Z,3.60
2019-03-15T10:06:14.743Z,7.47
2019-03-15T10:08:41.014Z,4.37
2019-03-15T10:11:10.918Z,4.33
2019-03-15T10:13:40.862Z,7.17
2019-03-15T10:16:10.721Z,7.33
2019-03-15T10:18:40.680Z,5.07
2019-03-15T10:21:10.657Z,4.90
2019-03-15T10:23:40.917Z,3.40
2019-03-15T10:26:10.793Z,5.03
2019-03-15T10:28:40.750Z,5.90
2019-03-15T10:31:10.636Z,6.87
2019-03-15T10:33:50.476Z,9.13
2019-03-15T10:36:12.315Z,6.33
2019-03-15T10:38:42.927Z,4.87
2019-03-15T10:41:12.797Z,3.20
2019-03-15T10:43:42.800Z,5.90
2019-03-15T10:46:12.710Z,2.77
2019-03-15T10:48:42.595Z,8.03
2019-03-15T10:51:12.571Z,5.00
2019-03-15T10:53:42.818Z,3.63
2019-03-15T10:56:12.736Z,2.03
2019-03-15T10:58:42.680Z,2.57
2019-03-15T11:01:12.569Z,4.40
2019-03-15T11:03:42.580Z,1.40
2019-03-15T11:06:12.606Z,2.33
2019-03-15T11:08:44.383Z,4.70
2019-03-15T11:11:14.451Z,1.43
2019-03-15T11:13:44.420Z,1.20
2019-03-15T11:16:14.303Z,1.70
2019-03-15T11:18:44.224Z,2.30
2019-03-15T11:21:14.181Z,1.30
2019-03-15T11:23:44.082Z,3.03
2019-03-15T11:26:14.431Z,3.33
2019-03-15T11:28:44.518Z,3.53
2019-03-15T11:31:14.441Z,2.47
2019-03-15T11:33:47.296Z,2.93
2019-03-15T11:36:15.986Z,1.00
2019-03-15T11:38:45.904Z,2.13
2019-03-15T11:41:16.138Z,2.03
2019-03-15T11:43:46.090Z,0.90
2019-03-15T11:46:16.564Z,1.10
2019-03-15T11:48:46.604Z,0.93
2019-03-15T11:51:16.533Z,2.63
2019-03-15T11:53:46.450Z,3.33
2019-03-15T11:56:26.454Z,3.13
2019-03-15T11:58:48.290Z,1.47
2019-03-15T12:01:18.218Z,1.83
2019-03-15T12:03:52.938Z,1.70
2019-03-15T12:06:19.710Z,1.40
2019-03-15T12:08:49.916Z,1.10
2019-03-15T12:11:20.146Z,3.17
2019-03-15T12:13:50.135Z,2.23
2019-03-15T12:16:20.038Z,0.90
2019-03-15T12:18:50.454Z,1.27
2019-03-15T12:21:20.425Z,1.03
2019-03-15T12:23:50.426Z,2.27
2019-03-15T12:26:20.808Z,1.80
2019-03-15T12:28:50.727Z,2.30
2019-03-15T12:31:20.668Z,1.10
2019-03-15T12:33:50.578Z,0.90
2019-03-15T12:36:20.538Z,0.80
2019-03-15T12:38:50.475Z,0.80
2019-03-15T12:41:20.730Z,0.77
2019-03-15T12:43:50.683Z,0.80
2019-03-15T12:46:20.577Z,0.97
2019-03-15T12:48:50.741Z,0.77
2019-03-15T12:51:31.716Z,1.20
2019-03-15T12:53:52.226Z,1.43
2019-03-15T12:56:22.483Z,0.70
2019-03-15T12:58:52.558Z,0.63
2019-03-15T13:01:22.468Z,2.30
2019-03-15T13:03:52.630Z,0.73
2019-03-15T13:06:22.561Z,0.73
2019-03-15T13:08:52.934Z,1.20
2019-03-15T13:11:23.148Z,0.57
2019-03-15T13:13:53.097Z,2.57
2019-03-15T13:16:23.128Z,0.70
2019-03-15T13:18:53.064Z,1.00
2019-03-15T13:21:23.037Z,2.00
2019-03-15T13:23:52.973Z,0.70
2019-03-15T13:26:23.126Z,0.60
2019-03-15T13:28:53.070Z,2.23
2019-03-15T13:31:23.016Z,0.40
2019-03-15T13:33:53.212Z,1.13
2019-03-15T13:36:23.120Z,0.63
2019-03-15T13:38:53.117Z,0.50
2019-03-15T13:41:23.471Z,2.23
2019-03-15T13:43:53.391Z,0.80
2019-03-15T13:46:23.290Z,1.57
2019-03-15T13:48:53.225Z,2.47
2019-03-15T13:51:23.145Z,0.50
2019-03-15T13:53:53.097Z,1.80
2019-03-15T13:56:23.009Z,3.13
2019-03-15T13:58:57.517Z,1.70
2019-03-15T14:01:26.261Z,0.90
2019-03-15T14:03:56.238Z,0.80
2019-03-15T14:06:26.135Z,0.80
2019-03-15T14:08:56.032Z,0.73
2019-03-15T14:11:25.986Z,0.63
2019-03-15T14:13:56.280Z,0.63
2019-03-15T14:16:26.163Z,2.17
2019-03-15T14:18:56.100Z,0.70
2019-03-15T14:21:26.021Z,1.77
2019-03-15T14:23:55.915Z,0.93
2019-03-15T14:26:25.855Z,0.70
2019-03-15T14:28:56.111Z,2.67
2019-03-15T14:31:25.999Z,1.30
2019-03-15T14:33:55.944Z,1.10
2019-03-15T14:36:25.866Z,1.63
2019-03-15T14:38:55.943Z,2.93
2019-03-15T14:41:26.584Z,1.07
2019-03-15T14:43:56.993Z,1.77
2019-03-15T14:46:27.507Z,3.23
2019-03-15T14:48:57.449Z,1.67
2019-03-15T14:51:27.366Z,4.53
2019-03-15T14:53:57.227Z,2.63
2019-03-15T14:56:27.186Z,1.20
2019-03-15T14:58:57.507Z,1.53
2019-03-15T15:01:27.409Z,1.80
2019-03-15T15:03:57.551Z,1.37
2019-03-15T15:06:27.421Z,0.80
2019-03-15T15:08:57.325Z,2.77
2019-03-15T15:11:27.275Z,2.43
2019-03-15T15:13:57.635Z,1.00
2019-03-15T15:16:27.500Z,0.83
2019-03-15T15:18:57.428Z,1.13
2019-03-15T15:21:27.331Z,0.90
2019-03-15T15:23:57.252Z,0.90
2019-03-15T15:26:27.197Z,1.13
2019-03-15T15:28:57.502Z,0.80
2019-03-15T15:31:27.429Z,0.90
2019-03-15T15:33:58.999Z,1.40
2019-03-15T15:36:28.888Z,0.97
2019-03-15T15:38:58.899Z,0.80
2019-03-15T15:41:28.881Z,0.97
2019-03-15T15:43:59.164Z,0.80
2019-03-15T15:46:29.063Z,0.63
2019-03-15T15:48:59.045Z,0.60
2019-03-15T15:51:28.962Z,0.63
2019-03-15T15:53:58.896Z,0.67
2019-03-15T15:56:28.847Z,2.10
2019-03-15T15:58:58.736Z,0.80
2019-03-15T16:01:28.956Z,2.63
2019-03-15T16:03:58.973Z,1.07
2019-03-15T16:06:29.120Z,1.73
2019-03-15T16:08:59.085Z,1.30
2019-03-15T16:11:29.014Z,2.50
2019-03-15T16:13:59.038Z,1.60
2019-03-15T16:16:29.240Z,2.00
2019-03-15T16:18:59.195Z,2.63
2019-03-15T16:21:29.117Z,1.70
2019-03-15T16:23:59.289Z,2.20
2019-03-15T16:26:29.237Z,2.50
2019-03-15T16:28:59.122Z,1.33
2019-03-15T16:31:29.458Z,4.13
2019-03-15T16:33:59.455Z,3.00
2019-03-15T16:36:29.462Z,1.43
2019-03-15T16:38:59.442Z,3.27
2019-03-15T16:41:29.465Z,2.67
2019-03-15T16:43:59.370Z,1.60
2019-03-15T16:46:29.902Z,1.60
2019-03-15T16:48:59.970Z,2.53
2019-03-15T16:51:29.877Z,1.60
2019-03-15T16:53:59.913Z,2.77
2019-03-15T16:56:29.855Z,4.67
2019-03-15T16:58:59.854Z,5.40
2019-03-15T17:01:30.294Z,3.80
2019-03-15T17:04:00.855Z,3.07
2019-03-15T17:06:30.749Z,3.13
2019-03-15T17:09:00.697Z,3.60
2019-03-15T17:11:30.640Z,1.60
2019-03-15T17:14:00.688Z,4.07
2019-03-15T17:16:30.691Z,2.63
2019-03-15T17:19:00.972Z,1.87
2019-03-15T17:21:30.983Z,4.30
2019-03-15T17:24:00.989Z,2.80
2019-03-15T17:26:30.955Z,2.93
2019-03-15T17:29:00.955Z,2.97
2019-03-15T17:31:30.835Z,4.30
2019-03-15T17:34:01.279Z,2.10
2019-03-15T17:36:31.209Z,6.47
2019-03-15T17:39:01.180Z,1.93
2019-03-15T17:41:31.262Z,1.93
2019-03-15T17:44:01.296Z,3.10
2019-03-15T17:46:31.214Z,3.70
2019-03-15T17:49:01.580Z,1.63
2019-03-15T17:51:31.481Z,1.50
2019-03-15T17:54:01.468Z,1.70
2019-03-15T17:56:31.415Z,3.80
2019-03-15T17:59:11.810Z,2.67
2019-03-15T18:01:33.430Z,1.67
2019-03-15T18:04:03.818Z,3.00
2019-03-15T18:06:33.722Z,1.83
2019-03-15T18:09:04.446Z,2.23
2019-03-15T18:11:34.388Z,1.43
2019-03-15T18:14:04.415Z,4.20
2019-03-15T18:16:34.317Z,1.93
2019-03-15T18:19:04.672Z,2.03
2019-03-15T18:21:34.627Z,2.87
2019-03-15T18:24:04.876Z,3.53
2019-03-15T18:26:34.816Z,1.70
2019-03-15T18:29:04.813Z,2.27
2019-03-15T18:31:34.737Z,1.40
2019-03-15T18:34:05.178Z,1.50
2019-03-15T18:36:35.071Z,1.80
2019-03-15T18:39:06.938Z,2.57
2019-03-15T18:41:37.033Z,2.70
2019-03-15T18:44:07.069Z,2.07
2019-03-15T18:46:36.986Z,2.50
2019-03-15T18:49:07.469Z,1.40
2019-03-15T18:51:37.351Z,1.40
2019-03-15T18:54:16.900Z,1.20
2019-03-15T18:56:39.186Z,1.70
2019-03-15T18:59:09.144Z,1.57
2019-03-15T19:01:39.576Z,2.87
2019-03-15T19:04:09.987Z,1.40
2019-03-15T19:06:40.017Z,2.50
2019-03-15T19:09:09.909Z,1.30
2019-03-15T19:11:40.057Z,2.30
2019-03-15T19:14:09.957Z,2.07
2019-03-15T19:16:40.151Z,1.50
2019-03-15T19:19:10.522Z,1.50
2019-03-15T19:21:40.435Z,1.13
2019-03-15T19:24:10.358Z,1.30
2019-03-15T19:26:40.292Z,1.40
2019-03-15T19:29:10.208Z,1.67
2019-03-15T19:31:40.218Z,1.20
2019-03-15T19:34:10.649Z,1.47
2019-03-15T19:36:40.539Z,1.20
2019-03-15T19:39:10.466Z,1.20
2019-03-15T19:41:40.489Z,1.20
2019-03-15T19:44:10.494Z,1.00
2019-03-15T19:46:40.384Z,1.10
2019-03-15T19:49:10.758Z,0.90
2019-03-15T19:51:40.644Z,1.17
2019-03-15T19:54:10.646Z,1.10
2019-03-15T19:56:40.630Z,1.23
2019-03-15T19:59:10.548Z,0.90
2019-03-15T20:01:40.822Z,0.70
2019-03-15T20:04:11.242Z,0.80
2019-03-15T20:06:41.146Z,0.80
2019-03-15T20:09:11.082Z,1.40
2019-03-15T20:11:41.040Z,0.83
2019-03-15T20:14:11.033Z,0.80
2019-03-15T20:16:40.938Z,0.80
2019-03-15T20:19:10.852Z,0.97
2019-03-15T20:21:41.078Z,0.80
2019-03-15T20:24:11.152Z,1.03
2019-03-15T20:26:41.134Z,0.80
2019-03-15T20:29:11.113Z,0.67
2019-03-15T20:31:41.149Z,0.90
2019-03-15T20:34:11.140Z,0.80
2019-03-15T20:36:41.518Z,1.33
2019-03-15T20:39:11.662Z,0.80
2019-03-15T20:41:41.675Z,2.73
2019-03-15T20:44:11.690Z,0.70
2019-03-15T20:46:41.764Z,0.77
2019-03-15T20:49:11.812Z,0.70
2019-03-15T20:51:42.067Z,0.70
2019-03-15T20:54:12.077Z,0.90
2019-03-15T20:56:42.009Z,0.80
2019-03-15T20:59:12.025Z,0.60
2019-03-15T21:01:41.940Z,0.60
2019-03-15T21:04:12.269Z,0.60
2019-03-15T21:06:42.863Z,1.27
2019-03-15T21:09:12.893Z,0.67
2019-03-15T21:11:43.085Z,0.50
2019-03-15T21:14:12.995Z,0.57
2019-03-15T21:16:42.906Z,0.43
2019-03-15T21:19:12.938Z,0.60
2019-03-15T21:21:43.258Z,0.60
2019-03-15T21:24:13.348Z,0.43
2019-03-15T21:26:43.316Z,0.57
2019-03-15T21:29:13.238Z,0.63
2019-03-15T21:31:43.142Z,0.67
2019-03-15T21:34:13.087Z,0.47
2019-03-15T21:36:43.074Z,0.70
2019-03-15T21:39:13.018Z,0.53
2019-03-15T21:41:42.954Z,0.60
2019-03-15T21:44:12.857Z,0.50
2019-03-15T21:46:42.781Z,0.40
2019-03-15T21:49:12.756Z,0.60
2019-03-15T21:51:42.916Z,0.37
2019-03-15T21:54:12.834Z,0.47
2019-03-15T21:56:42.792Z,0.50
2019-03-15T21:59:12.664Z,0.50
2019-03-15T22:01:42.579Z,0.40
2019-03-15T22:04:12.536Z,0.40
2019-03-15T22:06:42.575Z,0.53
2019-03-15T22:09:12.847Z,0.40
2019-03-15T22:11:42.807Z,0.40
2019-03-15T22:14:12.761Z,0.37
2019-03-15T22:16:42.695Z,0.40
2019-03-15T22:19:12.920Z,0.43
2019-03-15T22:21:42.816Z,0.27
2019-03-15T22:24:13.147Z,0.70
2019-03-15T22:26:43.107Z,0.33
2019-03-15T22:29:12.996Z,0.20
2019-03-15T22:31:42.905Z,0.37
2019-03-15T22:34:12.808Z,0.30
2019-03-15T22:36:42.727Z,0.30
2019-03-15T22:39:13.402Z,0.30
2019-03-15T22:41:43.345Z,0.30
2019-03-15T22:44:13.323Z,0.37
2019-03-15T22:46:43.206Z,0.47
2019-03-15T22:49:13.170Z,0.43
2019-03-15T22:51:43.179Z,0.40
2019-03-15T22:54:13.379Z,0.40
2019-03-15T22:56:43.350Z,0.40
2019-03-15T22:59:13.268Z,0.50
2019-03-15T23:01:43.159Z,0.40
2019-03-15T23:04:13.420Z,0.30
2019-03-15T23:06:43.339Z,0.40
2019-03-15T23:09:13.227Z,0.30
2019-03-15T23:11:43.181Z,0.30
2019-03-15T23:14:13.368Z,0.63
2019-03-15T23:16:43.257Z,0.40
2019-03-15T23:19:13.188Z,0.60
2019-03-15T23:21:43.112Z,0.30
2019-03-15T23:24:13.013Z,0.23
2019-03-15T23:26:43.370Z,0.50
2019-03-15T23:29:13.290Z,0.50
2019-03-15T23:31:44.152Z,0.30
2019-03-15T23:34:14.427Z,0.40
2019-03-15T23:36:44.342Z,0.33
2019-03-15T23:39:14.277Z,0.33
2019-03-15T23:41:44.654Z,0.40
2019-03-15T23:44:14.537Z,0.33
2019-03-15T23:46:44.463Z,0.20
2019-03-15T23:49:14.411Z,0.27
2019-03-15T23:51:44.390Z,0.40
2019-03-15T23:54:14.688Z,0.90
2019-03-15T23:56:44.937Z,0.43
2019-03-15T23:59:14.801Z,0.40
