createdAt,value
2023-01-02T00:01:29.737Z,0.85
2023-01-02T00:03:57.893Z,2.08
2023-01-02T00:06:25.612Z,1.02
2023-01-02T00:08:52.701Z,1.10
2023-01-02T00:11:19.788Z,1.92
2023-01-02T00:13:47.019Z,0.63
2023-01-02T00:16:14.103Z,0.75
2023-01-02T00:18:41.233Z,0.70
2023-01-02T00:21:08.329Z,0.77
2023-01-02T00:23:36.099Z,0.50
2023-01-02T00:26:03.395Z,0.73
2023-01-02T00:28:31.378Z,1.50
2023-01-02T00:30:58.647Z,1.27
2023-01-02T00:33:25.806Z,0.88
2023-01-02T00:35:52.964Z,1.00
2023-01-02T00:38:20.066Z,0.90
2023-01-02T00:40:47.098Z,1.63
2023-01-02T00:43:14.315Z,0.90
2023-01-02T00:45:41.353Z,1.25
2023-01-02T00:48:08.516Z,0.70
2023-01-02T00:50:35.558Z,0.60
2023-01-02T00:53:02.592Z,1.05
2023-01-02T00:55:29.646Z,0.63
2023-01-02T00:57:56.739Z,0.77
2023-01-02T01:00:24.439Z,1.20
2023-01-02T01:02:56.750Z,0.70
2023-01-02T01:05:28.284Z,0.93
2023-01-02T01:07:56.976Z,1.20
2023-01-02T01:10:26.445Z,0.90
2023-01-02T01:12:53.661Z,0.70
2023-01-02T01:15:20.876Z,1.08
2023-01-02T01:17:48.097Z,0.90
2023-01-02T01:20:15.275Z,0.80
2023-01-02T01:22:42.334Z,1.05
2023-01-02T01:25:09.720Z,0.80
2023-01-02T01:27:37.152Z,0.90
2023-01-02T01:30:06.099Z,0.80
2023-01-02T01:32:33.516Z,1.00
2023-01-02T01:35:00.940Z,0.93
2023-01-02T01:37:28.044Z,1.30
2023-01-02T01:39:56.849Z,1.10
2023-01-02T01:42:24.512Z,0.98
2023-01-02T01:44:54.277Z,1.00
2023-01-02T01:47:24.266Z,1.05
2023-01-02T01:50:06.066Z,0.52
2023-01-02T01:52:36.387Z,0.40
2023-01-02T01:55:19.452Z,1.02
2023-01-02T01:57:58.876Z,0.50
2023-01-02T02:00:26.153Z,0.55
2023-01-02T02:02:59.669Z,0.50
2023-01-02T02:05:30.461Z,0.43
2023-01-02T02:08:09.581Z,0.40
2023-01-02T02:10:38.132Z,0.50
2023-01-02T02:13:05.296Z,0.55
2023-01-02T02:16:04.223Z,0.40
2023-01-02T02:18:45.342Z,0.50
2023-01-02T02:21:49.759Z,0.52
2023-01-02T02:24:36.390Z,0.50
2023-01-02T02:27:24.947Z,0.30
2023-01-02T02:30:17.581Z,0.35
2023-01-02T02:32:50.603Z,0.30
2023-01-02T02:35:30.615Z,0.30
2023-01-02T02:38:07.666Z,0.60
2023-01-02T02:41:11.527Z,2.20
2023-01-02T02:46:33.636Z,0.75
2023-01-02T02:49:24.762Z,0.22
2023-01-02T02:52:07.607Z,0.30
2023-01-02T02:54:44.352Z,0.73
2023-01-02T02:57:13.888Z,0.20
2023-01-02T02:59:42.531Z,0.30
2023-01-02T03:02:15.333Z,0.40
2023-01-02T03:04:47.580Z,0.88
2023-01-02T03:07:26.539Z,0.30
2023-01-02T03:10:07.066Z,0.40
2023-01-02T03:12:43.951Z,1.13
2023-01-02T03:15:16.772Z,0.75
2023-01-02T03:18:05.817Z,1.35
2023-01-02T03:20:38.662Z,0.55
2023-01-02T03:23:11.117Z,0.32
2023-01-02T03:25:38.732Z,0.93
2023-01-02T03:28:09.807Z,0.47
2023-01-02T03:30:39.978Z,0.28
2023-01-02T03:33:36.947Z,0.30
2023-01-02T03:36:10.251Z,0.20
2023-01-02T03:38:41.913Z,0.38
2023-01-02T03:41:20.809Z,0.40
2023-01-02T03:43:56.584Z,1.02
2023-01-02T03:46:32.710Z,0.85
2023-01-02T03:49:19.273Z,0.40
2023-01-02T03:51:46.420Z,1.35
2023-01-02T03:54:15.471Z,0.30
2023-01-02T03:57:00.668Z,0.43
2023-01-02T03:59:33.584Z,0.93
2023-01-02T04:02:10.442Z,0.82
2023-01-02T04:04:51.094Z,0.60
2023-01-02T04:08:07.556Z,0.63
2023-01-02T04:10:37.710Z,0.68
2023-01-02T04:13:17.718Z,0.88
2023-01-02T04:15:46.836Z,0.93
2023-01-02T04:18:20.062Z,2.03
2023-01-02T04:20:51.688Z,0.63
2023-01-02T04:23:33.046Z,0.40
2023-01-02T04:26:07.009Z,0.50
2023-01-02T04:28:35.410Z,1.48
2023-01-02T04:31:11.384Z,1.33
2023-01-02T04:33:43.671Z,2.03
2023-01-02T04:36:15.868Z,2.38
2023-01-02T04:38:44.373Z,0.95
2023-01-02T04:41:15.584Z,1.48
2023-01-02T04:43:42.709Z,0.77
2023-01-02T04:46:09.846Z,1.85
2023-01-02T04:48:36.943Z,0.50
2023-01-02T04:51:04.113Z,0.50
2023-01-02T04:53:31.357Z,0.50
2023-01-02T04:55:58.654Z,1.02
2023-01-02T04:58:26.880Z,0.75
2023-01-02T05:00:54.395Z,1.33
2023-01-02T05:03:21.596Z,0.43
2023-01-02T05:05:49.031Z,3.15
2023-01-02T05:08:16.696Z,1.48
2023-01-02T05:10:43.858Z,1.67
2023-01-02T05:13:10.933Z,1.70
2023-01-02T05:15:38.134Z,2.72
2023-01-02T05:18:05.507Z,2.20
2023-01-02T05:20:32.595Z,1.50
2023-01-02T05:23:18.041Z,2.13
2023-01-02T05:25:45.134Z,1.60
2023-01-02T05:28:12.513Z,0.82
2023-01-02T05:30:39.594Z,1.70
2023-01-02T05:33:06.728Z,1.38
2023-01-02T05:35:34.040Z,2.35
2023-01-02T05:38:02.019Z,1.27
2023-01-02T05:40:29.359Z,1.20
2023-01-02T05:42:56.439Z,4.55
2023-01-02T05:45:23.625Z,2.13
2023-01-02T05:47:50.668Z,0.70
2023-01-02T05:50:17.762Z,2.97
2023-01-02T05:52:46.083Z,1.77
2023-01-02T05:55:13.688Z,2.10
2023-01-02T05:57:40.794Z,3.00
2023-01-02T06:00:08.589Z,1.27
2023-01-02T06:02:35.750Z,1.40
2023-01-02T06:05:02.833Z,2.15
2023-01-02T06:07:30.978Z,0.88
2023-01-02T06:09:58.092Z,1.52
2023-01-02T06:12:25.518Z,2.28
2023-01-02T06:14:52.616Z,4.10
2023-01-02T06:17:20.510Z,1.20
2023-01-02T06:19:53.767Z,1.58
2023-01-02T06:22:21.408Z,1.52
2023-01-02T06:24:48.628Z,1.58
2023-01-02T06:27:15.755Z,1.38
2023-01-02T06:29:42.936Z,1.67
2023-01-02T06:32:10.044Z,2.20
2023-01-02T06:34:37.304Z,1.23
2023-01-02T06:37:09.468Z,1.02
2023-01-02T06:39:37.209Z,1.25
2023-01-02T06:42:04.336Z,2.15
2023-01-02T06:44:31.503Z,0.90
2023-01-02T06:46:58.540Z,2.22
2023-01-02T06:49:25.622Z,0.70
2023-01-02T06:51:52.739Z,1.70
2023-01-02T06:54:19.862Z,2.45
2023-01-02T06:56:46.905Z,2.45
2023-01-02T06:59:14.155Z,1.00
2023-01-02T07:01:41.799Z,1.77
2023-01-02T07:04:18.185Z,1.45
2023-01-02T07:06:45.320Z,2.08
2023-01-02T07:09:12.519Z,2.92
2023-01-02T07:11:39.927Z,1.65
2023-01-02T07:14:07.197Z,3.10
2023-01-02T07:16:34.331Z,1.38
2023-01-02T07:19:01.605Z,3.00
2023-01-02T07:21:28.799Z,2.45
2023-01-02T07:23:56.104Z,1.77
2023-01-02T07:26:23.310Z,3.63
2023-01-02T07:28:50.390Z,1.90
2023-01-02T07:31:19.590Z,1.90
2023-01-02T07:33:47.038Z,1.27
2023-01-02T07:36:19.763Z,2.08
2023-01-02T07:38:54.204Z,2.63
2023-01-02T07:41:23.493Z,2.38
2023-01-02T07:43:51.323Z,2.92
2023-01-02T07:46:20.031Z,1.05
2023-01-02T07:48:47.294Z,2.75
2023-01-02T07:51:17.404Z,1.88
2023-01-02T07:53:48.439Z,1.65
2023-01-02T07:56:15.505Z,1.88
2023-01-02T07:58:42.870Z,1.73
2023-01-02T08:01:13.419Z,1.08
2023-01-02T08:03:41.302Z,1.42
2023-01-02T08:06:12.671Z,3.45
2023-01-02T08:08:40.428Z,37.35
2023-01-02T08:11:09.415Z,1.83
2023-01-02T08:13:36.818Z,2.88
2023-01-02T08:16:07.311Z,2.25
2023-01-02T08:18:34.724Z,1.40
2023-01-02T08:21:02.933Z,1.35
2023-01-02T08:23:30.522Z,2.83
2023-01-02T08:25:59.217Z,1.33
2023-01-02T08:28:27.396Z,2.90
2023-01-02T08:30:54.740Z,2.38
2023-01-02T08:33:22.303Z,1.98
2023-01-02T08:35:49.593Z,2.00
2023-01-02T08:38:17.030Z,1.00
2023-01-02T08:40:44.298Z,1.50
2023-01-02T08:43:11.610Z,2.22
2023-01-02T08:45:38.733Z,1.95
2023-01-02T08:48:19.813Z,2.78
2023-01-02T08:50:48.362Z,3.27
2023-01-02T08:53:15.483Z,1.45
2023-01-02T08:55:42.545Z,4.55
2023-01-02T08:58:09.773Z,2.83
2023-01-02T09:00:37.040Z,2.70
2023-01-02T09:03:04.506Z,3.20
2023-01-02T09:05:31.988Z,7.00
2023-01-02T09:07:59.513Z,1.60
2023-01-02T09:10:26.597Z,2.55
2023-01-02T09:12:53.855Z,1.95
2023-01-02T09:15:21.056Z,1.30
2023-01-02T09:17:48.149Z,2.05
2023-01-02T09:20:15.345Z,1.92
2023-01-02T09:22:44.673Z,1.83
2023-01-02T09:25:11.752Z,1.13
2023-01-02T09:27:39.796Z,2.20
2023-01-02T09:30:07.351Z,2.25
2023-01-02T09:32:34.548Z,1.95
2023-01-02T09:35:01.635Z,2.72
2023-01-02T09:37:29.176Z,2.40
2023-01-02T09:39:56.261Z,1.63
2023-01-02T09:42:24.646Z,1.70
2023-01-02T09:45:03.101Z,2.05
2023-01-02T09:47:35.963Z,1.45
2023-01-02T09:50:13.329Z,1.88
2023-01-02T09:52:43.216Z,2.78
2023-01-02T09:55:33.059Z,2.35
2023-01-02T09:58:31.383Z,1.70
2023-01-02T10:01:00.105Z,1.30
2023-01-02T10:03:49.619Z,2.78
2023-01-02T10:06:24.968Z,2.60
2023-01-02T10:09:12.793Z,3.90
2023-01-02T10:12:06.585Z,2.17
2023-01-02T10:14:54.757Z,1.63
2023-01-02T10:17:23.147Z,2.83
2023-01-02T10:20:23.619Z,2.40
2023-01-02T10:22:55.141Z,1.65
2023-01-02T10:25:23.875Z,2.38
2023-01-02T10:28:19.550Z,2.05
2023-01-02T10:31:07.009Z,2.00
2023-01-02T10:33:57.224Z,2.10
2023-01-02T10:36:28.059Z,2.65
2023-01-02T10:39:00.196Z,2.33
2023-01-02T10:41:28.441Z,1.67
2023-01-02T10:43:59.619Z,1.13
2023-01-02T10:46:38.547Z,2.58
2023-01-02T10:49:08.666Z,2.33
2023-01-02T10:51:42.546Z,4.15
2023-01-02T10:54:10.566Z,1.45
2023-01-02T10:56:41.519Z,1.83
2023-01-02T10:59:44.097Z,2.42
2023-01-02T11:02:27.339Z,3.00
2023-01-02T11:07:26.029Z,2.35
2023-01-02T11:09:57.393Z,2.88
2023-01-02T11:12:27.537Z,3.83
2023-01-02T11:15:11.395Z,2.13
2023-01-02T11:17:43.172Z,1.40
2023-01-02T11:20:25.449Z,1.05
2023-01-02T11:22:54.967Z,3.72
2023-01-02T11:25:28.973Z,2.92
2023-01-02T11:28:00.504Z,29.48
2023-01-02T11:30:36.093Z,3.80
2023-01-02T11:33:07.793Z,1.58
2023-01-02T11:35:39.407Z,3.38
2023-01-02T11:38:28.927Z,1.98
2023-01-02T11:40:57.470Z,1.98
2023-01-02T11:43:49.398Z,1.80
2023-01-02T11:46:37.226Z,2.28
2023-01-02T11:49:14.277Z,4.22
2023-01-02T11:51:42.042Z,2.05
2023-01-02T11:54:24.374Z,3.75
2023-01-02T11:56:52.503Z,3.85
2023-01-02T11:59:28.618Z,1.40
2023-01-02T12:01:59.117Z,2.03
2023-01-02T12:04:27.068Z,5.10
2023-01-02T12:07:22.313Z,2.80
2023-01-02T12:10:11.276Z,1.67
2023-01-02T12:12:53.512Z,3.17
2023-01-02T12:15:47.968Z,2.05
2023-01-02T12:18:18.213Z,2.13
2023-01-02T12:21:23.796Z,2.58
2023-01-02T12:24:28.794Z,2.17
2023-01-02T12:27:34.997Z,2.60
2023-01-02T12:30:04.565Z,4.13
2023-01-02T12:32:53.433Z,3.45
2023-01-02T12:35:37.267Z,2.08
2023-01-02T12:38:09.321Z,3.40
2023-01-02T12:41:01.523Z,3.03
2023-01-02T12:43:31.413Z,2.15
2023-01-02T12:46:07.891Z,3.35
2023-01-02T12:48:47.351Z,3.90
2023-01-02T12:51:43.574Z,2.65
2023-01-02T12:54:22.397Z,3.80
2023-01-02T12:57:01.574Z,2.70
2023-01-02T12:59:34.526Z,4.05
2023-01-02T13:02:29.379Z,3.85
2023-01-02T13:05:02.351Z,2.55
2023-01-02T13:07:34.933Z,3.15
2023-01-02T13:10:04.785Z,2.28
2023-01-02T13:12:35.090Z,4.25
2023-01-02T13:15:15.758Z,2.58
2023-01-02T13:17:54.857Z,1.73
2023-01-02T13:20:34.227Z,2.40
2023-01-02T13:23:40.206Z,3.35
2023-01-02T13:26:12.379Z,2.03
2023-01-02T13:28:44.233Z,5.15
2023-01-02T13:31:44.701Z,2.92
2023-01-02T13:34:14.139Z,2.42
2023-01-02T13:36:46.374Z,2.83
2023-01-02T13:39:20.918Z,2.28
2023-01-02T13:42:13.069Z,2.63
2023-01-02T13:44:47.348Z,2.75
2023-01-02T13:47:39.557Z,3.17
2023-01-02T13:50:20.053Z,3.75
2023-01-02T13:53:11.771Z,1.23
2023-01-02T13:55:42.236Z,2.45
2023-01-02T13:58:15.128Z,2.65
2023-01-02T14:00:45.861Z,3.22
2023-01-02T14:05:57.803Z,3.28
2023-01-02T14:08:39.716Z,3.63
2023-01-02T14:11:09.952Z,3.70
2023-01-02T14:13:37.258Z,3.38
2023-01-02T14:16:23.090Z,4.97
2023-01-02T14:19:14.703Z,4.22
2023-01-02T14:21:49.178Z,4.25
2023-01-02T14:24:48.088Z,2.70
2023-01-02T14:27:15.561Z,4.22
2023-01-02T14:30:05.441Z,3.55
2023-01-02T14:32:35.432Z,6.00
2023-01-02T14:35:07.535Z,3.40
2023-01-02T14:37:37.444Z,2.88
2023-01-02T14:40:18.044Z,6.35
2023-01-02T14:43:11.543Z,6.13
2023-01-02T14:45:54.078Z,8.93
2023-01-02T14:48:32.392Z,6.75
2023-01-02T14:51:06.927Z,3.83
2023-01-02T14:53:38.459Z,3.20
2023-01-02T14:56:13.508Z,41.72
2023-01-02T14:58:43.881Z,144.88
2023-01-02T15:01:14.200Z,58.47
2023-01-02T15:04:14.354Z,177.30
2023-01-02T15:06:45.088Z,145.27
2023-01-02T15:13:07.365Z,4.25
2023-01-02T15:15:50.526Z,5.70
2023-01-02T15:20:53.705Z,4.68
2023-01-02T15:23:25.939Z,5.32
2023-01-02T15:26:34.172Z,4.33
2023-01-02T15:28:57.552Z,3.83
2023-01-02T15:31:25.584Z,2.38
2023-01-02T15:33:59.849Z,1.85
2023-01-02T15:36:36.289Z,4.82
2023-01-02T15:39:07.710Z,4.60
2023-01-02T15:41:42.287Z,4.68
2023-01-02T15:44:31.018Z,3.55
2023-01-02T15:46:59.143Z,2.38
2023-01-02T15:49:26.830Z,2.63
2023-01-02T15:51:57.525Z,2.15
2023-01-02T15:54:27.296Z,7.45
2023-01-02T15:57:04.467Z,3.67
2023-01-02T15:59:37.178Z,3.58
2023-01-02T16:02:04.720Z,6.78
2023-01-02T16:04:34.204Z,6.60
2023-01-02T16:07:21.314Z,6.88
2023-01-02T16:09:55.579Z,4.28
2023-01-02T16:12:23.709Z,4.15
2023-01-02T16:14:55.800Z,3.80
2023-01-02T16:17:38.296Z,3.53
2023-01-02T16:20:18.348Z,3.97
2023-01-02T16:23:00.216Z,4.53
2023-01-02T16:25:43.277Z,4.93
2023-01-02T16:28:35.410Z,2.35
2023-01-02T16:31:16.896Z,4.88
2023-01-02T16:33:45.993Z,4.03
2023-01-02T16:36:15.910Z,3.38
2023-01-02T16:38:56.010Z,2.45
2023-01-02T16:41:38.375Z,1.95
2023-01-02T16:44:14.739Z,3.20
2023-01-02T16:46:43.600Z,4.35
2023-01-02T16:49:16.648Z,3.80
2023-01-02T16:51:45.378Z,6.05
2023-01-02T16:54:17.373Z,7.25
2023-01-02T16:56:44.517Z,4.93
2023-01-02T16:59:11.837Z,4.13
2023-01-02T17:01:39.064Z,8.23
2023-01-02T17:04:06.855Z,12.70
2023-01-02T17:06:34.159Z,6.80
2023-01-02T17:09:01.252Z,3.78
2023-01-02T17:11:28.514Z,3.50
2023-01-02T17:13:55.861Z,3.63
2023-01-02T17:16:23.130Z,3.47
2023-01-02T17:18:50.216Z,4.18
2023-01-02T17:21:17.269Z,3.53
2023-01-02T17:23:44.619Z,3.35
2023-01-02T17:26:11.714Z,4.45
2023-01-02T17:28:38.788Z,3.47
2023-01-02T17:31:06.322Z,4.90
2023-01-02T17:33:33.740Z,3.67
2023-01-02T17:36:00.866Z,2.95
2023-01-02T17:38:27.970Z,4.18
2023-01-02T17:40:59.110Z,4.65
2023-01-02T17:43:26.717Z,3.22
2023-01-02T17:45:54.117Z,4.32
2023-01-02T17:48:24.736Z,2.67
2023-01-02T17:50:53.602Z,3.17
2023-01-02T17:53:21.037Z,4.07
2023-01-02T17:56:20.613Z,3.45
2023-01-02T17:58:40.509Z,3.30
2023-01-02T18:01:07.680Z,2.72
2023-01-02T18:03:34.717Z,3.85
2023-01-02T18:06:06.023Z,2.45
2023-01-02T18:08:34.106Z,3.88
2023-01-02T18:11:05.434Z,2.95
2023-01-02T18:13:35.010Z,6.22
2023-01-02T18:16:02.189Z,2.70
2023-01-02T18:18:30.973Z,4.68
2023-01-02T18:20:58.113Z,4.30
2023-01-02T18:23:25.826Z,6.25
2023-01-02T18:25:52.964Z,4.57
2023-01-02T18:28:23.313Z,2.65
2023-01-02T18:30:57.101Z,3.67
2023-01-02T18:33:26.385Z,4.63
2023-01-02T18:36:01.481Z,2.42
2023-01-02T18:38:34.224Z,3.30
2023-01-02T18:41:14.967Z,2.08
2023-01-02T18:43:44.611Z,2.78
2023-01-02T18:46:15.725Z,4.15
2023-01-02T18:48:42.986Z,4.32
2023-01-02T18:51:23.497Z,3.60
2023-01-02T18:53:57.066Z,1.58
2023-01-02T18:56:30.871Z,4.43
2023-01-02T18:59:37.659Z,5.60
2023-01-02T19:02:25.657Z,2.92
2023-01-02T19:04:54.005Z,4.30
2023-01-02T19:07:28.033Z,2.65
2023-01-02T19:10:08.216Z,2.67
2023-01-02T19:13:06.449Z,4.93
2023-01-02T19:15:44.151Z,3.72
2023-01-02T19:18:13.727Z,4.18
2023-01-02T19:20:45.764Z,5.03
2023-01-02T19:24:00.858Z,6.47
2023-01-02T19:26:36.671Z,2.95
2023-01-02T19:29:09.616Z,2.33
2023-01-02T19:34:50.500Z,3.92
2023-01-02T19:37:28.877Z,2.90
2023-01-02T19:39:59.713Z,2.83
2023-01-02T19:42:28.694Z,4.40
2023-01-02T19:44:58.057Z,3.53
2023-01-02T19:47:28.227Z,3.10
2023-01-02T19:49:55.583Z,2.88
2023-01-02T19:52:23.650Z,2.70
2023-01-02T19:54:52.529Z,3.63
2023-01-02T19:57:20.833Z,3.80
2023-01-02T19:59:49.363Z,2.22
2023-01-02T20:02:18.890Z,2.38
2023-01-02T20:04:48.013Z,2.17
2023-01-02T20:07:15.144Z,3.90
2023-01-02T20:09:42.598Z,2.65
2023-01-02T20:12:28.973Z,3.88
2023-01-02T20:15:01.146Z,3.80
2023-01-02T20:17:28.698Z,3.13
2023-01-02T20:19:56.619Z,3.45
2023-01-02T20:22:24.127Z,4.00
2023-01-02T20:24:51.299Z,3.03
2023-01-02T20:27:20.550Z,3.75
2023-01-02T20:29:49.308Z,2.42
2023-01-02T20:32:17.130Z,2.88
2023-01-02T20:34:44.470Z,6.85
2023-01-02T20:37:11.724Z,6.15
2023-01-02T20:39:38.819Z,5.57
2023-01-02T20:42:13.049Z,4.28
2023-01-02T20:44:40.798Z,4.35
2023-01-02T20:47:08.349Z,3.42
2023-01-02T20:49:35.596Z,3.92
2023-01-02T20:52:03.291Z,2.40
2023-01-02T20:54:30.769Z,4.43
2023-01-02T20:56:58.314Z,3.88
2023-01-02T20:59:25.894Z,4.75
2023-01-02T21:01:53.612Z,1.98
2023-01-02T21:04:24.864Z,2.75
2023-01-02T21:06:58.118Z,2.95
2023-01-02T21:09:25.284Z,3.67
2023-01-02T21:11:53.103Z,3.05
2023-01-02T21:14:20.219Z,3.45
2023-01-02T21:16:47.562Z,4.07
2023-01-02T21:19:14.909Z,2.97
2023-01-02T21:21:42.071Z,5.43
2023-01-02T21:24:09.242Z,5.65
2023-01-02T21:26:36.496Z,4.22
2023-01-02T21:29:03.859Z,4.93
2023-01-02T21:31:31.157Z,5.40
2023-01-02T21:33:58.275Z,6.53
2023-01-02T21:36:25.588Z,3.78
2023-01-02T21:38:52.696Z,4.13
2023-01-02T21:41:38.306Z,6.03
2023-01-02T21:44:05.487Z,3.45
2023-01-02T21:46:32.569Z,3.22
2023-01-02T21:48:59.827Z,6.93
2023-01-02T21:51:32.496Z,4.18
2023-01-02T21:54:00.597Z,4.57
2023-01-02T21:56:27.742Z,3.38
2023-01-02T21:58:55.735Z,5.43
2023-01-02T22:01:23.260Z,3.90
2023-01-02T22:03:50.506Z,4.25
2023-01-02T22:06:18.484Z,5.00
2023-01-02T22:08:45.953Z,3.75
2023-01-02T22:11:31.676Z,5.65
2023-01-02T22:13:58.943Z,6.43
2023-01-02T22:16:26.106Z,3.20
2023-01-02T22:18:53.457Z,6.05
2023-01-02T22:21:20.786Z,5.53
2023-01-02T22:23:47.903Z,3.67
2023-01-02T22:26:15.110Z,4.38
2023-01-02T22:28:43.510Z,4.10
2023-01-02T22:31:11.566Z,4.82
2023-01-02T22:33:39.041Z,7.25
2023-01-02T22:36:06.774Z,3.42
2023-01-02T22:38:37.435Z,3.67
2023-01-02T22:41:11.116Z,4.57
2023-01-02T22:43:41.337Z,5.10
2023-01-02T22:46:14.649Z,4.30
2023-01-02T22:48:43.401Z,4.18
2023-01-02T22:51:12.708Z,5.75
2023-01-02T22:53:40.774Z,4.78
2023-01-02T22:56:19.517Z,5.63
2023-01-02T22:58:47.596Z,5.05
2023-01-02T23:01:33.542Z,5.13
2023-01-02T23:04:01.463Z,6.18
2023-01-02T23:06:29.140Z,6.32
2023-01-02T23:08:56.408Z,3.83
2023-01-02T23:11:23.793Z,5.43
2023-01-02T23:13:56.316Z,4.10
2023-01-02T23:19:17.391Z,5.63
2023-01-02T23:21:57.100Z,3.45
2023-01-02T23:24:35.882Z,4.63
2023-01-02T23:27:09.223Z,4.38
2023-01-02T23:29:37.211Z,4.57
2023-01-02T23:32:05.897Z,3.83
2023-01-02T23:34:33.237Z,4.55
2023-01-02T23:37:00.742Z,2.85
2023-01-02T23:39:31.628Z,3.63
2023-01-02T23:41:59.275Z,4.80
2023-01-02T23:44:26.664Z,4.03
2023-01-02T23:46:54.581Z,3.97
2023-01-02T23:49:23.638Z,3.13
2023-01-02T23:51:51.791Z,3.50
2023-01-02T23:54:19.742Z,4.28
2023-01-02T23:56:48.431Z,4.47
2023-01-02T23:59:21.759Z,2.78
