createdAt,value
2019-04-28T00:18:04.141Z,9.90
2019-04-28T00:23:19.080Z,9.70
2019-04-28T00:28:23.859Z,9.70
2019-04-28T00:33:28.435Z,9.50
2019-04-28T00:38:33.149Z,9.80
2019-04-28T00:53:45.826Z,9.90
2019-04-28T00:58:51.591Z,10.30
2019-04-28T01:03:56.938Z,9.70
2019-04-28T01:14:07.318Z,9.70
2019-04-28T01:19:20.291Z,9.60
2019-04-28T01:29:29.541Z,10.50
2019-04-28T01:39:41.017Z,10.00
2019-04-28T01:44:44.631Z,10.30
2019-04-28T02:05:05.255Z,9.90
2019-04-28T02:20:23.118Z,10.10
2019-04-28T02:25:27.640Z,10.10
2019-04-28T03:01:26.058Z,10.30
2019-04-28T03:11:31.460Z,10.10
2019-04-28T03:16:36.257Z,9.90
2019-04-28T03:21:41.708Z,10.10
2019-04-28T03:26:54.280Z,10.50
2019-04-28T03:42:22.749Z,9.90
2019-04-28T04:13:03.774Z,9.60
2019-04-28T04:18:15.525Z,9.80
2019-04-28T04:23:22.696Z,9.90
2019-04-28T04:28:26.571Z,9.70
2019-04-28T04:48:45.741Z,9.40
2019-04-28T04:58:56.328Z,9.30
2019-04-28T05:04:09.504Z,9.30
2019-04-28T05:14:19.630Z,9.30
2019-04-28T05:24:35.163Z,9.50
2019-04-28T05:34:46.582Z,9.60
2019-04-28T05:50:22.780Z,9.60
2019-04-28T06:00:49.937Z,10.30
2019-04-28T06:05:57.066Z,10.00
2019-04-28T06:36:22.438Z,10.60
2019-04-28T06:41:27.321Z,11.30
2019-04-28T06:56:41.671Z,11.70
2019-04-28T07:17:00.937Z,11.00
2019-04-28T07:22:10.159Z,11.20
2019-04-28T07:37:22.970Z,12.70
2019-04-28T08:02:50.126Z,14.00
2019-04-28T08:07:54.647Z,13.30
2019-04-28T08:12:59.056Z,14.20
2019-04-28T08:18:04.015Z,15.10
2019-04-28T08:23:08.563Z,15.70
2019-04-28T08:28:13.215Z,15.80
2019-04-28T08:34:01.278Z,15.90
2019-04-28T08:43:59.234Z,12.70
2019-04-28T08:49:05.631Z,13.00
2019-04-28T08:54:10.630Z,15.40
2019-04-28T08:59:16.712Z,15.80
2019-04-28T09:04:21.621Z,16.30
2019-04-28T09:09:26.054Z,14.80
2019-04-28T09:14:30.536Z,14.50
2019-04-28T09:29:42.900Z,18.70
2019-04-28T09:34:47.414Z,17.30
2019-04-28T09:45:07.071Z,17.20
2019-04-28T09:55:15.869Z,15.40
2019-04-28T10:00:20.597Z,15.30
2019-04-28T10:10:29.290Z,15.00
2019-04-28T10:15:33.961Z,15.70
2019-04-28T10:20:38.676Z,15.70
2019-04-28T10:25:43.583Z,15.90
2019-04-28T10:30:48.107Z,15.90
2019-04-28T10:35:52.862Z,17.30
2019-04-28T10:41:19.143Z,18.10
2019-04-28T10:46:24.022Z,19.60
2019-04-28T11:06:40.564Z,16.00
2019-04-28T11:11:45.157Z,15.90
2019-04-28T11:26:57.474Z,17.20
2019-04-28T11:32:02.143Z,17.20
2019-04-28T11:37:07.274Z,19.10
2019-04-28T11:42:11.957Z,19.90
2019-04-28T11:47:19.038Z,18.60
2019-04-28T12:02:31.827Z,18.40
2019-04-28T12:07:36.560Z,18.50
2019-04-28T12:13:03.662Z,20.00
2019-04-28T12:18:32.942Z,20.80
2019-04-28T12:23:37.992Z,19.60
2019-04-28T12:28:52.084Z,19.40
2019-04-28T12:33:56.674Z,22.20
2019-04-28T12:39:01.578Z,21.10
2019-04-28T12:44:06.237Z,20.20
2019-04-28T12:49:25.314Z,20.30
2019-04-28T12:54:31.615Z,20.00
2019-04-28T12:59:42.013Z,18.90
2019-04-28T13:04:59.335Z,18.60
2019-04-28T13:10:04.723Z,18.20
2019-04-28T13:15:09.466Z,17.30
2019-04-28T13:20:16.094Z,15.30
2019-04-28T13:25:20.718Z,15.20
2019-04-28T13:30:25.246Z,16.70
2019-04-28T13:35:31.612Z,19.10
2019-04-28T13:40:38.384Z,19.20
2019-04-28T13:45:42.964Z,19.00
2019-04-28T13:50:49.134Z,19.40
2019-04-28T13:56:05.685Z,19.50
2019-04-28T14:01:42.010Z,18.30
2019-04-28T14:06:49.583Z,18.10
2019-04-28T14:11:54.155Z,20.80
2019-04-28T14:16:58.796Z,21.60
2019-04-28T14:22:03.414Z,21.60
2019-04-28T14:27:08.054Z,20.60
2019-04-28T14:32:12.567Z,17.00
2019-04-28T14:37:17.010Z,16.00
2019-04-28T14:42:21.878Z,12.80
2019-04-28T14:47:26.276Z,12.10
2019-04-28T14:52:30.809Z,12.10
2019-04-28T14:57:35.434Z,13.90
2019-04-28T15:02:49.157Z,15.10
2019-04-28T15:08:15.856Z,15.10
2019-04-28T15:13:21.626Z,14.80
2019-04-28T15:23:31.707Z,12.70
2019-04-28T15:28:36.444Z,13.30
2019-04-28T15:33:41.131Z,12.80
2019-04-28T15:38:45.804Z,13.20
2019-04-28T15:43:50.403Z,13.20
2019-04-28T15:48:55.159Z,13.60
2019-04-28T15:54:03.475Z,13.60
2019-04-28T15:59:09.274Z,14.00
2019-04-28T16:04:13.759Z,14.10
2019-04-28T16:09:18.510Z,14.20
2019-04-28T16:14:23.192Z,14.50
2019-04-28T16:19:27.811Z,15.60
2019-04-28T16:24:32.881Z,15.90
2019-04-28T16:29:38.590Z,16.30
2019-04-28T16:34:43.237Z,16.40
2019-04-28T16:39:47.675Z,15.90
2019-04-28T16:44:52.109Z,15.80
2019-04-28T16:49:56.613Z,16.40
2019-04-28T16:55:23.726Z,16.80
2019-04-28T17:00:53.074Z,17.10
2019-04-28T17:05:57.656Z,16.70
2019-04-28T17:11:02.769Z,16.60
2019-04-28T17:16:07.440Z,16.60
2019-04-28T17:21:12.132Z,16.30
2019-04-28T17:26:16.668Z,16.10
2019-04-28T17:31:21.093Z,16.20
2019-04-28T17:36:26.016Z,16.10
2019-04-28T17:41:30.792Z,15.80
2019-04-28T17:46:35.521Z,16.00
2019-04-28T18:02:12.109Z,15.20
2019-04-28T18:07:21.954Z,14.90
2019-04-28T18:33:36.263Z,15.00
2019-04-28T18:44:13.149Z,14.90
2019-04-28T18:49:18.023Z,14.70
2019-04-28T18:54:22.719Z,14.60
2019-04-28T18:59:27.955Z,14.60
2019-04-28T19:04:33.147Z,14.30
2019-04-28T19:15:23.100Z,14.20
2019-04-28T19:20:28.337Z,13.50
2019-04-28T19:30:41.957Z,13.70
2019-04-28T19:35:47.421Z,13.40
2019-04-28T19:46:02.388Z,13.00
2019-04-28T19:51:07.191Z,10.90
2019-04-28T19:56:21.932Z,10.30
2019-04-28T20:01:28.920Z,9.60
2019-04-28T20:11:40.873Z,10.80
2019-04-28T20:16:45.432Z,10.80
2019-04-28T20:21:50.403Z,11.80
2019-04-28T20:31:59.151Z,12.80
2019-04-28T20:37:10.637Z,12.70
2019-04-28T20:42:33.173Z,12.70
2019-04-28T20:47:37.834Z,12.40
2019-04-28T20:52:43.028Z,12.20
2019-04-28T20:57:49.579Z,12.10
2019-04-28T21:02:56.669Z,12.40
2019-04-28T21:13:05.292Z,12.50
2019-04-28T21:18:10.148Z,12.50
2019-04-28T21:23:19.748Z,12.50
2019-04-28T21:28:25.031Z,12.40
2019-04-28T21:33:29.561Z,11.60
2019-04-28T21:53:55.632Z,11.70
2019-04-28T22:19:18.117Z,12.00
2019-04-28T22:29:46.232Z,11.50
2019-04-28T22:34:52.318Z,10.90
2019-04-28T22:45:00.778Z,11.20
2019-04-28T23:00:57.311Z,11.40
2019-04-28T23:06:01.982Z,11.30
2019-04-28T23:31:51.813Z,10.20
2019-04-28T23:36:58.823Z,10.30
2019-04-28T23:47:20.785Z,10.50
2019-04-28T23:52:31.290Z,10.90
2019-04-28T23:57:35.784Z,11.00
