createdAt,value
2019-01-14T00:00:04.816Z,0.00
2019-01-14T00:01:04.807Z,0.00
2019-01-14T00:02:04.824Z,0.00
2019-01-14T00:03:04.780Z,0.00
2019-01-14T00:04:04.782Z,0.00
2019-01-14T00:05:04.759Z,0.00
2019-01-14T00:06:10.122Z,0.00
2019-01-14T00:07:06.058Z,0.00
2019-01-14T00:08:04.729Z,0.00
2019-01-14T00:09:04.713Z,0.00
2019-01-14T00:10:04.717Z,0.00
2019-01-14T00:11:04.696Z,0.00
2019-01-14T00:12:04.695Z,0.00
2019-01-14T00:13:04.685Z,0.00
2019-01-14T00:14:04.665Z,0.00
2019-01-14T00:15:04.656Z,0.00
2019-01-14T00:16:04.648Z,0.00
2019-01-14T00:17:04.628Z,0.00
2019-01-14T00:18:04.636Z,0.00
2019-01-14T00:19:04.608Z,0.00
2019-01-14T00:20:04.605Z,0.00
2019-01-14T00:21:04.608Z,0.00
2019-01-14T00:22:04.579Z,0.00
2019-01-14T00:23:04.577Z,0.00
2019-01-14T00:24:04.552Z,0.00
2019-01-14T00:25:04.613Z,0.00
2019-01-14T00:26:04.533Z,0.00
2019-01-14T00:27:04.652Z,0.00
2019-01-14T00:28:04.526Z,0.00
2019-01-14T00:29:04.502Z,0.00
2019-01-14T00:30:04.489Z,0.00
2019-01-14T00:31:04.482Z,0.00
2019-01-14T00:32:04.469Z,0.00
2019-01-14T00:33:04.473Z,0.00
2019-01-14T00:34:04.452Z,0.00
2019-01-14T00:35:04.435Z,0.00
2019-01-14T00:36:04.426Z,0.00
2019-01-14T00:37:04.416Z,0.00
2019-01-14T00:38:04.505Z,0.00
2019-01-14T00:39:04.392Z,0.00
2019-01-14T00:40:04.384Z,0.00
2019-01-14T00:41:04.372Z,0.00
2019-01-14T00:42:04.360Z,0.00
2019-01-14T00:43:04.352Z,0.00
2019-01-14T00:44:04.358Z,0.00
2019-01-14T00:45:04.456Z,0.00
2019-01-14T00:46:04.436Z,0.00
2019-01-14T00:47:04.352Z,0.00
2019-01-14T00:48:04.308Z,0.00
2019-01-14T00:49:04.342Z,0.00
2019-01-14T00:50:04.277Z,0.00
2019-01-14T00:51:04.270Z,0.00
2019-01-14T00:52:04.259Z,0.00
2019-01-14T00:53:04.261Z,0.00
2019-01-14T00:54:04.254Z,0.00
2019-01-14T00:55:04.227Z,0.00
2019-01-14T00:56:04.248Z,0.00
2019-01-14T00:57:04.201Z,0.00
2019-01-14T00:58:04.190Z,0.00
2019-01-14T00:59:04.222Z,0.00
2019-01-14T01:00:04.168Z,0.00
2019-01-14T01:01:04.159Z,0.00
2019-01-14T01:02:04.150Z,0.00
2019-01-14T01:03:04.137Z,0.00
2019-01-14T01:04:04.141Z,0.00
2019-01-14T01:05:04.123Z,0.00
2019-01-14T01:06:04.106Z,0.00
2019-01-14T01:07:04.132Z,0.00
2019-01-14T01:08:04.092Z,0.00
2019-01-14T01:09:04.092Z,0.00
2019-01-14T01:10:04.066Z,0.00
2019-01-14T01:11:04.057Z,0.00
2019-01-14T01:12:04.043Z,0.00
2019-01-14T01:13:04.038Z,0.00
2019-01-14T01:14:04.091Z,0.00
2019-01-14T01:15:04.015Z,0.00
2019-01-14T01:16:04.006Z,0.00
2019-01-14T01:17:04.042Z,0.00
2019-01-14T01:18:03.978Z,0.00
2019-01-14T01:19:03.972Z,0.00
2019-01-14T01:20:03.978Z,0.00
2019-01-14T01:21:03.953Z,0.00
2019-01-14T01:22:03.964Z,0.00
2019-01-14T01:23:03.931Z,0.00
2019-01-14T01:24:03.941Z,0.00
2019-01-14T01:25:03.979Z,0.00
2019-01-14T01:26:03.898Z,0.00
2019-01-14T01:27:03.892Z,0.00
2019-01-14T01:28:03.878Z,0.00
2019-01-14T01:29:03.873Z,0.00
2019-01-14T01:30:03.870Z,0.00
2019-01-14T01:31:03.845Z,0.00
2019-01-14T01:32:03.841Z,0.00
2019-01-14T01:33:03.829Z,0.00
2019-01-14T01:34:03.811Z,0.00
2019-01-14T01:35:03.837Z,0.00
2019-01-14T01:36:03.791Z,0.00
2019-01-14T01:37:03.779Z,0.00
2019-01-14T01:38:03.769Z,0.00
2019-01-14T01:39:03.762Z,0.00
2019-01-14T01:40:03.759Z,0.00
2019-01-14T01:41:03.742Z,0.00
2019-01-14T01:42:03.727Z,0.00
2019-01-14T01:43:03.717Z,0.00
2019-01-14T01:44:03.711Z,0.00
2019-01-14T01:45:03.715Z,0.00
2019-01-14T01:46:03.712Z,0.00
2019-01-14T01:47:03.680Z,0.00
2019-01-14T01:48:03.664Z,0.00
2019-01-14T01:49:03.671Z,0.00
2019-01-14T01:50:03.655Z,0.00
2019-01-14T01:51:03.631Z,0.00
2019-01-14T01:52:03.638Z,0.00
2019-01-14T01:53:03.620Z,0.00
2019-01-14T01:54:03.600Z,0.00
2019-01-14T01:55:03.600Z,0.00
2019-01-14T01:56:03.582Z,0.00
2019-01-14T01:57:03.575Z,0.00
2019-01-14T01:58:03.557Z,0.00
2019-01-14T01:59:03.547Z,0.00
2019-01-14T02:00:03.553Z,0.00
2019-01-14T02:01:03.531Z,0.00
2019-01-14T02:02:03.514Z,0.00
2019-01-14T02:03:03.507Z,0.00
2019-01-14T02:04:03.497Z,0.00
2019-01-14T02:05:03.495Z,0.00
2019-01-14T02:06:03.473Z,0.00
2019-01-14T02:07:03.464Z,0.00
2019-01-14T02:08:03.451Z,0.00
2019-01-14T02:09:03.444Z,0.00
2019-01-14T02:10:03.442Z,0.00
2019-01-14T02:11:03.428Z,0.00
2019-01-14T02:12:03.414Z,0.00
2019-01-14T02:13:03.403Z,0.00
2019-01-14T02:14:03.395Z,0.00
2019-01-14T02:15:03.389Z,0.00
2019-01-14T02:16:03.374Z,0.00
2019-01-14T02:17:03.363Z,0.00
2019-01-14T02:18:03.354Z,0.00
2019-01-14T02:19:03.343Z,0.00
2019-01-14T02:20:03.349Z,0.00
2019-01-14T02:21:03.312Z,0.00
2019-01-14T02:22:03.306Z,0.00
2019-01-14T02:23:03.301Z,0.00
2019-01-14T02:24:03.291Z,0.00
2019-01-14T02:25:03.288Z,0.00
2019-01-14T02:26:03.261Z,0.00
2019-01-14T02:27:03.252Z,0.00
2019-01-14T02:28:03.239Z,0.00
2019-01-14T02:29:03.233Z,0.00
2019-01-14T02:30:03.231Z,0.00
2019-01-14T02:31:03.209Z,0.00
2019-01-14T02:32:03.199Z,0.00
2019-01-14T02:33:03.196Z,0.00
2019-01-14T02:34:03.181Z,0.00
2019-01-14T02:35:03.186Z,0.00
2019-01-14T02:36:03.156Z,0.00
2019-01-14T02:37:03.149Z,0.00
2019-01-14T02:38:03.138Z,0.00
2019-01-14T02:39:03.122Z,0.00
2019-01-14T02:40:03.116Z,0.00
2019-01-14T02:41:03.117Z,0.00
2019-01-14T02:42:03.094Z,0.00
2019-01-14T02:43:03.090Z,0.00
2019-01-14T02:44:03.073Z,0.00
2019-01-14T02:45:03.062Z,0.00
2019-01-14T02:46:03.072Z,0.00
2019-01-14T02:47:03.041Z,0.00
2019-01-14T02:48:03.037Z,0.00
2019-01-14T02:49:03.018Z,0.00
2019-01-14T02:50:03.010Z,0.00
2019-01-14T02:51:03.013Z,0.00
2019-01-14T02:52:03.002Z,0.00
2019-01-14T02:53:02.981Z,0.00
2019-01-14T02:54:02.998Z,0.00
2019-01-14T02:55:02.958Z,0.00
2019-01-14T02:56:02.956Z,0.00
2019-01-14T02:57:02.937Z,0.00
2019-01-14T02:58:02.924Z,0.00
2019-01-14T02:59:02.917Z,0.00
2019-01-14T03:00:02.906Z,0.00
2019-01-14T03:01:02.907Z,0.00
2019-01-14T03:02:02.887Z,0.00
2019-01-14T03:03:02.875Z,0.00
2019-01-14T03:04:02.868Z,0.00
2019-01-14T03:05:02.852Z,0.00
2019-01-14T03:06:02.850Z,0.00
2019-01-14T03:07:02.834Z,0.00
2019-01-14T03:08:02.820Z,0.00
2019-01-14T03:09:02.809Z,0.00
2019-01-14T03:10:02.809Z,0.00
2019-01-14T03:11:02.804Z,0.00
2019-01-14T03:12:02.789Z,0.00
2019-01-14T03:13:02.767Z,0.00
2019-01-14T03:14:02.755Z,0.00
2019-01-14T03:15:02.769Z,0.00
2019-01-14T03:16:02.751Z,0.00
2019-01-14T03:17:02.728Z,0.00
2019-01-14T03:18:02.713Z,0.00
2019-01-14T03:19:02.702Z,0.00
2019-01-14T03:20:02.701Z,0.00
2019-01-14T03:21:02.696Z,0.00
2019-01-14T03:22:02.672Z,0.00
2019-01-14T03:23:02.667Z,0.00
2019-01-14T03:24:02.655Z,0.00
2019-01-14T03:25:02.642Z,0.00
2019-01-14T03:26:02.645Z,0.00
2019-01-14T03:27:02.625Z,0.00
2019-01-14T03:28:02.609Z,0.00
2019-01-14T03:29:02.605Z,0.00
2019-01-14T03:30:02.596Z,0.00
2019-01-14T03:31:02.595Z,0.00
2019-01-14T03:32:02.578Z,0.00
2019-01-14T03:33:02.562Z,0.00
2019-01-14T03:34:02.546Z,0.00
2019-01-14T03:35:02.541Z,0.00
2019-01-14T03:36:02.539Z,0.00
2019-01-14T03:37:05.550Z,0.00
2019-01-14T03:38:02.503Z,0.00
2019-01-14T03:39:02.493Z,0.00
2019-01-14T03:40:02.513Z,0.00
2019-01-14T03:41:02.557Z,0.00
2019-01-14T03:42:02.468Z,0.00
2019-01-14T03:43:02.454Z,0.00
2019-01-14T03:44:02.441Z,0.00
2019-01-14T03:45:02.517Z,0.00
2019-01-14T03:46:02.456Z,0.00
2019-01-14T03:47:02.415Z,0.00
2019-01-14T03:48:02.400Z,0.00
2019-01-14T03:49:02.389Z,0.00
2019-01-14T03:50:02.378Z,0.00
2019-01-14T03:51:02.366Z,0.00
2019-01-14T03:52:02.371Z,0.00
2019-01-14T03:53:02.352Z,0.00
2019-01-14T03:54:02.335Z,0.00
2019-01-14T03:55:02.326Z,0.00
2019-01-14T03:56:02.318Z,0.00
2019-01-14T03:57:02.316Z,0.00
2019-01-14T03:58:02.295Z,0.00
2019-01-14T03:59:02.289Z,0.00
2019-01-14T04:00:02.285Z,0.00
2019-01-14T04:01:02.264Z,0.00
2019-01-14T04:02:02.284Z,0.00
2019-01-14T04:03:02.248Z,0.00
2019-01-14T04:04:02.230Z,0.00
2019-01-14T04:05:02.228Z,0.00
2019-01-14T04:06:02.212Z,0.00
2019-01-14T04:07:02.215Z,0.00
2019-01-14T04:08:02.197Z,0.00
2019-01-14T04:09:02.179Z,0.00
2019-01-14T04:10:02.170Z,0.00
2019-01-14T04:11:02.164Z,0.00
2019-01-14T04:12:02.155Z,0.00
2019-01-14T04:13:02.140Z,0.00
2019-01-14T04:14:02.132Z,0.00
2019-01-14T04:15:02.125Z,0.00
2019-01-14T04:16:02.122Z,0.00
2019-01-14T04:17:02.123Z,0.00
2019-01-14T04:18:02.093Z,0.00
2019-01-14T04:19:02.078Z,0.00
2019-01-14T04:20:02.061Z,0.00
2019-01-14T04:21:02.049Z,0.00
2019-01-14T04:22:02.053Z,0.00
2019-01-14T04:23:02.035Z,0.00
2019-01-14T04:24:02.024Z,0.00
2019-01-14T04:25:02.022Z,0.00
2019-01-14T04:26:01.998Z,0.00
2019-01-14T04:27:01.997Z,0.00
2019-01-14T04:28:01.983Z,0.00
2019-01-14T04:29:02.006Z,0.00
2019-01-14T04:30:01.969Z,0.00
2019-01-14T04:31:01.948Z,0.00
2019-01-14T04:32:01.985Z,0.00
2019-01-14T04:33:01.925Z,0.00
2019-01-14T04:34:01.915Z,0.00
2019-01-14T04:35:01.910Z,0.00
2019-01-14T04:36:01.896Z,0.00
2019-01-14T04:37:01.897Z,0.00
2019-01-14T04:38:01.885Z,0.00
2019-01-14T04:39:01.860Z,0.00
2019-01-14T04:40:01.869Z,0.00
2019-01-14T04:41:01.841Z,0.00
2019-01-14T04:42:01.872Z,0.00
2019-01-14T04:43:01.822Z,0.00
2019-01-14T04:44:01.810Z,0.00
2019-01-14T04:45:01.808Z,0.00
2019-01-14T04:46:01.791Z,0.00
2019-01-14T04:47:01.775Z,0.00
2019-01-14T04:48:01.773Z,0.00
2019-01-14T04:49:01.756Z,0.00
2019-01-14T04:50:01.771Z,0.00
2019-01-14T04:51:01.740Z,0.00
2019-01-14T04:52:01.729Z,0.00
2019-01-14T04:53:01.728Z,0.00
2019-01-14T04:54:01.701Z,0.00
2019-01-14T04:55:01.699Z,0.00
2019-01-14T04:56:01.686Z,0.00
2019-01-14T04:57:01.673Z,0.00
2019-01-14T04:58:01.688Z,0.00
2019-01-14T04:59:01.650Z,0.00
2019-01-14T05:00:01.666Z,0.00
2019-01-14T05:01:01.629Z,0.00
2019-01-14T05:02:01.620Z,0.00
2019-01-14T05:03:01.626Z,0.00
2019-01-14T05:04:01.612Z,0.00
2019-01-14T05:05:01.590Z,0.00
2019-01-14T05:06:01.578Z,0.00
2019-01-14T05:07:01.564Z,0.00
2019-01-14T05:08:01.574Z,0.00
2019-01-14T05:09:01.552Z,0.00
2019-01-14T05:10:01.550Z,0.00
2019-01-14T05:11:01.527Z,0.00
2019-01-14T05:12:01.511Z,0.00
2019-01-14T05:13:01.512Z,0.00
2019-01-14T05:14:01.494Z,0.00
2019-01-14T05:15:01.489Z,0.00
2019-01-14T05:16:01.473Z,0.00
2019-01-14T05:17:01.471Z,0.00
2019-01-14T05:18:01.458Z,0.00
2019-01-14T05:19:01.448Z,0.00
2019-01-14T05:20:01.435Z,0.00
2019-01-14T05:21:01.433Z,0.00
2019-01-14T05:22:01.411Z,0.00
2019-01-14T05:23:01.410Z,0.00
2019-01-14T05:24:01.389Z,0.00
2019-01-14T05:25:01.376Z,0.00
2019-01-14T05:26:01.363Z,0.00
2019-01-14T05:27:01.360Z,0.00
2019-01-14T05:28:01.365Z,0.00
2019-01-14T05:29:01.333Z,0.00
2019-01-14T05:30:01.321Z,0.00
2019-01-14T05:31:01.315Z,0.00
2019-01-14T05:32:01.302Z,0.00
2019-01-14T05:33:01.323Z,0.00
2019-01-14T05:34:01.283Z,0.00
2019-01-14T05:35:01.269Z,0.00
2019-01-14T05:36:01.264Z,0.00
2019-01-14T05:37:01.252Z,0.00
2019-01-14T05:38:01.251Z,0.00
2019-01-14T05:39:01.263Z,0.00
2019-01-14T05:40:01.222Z,0.00
2019-01-14T05:41:01.207Z,0.00
2019-01-14T05:42:01.197Z,0.00
2019-01-14T05:43:01.197Z,0.00
2019-01-14T05:44:01.178Z,0.00
2019-01-14T05:45:01.177Z,0.00
2019-01-14T05:46:01.160Z,0.00
2019-01-14T05:47:01.147Z,0.00
2019-01-14T05:48:01.149Z,0.00
2019-01-14T05:49:01.143Z,0.00
2019-01-14T05:50:01.121Z,0.00
2019-01-14T05:51:01.112Z,0.00
2019-01-14T05:52:01.092Z,0.00
2019-01-14T05:53:01.111Z,0.00
2019-01-14T05:54:01.087Z,0.00
2019-01-14T05:55:01.065Z,0.00
2019-01-14T05:56:01.060Z,0.00
2019-01-14T05:57:01.039Z,0.00
2019-01-14T05:58:01.045Z,0.00
2019-01-14T05:59:01.049Z,0.00
2019-01-14T06:00:01.079Z,0.00
2019-01-14T06:01:00.996Z,0.00
2019-01-14T06:02:00.994Z,0.00
2019-01-14T06:03:00.975Z,0.00
2019-01-14T06:04:00.998Z,0.00
2019-01-14T06:05:00.965Z,0.00
2019-01-14T06:06:00.942Z,0.00
2019-01-14T06:07:00.935Z,0.00
2019-01-14T06:08:00.958Z,0.00
2019-01-14T06:09:00.933Z,0.00
2019-01-14T06:10:00.899Z,0.00
2019-01-14T06:11:00.895Z,0.00
2019-01-14T06:12:00.879Z,0.00
2019-01-14T06:13:00.871Z,0.00
2019-01-14T06:14:00.874Z,0.00
2019-01-14T06:15:00.850Z,0.00
2019-01-14T06:16:00.837Z,0.00
2019-01-14T06:17:00.835Z,0.00
2019-01-14T06:18:00.819Z,0.00
2019-01-14T06:19:00.835Z,0.00
2019-01-14T06:20:00.843Z,0.00
2019-01-14T06:21:00.935Z,0.00
2019-01-14T06:22:00.775Z,0.00
2019-01-14T06:23:00.790Z,0.00
2019-01-14T06:24:01.303Z,0.00
2019-01-14T06:25:00.743Z,0.00
2019-01-14T06:26:00.739Z,0.00
2019-01-14T06:27:00.731Z,0.00
2019-01-14T06:28:00.710Z,0.00
2019-01-14T06:29:00.710Z,0.00
2019-01-14T06:30:00.694Z,0.00
2019-01-14T06:31:00.683Z,0.00
2019-01-14T06:32:00.686Z,0.00
2019-01-14T06:33:00.658Z,0.00
2019-01-14T06:34:00.721Z,0.00
2019-01-14T06:35:00.639Z,0.00
2019-01-14T06:36:00.630Z,0.00
2019-01-14T06:37:00.625Z,0.00
2019-01-14T06:38:00.621Z,0.00
2019-01-14T06:39:00.635Z,0.00
2019-01-14T06:40:00.587Z,0.00
2019-01-14T06:41:00.578Z,0.00
2019-01-14T06:42:00.578Z,0.00
2019-01-14T06:43:00.559Z,0.00
2019-01-14T06:44:00.565Z,0.00
2019-01-14T06:45:00.535Z,0.00
2019-01-14T06:46:00.521Z,0.00
2019-01-14T06:47:00.512Z,0.00
2019-01-14T06:48:00.512Z,0.00
2019-01-14T06:49:00.541Z,0.00
2019-01-14T06:50:01.125Z,0.00
2019-01-14T06:51:00.477Z,0.00
2019-01-14T06:52:00.469Z,0.00
2019-01-14T06:53:00.464Z,0.00
2019-01-14T06:54:00.452Z,0.00
2019-01-14T06:55:00.447Z,0.00
2019-01-14T06:56:00.431Z,0.00
2019-01-14T06:57:00.416Z,0.00
2019-01-14T06:58:00.411Z,0.00
2019-01-14T06:59:00.418Z,0.00
2019-01-14T07:00:00.390Z,0.00
2019-01-14T07:01:00.403Z,0.00
2019-01-14T07:02:00.384Z,0.00
2019-01-14T07:03:01.200Z,5.62
2019-01-14T07:04:00.401Z,5.62
2019-01-14T07:05:00.328Z,5.62
2019-01-14T07:06:00.321Z,5.62
2019-01-14T07:07:00.387Z,11.25
2019-01-14T07:08:00.322Z,11.25
2019-01-14T07:09:00.336Z,11.25
2019-01-14T07:10:00.284Z,11.25
2019-01-14T07:11:00.281Z,11.25
2019-01-14T07:12:00.272Z,11.25
2019-01-14T07:13:00.286Z,11.25
2019-01-14T07:14:00.293Z,11.25
2019-01-14T07:15:00.261Z,11.25
2019-01-14T07:16:00.216Z,16.88
2019-01-14T07:17:00.204Z,16.88
2019-01-14T07:18:00.200Z,16.88
2019-01-14T07:19:00.201Z,16.88
2019-01-14T07:20:00.328Z,16.88
2019-01-14T07:21:00.167Z,22.50
2019-01-14T07:22:00.153Z,22.50
2019-01-14T07:23:00.144Z,28.12
2019-01-14T07:24:00.134Z,28.12
2019-01-14T07:25:00.196Z,28.12
2019-01-14T07:26:00.114Z,33.75
2019-01-14T07:27:00.097Z,33.75
2019-01-14T07:28:00.096Z,39.38
2019-01-14T07:29:00.113Z,39.38
2019-01-14T07:30:00.261Z,39.38
2019-01-14T07:31:00.081Z,39.38
2019-01-14T07:32:00.051Z,39.38
2019-01-14T07:33:00.032Z,39.38
2019-01-14T07:34:00.025Z,39.38
2019-01-14T07:35:00.031Z,39.38
2019-01-14T07:36:00.013Z,39.38
2019-01-14T07:36:59.987Z,45.00
2019-01-14T07:38:06.435Z,39.38
2019-01-14T07:39:00.967Z,39.38
2019-01-14T07:39:59.971Z,39.38
2019-01-14T07:40:59.957Z,39.38
2019-01-14T07:41:59.944Z,39.38
2019-01-14T07:42:59.942Z,39.38
2019-01-14T07:43:59.922Z,39.38
2019-01-14T07:44:59.920Z,39.38
2019-01-14T07:45:59.950Z,45.00
2019-01-14T07:46:59.884Z,45.00
2019-01-14T07:47:59.880Z,45.00
2019-01-14T07:48:59.868Z,50.62
2019-01-14T07:49:59.869Z,50.62
2019-01-14T07:50:59.859Z,56.25
2019-01-14T07:51:59.837Z,67.50
2019-01-14T07:52:59.837Z,67.50
2019-01-14T07:53:59.821Z,73.12
2019-01-14T07:54:59.849Z,73.12
2019-01-14T07:55:59.836Z,78.75
2019-01-14T07:56:59.801Z,73.12
2019-01-14T07:57:59.777Z,67.50
2019-01-14T07:58:59.767Z,61.88
2019-01-14T07:59:59.768Z,67.50
2019-01-14T08:00:59.743Z,73.12
2019-01-14T08:01:59.734Z,67.50
2019-01-14T08:02:59.725Z,61.88
2019-01-14T08:03:59.712Z,61.88
2019-01-14T08:04:59.712Z,67.50
2019-01-14T08:05:59.690Z,67.50
2019-01-14T08:06:59.679Z,67.50
2019-01-14T08:07:59.668Z,67.50
2019-01-14T08:08:59.660Z,78.75
2019-01-14T08:09:59.664Z,78.75
2019-01-14T08:10:59.651Z,84.38
2019-01-14T08:11:59.629Z,90.00
2019-01-14T08:12:59.638Z,101.25
2019-01-14T08:13:59.605Z,95.62
2019-01-14T08:14:59.606Z,101.25
2019-01-14T08:15:59.587Z,112.50
2019-01-14T08:16:59.576Z,106.88
2019-01-14T08:17:59.559Z,123.75
2019-01-14T08:18:59.551Z,118.12
2019-01-14T08:19:59.555Z,118.12
2019-01-14T08:20:59.526Z,112.50
2019-01-14T08:21:59.519Z,123.75
2019-01-14T08:22:59.513Z,123.75
2019-01-14T08:23:59.502Z,129.38
2019-01-14T08:24:59.502Z,129.38
2019-01-14T08:25:59.487Z,129.38
2019-01-14T08:26:59.463Z,135.00
2019-01-14T08:27:59.453Z,135.00
2019-01-14T08:28:59.462Z,135.00
2019-01-14T08:29:59.453Z,135.00
2019-01-14T08:30:59.421Z,135.00
2019-01-14T08:31:59.423Z,129.38
2019-01-14T08:32:59.398Z,129.38
2019-01-14T08:33:59.395Z,123.75
2019-01-14T08:34:59.420Z,118.12
2019-01-14T08:35:59.373Z,118.12
2019-01-14T08:37:00.898Z,118.12
2019-01-14T08:37:59.345Z,118.12
2019-01-14T08:38:59.335Z,118.12
2019-01-14T08:39:59.328Z,118.12
2019-01-14T08:40:59.329Z,123.75
2019-01-14T08:41:59.340Z,129.38
2019-01-14T08:42:59.341Z,140.62
2019-01-14T08:43:59.299Z,140.62
2019-01-14T08:44:59.298Z,140.62
2019-01-14T08:45:59.285Z,140.62
2019-01-14T08:46:59.261Z,140.62
2019-01-14T08:47:59.239Z,140.62
2019-01-14T08:48:59.233Z,140.62
2019-01-14T08:49:59.218Z,135.00
2019-01-14T08:50:59.217Z,135.00
2019-01-14T08:51:59.197Z,135.00
2019-01-14T08:52:59.198Z,123.75
2019-01-14T08:53:59.172Z,118.12
2019-01-14T08:54:59.163Z,112.50
2019-01-14T08:55:59.167Z,112.50
2019-01-14T08:56:59.148Z,123.75
2019-01-14T08:57:59.135Z,135.00
2019-01-14T08:58:59.134Z,185.62
2019-01-14T08:59:59.122Z,241.88
2019-01-14T09:00:59.154Z,264.38
2019-01-14T09:01:59.088Z,292.50
2019-01-14T09:02:59.077Z,303.75
2019-01-14T09:03:59.066Z,315.00
2019-01-14T09:04:59.068Z,298.12
2019-01-14T09:05:59.072Z,270.00
2019-01-14T09:06:59.039Z,180.00
2019-01-14T09:07:59.028Z,168.75
2019-01-14T09:08:59.015Z,174.38
2019-01-14T09:09:59.067Z,191.25
2019-01-14T09:10:59.062Z,118.12
2019-01-14T09:11:58.983Z,168.75
2019-01-14T09:12:58.979Z,157.50
2019-01-14T09:13:58.959Z,157.50
2019-01-14T09:14:58.952Z,196.88
2019-01-14T09:15:58.950Z,264.38
2019-01-14T09:16:58.943Z,331.88
2019-01-14T09:18:02.970Z,354.38
2019-01-14T09:18:58.919Z,348.75
2019-01-14T09:19:58.903Z,354.38
2019-01-14T09:20:59.015Z,320.62
2019-01-14T09:21:58.893Z,247.50
2019-01-14T09:22:58.866Z,196.88
2019-01-14T09:23:58.852Z,174.38
2019-01-14T09:24:58.841Z,168.75
2019-01-14T09:25:58.867Z,163.12
2019-01-14T09:26:58.822Z,168.75
2019-01-14T09:27:58.809Z,168.75
2019-01-14T09:28:58.800Z,163.12
2019-01-14T09:29:58.790Z,168.75
2019-01-14T09:30:58.788Z,174.38
2019-01-14T09:31:58.771Z,163.12
2019-01-14T09:32:58.757Z,168.75
2019-01-14T09:33:58.746Z,168.75
2019-01-14T09:34:58.735Z,168.75
2019-01-14T09:35:58.743Z,174.38
2019-01-14T09:36:58.715Z,174.38
2019-01-14T09:37:58.707Z,174.38
2019-01-14T09:38:58.711Z,168.75
2019-01-14T09:39:58.689Z,163.12
2019-01-14T09:40:58.688Z,157.50
2019-01-14T09:41:58.668Z,146.25
2019-01-14T09:42:58.650Z,174.38
2019-01-14T09:43:58.686Z,140.62
2019-01-14T09:44:58.651Z,151.88
2019-01-14T09:45:58.687Z,151.88
2019-01-14T09:46:58.612Z,151.88
2019-01-14T09:47:58.605Z,146.25
2019-01-14T09:48:58.598Z,174.38
2019-01-14T09:49:58.630Z,163.12
2019-01-14T09:50:58.582Z,151.88
2019-01-14T09:51:58.583Z,146.25
2019-01-14T09:52:58.554Z,157.50
2019-01-14T09:53:58.542Z,151.88
2019-01-14T09:54:58.526Z,163.12
2019-01-14T09:55:58.525Z,168.75
2019-01-14T09:56:58.524Z,174.38
2019-01-14T09:57:58.499Z,168.75
2019-01-14T09:58:58.480Z,163.12
2019-01-14T09:59:58.470Z,163.12
2019-01-14T10:00:58.457Z,157.50
2019-01-14T10:01:58.460Z,157.50
2019-01-14T10:02:58.438Z,157.50
2019-01-14T10:03:58.426Z,157.50
2019-01-14T10:04:58.445Z,157.50
2019-01-14T10:05:58.413Z,163.12
2019-01-14T10:06:58.411Z,163.12
2019-01-14T10:07:58.388Z,168.75
2019-01-14T10:08:58.376Z,163.12
2019-01-14T10:09:58.365Z,208.12
2019-01-14T10:10:58.350Z,191.25
2019-01-14T10:11:58.352Z,225.00
2019-01-14T10:12:58.331Z,174.38
2019-01-14T10:13:58.322Z,185.62
2019-01-14T10:14:58.319Z,174.38
2019-01-14T10:15:58.299Z,168.75
2019-01-14T10:16:59.652Z,163.12
2019-01-14T10:17:58.278Z,163.12
2019-01-14T10:18:58.266Z,151.88
2019-01-14T10:19:58.261Z,191.25
2019-01-14T10:20:58.264Z,219.38
2019-01-14T10:21:58.253Z,230.62
2019-01-14T10:22:58.227Z,236.25
2019-01-14T10:23:58.219Z,236.25
2019-01-14T10:24:58.207Z,213.75
2019-01-14T10:25:58.196Z,191.25
2019-01-14T10:26:58.197Z,180.00
2019-01-14T10:27:58.172Z,180.00
2019-01-14T10:28:58.159Z,191.25
2019-01-14T10:29:58.157Z,202.50
2019-01-14T10:30:58.142Z,191.25
2019-01-14T10:31:58.158Z,225.00
2019-01-14T10:32:58.149Z,219.38
2019-01-14T10:33:58.110Z,202.50
2019-01-14T10:34:58.098Z,174.38
2019-01-14T10:35:58.090Z,151.88
2019-01-14T10:36:58.123Z,135.00
2019-01-14T10:37:58.078Z,123.75
2019-01-14T10:38:58.056Z,123.75
2019-01-14T10:39:58.049Z,129.38
2019-01-14T10:40:58.039Z,129.38
2019-01-14T10:41:58.043Z,140.62
2019-01-14T10:42:58.014Z,129.38
2019-01-14T10:43:58.008Z,146.25
2019-01-14T10:44:57.993Z,208.12
2019-01-14T10:45:57.981Z,241.88
2019-01-14T10:46:58.038Z,157.50
2019-01-14T10:47:57.966Z,191.25
2019-01-14T10:48:57.947Z,213.75
2019-01-14T10:49:57.941Z,180.00
2019-01-14T10:50:57.925Z,146.25
2019-01-14T10:51:57.939Z,140.62
2019-01-14T10:52:57.943Z,157.50
2019-01-14T10:53:57.902Z,264.38
2019-01-14T10:54:57.888Z,168.75
2019-01-14T10:55:57.875Z,135.00
2019-01-14T10:56:57.888Z,129.38
2019-01-14T10:57:57.886Z,129.38
2019-01-14T10:58:57.852Z,129.38
2019-01-14T10:59:57.897Z,168.75
2019-01-14T11:00:57.849Z,180.00
2019-01-14T11:01:57.837Z,208.12
2019-01-14T11:02:57.840Z,163.12
2019-01-14T11:03:57.803Z,163.12
2019-01-14T11:04:57.809Z,146.25
2019-01-14T11:05:57.797Z,146.25
2019-01-14T11:06:57.805Z,146.25
2019-01-14T11:07:57.785Z,191.25
2019-01-14T11:09:05.795Z,157.50
2019-01-14T11:09:58.736Z,140.62
2019-01-14T11:10:57.728Z,157.50
2019-01-14T11:11:57.723Z,196.88
2019-01-14T11:12:57.724Z,213.75
2019-01-14T11:13:57.716Z,168.75
2019-01-14T11:15:02.737Z,135.00
2019-01-14T11:15:58.682Z,151.88
2019-01-14T11:16:57.662Z,185.62
2019-01-14T11:17:57.661Z,219.38
2019-01-14T11:18:57.651Z,219.38
2019-01-14T11:19:57.638Z,185.62
2019-01-14T11:20:57.617Z,213.75
2019-01-14T11:21:57.612Z,157.50
2019-01-14T11:22:57.610Z,135.00
2019-01-14T11:23:57.590Z,129.38
2019-01-14T11:24:57.601Z,168.75
2019-01-14T11:25:57.567Z,241.88
2019-01-14T11:26:57.554Z,180.00
2019-01-14T11:27:57.550Z,213.75
2019-01-14T11:28:57.532Z,191.25
2019-01-14T11:29:57.533Z,185.62
2019-01-14T11:30:57.515Z,157.50
2019-01-14T11:31:57.504Z,163.12
2019-01-14T11:32:57.501Z,135.00
2019-01-14T11:33:57.475Z,129.38
2019-01-14T11:34:57.478Z,118.12
2019-01-14T11:35:57.459Z,129.38
2019-01-14T11:36:57.447Z,140.62
2019-01-14T11:37:57.459Z,174.38
2019-01-14T11:39:04.770Z,180.00
2019-01-14T11:39:58.482Z,202.50
2019-01-14T11:40:57.465Z,219.38
2019-01-14T11:41:57.446Z,219.38
2019-01-14T11:42:57.407Z,213.75
2019-01-14T11:43:57.389Z,196.88
2019-01-14T11:44:57.367Z,196.88
2019-01-14T11:45:57.355Z,208.12
2019-01-14T11:46:57.346Z,208.12
2019-01-14T11:47:57.394Z,196.88
2019-01-14T11:48:57.334Z,191.25
2019-01-14T11:49:57.433Z,180.00
2019-01-14T11:50:57.299Z,163.12
2019-01-14T11:51:57.293Z,168.75
2019-01-14T11:52:57.293Z,168.75
2019-01-14T11:53:57.272Z,129.38
2019-01-14T11:54:57.263Z,140.62
2019-01-14T11:55:57.247Z,146.25
2019-01-14T11:56:57.240Z,129.38
2019-01-14T11:57:57.236Z,95.62
2019-01-14T11:58:57.215Z,84.38
2019-01-14T11:59:57.203Z,78.75
2019-01-14T12:00:57.201Z,123.75
2019-01-14T12:01:57.191Z,135.00
2019-01-14T12:02:57.188Z,129.38
2019-01-14T12:03:57.157Z,146.25
2019-01-14T12:04:57.151Z,146.25
2019-01-14T12:05:57.140Z,106.88
2019-01-14T12:06:57.132Z,123.75
2019-01-14T12:07:57.129Z,135.00
2019-01-14T12:08:57.106Z,135.00
2019-01-14T12:09:57.096Z,146.25
2019-01-14T12:10:57.088Z,146.25
2019-01-14T12:11:57.079Z,146.25
2019-01-14T12:12:57.083Z,140.62
2019-01-14T12:13:57.052Z,146.25
2019-01-14T12:14:57.052Z,146.25
2019-01-14T12:15:57.033Z,135.00
2019-01-14T12:16:57.034Z,135.00
2019-01-14T12:17:57.024Z,135.00
2019-01-14T12:18:56.998Z,140.62
2019-01-14T12:19:56.993Z,140.62
2019-01-14T12:20:56.981Z,146.25
2019-01-14T12:21:56.971Z,151.88
2019-01-14T12:22:56.974Z,163.12
2019-01-14T12:23:56.948Z,180.00
2019-01-14T12:24:56.938Z,185.62
2019-01-14T12:25:56.929Z,185.62
2019-01-14T12:26:56.920Z,174.38
2019-01-14T12:27:56.985Z,168.75
2019-01-14T12:28:56.898Z,168.75
2019-01-14T12:29:56.894Z,163.12
2019-01-14T12:30:56.877Z,157.50
2019-01-14T12:31:56.861Z,157.50
2019-01-14T12:32:56.855Z,151.88
2019-01-14T12:33:56.851Z,140.62
2019-01-14T12:34:56.837Z,140.62
2019-01-14T12:35:56.820Z,135.00
2019-01-14T12:36:56.808Z,123.75
2019-01-14T12:37:56.798Z,123.75
2019-01-14T12:38:56.804Z,106.88
2019-01-14T12:39:56.777Z,112.50
2019-01-14T12:40:56.801Z,106.88
2019-01-14T12:41:56.767Z,101.25
2019-01-14T12:42:56.749Z,106.88
2019-01-14T12:43:56.751Z,106.88
2019-01-14T12:44:56.725Z,106.88
2019-01-14T12:45:56.716Z,118.12
2019-01-14T12:46:56.707Z,106.88
2019-01-14T12:47:56.729Z,112.50
2019-01-14T12:48:56.702Z,101.25
2019-01-14T12:49:56.687Z,95.62
2019-01-14T12:50:56.664Z,112.50
2019-01-14T12:51:56.684Z,112.50
2019-01-14T12:52:56.652Z,118.12
2019-01-14T12:53:56.647Z,123.75
2019-01-14T12:54:56.623Z,123.75
2019-01-14T12:55:56.613Z,118.12
2019-01-14T12:56:56.595Z,135.00