createdAt,value
2022-12-13T00:01:26.830Z,18.77
2022-12-13T00:04:29.618Z,12.87
2022-12-13T00:07:33.290Z,11.17
2022-12-13T00:10:35.845Z,17.30
2022-12-13T00:13:38.505Z,13.73
2022-12-13T00:16:45.775Z,20.77
2022-12-13T00:19:48.346Z,18.37
2022-12-13T00:22:52.331Z,19.87
2022-12-13T00:25:54.801Z,16.80
2022-12-13T00:29:00.318Z,19.70
2022-12-13T00:32:04.386Z,16.17
2022-12-13T00:35:07.314Z,20.23
2022-12-13T00:38:10.901Z,19.47
2022-12-13T00:41:14.236Z,22.40
2022-12-13T00:44:16.974Z,18.27
2022-12-13T00:47:22.121Z,16.83
2022-12-13T00:50:24.692Z,17.30
2022-12-13T00:53:27.507Z,23.13
2022-12-13T00:56:31.205Z,20.03
2022-12-13T00:59:33.844Z,23.97
2022-12-13T01:02:37.778Z,23.83
2022-12-13T01:06:13.839Z,22.23
2022-12-13T01:09:02.913Z,25.20
2022-12-13T01:12:07.456Z,23.60
2022-12-13T01:15:10.519Z,21.37
2022-12-13T01:18:14.694Z,17.57
2022-12-13T01:21:18.109Z,21.77
2022-12-13T01:24:22.856Z,19.80
2022-12-13T01:27:25.427Z,18.37
2022-12-13T01:30:27.987Z,22.80
2022-12-13T01:33:32.254Z,23.70
2022-12-13T01:36:38.276Z,18.20
2022-12-13T01:39:40.915Z,24.60
2022-12-13T01:42:43.450Z,24.53
2022-12-13T01:45:46.421Z,21.93
2022-12-13T01:48:53.086Z,20.50
2022-12-13T01:52:00.858Z,21.57
2022-12-13T01:55:05.380Z,20.40
2022-12-13T01:58:07.911Z,17.67
2022-12-13T02:01:10.627Z,18.27
2022-12-13T02:04:14.498Z,24.60
2022-12-13T02:07:23.009Z,17.03
2022-12-13T02:10:26.619Z,16.30
2022-12-13T02:13:29.140Z,16.60
2022-12-13T02:16:39.398Z,16.67
2022-12-13T02:20:00.217Z,16.57
2022-12-13T02:23:12.276Z,15.03
2022-12-13T02:26:31.545Z,21.53
2022-12-13T02:29:47.354Z,17.50
2022-12-13T02:33:04.737Z,12.63
2022-12-13T02:36:09.585Z,16.03
2022-12-13T02:39:16.596Z,21.50
2022-12-13T02:42:35.358Z,17.93
2022-12-13T02:45:40.278Z,14.93
2022-12-13T02:48:44.919Z,19.47
2022-12-13T02:51:48.119Z,24.90
2022-12-13T02:54:50.677Z,18.60
2022-12-13T02:57:53.672Z,16.27
2022-12-13T03:01:00.664Z,18.37
2022-12-13T03:04:07.964Z,17.83
2022-12-13T03:07:14.273Z,13.23
2022-12-13T03:10:21.720Z,20.13
2022-12-13T03:13:37.749Z,17.20
2022-12-13T03:16:42.522Z,13.77
2022-12-13T03:19:46.583Z,19.30
2022-12-13T03:22:49.228Z,17.10
2022-12-13T03:25:52.870Z,20.83
2022-12-13T03:28:55.819Z,12.60
2022-12-13T03:31:58.371Z,14.47
2022-12-13T03:35:02.246Z,16.47
2022-12-13T03:38:05.559Z,15.83
2022-12-13T03:41:09.927Z,12.50
2022-12-13T03:44:12.611Z,17.10
2022-12-13T03:47:15.282Z,16.50
2022-12-13T03:50:26.315Z,16.67
2022-12-13T03:53:34.138Z,23.17
2022-12-13T03:56:37.671Z,17.30
2022-12-13T03:59:40.165Z,18.37
2022-12-13T04:02:42.757Z,21.80
2022-12-13T04:05:46.911Z,17.20
2022-12-13T04:08:50.898Z,23.53
2022-12-13T04:12:11.583Z,14.43
2022-12-13T04:15:14.539Z,14.73
2022-12-13T04:18:17.911Z,14.70
2022-12-13T04:21:21.797Z,20.03
2022-12-13T04:24:31.766Z,17.20
2022-12-13T04:27:34.837Z,16.23
2022-12-13T04:30:37.362Z,20.40
2022-12-13T04:33:40.839Z,16.93
2022-12-13T04:36:44.706Z,13.03
2022-12-13T04:39:47.934Z,19.97
2022-12-13T04:42:54.380Z,17.63
2022-12-13T04:45:57.247Z,18.90
2022-12-13T04:48:59.751Z,17.57
2022-12-13T04:52:04.519Z,13.10
2022-12-13T04:55:08.866Z,16.77
2022-12-13T04:58:11.662Z,18.83
2022-12-13T05:01:14.483Z,23.93
2022-12-13T05:04:17.118Z,14.80
2022-12-13T05:07:21.270Z,14.33
2022-12-13T05:10:34.289Z,17.50
2022-12-13T05:13:40.646Z,13.43
2022-12-13T05:16:43.264Z,14.90
2022-12-13T05:19:45.865Z,20.63
2022-12-13T05:22:49.806Z,18.37
2022-12-13T05:25:52.740Z,14.07
2022-12-13T05:28:56.171Z,13.40
2022-12-13T05:31:59.106Z,16.67
2022-12-13T05:35:01.701Z,19.37
2022-12-13T05:38:06.523Z,17.13
2022-12-13T05:41:14.806Z,13.90
2022-12-13T05:44:17.358Z,16.53
2022-12-13T05:47:20.331Z,13.50
2022-12-13T05:50:22.998Z,14.13
2022-12-13T05:53:30.697Z,21.67
2022-12-13T05:56:33.710Z,18.30
2022-12-13T05:59:36.375Z,16.87
2022-12-13T06:02:39.091Z,21.70
2022-12-13T06:05:43.749Z,24.33
2022-12-13T06:08:47.621Z,23.47
2022-12-13T06:11:50.482Z,20.30
2022-12-13T06:14:53.136Z,22.03
2022-12-13T06:18:04.591Z,29.60
2022-12-13T06:21:07.973Z,25.00
2022-12-13T06:24:12.194Z,23.83
2022-12-13T06:27:14.988Z,24.63
2022-12-13T06:30:17.711Z,27.10
2022-12-13T06:33:23.557Z,24.70
2022-12-13T06:36:26.307Z,29.97
2022-12-13T06:39:32.456Z,30.57
2022-12-13T06:42:35.449Z,29.77
2022-12-13T06:45:39.599Z,31.93
2022-12-13T06:48:42.485Z,33.37
2022-12-13T06:51:45.107Z,26.07
2022-12-13T06:54:49.219Z,25.80
2022-12-13T06:57:51.812Z,33.33
2022-12-13T07:01:02.033Z,26.70
2022-12-13T07:04:04.761Z,22.37
2022-12-13T07:07:07.364Z,24.23
2022-12-13T07:10:21.596Z,26.30
2022-12-13T07:13:25.095Z,21.73
2022-12-13T07:16:28.673Z,24.03
2022-12-13T07:19:35.554Z,20.63
2022-12-13T07:22:46.607Z,21.67
2022-12-13T07:25:55.558Z,19.47
2022-12-13T07:28:58.138Z,25.50
2022-12-13T07:32:02.172Z,20.60
2022-12-13T07:35:05.157Z,21.97
2022-12-13T07:38:08.155Z,26.87
2022-12-13T07:41:12.633Z,28.20
2022-12-13T07:44:27.129Z,24.23
2022-12-13T07:47:30.461Z,21.83
2022-12-13T07:50:37.443Z,29.60
2022-12-13T07:53:41.167Z,22.20
2022-12-13T07:56:45.955Z,30.93
2022-12-13T07:59:48.871Z,22.93
2022-12-13T08:02:52.143Z,26.53
2022-12-13T08:06:00.924Z,22.93
2022-12-13T08:09:03.753Z,22.20
2022-12-13T08:12:07.841Z,23.57
2022-12-13T08:15:13.957Z,19.47
2022-12-13T08:18:16.996Z,19.53
2022-12-13T08:21:52.436Z,18.67
2022-12-13T08:24:42.140Z,21.37
2022-12-13T08:27:46.124Z,25.27
2022-12-13T08:30:48.970Z,27.00
2022-12-13T08:33:51.593Z,20.67
2022-12-13T08:36:54.118Z,29.13
2022-12-13T08:40:07.196Z,28.23
2022-12-13T08:43:11.681Z,25.30
2022-12-13T08:46:14.975Z,28.33
2022-12-13T08:49:18.971Z,23.30
2022-12-13T08:52:21.985Z,26.73
2022-12-13T08:55:31.737Z,20.77
2022-12-13T08:58:36.648Z,24.43
2022-12-13T09:01:39.475Z,25.83
2022-12-13T09:04:45.740Z,27.53
2022-12-13T09:07:48.466Z,22.13
2022-12-13T09:17:52.354Z,21.10
2022-12-13T09:21:10.327Z,20.03
2022-12-13T09:24:24.661Z,23.33
2022-12-13T09:27:28.980Z,23.27
2022-12-13T09:30:33.292Z,16.50
2022-12-13T09:33:41.498Z,22.07
2022-12-13T09:36:45.607Z,18.20
2022-12-13T09:39:48.604Z,21.00
2022-12-13T09:43:13.728Z,16.40
2022-12-13T09:46:35.021Z,15.13
2022-12-13T09:49:52.584Z,18.80
2022-12-13T09:53:00.911Z,18.67
2022-12-13T09:56:10.613Z,15.53
2022-12-13T09:59:15.004Z,14.60
2022-12-13T10:02:22.817Z,16.07
2022-12-13T10:05:37.326Z,12.97
2022-12-13T10:08:42.717Z,13.90
2022-12-13T10:11:50.776Z,15.13
2022-12-13T10:14:57.651Z,19.37
2022-12-13T10:18:03.796Z,16.20
2022-12-13T10:21:12.883Z,19.63
2022-12-13T10:24:29.973Z,14.17
2022-12-13T10:27:38.181Z,16.57
2022-12-13T10:30:42.768Z,17.23
2022-12-13T10:33:53.906Z,18.77
2022-12-13T10:36:59.604Z,16.07
2022-12-13T10:40:02.563Z,18.07
2022-12-13T10:43:10.412Z,17.07
2022-12-13T10:46:25.124Z,17.53
2022-12-13T10:49:32.432Z,15.70
2022-12-13T10:52:43.184Z,19.30
2022-12-13T10:55:46.593Z,17.67
2022-12-13T10:58:51.261Z,15.15
2022-12-13T11:02:14.347Z,15.30
2022-12-13T11:05:34.692Z,22.10
2022-12-13T11:08:37.545Z,14.10
2022-12-13T11:11:40.580Z,19.27
2022-12-13T11:14:49.746Z,16.83
2022-12-13T11:17:53.161Z,17.80
2022-12-13T11:20:59.126Z,16.87
2022-12-13T11:24:03.589Z,16.60
2022-12-13T11:27:12.345Z,21.17
2022-12-13T11:30:20.375Z,17.17
2022-12-13T11:33:27.433Z,19.02
2022-12-13T11:36:36.860Z,20.17
2022-12-13T11:39:43.499Z,15.03
2022-12-13T11:42:48.310Z,19.83
2022-12-13T11:45:54.222Z,26.60
2022-12-13T11:49:00.544Z,18.73
2022-12-13T11:52:06.692Z,19.42
2022-12-13T11:55:15.819Z,19.65
2022-12-13T11:58:53.497Z,18.60
2022-12-13T12:01:47.345Z,19.00
2022-12-13T12:05:00.553Z,20.90
2022-12-13T12:08:31.595Z,23.23
2022-12-13T12:11:33.072Z,20.63
2022-12-13T12:14:38.871Z,18.67
2022-12-13T12:17:42.475Z,19.48
2022-12-13T12:20:56.167Z,22.98
2022-12-13T12:24:07.326Z,26.05
2022-12-13T12:27:23.442Z,21.90
2022-12-13T12:30:33.834Z,18.13
2022-12-13T12:33:45.094Z,21.48
2022-12-13T12:36:55.576Z,21.92
2022-12-13T12:40:21.714Z,18.65
2022-12-13T12:43:41.683Z,21.30
2022-12-13T12:47:09.271Z,35.15
2022-12-13T12:50:35.630Z,32.58
2022-12-13T12:54:50.721Z,27.20
2022-12-13T12:57:46.632Z,24.45
2022-12-13T13:00:54.190Z,26.65
2022-12-13T13:04:01.491Z,15.93
2022-12-13T13:07:22.641Z,20.52
2022-12-13T13:10:27.454Z,19.65
2022-12-13T13:13:40.601Z,18.77
2022-12-13T13:17:20.037Z,22.35
2022-12-13T13:20:32.483Z,20.20
2022-12-13T13:23:44.135Z,20.50
2022-12-13T13:26:48.495Z,21.23
2022-12-13T13:29:52.544Z,18.70
2022-12-13T13:32:56.305Z,15.60
2022-12-13T13:35:59.871Z,20.65
2022-12-13T13:39:16.297Z,18.70
2022-12-13T13:42:28.124Z,20.13
2022-12-13T13:45:50.084Z,27.70
2022-12-13T13:48:59.532Z,21.33
2022-12-13T13:52:24.940Z,20.08
2022-12-13T13:55:41.852Z,16.85
2022-12-13T13:59:04.845Z,24.83
2022-12-13T14:02:25.964Z,24.17
2022-12-13T14:05:43.648Z,23.35
2022-12-13T14:08:57.246Z,25.05
2022-12-13T14:12:18.833Z,24.13
2022-12-13T14:15:40.251Z,23.48
2022-12-13T14:18:58.853Z,22.48
2022-12-13T14:22:18.469Z,20.98
2022-12-13T14:25:27.968Z,29.80
2022-12-13T14:28:41.711Z,24.17
2022-12-13T14:31:47.715Z,19.70
2022-12-13T14:34:54.447Z,27.13
2022-12-13T14:38:03.893Z,27.55
2022-12-13T14:41:08.770Z,24.23
2022-12-13T14:44:17.238Z,25.25
2022-12-13T14:47:20.911Z,25.20
2022-12-13T14:50:25.582Z,24.55
2022-12-13T14:53:37.124Z,25.83
2022-12-13T14:56:54.597Z,25.30
2022-12-13T14:59:57.887Z,24.67
2022-12-13T15:03:01.677Z,27.60
2022-12-13T15:06:05.381Z,24.02
2022-12-13T15:09:13.087Z,26.73
2022-12-13T15:12:24.209Z,22.05
2022-12-13T15:15:30.078Z,26.27
2022-12-13T15:18:34.682Z,21.98
2022-12-13T15:22:01.570Z,25.25
2022-12-13T15:25:15.041Z,25.88
2022-12-13T15:28:25.440Z,22.65
2022-12-13T15:31:29.046Z,21.50
2022-12-13T15:34:35.543Z,25.60
2022-12-13T15:37:39.659Z,27.48
2022-12-13T15:40:48.673Z,24.13
2022-12-13T15:43:53.146Z,24.35
2022-12-13T15:46:59.950Z,24.17
2022-12-13T15:50:04.019Z,26.00
2022-12-13T15:53:10.338Z,21.50
2022-12-13T15:56:29.926Z,23.17
2022-12-13T15:59:34.036Z,24.08
2022-12-13T16:02:37.107Z,24.92
2022-12-13T16:05:48.479Z,29.70
2022-12-13T16:08:57.107Z,30.45
2022-12-13T16:12:22.068Z,21.52
2022-12-13T16:15:29.365Z,21.80
2022-12-13T16:18:50.966Z,23.42
2022-12-13T16:22:01.874Z,26.63
2022-12-13T16:25:16.221Z,23.58
2022-12-13T16:28:30.638Z,21.63
2022-12-13T16:31:36.640Z,20.13
2022-12-13T16:34:40.088Z,23.27
2022-12-13T16:37:48.009Z,27.63
2022-12-13T16:40:55.000Z,19.25
2022-12-13T16:44:01.618Z,25.38
2022-12-13T16:47:12.765Z,25.63
2022-12-13T16:50:21.993Z,24.17
2022-12-13T16:53:26.032Z,19.27
2022-12-13T16:56:29.928Z,21.95
2022-12-13T16:59:38.161Z,22.63
2022-12-13T17:02:42.462Z,20.90
2022-12-13T17:05:46.494Z,20.43
2022-12-13T17:08:50.265Z,22.55
2022-12-13T17:11:52.934Z,22.38
2022-12-13T17:14:57.059Z,27.52
2022-12-13T17:17:59.805Z,24.00
2022-12-13T17:21:07.294Z,26.27
2022-12-13T17:24:16.645Z,23.67
2022-12-13T17:27:24.305Z,30.75
2022-12-13T17:30:32.522Z,31.77
2022-12-13T17:33:43.665Z,28.93
2022-12-13T17:37:10.585Z,26.33
2022-12-13T17:40:18.086Z,21.80
2022-12-13T17:43:28.696Z,28.85
2022-12-13T17:46:38.043Z,24.83
2022-12-13T17:49:40.816Z,23.65
2022-12-13T17:52:43.493Z,31.20
2022-12-13T17:55:46.036Z,20.90
2022-12-13T17:58:48.740Z,23.83
2022-12-13T18:01:53.295Z,21.45
2022-12-13T18:04:55.896Z,22.52
2022-12-13T18:07:58.511Z,29.08
2022-12-13T18:14:23.984Z,23.42
2022-12-13T18:17:46.654Z,27.92
2022-12-13T18:20:50.619Z,29.83
2022-12-13T18:23:55.183Z,22.63
2022-12-13T18:26:58.926Z,22.92
2022-12-13T18:30:01.653Z,27.10
2022-12-13T18:33:06.053Z,24.92
2022-12-13T18:36:09.118Z,22.38
2022-12-13T18:39:12.222Z,23.17
2022-12-13T18:42:14.895Z,25.95
2022-12-13T18:45:17.911Z,23.65
2022-12-13T18:48:22.042Z,28.30
2022-12-13T18:51:25.067Z,24.25
2022-12-13T18:54:27.878Z,25.15
2022-12-13T18:57:30.461Z,25.73
2022-12-13T19:00:33.325Z,21.95
2022-12-13T19:03:38.042Z,20.15
2022-12-13T19:06:40.666Z,25.52
2022-12-13T19:09:43.261Z,24.92
2022-12-13T19:12:57.547Z,32.85
2022-12-13T19:16:05.820Z,23.50
2022-12-13T19:19:09.960Z,24.65
2022-12-13T19:22:12.616Z,29.67
2022-12-13T19:25:16.870Z,29.40
2022-12-13T19:28:19.504Z,26.15
2022-12-13T19:31:25.576Z,27.77
2022-12-13T19:34:34.350Z,25.70
2022-12-13T19:37:37.806Z,19.13
2022-12-13T19:40:40.846Z,24.08
2022-12-13T19:43:52.079Z,19.98
2022-12-13T19:46:56.229Z,28.50
2022-12-13T19:50:00.600Z,36.63
2022-12-13T19:53:03.831Z,22.45
2022-12-13T19:56:09.306Z,25.48
2022-12-13T19:59:12.584Z,24.97
2022-12-13T20:02:15.714Z,26.73
2022-12-13T20:05:20.029Z,25.37
2022-12-13T20:08:23.099Z,25.87
2022-12-13T20:11:25.797Z,29.07
2022-12-13T20:14:28.641Z,24.03
2022-12-13T20:17:32.073Z,36.53
2022-12-13T20:21:02.386Z,26.77
2022-12-13T20:23:59.288Z,26.17
2022-12-13T20:27:01.872Z,27.60
2022-12-13T20:30:04.891Z,25.17
2022-12-13T20:33:07.876Z,24.53
2022-12-13T20:36:24.050Z,29.03
2022-12-13T20:39:27.588Z,24.27
2022-12-13T20:42:31.331Z,30.37
2022-12-13T20:45:34.094Z,30.87
2022-12-13T20:48:37.129Z,23.17
2022-12-13T20:51:42.262Z,25.70
2022-12-13T20:54:45.307Z,27.47
2022-12-13T20:57:48.256Z,27.17
2022-12-13T21:00:51.196Z,30.00
2022-12-13T21:03:55.284Z,28.33
2022-12-13T21:06:59.653Z,24.57
2022-12-13T21:10:02.498Z,24.07
2022-12-13T21:13:05.284Z,24.30
2022-12-13T21:16:08.364Z,25.73
2022-12-13T21:19:11.715Z,24.50
2022-12-13T21:22:15.928Z,22.97
2022-12-13T21:25:18.728Z,31.47
2022-12-13T21:28:24.678Z,23.23
2022-12-13T21:31:28.184Z,20.03
2022-12-13T21:34:32.904Z,25.40
2022-12-13T21:37:36.934Z,28.13
2022-12-13T21:40:44.789Z,38.60
2022-12-13T21:43:48.326Z,21.20
2022-12-13T21:50:14.597Z,25.27
2022-12-13T21:53:18.614Z,18.63
2022-12-13T21:56:37.062Z,23.70
2022-12-13T21:59:39.897Z,23.07
2022-12-13T22:02:42.855Z,22.40
2022-12-13T22:05:45.663Z,22.27
2022-12-13T22:08:51.410Z,27.43
2022-12-13T22:11:54.309Z,22.73
2022-12-13T22:14:57.620Z,23.07
2022-12-13T22:18:00.457Z,27.67
2022-12-13T22:21:03.354Z,20.73
2022-12-13T22:24:07.920Z,23.80
2022-12-13T22:27:10.658Z,25.77
2022-12-13T22:30:13.864Z,21.60
2022-12-13T22:33:16.500Z,26.93
2022-12-13T22:36:19.508Z,24.37
2022-12-13T22:39:24.349Z,24.83
2022-12-13T22:42:27.078Z,27.97
2022-12-13T22:45:29.736Z,25.77
2022-12-13T22:48:32.491Z,23.80
2022-12-13T22:51:35.546Z,27.87
2022-12-13T22:54:39.730Z,25.37
2022-12-13T22:57:42.530Z,18.37
2022-12-13T23:00:51.346Z,20.90
2022-12-13T23:03:54.091Z,18.50
2022-12-13T23:06:56.839Z,17.20
2022-12-13T23:10:00.760Z,19.60
2022-12-13T23:13:02.428Z,20.00
2022-12-13T23:16:06.359Z,17.90
2022-12-13T23:19:40.362Z,19.57
2022-12-13T23:22:32.648Z,16.50
2022-12-13T23:25:36.735Z,20.40
2022-12-13T23:28:40.422Z,20.60
2022-12-13T23:31:48.844Z,15.33
2022-12-13T23:34:52.229Z,16.20
2022-12-13T23:37:55.223Z,18.47
2022-12-13T23:41:03.151Z,16.63
2022-12-13T23:44:06.334Z,18.07
2022-12-13T23:47:09.157Z,17.07
2022-12-13T23:50:11.834Z,11.13
2022-12-13T23:53:15.070Z,13.90
2022-12-13T23:56:19.617Z,15.20
2022-12-13T23:59:25.626Z,17.57
