createdAt,value
2022-09-06T00:01:42.039Z,16.05
2022-09-06T00:04:15.210Z,14.85
2022-09-06T00:06:45.242Z,13.73
2022-09-06T00:09:15.463Z,15.07
2022-09-06T00:12:03.245Z,15.07
2022-09-06T00:14:32.680Z,12.90
2022-09-06T00:17:02.443Z,12.75
2022-09-06T00:19:31.939Z,13.38
2022-09-06T00:22:02.486Z,13.55
2022-09-06T00:24:31.943Z,19.25
2022-09-06T00:27:03.052Z,13.57
2022-09-06T00:29:34.507Z,13.57
2022-09-06T00:32:04.301Z,16.17
2022-09-06T00:34:34.015Z,12.90
2022-09-06T00:37:05.259Z,14.30
2022-09-06T00:39:35.400Z,15.75
2022-09-06T00:42:10.543Z,17.00
2022-09-06T00:44:40.546Z,17.05
2022-09-06T00:47:10.832Z,15.88
2022-09-06T00:49:45.936Z,15.20
2022-09-06T00:52:20.284Z,18.42
2022-09-06T00:54:51.160Z,20.80
2022-09-06T00:57:22.301Z,18.25
2022-09-06T00:59:52.388Z,16.58
2022-09-06T01:02:24.204Z,17.58
2022-09-06T01:04:54.751Z,18.60
2022-09-06T01:07:34.456Z,20.17
2022-09-06T01:10:28.208Z,18.83
2022-09-06T01:13:11.843Z,19.33
2022-09-06T01:15:48.758Z,25.05
2022-09-06T01:18:34.350Z,21.58
2022-09-06T01:21:17.782Z,19.55
2022-09-06T01:24:15.488Z,24.23
2022-09-06T01:27:22.914Z,26.50
2022-09-06T01:29:58.702Z,22.25
2022-09-06T01:35:09.080Z,26.52
2022-09-06T01:37:43.527Z,22.02
2022-09-06T01:40:16.670Z,28.08
2022-09-06T01:42:48.819Z,23.77
2022-09-06T01:45:21.963Z,21.15
2022-09-06T01:48:02.151Z,22.60
2022-09-06T01:50:49.884Z,44.83
2022-09-06T01:53:35.122Z,22.40
2022-09-06T01:56:14.762Z,19.85
2022-09-06T01:59:19.599Z,23.52
2022-09-06T02:04:29.547Z,17.90
2022-09-06T02:07:03.537Z,27.77
2022-09-06T02:09:41.845Z,24.15
2022-09-06T02:12:22.961Z,27.50
2022-09-06T02:14:58.227Z,22.40
2022-09-06T02:17:35.019Z,27.75
2022-09-06T02:20:09.819Z,26.90
2022-09-06T02:22:43.802Z,22.20
2022-09-06T02:25:19.095Z,23.70
2022-09-06T02:27:56.653Z,25.25
2022-09-06T02:30:26.610Z,22.65
2022-09-06T02:33:13.376Z,24.13
2022-09-06T02:35:48.816Z,23.67
2022-09-06T02:38:21.263Z,23.42
2022-09-06T02:40:52.214Z,19.83
2022-09-06T02:43:27.923Z,25.52
2022-09-06T02:48:30.348Z,26.98
2022-09-06T02:51:13.313Z,23.42
2022-09-06T02:53:42.693Z,19.48
2022-09-06T02:56:12.078Z,22.23
2022-09-06T02:58:41.564Z,19.75
2022-09-06T03:01:10.898Z,20.80
2022-09-06T03:03:41.797Z,18.40
2022-09-06T03:06:11.135Z,17.27
2022-09-06T03:08:44.769Z,14.88
2022-09-06T03:11:16.882Z,20.48
2022-09-06T03:13:46.192Z,25.73
2022-09-06T03:16:27.113Z,21.80
2022-09-06T03:18:58.095Z,25.13
2022-09-06T03:21:27.745Z,22.80
2022-09-06T03:24:00.036Z,15.13
2022-09-06T03:26:31.123Z,19.65
2022-09-06T03:29:03.804Z,20.08
2022-09-06T03:31:39.553Z,24.98
2022-09-06T03:34:11.397Z,23.45
2022-09-06T03:36:43.011Z,16.75
2022-09-06T03:39:16.780Z,18.98
2022-09-06T03:41:59.265Z,16.95
2022-09-06T03:44:32.520Z,22.00
2022-09-06T03:47:02.004Z,19.13
2022-09-06T03:49:32.927Z,16.27
2022-09-06T03:52:02.241Z,16.35
2022-09-06T03:54:37.036Z,18.70
2022-09-06T03:57:14.746Z,18.23
2022-09-06T03:59:44.488Z,15.07
2022-09-06T04:02:16.910Z,22.13
2022-09-06T04:04:49.227Z,20.25
2022-09-06T04:07:18.548Z,19.60
2022-09-06T04:10:04.825Z,19.05
2022-09-06T04:12:35.642Z,18.67
2022-09-06T04:15:14.255Z,21.73
2022-09-06T04:17:53.827Z,25.13
2022-09-06T04:20:25.451Z,25.75
2022-09-06T04:22:55.593Z,18.10
2022-09-06T04:25:27.612Z,17.60
2022-09-06T04:27:59.348Z,22.75
2022-09-06T04:30:29.089Z,14.55
2022-09-06T04:33:06.350Z,19.40
2022-09-06T04:35:37.243Z,20.88
2022-09-06T04:38:07.662Z,21.42
2022-09-06T04:40:39.018Z,21.10
2022-09-06T04:43:29.695Z,22.35
2022-09-06T04:46:04.511Z,25.85
2022-09-06T04:48:35.949Z,22.45
2022-09-06T04:51:15.034Z,20.65
2022-09-06T04:53:44.488Z,18.85
2022-09-06T04:56:23.016Z,22.02
2022-09-06T04:58:57.254Z,15.80
2022-09-06T05:01:31.909Z,16.05
2022-09-06T05:04:04.195Z,20.83
2022-09-06T05:06:53.249Z,19.60
2022-09-06T05:09:27.103Z,18.73
2022-09-06T05:12:04.674Z,24.67
2022-09-06T05:15:01.617Z,20.77
2022-09-06T05:17:31.961Z,21.50
2022-09-06T05:20:06.078Z,22.27
2022-09-06T05:22:39.418Z,22.27
2022-09-06T05:25:13.429Z,24.42
2022-09-06T05:27:44.597Z,16.98
2022-09-06T05:30:16.981Z,19.75
2022-09-06T05:35:51.726Z,16.77
2022-09-06T05:38:35.742Z,22.65
2022-09-06T05:41:05.044Z,17.42
2022-09-06T05:43:42.952Z,19.30
2022-09-06T05:46:15.189Z,22.45
2022-09-06T05:48:44.576Z,23.67
2022-09-06T05:51:15.665Z,22.98
2022-09-06T05:53:47.924Z,27.50
2022-09-06T05:56:58.934Z,19.30
2022-09-06T05:59:31.441Z,28.63
2022-09-06T06:02:22.277Z,27.58
2022-09-06T06:05:50.466Z,22.52
2022-09-06T06:08:31.295Z,28.35
2022-09-06T06:11:05.402Z,31.77
2022-09-06T06:13:43.724Z,22.10
2022-09-06T06:16:23.989Z,24.38
2022-09-06T06:19:06.514Z,26.58
2022-09-06T06:21:44.058Z,37.22
2022-09-06T06:24:26.043Z,27.42
2022-09-06T06:27:17.988Z,29.90
2022-09-06T06:29:47.999Z,27.67
2022-09-06T06:32:20.848Z,29.52
2022-09-06T06:34:50.675Z,27.48
2022-09-06T06:39:50.610Z,25.25
2022-09-06T06:40:31.553Z,26.88
2022-09-06T06:43:02.734Z,31.52
2022-09-06T06:45:34.718Z,30.83
2022-09-06T06:48:15.704Z,24.75
2022-09-06T06:50:45.971Z,22.67
2022-09-06T06:53:17.991Z,23.23
2022-09-06T06:55:50.548Z,24.98
2022-09-06T06:58:25.683Z,22.45
2022-09-06T07:00:55.515Z,26.65
2022-09-06T07:03:29.422Z,22.25
2022-09-06T07:06:16.809Z,19.52
2022-09-06T07:08:52.203Z,21.90
2022-09-06T07:11:24.385Z,18.65
2022-09-06T07:14:04.707Z,22.15
2022-09-06T07:16:38.657Z,19.77
2022-09-06T07:22:28.415Z,24.60
2022-09-06T07:24:59.185Z,21.38
2022-09-06T07:27:46.603Z,20.83
2022-09-06T07:30:31.083Z,17.85
2022-09-06T07:33:03.869Z,21.30
2022-09-06T07:35:35.994Z,23.77
2022-09-06T07:38:07.527Z,18.77
2022-09-06T07:40:37.140Z,23.10
2022-09-06T07:43:06.706Z,18.33
2022-09-06T07:45:44.366Z,17.75
2022-09-06T07:48:13.738Z,18.02
2022-09-06T07:50:46.222Z,25.08
2022-09-06T07:53:23.010Z,20.45
2022-09-06T07:55:58.640Z,18.90
2022-09-06T07:58:28.792Z,17.60
2022-09-06T08:01:27.079Z,20.02
2022-09-06T08:03:56.721Z,21.10
2022-09-06T08:06:27.109Z,18.65
2022-09-06T08:11:27.379Z,20.42
2022-09-06T08:13:58.739Z,21.02
2022-09-06T08:16:31.787Z,27.20
2022-09-06T08:19:03.466Z,26.83
2022-09-06T08:21:54.219Z,30.60
2022-09-06T08:24:24.774Z,31.13
2022-09-06T08:26:57.133Z,23.75
2022-09-06T08:29:26.534Z,24.90
2022-09-06T08:31:57.753Z,24.63
2022-09-06T08:34:27.305Z,27.40
2022-09-06T08:36:57.829Z,25.17
2022-09-06T08:39:27.219Z,25.45
2022-09-06T08:42:02.286Z,28.45
2022-09-06T08:47:28.361Z,26.45
2022-09-06T08:50:07.635Z,24.80
2022-09-06T08:53:18.411Z,29.83
2022-09-06T08:56:06.909Z,23.58
2022-09-06T08:58:51.614Z,19.55
2022-09-06T09:01:30.502Z,25.17
2022-09-06T09:04:14.337Z,20.73
2022-09-06T09:07:26.839Z,27.40
2022-09-06T09:09:58.295Z,21.17
2022-09-06T09:12:29.906Z,29.25
2022-09-06T09:33:37.841Z,31.73
2022-09-06T09:36:22.906Z,23.48
2022-09-06T09:39:03.800Z,25.60
2022-09-06T09:41:56.841Z,21.70
2022-09-06T09:44:48.306Z,27.65
2022-09-06T09:47:30.665Z,20.20
2022-09-06T09:50:02.800Z,25.30
2022-09-06T09:52:41.327Z,30.70
2022-09-06T09:55:33.614Z,23.85
2022-09-06T09:59:02.125Z,27.50
2022-09-06T10:01:34.248Z,31.80
2022-09-06T10:07:32.474Z,27.35
2022-09-06T10:10:07.934Z,23.08
2022-09-06T10:15:47.693Z,30.13
2022-09-06T10:18:34.099Z,28.60
2022-09-06T10:21:20.256Z,62.35
2022-09-06T10:27:01.047Z,50.38
2022-09-06T10:29:41.314Z,38.83
2022-09-06T10:32:23.504Z,54.25
2022-09-06T10:35:08.232Z,48.28
2022-09-06T10:37:50.096Z,39.80
2022-09-06T10:40:31.490Z,54.97
2022-09-06T10:43:02.732Z,47.65
2022-09-06T10:45:50.887Z,30.90
2022-09-06T10:48:26.061Z,28.98
2022-09-06T10:51:00.832Z,28.67
2022-09-06T10:53:43.344Z,32.25
2022-09-06T10:56:22.101Z,24.10
2022-09-06T11:02:00.197Z,30.17
2022-09-06T11:07:31.576Z,26.27
2022-09-06T11:10:09.166Z,50.45
2022-09-06T11:12:48.187Z,27.98
2022-09-06T11:15:21.890Z,22.25
2022-09-06T11:18:07.701Z,22.67
2022-09-06T11:20:57.170Z,29.60
2022-09-06T11:23:53.047Z,32.10
2022-09-06T11:26:42.053Z,24.17
2022-09-06T11:29:20.928Z,30.85
2022-09-06T11:34:55.874Z,28.90
2022-09-06T11:37:28.680Z,31.70
2022-09-06T11:40:31.853Z,30.30
2022-09-06T11:43:19.539Z,21.50
2022-09-06T11:45:51.906Z,27.23
2022-09-06T11:49:04.195Z,21.23
2022-09-06T11:51:41.405Z,22.70
2022-09-06T11:54:29.896Z,23.30
2022-09-06T11:57:03.225Z,25.17
2022-09-06T11:59:46.122Z,19.65
2022-09-06T12:02:38.337Z,18.73
2022-09-06T12:05:23.080Z,19.02
2022-09-06T12:08:15.420Z,22.15
2022-09-06T12:10:58.701Z,21.60
2022-09-06T12:14:03.695Z,24.38
2022-09-06T12:17:24.189Z,21.92
2022-09-06T12:19:56.918Z,26.20
2022-09-06T12:23:05.188Z,17.65
2022-09-06T12:25:59.576Z,24.10
2022-09-06T12:28:37.582Z,22.17
2022-09-06T12:31:29.416Z,23.90
2022-09-06T12:34:00.399Z,27.67
2022-09-06T12:36:33.592Z,25.75
2022-09-06T12:39:05.048Z,20.90
2022-09-06T12:41:43.327Z,23.15
2022-09-06T12:44:15.097Z,22.63
2022-09-06T12:46:53.765Z,26.77
2022-09-06T12:49:24.647Z,27.70
2022-09-06T12:52:09.486Z,33.00
2022-09-06T12:54:47.282Z,29.98
2022-09-06T12:57:21.480Z,23.75
2022-09-06T12:59:55.866Z,21.60
2022-09-06T13:02:36.766Z,21.55
2022-09-06T13:05:11.654Z,22.98
2022-09-06T13:07:45.216Z,21.70
2022-09-06T13:10:24.345Z,21.50
2022-09-06T13:12:54.878Z,28.42
2022-09-06T13:15:31.569Z,26.50
2022-09-06T13:18:23.248Z,23.70
2022-09-06T13:21:03.664Z,27.63
2022-09-06T13:23:44.584Z,37.53
2022-09-06T13:26:13.926Z,23.15
2022-09-06T13:28:43.233Z,23.88
2022-09-06T13:31:15.619Z,18.67
2022-09-06T13:33:45.653Z,24.60
2022-09-06T13:36:25.722Z,21.85
2022-09-06T13:39:05.038Z,23.25
2022-09-06T13:41:41.534Z,22.27
2022-09-06T13:44:21.928Z,21.38
2022-09-06T13:46:55.590Z,21.70
2022-09-06T13:49:46.895Z,21.20
2022-09-06T13:52:16.873Z,24.08
2022-09-06T13:54:49.967Z,20.85
2022-09-06T13:57:24.186Z,20.75
2022-09-06T13:59:56.248Z,20.40
2022-09-06T14:02:25.512Z,23.90
2022-09-06T14:04:58.220Z,22.35
2022-09-06T14:07:36.703Z,23.73
2022-09-06T14:10:14.920Z,20.75
2022-09-06T14:12:46.441Z,19.60
2022-09-06T14:15:15.913Z,24.10
2022-09-06T14:17:45.618Z,21.80
2022-09-06T14:20:17.660Z,21.02
2022-09-06T14:22:47.167Z,25.10
2022-09-06T14:25:18.369Z,25.15
2022-09-06T14:27:48.978Z,17.27
2022-09-06T14:30:18.428Z,22.90
2022-09-06T14:32:47.813Z,22.63
2022-09-06T14:35:17.123Z,22.88
2022-09-06T14:38:00.285Z,22.85
2022-09-06T14:40:31.025Z,21.98
2022-09-06T14:43:00.261Z,23.77
2022-09-06T14:45:29.457Z,24.67
2022-09-06T14:47:58.775Z,23.35
2022-09-06T14:50:28.380Z,25.15
2022-09-06T14:53:03.214Z,24.48
2022-09-06T14:55:34.905Z,29.77
2022-09-06T14:58:04.252Z,23.40
2022-09-06T15:00:33.837Z,26.08
2022-09-06T15:03:03.236Z,23.15
2022-09-06T15:05:39.413Z,24.73
2022-09-06T15:08:11.436Z,28.27
2022-09-06T15:10:43.204Z,33.50
2022-09-06T15:13:13.890Z,26.67
2022-09-06T15:15:43.468Z,44.13
2022-09-06T15:18:14.950Z,68.72
2022-09-06T15:20:45.342Z,70.35
2022-09-06T15:23:24.959Z,82.03
2022-09-06T15:26:09.524Z,79.22
2022-09-06T15:28:42.587Z,70.30
2022-09-06T15:31:13.178Z,65.40
2022-09-06T15:33:44.813Z,70.38
2022-09-06T15:36:17.367Z,71.43
2022-09-06T15:38:49.191Z,82.47
2022-09-06T15:41:22.700Z,83.95
2022-09-06T15:43:54.797Z,70.40
2022-09-06T15:46:47.079Z,71.28
2022-09-06T15:49:23.275Z,81.75
2022-09-06T15:52:01.403Z,72.50
2022-09-06T15:57:19.664Z,76.18
2022-09-06T15:59:48.849Z,64.88
2022-09-06T16:02:18.271Z,70.18
2022-09-06T16:04:48.231Z,77.82
2022-09-06T16:07:17.581Z,70.45
2022-09-06T16:09:47.127Z,61.67
2022-09-06T16:12:16.354Z,63.47
2022-09-06T16:14:47.047Z,61.38
2022-09-06T16:17:16.264Z,63.90
2022-09-06T16:19:46.076Z,82.75
2022-09-06T16:22:15.376Z,128.35
2022-09-06T16:24:44.550Z,137.45
2022-09-06T16:27:13.776Z,157.70
2022-09-06T16:29:42.971Z,132.70
2022-09-06T16:32:13.834Z,142.73
2022-09-06T16:34:43.066Z,131.48
2022-09-06T16:37:12.224Z,142.98
2022-09-06T16:39:41.464Z,132.98
2022-09-06T16:42:11.611Z,134.43
2022-09-06T16:44:40.878Z,114.47
2022-09-06T16:47:13.552Z,93.10
2022-09-06T16:49:46.764Z,106.78
2022-09-06T16:52:15.968Z,51.80
2022-09-06T16:54:45.192Z,66.55
2022-09-06T16:57:14.500Z,38.70
2022-09-06T16:59:43.754Z,36.60
2022-09-06T17:02:13.183Z,33.67
2022-09-06T17:04:42.531Z,28.58
2022-09-06T17:07:13.286Z,23.20
2022-09-06T17:09:42.467Z,23.73
2022-09-06T17:12:11.657Z,18.35
2022-09-06T17:14:40.876Z,17.17
2022-09-06T17:17:10.495Z,17.60
2022-09-06T17:19:41.715Z,16.48
2022-09-06T17:22:13.299Z,16.10
2022-09-06T17:24:43.156Z,12.93
2022-09-06T17:27:12.618Z,13.68
2022-09-06T17:29:41.849Z,18.23
2022-09-06T17:32:11.925Z,17.42
2022-09-06T17:34:41.959Z,20.13
2022-09-06T17:37:13.060Z,15.63
2022-09-06T17:39:43.182Z,15.90
2022-09-06T17:42:12.906Z,18.02
2022-09-06T17:44:42.545Z,15.18
2022-09-06T17:47:13.638Z,20.30
2022-09-06T17:49:43.717Z,16.17
2022-09-06T17:52:15.277Z,16.35
2022-09-06T17:54:47.447Z,17.92
2022-09-06T17:57:16.685Z,15.95
2022-09-06T17:59:45.977Z,15.80
2022-09-06T18:02:15.213Z,19.92
2022-09-06T18:04:45.468Z,26.88
2022-09-06T18:07:16.208Z,16.38
2022-09-06T18:09:45.494Z,16.77
2022-09-06T18:12:14.769Z,16.05
2022-09-06T18:14:45.003Z,15.35
2022-09-06T18:17:14.183Z,16.77
2022-09-06T18:19:45.198Z,17.33
2022-09-06T18:22:15.878Z,16.70
2022-09-06T18:24:45.137Z,17.02
2022-09-06T18:27:14.356Z,15.45
2022-09-06T18:29:43.544Z,15.10
2022-09-06T18:32:13.414Z,18.67
2022-09-06T18:34:42.645Z,14.85
2022-09-06T18:37:12.275Z,14.63
2022-09-06T18:39:43.627Z,13.02
2022-09-06T18:42:12.983Z,16.95
2022-09-06T18:44:42.671Z,16.17
2022-09-06T18:47:14.310Z,17.05
2022-09-06T18:49:44.277Z,13.25
2022-09-06T18:52:13.759Z,14.60
2022-09-06T18:54:45.344Z,14.80
2022-09-06T18:57:16.240Z,14.52
2022-09-06T18:59:46.304Z,19.00
2022-09-06T19:02:15.597Z,12.15
2022-09-06T19:04:44.827Z,13.68
2022-09-06T19:07:14.047Z,15.88
2022-09-06T19:09:44.990Z,14.90
2022-09-06T19:12:14.190Z,17.25
2022-09-06T19:14:43.424Z,15.70
2022-09-06T19:17:12.630Z,23.60
2022-09-06T19:19:41.745Z,15.13
2022-09-06T19:22:10.983Z,22.60
2022-09-06T19:24:40.623Z,25.05
2022-09-06T19:27:12.271Z,41.13
2022-09-06T19:29:41.493Z,41.13
2022-09-06T19:32:10.705Z,64.35
2022-09-06T19:34:39.948Z,94.20
2022-09-06T19:37:09.238Z,74.18
2022-09-06T19:39:38.526Z,77.53
2022-09-06T19:42:08.383Z,85.68
2022-09-06T19:44:39.116Z,94.55
2022-09-06T19:47:08.594Z,92.38
2022-09-06T19:49:37.852Z,102.20
2022-09-06T19:52:10.007Z,94.25
2022-09-06T19:54:39.329Z,67.78
2022-09-06T19:57:08.668Z,104.82
2022-09-06T19:59:39.827Z,100.35
2022-09-06T20:02:09.142Z,94.75
2022-09-06T20:04:38.371Z,82.40
2022-09-06T20:07:07.724Z,54.08
2022-09-06T20:09:36.975Z,72.45
2022-09-06T20:12:06.418Z,74.95
2022-09-06T20:14:35.695Z,70.78
2022-09-06T20:17:31.675Z,54.78
2022-09-06T20:19:55.625Z,35.78
2022-09-06T20:22:26.519Z,38.95
2022-09-06T20:24:55.740Z,42.53
2022-09-06T20:27:25.050Z,39.63
2022-09-06T20:29:54.304Z,46.22
2022-09-06T20:32:24.988Z,45.10
2022-09-06T20:34:54.234Z,63.53
2022-09-06T20:37:23.478Z,61.60
2022-09-06T20:39:52.931Z,57.00
2022-09-06T20:42:22.140Z,54.00
2022-09-06T20:44:54.394Z,51.63
2022-09-06T20:47:25.129Z,53.90
2022-09-06T20:49:57.074Z,48.10
2022-09-06T20:52:26.611Z,48.38
2022-09-06T20:54:55.915Z,44.53
2022-09-06T20:57:25.176Z,41.10
2022-09-06T20:59:55.135Z,43.75
2022-09-06T21:02:25.900Z,52.38
2022-09-06T21:04:55.206Z,47.75
2022-09-06T21:07:24.481Z,42.75
2022-09-06T21:09:55.925Z,44.63
2022-09-06T21:12:25.111Z,44.95
2022-09-06T21:14:55.347Z,48.10
2022-09-06T21:17:26.071Z,45.50
2022-09-06T21:19:55.322Z,47.08
2022-09-06T21:22:24.516Z,42.13
2022-09-06T21:24:53.715Z,47.22
2022-09-06T21:27:22.961Z,54.97
2022-09-06T21:29:52.179Z,61.60
2022-09-06T21:32:21.415Z,61.60
2022-09-06T21:34:52.166Z,62.20
2022-09-06T21:37:21.679Z,61.00
2022-09-06T21:39:50.929Z,62.83
2022-09-06T21:42:20.235Z,63.10
2022-09-06T21:44:49.406Z,68.60
2022-09-06T21:47:18.672Z,63.58
2022-09-06T21:49:48.003Z,65.18
2022-09-06T21:52:19.069Z,62.58
2022-09-06T21:54:48.325Z,69.35
2022-09-06T21:57:17.621Z,68.50
2022-09-06T21:59:46.879Z,58.45
2022-09-06T22:02:16.425Z,56.15
2022-09-06T22:04:45.709Z,54.35
2022-09-06T22:07:15.024Z,61.92
2022-09-06T22:09:45.797Z,58.22
2022-09-06T22:12:15.029Z,64.35
2022-09-06T22:14:44.321Z,55.42
2022-09-06T22:17:13.539Z,56.22
2022-09-06T22:19:42.760Z,53.50
2022-09-06T22:22:11.997Z,54.58
2022-09-06T22:24:41.322Z,57.42
2022-09-06T22:27:12.063Z,59.05
2022-09-06T22:29:41.333Z,55.08
2022-09-06T22:32:11.001Z,58.42
2022-09-06T22:34:40.734Z,61.70
2022-09-06T22:37:10.023Z,62.22
2022-09-06T22:39:39.321Z,58.60
2022-09-06T22:42:08.759Z,70.50
2022-09-06T22:44:39.582Z,60.70
2022-09-06T22:47:08.949Z,66.07
2022-09-06T22:49:38.232Z,65.28
2022-09-06T22:52:07.505Z,66.40
2022-09-06T22:54:36.840Z,54.08
2022-09-06T22:57:06.248Z,66.80
2022-09-06T22:59:37.777Z,65.10
2022-09-06T23:02:08.543Z,67.82
2022-09-06T23:04:37.840Z,71.18
2022-09-06T23:07:07.454Z,67.35
2022-09-06T23:09:36.736Z,68.07
2022-09-06T23:12:06.090Z,54.10
2022-09-06T23:14:35.370Z,49.83
2022-09-06T23:17:04.678Z,53.97
2022-09-06T23:19:35.493Z,47.78
2022-09-06T23:22:04.792Z,56.95
2022-09-06T23:24:34.177Z,59.50
2022-09-06T23:27:05.219Z,51.00
2022-09-06T23:29:35.576Z,47.80
2022-09-06T23:32:05.147Z,52.20
2022-09-06T23:34:36.104Z,51.80
2022-09-06T23:37:05.653Z,54.38
2022-09-06T23:39:35.170Z,58.47
2022-09-06T23:42:04.501Z,65.55
2022-09-06T23:44:33.797Z,59.08
2022-09-06T23:47:03.045Z,55.42
2022-09-06T23:49:32.348Z,52.40
2022-09-06T23:52:03.424Z,61.28
2022-09-06T23:54:32.747Z,55.53
2022-09-06T23:57:02.108Z,56.42
2022-09-06T23:59:31.423Z,52.92
