createdAt,value
2018-01-03T00:00:47.605Z,1001.16
2018-01-03T00:01:47.613Z,1001.14
2018-01-03T00:02:47.623Z,1001.11
2018-01-03T00:03:47.644Z,1001.02
2018-01-03T00:04:47.658Z,1001.01
2018-01-03T00:05:47.675Z,1000.96
2018-01-03T00:06:47.691Z,1000.95
2018-01-03T00:07:47.703Z,1000.93
2018-01-03T00:08:47.725Z,1000.87
2018-01-03T00:09:47.734Z,1000.82
2018-01-03T00:10:47.748Z,1000.78
2018-01-03T00:11:47.759Z,1000.75
2018-01-03T00:12:47.780Z,1000.7
2018-01-03T00:13:47.801Z,1000.63
2018-01-03T00:14:47.815Z,1000.65
2018-01-03T00:15:47.823Z,1000.64
2018-01-03T00:16:47.841Z,1000.61
2018-01-03T00:17:47.848Z,1000.56
2018-01-03T00:18:47.864Z,1000.48
2018-01-03T00:19:47.887Z,1000.44
2018-01-03T00:20:47.899Z,1000.36
2018-01-03T00:21:47.910Z,1000.34
2018-01-03T00:22:47.924Z,1000.3
2018-01-03T00:23:47.940Z,1000.32
2018-01-03T00:24:47.953Z,1000.29
2018-01-03T00:26:47.991Z,1000.24
2018-01-03T00:27:48.007Z,1000.21
2018-01-03T00:28:48.013Z,1000.17
2018-01-03T00:29:48.030Z,1000.18
2018-01-03T00:30:48.048Z,1000.15
2018-01-03T00:31:48.060Z,1000.17
2018-01-03T00:32:48.074Z,1000.13
2018-01-03T00:33:48.093Z,1000.07
2018-01-03T00:34:48.108Z,1000.11
2018-01-03T00:35:48.124Z,1000.06
2018-01-03T00:36:48.143Z,1000.07
2018-01-03T00:37:48.155Z,1000.05
2018-01-03T00:38:48.170Z,999.98
2018-01-03T00:39:48.184Z,1000.02
2018-01-03T00:40:48.195Z,999.96
2018-01-03T00:42:48.224Z,999.92
2018-01-03T00:43:48.244Z,999.84
2018-01-03T00:44:48.252Z,999.81
2018-01-03T00:45:48.267Z,999.78
2018-01-03T00:46:48.286Z,999.75
2018-01-03T00:47:48.301Z,999.73
2018-01-03T00:48:48.317Z,999.76
2018-01-03T00:49:48.328Z,999.69
2018-01-03T00:50:48.342Z,999.67
2018-01-03T00:51:48.360Z,999.63
2018-01-03T00:52:48.377Z,999.6
2018-01-03T00:53:48.391Z,999.58
2018-01-03T00:54:48.406Z,999.48
2018-01-03T00:55:48.417Z,999.52
2018-01-03T00:56:48.431Z,999.49
2018-01-03T00:58:48.460Z,999.41
2018-01-03T00:59:48.476Z,999.41
2018-01-03T01:00:48.497Z,999.37
2018-01-03T01:01:48.506Z,999.3
2018-01-03T01:02:48.534Z,999.25
2018-01-03T01:03:48.535Z,999.25
2018-01-03T01:04:48.552Z,999.18
2018-01-03T01:05:48.565Z,999.2
2018-01-03T01:06:48.587Z,999.18
2018-01-03T01:07:48.603Z,999.19
2018-01-03T01:08:48.614Z,999.17
2018-01-03T01:09:48.630Z,999.15
2018-01-03T01:10:48.639Z,999.14
2018-01-03T01:11:48.658Z,999.1
2018-01-03T01:12:48.678Z,999.1
2018-01-03T01:14:48.709Z,999.01
2018-01-03T01:15:48.714Z,998.97
2018-01-03T01:16:48.734Z,998.91
2018-01-03T01:17:48.742Z,998.85
2018-01-03T01:18:48.758Z,998.81
2018-01-03T01:19:48.783Z,998.78
2018-01-03T01:20:48.806Z,998.74
2018-01-03T01:21:48.802Z,998.7
2018-01-03T01:22:48.818Z,998.67
2018-01-03T01:23:48.831Z,998.6
2018-01-03T01:24:48.849Z,998.64
2018-01-03T01:25:48.860Z,998.57
2018-01-03T01:26:48.875Z,998.59
2018-01-03T01:27:48.892Z,998.57
2018-01-03T01:29:48.921Z,998.4
2018-01-03T01:30:48.939Z,998.43
2018-01-03T01:31:48.954Z,998.29
2018-01-03T01:32:48.970Z,998.32
2018-01-03T01:33:48.991Z,998.33
2018-01-03T01:34:48.995Z,998.22
2018-01-03T01:35:49.008Z,998.19
2018-01-03T01:36:49.025Z,998.11
2018-01-03T01:37:49.045Z,998.16
2018-01-03T01:38:49.058Z,998.07
2018-01-03T01:39:49.068Z,998.09
2018-01-03T01:40:49.084Z,998.03
2018-01-03T01:41:49.108Z,998.01
2018-01-03T01:42:49.116Z,997.94
2018-01-03T01:43:49.132Z,997.94
2018-01-03T01:44:49.141Z,997.85
2018-01-03T01:45:49.160Z,997.88
2018-01-03T01:46:49.181Z,997.79
2018-01-03T01:47:49.189Z,997.75
2018-01-03T01:48:49.204Z,997.71
2018-01-03T01:49:49.223Z,997.71
2018-01-03T01:50:49.233Z,997.71
2018-01-03T01:51:49.255Z,997.65
2018-01-03T01:52:49.259Z,997.62
2018-01-03T01:53:49.280Z,997.59
2018-01-03T01:54:49.291Z,997.57
2018-01-03T01:55:49.312Z,997.53
2018-01-03T01:56:49.328Z,997.48
2018-01-03T01:57:49.342Z,997.42
2018-01-03T01:58:49.347Z,997.41
2018-01-03T01:59:49.368Z,997.35
2018-01-03T02:01:49.400Z,997.26
2018-01-03T02:02:49.410Z,997.25
2018-01-03T02:03:49.425Z,997.2
2018-01-03T02:04:49.437Z,997.1
2018-01-03T02:05:49.449Z,997.05
2018-01-03T02:06:49.466Z,997.05
2018-01-03T02:07:49.484Z,997
2018-01-03T02:08:49.498Z,996.91
2018-01-03T02:09:49.517Z,996.85
2018-01-03T02:10:49.527Z,996.85
2018-01-03T02:11:49.540Z,996.84
2018-01-03T02:12:49.556Z,996.76
2018-01-03T02:13:49.573Z,996.72
2018-01-03T02:14:49.586Z,996.69
2018-01-03T02:15:49.595Z,996.64
2018-01-03T02:17:49.629Z,996.49
2018-01-03T02:18:49.642Z,996.49
2018-01-03T02:19:49.665Z,996.48
2018-01-03T02:20:49.669Z,996.47
2018-01-03T02:21:49.690Z,996.46
2018-01-03T02:22:49.698Z,996.4
2018-01-03T02:23:49.716Z,996.37
2018-01-03T02:24:49.734Z,996.36
2018-01-03T02:25:49.747Z,996.33
2018-01-03T02:26:49.767Z,996.22
2018-01-03T02:27:49.778Z,996.28
2018-01-03T02:28:49.791Z,996.16
2018-01-03T02:29:49.813Z,996.22
2018-01-03T02:30:49.821Z,996.12
2018-01-03T02:31:49.830Z,996.1
2018-01-03T02:33:49.871Z,996.02
2018-01-03T02:34:49.878Z,995.98
2018-01-03T02:35:49.894Z,995.98
2018-01-03T02:36:49.904Z,995.89
2018-01-03T02:37:49.918Z,995.81
2018-01-03T02:38:49.942Z,995.74
2018-01-03T02:39:49.953Z,995.64
2018-01-03T02:40:49.967Z,995.65
2018-01-03T02:41:49.984Z,995.6
2018-01-03T02:42:49.999Z,995.6
2018-01-03T02:43:50.006Z,995.58
2018-01-03T02:44:50.029Z,995.5
2018-01-03T02:45:50.044Z,995.48
2018-01-03T02:46:50.052Z,995.42
2018-01-03T02:47:50.077Z,995.4
2018-01-03T02:49:50.100Z,995.21
2018-01-03T02:50:50.117Z,995.13
2018-01-03T02:51:50.135Z,995.07
2018-01-03T02:52:50.141Z,994.97
2018-01-03T02:53:50.161Z,995.01
2018-01-03T02:54:50.170Z,994.97
2018-01-03T02:55:50.188Z,994.89
2018-01-03T02:56:50.206Z,994.85
2018-01-03T02:57:50.222Z,994.84
2018-01-03T02:58:50.240Z,994.78
2018-01-03T02:59:50.249Z,994.76
2018-01-03T03:00:50.263Z,994.74
2018-01-03T03:01:50.291Z,994.74
2018-01-03T03:02:50.289Z,994.68
2018-01-03T03:04:50.325Z,994.65
2018-01-03T03:05:50.338Z,994.66
2018-01-03T03:06:50.348Z,994.6
2018-01-03T03:07:50.364Z,994.58
2018-01-03T03:08:50.379Z,994.48
2018-01-03T03:09:50.400Z,994.5
2018-01-03T03:10:50.419Z,994.44
2018-01-03T03:11:50.424Z,994.36
2018-01-03T03:12:50.449Z,994.42
2018-01-03T03:13:50.453Z,994.41
2018-01-03T03:14:50.468Z,994.36
2018-01-03T03:15:50.484Z,994.29
2018-01-03T03:16:50.502Z,994.34
2018-01-03T03:17:50.520Z,994.18
2018-01-03T03:18:50.531Z,994.18
2018-01-03T03:19:50.544Z,994.05
2018-01-03T03:20:50.565Z,994.04
2018-01-03T03:21:50.583Z,993.98
2018-01-03T03:22:50.590Z,993.98
2018-01-03T03:23:50.602Z,993.9
2018-01-03T03:24:50.618Z,993.87
2018-01-03T03:25:50.633Z,993.8
2018-01-03T03:26:50.652Z,993.76
2018-01-03T03:27:50.661Z,993.73
2018-01-03T03:28:50.689Z,993.68
2018-01-03T03:29:50.694Z,993.62
2018-01-03T03:30:50.709Z,993.57
2018-01-03T03:31:50.727Z,993.53
2018-01-03T03:32:50.748Z,993.46
2018-01-03T03:33:50.756Z,993.42
2018-01-03T03:34:50.774Z,993.38
2018-01-03T03:36:50.800Z,993.32
2018-01-03T03:37:50.813Z,993.35
2018-01-03T03:38:50.832Z,993.33
2018-01-03T03:39:50.852Z,993.33
2018-01-03T03:40:50.863Z,993.25
2018-01-03T03:41:50.872Z,993.25
2018-01-03T03:42:50.890Z,993.19
2018-01-03T03:43:50.906Z,993.18
2018-01-03T03:44:50.916Z,993.09
2018-01-03T03:45:50.937Z,993.05
2018-01-03T03:46:50.946Z,993.04
2018-01-03T03:47:51.018Z,992.98
2018-01-03T03:48:50.983Z,992.95
2018-01-03T03:49:50.996Z,992.84
2018-01-03T03:50:51.010Z,992.9
2018-01-03T03:52:51.041Z,992.83
2018-01-03T03:53:51.055Z,992.81
2018-01-03T03:54:51.073Z,992.77
2018-01-03T03:55:51.083Z,992.7
2018-01-03T03:56:51.103Z,992.64
2018-01-03T03:57:51.115Z,992.61
2018-01-03T03:58:51.127Z,992.62
2018-01-03T03:59:51.153Z,992.61
2018-01-03T04:00:51.168Z,992.57
2018-01-03T04:01:51.177Z,992.53
2018-01-03T04:02:51.194Z,992.41
2018-01-03T04:03:51.209Z,992.43
2018-01-03T04:04:51.217Z,992.4
2018-01-03T04:05:51.238Z,992.35
2018-01-03T04:06:51.258Z,992.26
2018-01-03T04:08:51.282Z,992.14
2018-01-03T04:09:51.300Z,992.1
2018-01-03T04:10:51.315Z,992.08
2018-01-03T04:11:51.325Z,992.01
2018-01-03T04:12:51.342Z,991.93
2018-01-03T04:13:51.359Z,991.92
2018-01-03T04:14:51.368Z,991.82
2018-01-03T04:15:51.399Z,991.78
2018-01-03T04:16:51.402Z,991.74
2018-01-03T04:17:51.414Z,991.65
2018-01-03T04:18:51.438Z,991.6
2018-01-03T04:19:51.454Z,991.44
2018-01-03T04:20:51.463Z,991.43
2018-01-03T04:21:51.478Z,991.4
2018-01-03T04:22:51.499Z,991.35
2018-01-03T04:24:51.531Z,991.19
2018-01-03T04:25:51.542Z,991.16
2018-01-03T04:26:51.556Z,991.15
2018-01-03T04:27:51.571Z,991.12
2018-01-03T04:28:51.587Z,991.09
2018-01-03T04:29:51.605Z,990.96
2018-01-03T04:30:51.620Z,990.92
2018-01-03T04:31:51.630Z,990.82
2018-01-03T04:32:51.652Z,990.79
2018-01-03T04:33:51.660Z,990.72
2018-01-03T04:34:51.675Z,990.69
2018-01-03T04:35:51.687Z,990.65
2018-01-03T04:36:51.708Z,990.62
2018-01-03T04:37:51.723Z,990.49
2018-01-03T04:39:51.759Z,990.52
2018-01-03T04:40:51.763Z,990.39
2018-01-03T04:41:51.778Z,990.38
2018-01-03T04:42:51.799Z,990.39
2018-01-03T04:43:51.808Z,990.31
2018-01-03T04:44:51.826Z,990.34
2018-01-03T04:45:51.839Z,990.29
2018-01-03T04:46:51.858Z,990.27
2018-01-03T04:47:51.872Z,990.29
2018-01-03T04:48:51.885Z,990.28
2018-01-03T04:49:51.899Z,990.22
2018-01-03T04:50:51.915Z,990.17
2018-01-03T04:51:51.938Z,990.09
2018-01-03T04:52:51.956Z,990.05
2018-01-03T04:53:51.963Z,990
2018-01-03T04:54:51.986Z,989.9
2018-01-03T04:55:51.988Z,989.87
2018-01-03T04:56:52.016Z,989.79
2018-01-03T04:57:52.030Z,989.82
2018-01-03T04:58:52.050Z,989.61
2018-01-03T04:59:52.049Z,989.55
2018-01-03T05:00:52.065Z,989.51
2018-01-03T05:01:52.081Z,989.41
2018-01-03T05:02:52.105Z,989.25
2018-01-03T05:03:52.120Z,989.13
2018-01-03T05:04:52.136Z,989.06
2018-01-03T05:05:52.144Z,988.92
2018-01-03T05:06:52.161Z,988.83
2018-01-03T05:07:52.181Z,988.76
2018-01-03T05:08:52.196Z,988.87
2018-01-03T05:09:52.204Z,988.9
2018-01-03T05:11:52.235Z,989.01
2018-01-03T05:12:52.248Z,988.97
2018-01-03T05:13:52.269Z,989.03
2018-01-03T05:14:52.277Z,988.92
2018-01-03T05:15:52.300Z,988.86
2018-01-03T05:16:52.404Z,988.77
2018-01-03T05:17:52.319Z,988.72
2018-01-03T05:18:52.337Z,988.74
2018-01-03T05:19:52.352Z,988.77
2018-01-03T05:20:52.366Z,988.69
2018-01-03T05:21:52.383Z,988.64
2018-01-03T05:22:52.396Z,988.53
2018-01-03T05:23:52.412Z,988.46
2018-01-03T05:24:52.427Z,988.35
2018-01-03T05:25:52.450Z,988.36
2018-01-03T05:27:52.468Z,988.19
2018-01-03T05:28:52.481Z,988.16
2018-01-03T05:29:52.508Z,988.14
2018-01-03T05:30:52.516Z,988.12
2018-01-03T05:31:52.532Z,988.02
2018-01-03T05:32:52.547Z,988.05
2018-01-03T05:33:52.567Z,987.91
2018-01-03T05:34:52.576Z,987.92
2018-01-03T05:35:52.596Z,987.93
2018-01-03T05:36:52.607Z,987.95
2018-01-03T05:37:52.622Z,987.95
2018-01-03T05:38:52.631Z,987.86
2018-01-03T05:39:52.648Z,987.86
2018-01-03T05:40:52.665Z,987.82
2018-01-03T05:41:52.674Z,987.85
2018-01-03T05:43:52.708Z,987.78
2018-01-03T05:44:52.730Z,987.7
2018-01-03T05:45:52.735Z,987.61
2018-01-03T05:46:52.747Z,987.69
2018-01-03T05:47:52.767Z,987.58
2018-01-03T05:48:52.778Z,987.57
2018-01-03T05:49:52.797Z,987.48
2018-01-03T05:50:52.812Z,987.47
2018-01-03T05:51:52.832Z,987.42
2018-01-03T05:52:52.841Z,987.42
2018-01-03T05:53:52.859Z,987.37
2018-01-03T05:54:52.866Z,987.38
2018-01-03T05:55:52.892Z,987.31
2018-01-03T05:56:52.900Z,987.25
2018-01-03T05:57:52.916Z,987.17
2018-01-03T05:59:52.951Z,987.06
2018-01-03T06:00:52.966Z,987.02
2018-01-03T06:01:52.971Z,986.99
2018-01-03T06:02:52.985Z,986.92
2018-01-03T06:03:53.004Z,986.88
2018-01-03T06:04:53.018Z,986.8
2018-01-03T06:05:53.027Z,986.73
2018-01-03T06:06:53.043Z,986.69
2018-01-03T06:07:53.062Z,986.72
2018-01-03T06:08:53.078Z,986.58
2018-01-03T06:09:53.087Z,986.68
2018-01-03T06:10:53.111Z,986.66
2018-01-03T06:11:53.128Z,986.63
2018-01-03T06:12:53.132Z,986.53
2018-01-03T06:14:53.165Z,986.54
2018-01-03T06:15:53.180Z,986.49
2018-01-03T06:16:53.190Z,986.48
2018-01-03T06:17:53.211Z,986.46
2018-01-03T06:18:53.224Z,986.32
2018-01-03T06:19:53.238Z,986.27
2018-01-03T06:20:53.254Z,986.22
2018-01-03T06:21:53.264Z,986.15
2018-01-03T06:22:53.282Z,986.06
2018-01-03T06:23:53.300Z,986.02
2018-01-03T06:24:53.309Z,985.95
2018-01-03T06:25:53.324Z,985.77
2018-01-03T06:26:53.342Z,985.69
2018-01-03T06:27:53.358Z,985.58
2018-01-03T06:28:53.381Z,985.47
2018-01-03T06:29:53.381Z,985.39
2018-01-03T06:30:53.400Z,985.28
2018-01-03T06:31:53.418Z,985.16
2018-01-03T06:32:53.432Z,985.1
2018-01-03T06:33:53.440Z,985.09
2018-01-03T06:34:53.457Z,985.04
2018-01-03T06:35:53.474Z,985.07
2018-01-03T06:36:53.491Z,984.96
2018-01-03T06:37:53.503Z,984.93
2018-01-03T06:38:53.520Z,984.93
2018-01-03T06:39:53.539Z,984.9
2018-01-03T06:40:53.548Z,985
2018-01-03T06:41:53.557Z,984.94
2018-01-03T06:42:53.576Z,984.92
2018-01-03T06:43:53.590Z,984.83
2018-01-03T06:44:53.610Z,984.79
2018-01-03T06:46:53.642Z,984.66
2018-01-03T06:47:53.651Z,984.67
2018-01-03T06:48:53.667Z,984.6
2018-01-03T06:49:53.675Z,984.5
2018-01-03T06:50:53.700Z,984.52
2018-01-03T06:51:53.711Z,984.51
2018-01-03T06:52:53.718Z,984.42
2018-01-03T06:53:53.738Z,984.33
2018-01-03T06:54:53.753Z,984.23
2018-01-03T06:55:53.769Z,984.16
2018-01-03T06:56:53.784Z,984.09
2018-01-03T06:57:53.793Z,984.04
2018-01-03T06:58:53.812Z,983.99
2018-01-03T06:59:53.826Z,983.97
2018-01-03T07:00:53.847Z,983.91
2018-01-03T07:02:53.866Z,983.88
2018-01-03T07:03:53.886Z,983.81
2018-01-03T07:04:53.900Z,983.77
2018-01-03T07:05:53.920Z,983.65
2018-01-03T07:06:53.928Z,983.45
2018-01-03T07:07:53.942Z,983.44
2018-01-03T07:08:53.957Z,983.42
2018-01-03T07:09:53.969Z,983.4
2018-01-03T07:10:53.982Z,983.29
2018-01-03T07:11:53.998Z,983.25
2018-01-03T07:12:54.024Z,983.16
2018-01-03T07:13:54.041Z,983.13
2018-01-03T07:14:54.047Z,983.12
2018-01-03T07:15:54.067Z,983.01
2018-01-03T07:16:54.118Z,983.16
2018-01-03T07:18:54.104Z,983.15
2018-01-03T07:19:54.117Z,983.09
2018-01-03T07:20:54.131Z,983.12
2018-01-03T07:21:54.145Z,983.03
2018-01-03T07:22:54.159Z,983.04
2018-01-03T07:23:54.179Z,983
2018-01-03T07:24:54.193Z,982.98
2018-01-03T07:25:54.207Z,982.82
2018-01-03T07:26:54.221Z,982.82
2018-01-03T07:27:54.240Z,982.89
2018-01-03T07:28:54.251Z,982.83
2018-01-03T07:29:54.266Z,982.85
2018-01-03T07:30:54.281Z,982.73
2018-01-03T07:31:54.292Z,982.79
2018-01-03T07:32:54.305Z,982.75
2018-01-03T07:34:54.335Z,982.52
2018-01-03T07:35:54.352Z,982.55
2018-01-03T07:36:54.365Z,982.58
2018-01-03T07:37:54.379Z,982.56
2018-01-03T07:38:54.400Z,982.56
2018-01-03T07:39:54.414Z,982.59
2018-01-03T07:40:54.428Z,982.51
2018-01-03T07:41:54.441Z,982.43
2018-01-03T07:42:54.455Z,982.39
2018-01-03T07:43:54.478Z,982.45
2018-01-03T07:44:54.482Z,982.47
2018-01-03T07:45:54.505Z,982.35
2018-01-03T07:46:54.520Z,982.35
2018-01-03T07:47:54.528Z,982.33
2018-01-03T07:49:54.562Z,982.48
2018-01-03T07:50:54.583Z,982.32
2018-01-03T07:51:54.591Z,982.13
2018-01-03T07:52:54.602Z,982.2
2018-01-03T07:53:54.626Z,982.14
2018-01-03T07:54:54.633Z,982.17
2018-01-03T07:55:54.648Z,982.08
2018-01-03T07:56:54.670Z,982.04
2018-01-03T07:57:54.676Z,982.01
2018-01-03T07:58:54.700Z,981.94
2018-01-03T07:59:54.706Z,981.9
2018-01-03T08:00:54.721Z,981.74
2018-01-03T08:01:54.735Z,981.68
2018-01-03T08:02:54.751Z,981.7
2018-01-03T08:03:54.765Z,981.59
2018-01-03T08:04:54.780Z,981.6
2018-01-03T08:05:54.795Z,981.64
2018-01-03T08:06:54.810Z,981.59
2018-01-03T08:07:54.825Z,981.41
2018-01-03T08:08:54.840Z,981.55
2018-01-03T08:09:54.854Z,981.53
2018-01-03T08:10:54.876Z,981.61
2018-01-03T08:11:54.885Z,981.49
2018-01-03T08:12:54.910Z,981.48
2018-01-03T08:13:54.914Z,981.41
2018-01-03T08:14:54.935Z,981.24
2018-01-03T08:15:54.951Z,981.25
2018-01-03T08:16:54.958Z,981.18
2018-01-03T08:17:54.973Z,981.16
2018-01-03T08:18:54.988Z,981.2
2018-01-03T08:19:55.009Z,981.15
2018-01-03T08:21:55.037Z,981.15
2018-01-03T08:22:55.055Z,980.99
2018-01-03T08:23:55.062Z,980.95
2018-01-03T08:24:55.078Z,980.82
2018-01-03T08:25:55.092Z,980.69
2018-01-03T08:26:55.114Z,980.82
2018-01-03T08:27:55.127Z,980.73
2018-01-03T08:28:55.137Z,980.59
2018-01-03T08:29:55.159Z,980.62
2018-01-03T08:30:55.172Z,980.5
2018-01-03T08:31:55.181Z,980.38
2018-01-03T08:32:55.196Z,980.34
2018-01-03T08:33:55.212Z,980.27
2018-01-03T08:34:55.233Z,980.1
2018-01-03T08:35:55.241Z,979.98
2018-01-03T08:37:55.279Z,979.81
2018-01-03T08:38:55.286Z,979.95
2018-01-03T08:39:55.307Z,979.94
2018-01-03T08:40:55.317Z,979.98
2018-01-03T08:41:55.338Z,980.04
2018-01-03T08:42:55.346Z,980.06
2018-01-03T08:43:55.361Z,979.97
2018-01-03T08:44:55.376Z,980.03
2018-01-03T08:45:55.412Z,980.05
2018-01-03T08:46:55.407Z,979.96
2018-01-03T08:47:55.428Z,979.88
2018-01-03T08:48:55.436Z,979.82
2018-01-03T08:49:55.452Z,979.83
2018-01-03T08:50:55.466Z,979.95
2018-01-03T08:51:55.484Z,980.27
2018-01-03T08:53:55.518Z,980.54
2018-01-03T08:54:55.527Z,980.46
2018-01-03T08:55:55.544Z,980.26
2018-01-03T08:56:55.564Z,980.12
2018-01-03T08:57:55.672Z,980.22
2018-01-03T08:58:55.595Z,980.29
2018-01-03T08:59:55.604Z,980.35
2018-01-03T09:00:55.617Z,980.32
2018-01-03T09:01:55.640Z,980.33
2018-01-03T09:02:55.655Z,980.41
2018-01-03T09:03:55.663Z,980.24
2018-01-03T09:04:55.686Z,980.19
2018-01-03T09:05:55.701Z,980.09
2018-01-03T09:06:55.717Z,980.03
2018-01-03T09:07:55.734Z,979.99
2018-01-03T09:09:55.755Z,980.01
2018-01-03T09:10:55.777Z,980.01
2018-01-03T09:11:55.791Z,979.9
2018-01-03T09:12:55.802Z,979.88
2018-01-03T09:13:55.817Z,979.88
2018-01-03T09:14:55.832Z,979.96
2018-01-03T09:15:55.854Z,979.95
2018-01-03T09:16:55.864Z,979.94
2018-01-03T09:17:55.879Z,980.03
2018-01-03T09:18:55.894Z,979.95
2018-01-03T09:19:55.909Z,979.95
2018-01-03T09:20:55.931Z,979.88
2018-01-03T09:21:55.941Z,979.74
2018-01-03T09:22:55.962Z,979.67
2018-01-03T09:24:55.995Z,979.67
2018-01-03T09:25:56.003Z,979.7
2018-01-03T09:26:56.019Z,979.79
2018-01-03T09:27:56.041Z,979.85
2018-01-03T09:28:56.057Z,979.83
2018-01-03T09:29:56.064Z,979.82
2018-01-03T09:30:56.091Z,979.83
2018-01-03T09:31:56.103Z,979.75
2018-01-03T09:32:56.118Z,979.7
2018-01-03T09:33:56.127Z,979.55
2018-01-03T09:34:56.144Z,979.54
2018-01-03T09:35:56.159Z,979.48
2018-01-03T09:36:56.180Z,979.44
2018-01-03T09:37:56.189Z,979.41
2018-01-03T09:38:56.213Z,979.47
2018-01-03T09:39:56.322Z,979.56
2018-01-03T09:40:56.237Z,979.66
2018-01-03T09:41:56.252Z,979.74
2018-01-03T09:42:56.274Z,979.75
2018-01-03T09:43:56.283Z,979.67
2018-01-03T09:44:56.305Z,979.57
2018-01-03T09:45:56.315Z,979.53
2018-01-03T09:46:56.331Z,979.57
2018-01-03T09:47:56.353Z,979.59
2018-01-03T09:48:56.362Z,979.55
2018-01-03T09:49:56.385Z,979.39
2018-01-03T09:50:56.445Z,979.46
2018-01-03T09:51:56.408Z,979.5
2018-01-03T09:52:56.424Z,979.59
2018-01-03T09:53:56.440Z,979.54
2018-01-03T09:54:56.455Z,979.52
2018-01-03T09:56:56.493Z,979.47
2018-01-03T09:57:56.513Z,979.48
2018-01-03T09:58:56.518Z,979.47
2018-01-03T09:59:56.535Z,979.5
2018-01-03T10:00:56.551Z,979.48
2018-01-03T10:01:56.567Z,979.49
2018-01-03T10:02:56.587Z,979.44
2018-01-03T10:03:56.604Z,979.43
2018-01-03T10:04:56.615Z,979.48
2018-01-03T10:05:56.629Z,979.42
2018-01-03T10:06:56.650Z,979.47
2018-01-03T10:07:56.667Z,979.42
2018-01-03T10:08:56.684Z,979.56
2018-01-03T10:09:56.692Z,979.54
2018-01-03T10:10:56.708Z,979.49
2018-01-03T10:12:56.740Z,979.37
2018-01-03T10:13:56.756Z,979.4
2018-01-03T10:14:56.772Z,979.36
2018-01-03T10:15:56.789Z,979.5
2018-01-03T10:16:56.803Z,979.43
2018-01-03T10:17:56.820Z,979.47
2018-01-03T10:18:56.845Z,979.58
2018-01-03T10:19:56.851Z,979.59
2018-01-03T10:20:56.866Z,979.61
2018-01-03T10:21:56.890Z,979.61
2018-01-03T10:22:56.899Z,979.53
2018-01-03T10:23:56.922Z,979.42
2018-01-03T10:24:56.931Z,979.47
2018-01-03T10:25:56.948Z,979.48
2018-01-03T10:26:56.970Z,979.44
2018-01-03T10:28:56.995Z,979.48
2018-01-03T10:29:57.013Z,979.56
2018-01-03T10:30:57.035Z,979.53
2018-01-03T10:31:57.043Z,979.61
2018-01-03T10:32:57.060Z,979.52
2018-01-03T10:33:57.077Z,979.46
2018-01-03T10:34:57.093Z,979.39
2018-01-03T10:35:57.115Z,979.41
2018-01-03T10:36:57.131Z,979.54
2018-01-03T10:37:57.141Z,979.65
2018-01-03T10:38:57.157Z,979.59
2018-01-03T10:39:57.179Z,979.53
2018-01-03T10:40:57.189Z,979.54
2018-01-03T10:41:57.213Z,979.55
2018-01-03T10:42:57.228Z,979.52
2018-01-03T10:44:57.261Z,979.58
2018-01-03T10:45:57.272Z,979.55
2018-01-03T10:46:57.294Z,979.5
2018-01-03T10:47:57.304Z,979.44
2018-01-03T10:48:57.328Z,979.46
2018-01-03T10:49:57.342Z,979.51
2018-01-03T10:50:57.354Z,979.47
2018-01-03T10:51:57.370Z,979.47
2018-01-03T10:52:57.386Z,979.5
2018-01-03T10:53:57.401Z,979.49
2018-01-03T10:54:57.418Z,979.51
2018-01-03T10:55:57.447Z,979.51
2018-01-03T10:56:57.458Z,979.53
2018-01-03T10:57:57.475Z,979.51
2018-01-03T10:59:57.509Z,979.46
2018-01-03T11:00:57.518Z,979.51
2018-01-03T11:01:57.534Z,979.46
2018-01-03T11:02:57.552Z,979.45
2018-01-03T11:03:57.569Z,979.41
2018-01-03T11:04:57.584Z,979.42
2018-01-03T11:05:57.607Z,979.42
2018-01-03T11:06:57.624Z,979.45
2018-01-03T11:07:57.634Z,979.36
2018-01-03T11:08:57.651Z,979.39
2018-01-03T11:09:57.668Z,979.28
2018-01-03T11:10:57.739Z,979.28
2018-01-03T11:11:57.700Z,979.26
2018-01-03T11:12:57.719Z,979.22
2018-01-03T11:13:57.754Z,979.26
2018-01-03T11:14:57.759Z,979.27
2018-01-03T11:15:57.775Z,979.16
2018-01-03T11:16:57.785Z,979.19
2018-01-03T11:17:57.810Z,979.14
2018-01-03T11:18:57.818Z,979.18
2018-01-03T11:19:57.837Z,979.12
2018-01-03T11:20:57.853Z,979.09
2018-01-03T11:21:57.870Z,979.08
2018-01-03T11:22:57.886Z,979.09
2018-01-03T11:23:57.903Z,979.11
2018-01-03T11:24:57.928Z,979.16
2018-01-03T11:25:57.946Z,979.16
2018-01-03T11:26:57.960Z,979.05
2018-01-03T11:27:57.972Z,979.07
2018-01-03T11:28:57.996Z,979.02
2018-01-03T11:29:58.012Z,979.03
2018-01-03T11:31:58.046Z,979.01
2018-01-03T11:32:58.057Z,979.03
2018-01-03T11:33:58.074Z,979.11
2018-01-03T11:34:58.097Z,979.03
2018-01-03T11:35:58.116Z,979.01
2018-01-03T11:36:58.126Z,979.03
2018-01-03T11:37:58.143Z,978.98
2018-01-03T11:38:58.167Z,978.9
2018-01-03T11:39:58.177Z,978.87
2018-01-03T11:40:58.203Z,978.91
2018-01-03T11:41:58.212Z,978.93
2018-01-03T11:42:58.237Z,978.9
2018-01-03T11:43:58.252Z,978.91
2018-01-03T11:44:58.263Z,978.91
2018-01-03T11:45:58.280Z,978.96
2018-01-03T11:47:58.314Z,978.95
2018-01-03T11:48:58.332Z,979.01
2018-01-03T11:49:58.351Z,979.03
2018-01-03T11:50:58.367Z,979.05
2018-01-03T11:51:58.383Z,979.03
2018-01-03T11:52:58.401Z,979.02
2018-01-03T11:53:58.426Z,979.07
2018-01-03T11:54:58.436Z,979.05
2018-01-03T11:55:58.452Z,979.03
2018-01-03T11:56:58.477Z,979.04
2018-01-03T11:57:58.488Z,979.05
2018-01-03T11:58:58.506Z,979.03
2018-01-03T11:59:58.529Z,979.06
2018-01-03T12:00:58.541Z,979.1
2018-01-03T12:01:58.557Z,979.13
2018-01-03T12:03:58.593Z,979.14
2018-01-03T12:04:58.617Z,979.11
2018-01-03T12:05:58.629Z,979.15
2018-01-03T12:06:58.651Z,979.08
2018-01-03T12:07:58.663Z,979.09
2018-01-03T12:08:58.683Z,979.16
2018-01-03T12:09:58.706Z,979.19
2018-01-03T12:10:58.716Z,979.22
2018-01-03T12:11:58.741Z,979.25
2018-01-03T12:12:58.759Z,979.28
2018-01-03T12:13:58.770Z,979.3
2018-01-03T12:14:58.796Z,979.26
2018-01-03T12:15:58.805Z,979.3
2018-01-03T12:16:58.830Z,979.37
2018-01-03T12:17:58.841Z,979.53
2018-01-03T12:19:58.879Z,979.91
2018-01-03T12:20:58.902Z,979.93
2018-01-03T12:21:58.912Z,980.01
2018-01-03T12:22:58.931Z,979.93
2018-01-03T12:23:58.959Z,979.91
2018-01-03T12:24:58.972Z,979.85
2018-01-03T12:25:58.992Z,979.91
2018-01-03T12:26:59.000Z,979.92
2018-01-03T12:27:59.018Z,979.86
2018-01-03T12:28:59.040Z,979.86
2018-01-03T12:29:59.052Z,979.82
2018-01-03T12:30:59.076Z,979.65
2018-01-03T12:31:59.086Z,979.72
2018-01-03T12:32:59.105Z,979.72
2018-01-03T12:34:59.139Z,979.76
2018-01-03T12:35:59.155Z,979.75
2018-01-03T12:36:59.200Z,979.78
2018-01-03T12:37:59.190Z,979.81
2018-01-03T12:38:59.213Z,979.85
2018-01-03T12:39:59.222Z,979.95
2018-01-03T12:40:59.240Z,979.91
2018-01-03T12:41:59.264Z,979.92
2018-01-03T12:42:59.273Z,979.97
2018-01-03T12:43:59.294Z,979.94
2018-01-03T12:44:59.307Z,979.97
2018-01-03T12:45:59.325Z,979.97
2018-01-03T12:46:59.348Z,979.92
2018-01-03T12:47:59.358Z,979.94
2018-01-03T12:48:59.416Z,979.9
2018-01-03T12:49:59.393Z,979.9
2018-01-03T12:50:59.415Z,979.95
2018-01-03T12:51:59.428Z,980
2018-01-03T12:52:59.450Z,980.06
2018-01-03T12:53:59.468Z,980.01
2018-01-03T12:54:59.484Z,980.17
2018-01-03T12:55:59.501Z,980.06
2018-01-03T12:56:59.514Z,980.14
2018-01-03T12:57:59.529Z,980.07
2018-01-03T12:58:59.547Z,980.13
2018-01-03T12:59:59.566Z,980.08
2018-01-03T13:00:59.584Z,980.13
2018-01-03T13:01:59.597Z,980.08
2018-01-03T13:02:59.615Z,980.23
2018-01-03T13:03:59.638Z,980.23
2018-01-03T13:04:59.655Z,980.17
2018-01-03T13:06:59.684Z,980.19
2018-01-03T13:07:59.700Z,980.2
2018-01-03T13:08:59.719Z,980.35
2018-01-03T13:09:59.734Z,980.27
2018-01-03T13:10:59.759Z,980.33