createdAt,value
2022-10-23T11:01:39.959Z,100264.80
2022-10-23T11:04:22.510Z,100259.50
2022-10-23T11:06:54.158Z,100263.97
2022-10-23T11:09:25.349Z,100271.33
2022-10-23T11:11:52.610Z,100272.21
2022-10-23T11:14:23.028Z,100268.42
2022-10-23T11:16:52.301Z,100267.64
2022-10-23T11:19:29.915Z,100268.03
2022-10-23T11:22:16.858Z,100272.35
2022-10-23T11:25:02.406Z,100275.13
2022-10-23T11:27:47.976Z,100274.82
2022-10-23T11:30:42.888Z,100272.80
2022-10-23T11:33:25.008Z,100267.81
2022-10-23T11:35:57.539Z,100273.06
2022-10-23T11:38:27.341Z,100274.39
2022-10-23T11:40:58.918Z,100280.45
2022-10-23T11:43:47.526Z,100275.20
2022-10-23T11:46:29.824Z,100273.19
2022-10-23T11:48:57.657Z,100269.19
2022-10-23T11:51:33.933Z,100275.77
2022-10-23T11:54:10.249Z,100274.95
2022-10-23T11:56:38.771Z,100272.82
2022-10-23T11:59:35.536Z,100272.35
2022-10-23T12:02:34.171Z,100268.98
2022-10-23T12:05:23.931Z,100274.77
2022-10-23T12:07:56.782Z,100274.88
2022-10-23T12:10:32.042Z,100269.22
2022-10-23T12:13:04.996Z,100271.20
2022-10-23T12:15:35.351Z,100267.42
2022-10-23T12:18:15.164Z,100262.41
2022-10-23T12:20:52.236Z,100259.77
2022-10-23T12:23:33.652Z,100258.89
2022-10-23T12:26:15.972Z,100261.08
2022-10-23T12:28:49.419Z,100262.35
2022-10-23T12:31:37.555Z,100264.59
2022-10-23T12:34:26.196Z,100260.98
2022-10-23T12:37:11.429Z,100259.08
2022-10-23T12:39:40.264Z,100255.91
2022-10-23T12:42:17.925Z,100257.40
2022-10-23T12:44:45.048Z,100258.23
2022-10-23T12:47:19.257Z,100259.69
2022-10-23T12:49:50.802Z,100260.02
2022-10-23T12:52:21.087Z,100261.14
2022-10-23T12:54:50.954Z,100259.35
2022-10-23T12:57:27.447Z,100259.33
2022-10-23T13:00:03.015Z,100255.88
2022-10-23T13:02:33.003Z,100256.98
2022-10-23T13:05:03.918Z,100256.89
2022-10-23T13:07:39.631Z,100262.39
2022-10-23T13:10:07.671Z,100262.69
2022-10-23T13:12:39.378Z,100256.84
2022-10-23T13:15:06.642Z,100262.84
2022-10-23T13:17:43.046Z,100262.69
2022-10-23T13:20:23.797Z,100261.28
2022-10-23T13:23:00.300Z,100263.34
2022-10-23T13:25:31.417Z,100263.95
2022-10-23T13:28:07.741Z,100263.55
2022-10-23T13:30:42.219Z,100265.92
2022-10-23T13:33:23.048Z,100261.42
2022-10-23T13:36:02.735Z,100260.74
2022-10-23T13:38:32.601Z,100260.96
2022-10-23T13:41:01.598Z,100260.99
2022-10-23T13:43:30.854Z,100258.75
2022-10-23T13:46:01.685Z,100260.57
2022-10-23T13:48:29.571Z,100263.17
2022-10-23T13:51:12.765Z,100261.93
2022-10-23T13:53:39.958Z,100264.73
2022-10-23T13:56:07.837Z,100265.79
2022-10-23T13:58:34.936Z,100262.44
2022-10-23T14:01:02.398Z,100259.72
2022-10-23T14:03:29.620Z,100254.84
2022-10-23T14:05:56.758Z,100255.77
2022-10-23T14:08:23.841Z,100257.05
2022-10-23T14:10:50.945Z,100253.61
2022-10-23T14:13:18.016Z,100254.56
2022-10-23T14:15:45.130Z,100253.45
2022-10-23T14:18:12.215Z,100252.42
2022-10-23T14:20:39.527Z,100252.52
2022-10-23T14:23:06.771Z,100252.58
2022-10-23T14:25:33.916Z,100252.09
2022-10-23T14:28:01.055Z,100251.63
2022-10-23T14:30:28.248Z,100250.93
2022-10-23T14:32:55.440Z,100251.31
2022-10-23T14:35:22.681Z,100247.02
2022-10-23T14:37:49.803Z,100249.11
2022-10-23T14:40:17.113Z,100246.42
2022-10-23T14:42:44.533Z,100251.14
2022-10-23T14:45:11.961Z,100251.96
2022-10-23T14:47:39.085Z,100253.17
2022-10-23T14:50:06.917Z,100252.81
2022-10-23T14:52:34.020Z,100253.21
2022-10-23T14:55:01.864Z,100246.50
2022-10-23T14:57:29.382Z,100238.66
2022-10-23T14:59:56.582Z,100238.65
2022-10-23T15:02:23.679Z,100232.38
2022-10-23T15:04:50.796Z,100230.86
2022-10-23T15:07:17.913Z,100231.40
2022-10-23T15:09:45.019Z,100228.88
2022-10-23T15:12:12.073Z,100228.58
2022-10-23T15:14:39.096Z,100223.41
2022-10-23T15:17:06.435Z,100220.26
2022-10-23T15:19:33.595Z,100224.89
2022-10-23T15:22:01.023Z,100229.75
2022-10-23T15:24:28.135Z,100233.52
2022-10-23T15:26:55.278Z,100234.39
2022-10-23T15:29:23.094Z,100233.48
2022-10-23T15:31:58.642Z,100234.68
2022-10-23T15:34:28.527Z,100241.87
2022-10-23T15:36:57.254Z,100240.40
2022-10-23T15:39:26.730Z,100239.36
2022-10-23T15:41:56.819Z,100233.96
2022-10-23T15:44:26.795Z,100227.19
2022-10-23T15:46:54.150Z,100224.06
2022-10-23T15:49:21.321Z,100223.58
2022-10-23T15:51:48.657Z,100227.88
2022-10-23T15:54:19.160Z,100229.48
2022-10-23T15:56:51.933Z,100235.41
2022-10-23T15:59:21.278Z,100234.15
2022-10-23T16:01:48.799Z,100241.42
2022-10-23T16:04:16.491Z,100241.55
2022-10-23T16:06:45.099Z,100245.46
2022-10-23T16:09:12.613Z,100245.14
2022-10-23T16:11:41.679Z,100243.14
2022-10-23T16:14:13.100Z,100243.04
2022-10-23T16:16:40.362Z,100243.17
2022-10-23T16:19:07.891Z,100244.27
2022-10-23T16:21:36.716Z,100245.86
2022-10-23T16:24:06.691Z,100250.83
2022-10-23T16:26:35.173Z,100255.34
2022-10-23T16:29:05.972Z,100262.87
2022-10-23T16:31:33.532Z,100258.94
2022-10-23T16:34:02.711Z,100258.59
2022-10-23T16:36:30.065Z,100261.32
2022-10-23T16:39:16.829Z,100261.52
2022-10-23T16:42:02.650Z,100262.83
2022-10-23T16:44:44.391Z,100257.27
2022-10-23T16:47:11.505Z,100254.27
2022-10-23T16:49:38.690Z,100253.30
2022-10-23T16:52:05.833Z,100249.67
2022-10-23T16:54:33.041Z,100253.15
2022-10-23T16:57:00.252Z,100254.11
2022-10-23T16:59:27.365Z,100250.01
2022-10-23T17:01:54.606Z,100247.89
2022-10-23T17:04:21.855Z,100252.71
2022-10-23T17:06:48.973Z,100248.65
2022-10-23T17:09:17.156Z,100249.40
2022-10-23T17:11:44.832Z,100249.27
2022-10-23T17:14:18.001Z,100248.79
2022-10-23T17:16:50.735Z,100250.81
2022-10-23T17:19:40.047Z,100251.73
2022-10-23T17:22:10.862Z,100252.41
2022-10-23T17:24:39.800Z,100255.94
2022-10-23T17:27:07.227Z,100253.42
2022-10-23T17:29:35.004Z,100258.09
2022-10-23T17:32:02.188Z,100260.13
2022-10-23T17:34:29.287Z,100260.52
2022-10-23T17:36:56.417Z,100257.27
2022-10-23T17:39:26.312Z,100261.06
2022-10-23T17:41:54.374Z,100262.20
2022-10-23T17:44:21.502Z,100260.91
2022-10-23T17:46:55.558Z,100260.69
2022-10-23T17:49:24.295Z,100260.71
2022-10-23T17:51:53.691Z,100263.27
2022-10-23T17:54:20.879Z,100266.73
2022-10-23T17:56:47.945Z,100266.47
2022-10-23T17:59:17.509Z,100263.38
2022-10-23T18:01:46.556Z,100262.08
2022-10-23T18:04:14.825Z,100267.01
2022-10-23T18:06:53.052Z,100260.58
2022-10-23T18:09:21.895Z,100266.21
2022-10-23T18:11:49.358Z,100266.13
2022-10-23T18:14:18.691Z,100262.04
2022-10-23T18:16:46.412Z,100259.11
2022-10-23T18:19:14.827Z,100257.33
2022-10-23T18:21:42.108Z,100259.27
2022-10-23T18:24:10.121Z,100253.20
2022-10-23T18:26:39.972Z,100252.48
2022-10-23T18:29:08.677Z,100257.44
2022-10-23T18:31:37.588Z,100258.20
2022-10-23T18:34:14.993Z,100254.45
2022-10-23T18:36:42.572Z,100251.88
2022-10-23T18:39:13.346Z,100249.64
2022-10-23T18:41:42.851Z,100248.38
2022-10-23T18:44:14.186Z,100250.50
2022-10-23T18:46:41.360Z,100253.14
2022-10-23T18:49:08.644Z,100261.09
2022-10-23T18:52:39.039Z,100262.90
2022-10-23T18:55:07.923Z,100266.20
2022-10-23T18:57:36.463Z,100266.75
2022-10-23T19:00:06.627Z,100259.86
2022-10-23T19:02:35.600Z,100259.61
2022-10-23T19:05:04.107Z,100261.70
2022-10-23T19:07:31.255Z,100259.59
2022-10-23T19:09:58.365Z,100256.42
2022-10-23T19:12:25.415Z,100258.61
2022-10-23T19:14:54.929Z,100257.27
2022-10-23T19:17:27.549Z,100258.52
2022-10-23T19:20:03.716Z,100253.13
2022-10-23T19:22:34.329Z,100256.23
2022-10-23T19:25:15.206Z,100253.14
2022-10-23T19:27:44.618Z,100247.66
2022-10-23T19:30:13.849Z,100240.98
2022-10-23T19:32:41.800Z,100238.25
2022-10-23T19:35:09.930Z,100241.02
2022-10-23T19:37:37.438Z,100243.43
2022-10-23T19:40:06.781Z,100246.73
2022-10-23T19:42:35.143Z,100245.12
2022-10-23T19:45:02.205Z,100237.00
2022-10-23T19:47:29.278Z,100229.79
2022-10-23T19:49:56.485Z,100223.66
2022-10-23T19:52:24.193Z,100224.09
2022-10-23T19:54:51.554Z,100223.65
2022-10-23T19:57:20.571Z,100227.64
2022-10-23T19:59:53.003Z,100225.02
2022-10-23T20:02:20.614Z,100225.65
2022-10-23T20:04:47.854Z,100217.73
2022-10-23T20:07:14.935Z,100215.63
2022-10-23T20:09:42.050Z,100215.17
2022-10-23T20:12:09.242Z,100208.11
2022-10-23T20:14:36.354Z,100210.02
2022-10-23T20:17:03.382Z,100208.77
2022-10-23T20:19:30.590Z,100209.30
2022-10-23T20:21:57.765Z,100207.00
2022-10-23T20:24:24.837Z,100206.77
2022-10-23T20:26:54.664Z,100203.11
2022-10-23T20:29:22.763Z,100199.58
2022-10-23T20:31:49.859Z,100202.56
2022-10-23T20:34:17.504Z,100201.90
2022-10-23T20:36:47.316Z,100198.63
2022-10-23T20:39:18.235Z,100194.00
2022-10-23T20:41:45.800Z,100189.95
2022-10-23T20:46:45.268Z,100187.00
2022-10-23T20:49:13.343Z,100183.84
2022-10-23T20:51:40.735Z,100192.40
2022-10-23T20:54:07.917Z,100192.91
2022-10-23T20:56:37.324Z,100196.95
2022-10-23T20:59:07.722Z,100194.58
2022-10-23T21:01:35.298Z,100197.23
2022-10-23T21:04:03.624Z,100196.66
2022-10-23T21:06:45.895Z,100195.26
2022-10-23T21:09:19.313Z,100201.77
2022-10-23T21:11:46.573Z,100204.63
2022-10-23T21:14:13.678Z,100202.23
2022-10-23T21:16:44.362Z,100206.41
2022-10-23T21:19:14.397Z,100202.70
2022-10-23T21:21:42.030Z,100202.95
2022-10-23T21:24:13.458Z,100203.48
2022-10-23T21:26:40.691Z,100207.35
2022-10-23T21:29:17.858Z,100202.19
2022-10-23T21:31:50.926Z,100195.02
2022-10-23T21:34:17.975Z,100193.30
2022-10-23T21:37:10.925Z,100194.13
2022-10-23T21:39:34.425Z,100200.28
2022-10-23T21:42:01.548Z,100198.95
2022-10-23T21:44:28.625Z,100200.28
2022-10-23T21:46:55.654Z,100193.35
2022-10-23T21:49:22.775Z,100192.58
2022-10-23T21:51:49.916Z,100187.17
2022-10-23T21:54:17.017Z,100186.73
2022-10-23T21:56:48.600Z,100183.79
2022-10-23T21:59:19.314Z,100183.17
2022-10-23T22:01:48.127Z,100189.59
2022-10-23T22:04:20.275Z,100194.53
2022-10-23T22:06:49.803Z,100190.86
2022-10-23T22:09:20.002Z,100188.86
2022-10-23T22:11:50.273Z,100189.63
2022-10-23T22:14:17.467Z,100186.77
2022-10-23T22:16:44.650Z,100183.69
2022-10-23T22:19:14.142Z,100173.73
2022-10-23T22:21:41.595Z,100167.77
2022-10-23T22:24:09.811Z,100168.55
2022-10-23T22:26:39.908Z,100168.31
2022-10-23T22:29:11.014Z,100174.84
2022-10-23T22:31:39.531Z,100174.18
2022-10-23T22:34:20.135Z,100177.33
2022-10-23T22:36:57.371Z,100174.82
2022-10-23T22:39:25.061Z,100171.66
2022-10-23T22:41:52.473Z,100169.11
2022-10-23T22:44:19.790Z,100169.29
2022-10-23T22:46:46.998Z,100165.88
2022-10-23T22:49:14.222Z,100165.40
2022-10-23T22:51:41.357Z,100160.18
2022-10-23T22:54:09.029Z,100156.27
2022-10-23T22:56:36.229Z,100164.85
2022-10-23T22:59:04.868Z,100171.75
2022-10-23T23:01:42.657Z,100174.95
2022-10-23T23:04:25.989Z,100179.94
2022-10-23T23:06:59.562Z,100184.09
2022-10-23T23:09:26.545Z,100190.41
2022-10-23T23:11:53.580Z,100188.96
2022-10-23T23:14:23.732Z,100184.65
2022-10-23T23:16:53.225Z,100175.10
2022-10-23T23:19:22.999Z,100170.89
2022-10-23T23:21:50.649Z,100166.21
2022-10-23T23:24:17.842Z,100161.70
2022-10-23T23:26:44.838Z,100160.27
2022-10-23T23:29:12.506Z,100161.91
2022-10-23T23:31:39.674Z,100162.23
2022-10-23T23:34:06.786Z,100161.30
2022-10-23T23:36:34.081Z,100163.35
2022-10-23T23:39:01.815Z,100162.71
2022-10-23T23:41:29.328Z,100164.80
2022-10-23T23:43:57.861Z,100168.42
2022-10-23T23:46:25.813Z,100168.05
2022-10-23T23:48:52.926Z,100167.84
2022-10-23T23:51:25.140Z,100163.26
2022-10-23T23:53:52.510Z,100162.44
2022-10-23T23:56:20.363Z,100162.79
2022-10-23T23:58:47.907Z,100153.15
