createdAt,value
2023-05-04T00:01:00.821Z,2.78
2023-05-04T00:02:02.604Z,2.70
2023-05-04T00:03:05.018Z,2.70
2023-05-04T00:04:07.662Z,2.70
2023-05-04T00:05:12.249Z,2.75
2023-05-04T00:06:15.111Z,2.90
2023-05-04T00:07:17.331Z,3.53
2023-05-04T00:08:19.505Z,2.60
2023-05-04T00:09:21.861Z,3.45
2023-05-04T00:10:24.065Z,3.20
2023-05-04T00:11:26.441Z,2.88
2023-05-04T00:12:29.032Z,3.15
2023-05-04T00:13:31.375Z,2.92
2023-05-04T00:14:33.738Z,2.80
2023-05-04T00:15:36.773Z,3.25
2023-05-04T00:16:39.226Z,2.80
2023-05-04T00:17:41.562Z,3.07
2023-05-04T00:18:43.761Z,2.53
2023-05-04T00:19:46.741Z,2.78
2023-05-04T00:20:49.047Z,3.03
2023-05-04T00:21:51.314Z,2.75
2023-05-04T00:22:53.523Z,3.05
2023-05-04T00:23:55.592Z,3.05
2023-05-04T00:24:57.987Z,2.67
2023-05-04T00:26:00.936Z,2.67
2023-05-04T00:27:03.141Z,3.00
2023-05-04T00:28:05.520Z,2.33
2023-05-04T00:29:07.765Z,2.80
2023-05-04T00:30:11.496Z,2.70
2023-05-04T00:31:15.222Z,2.88
2023-05-04T00:32:17.428Z,2.60
2023-05-04T00:33:20.768Z,3.15
2023-05-04T00:34:23.036Z,2.80
2023-05-04T00:35:25.511Z,2.58
2023-05-04T00:36:27.852Z,2.80
2023-05-04T00:37:30.019Z,2.60
2023-05-04T00:38:46.206Z,2.40
2023-05-04T00:39:48.411Z,3.05
2023-05-04T00:40:50.668Z,2.42
2023-05-04T00:41:52.841Z,2.63
2023-05-04T00:42:55.114Z,2.65
2023-05-04T00:43:57.537Z,2.53
2023-05-04T00:44:59.778Z,2.40
2023-05-04T00:46:01.974Z,3.25
2023-05-04T00:47:04.425Z,2.65
2023-05-04T00:48:07.067Z,2.38
2023-05-04T00:49:10.643Z,2.07
2023-05-04T00:50:13.060Z,2.08
2023-05-04T00:51:17.434Z,2.50
2023-05-04T00:52:20.927Z,2.15
2023-05-04T00:53:24.674Z,2.40
2023-05-04T00:54:28.008Z,2.22
2023-05-04T00:55:30.267Z,2.20
2023-05-04T00:56:34.154Z,2.13
2023-05-04T00:57:36.221Z,2.40
2023-05-04T00:58:38.699Z,2.17
2023-05-04T00:59:41.223Z,2.03
2023-05-04T01:00:44.893Z,2.40
2023-05-04T01:01:47.209Z,2.20
2023-05-04T01:02:50.242Z,2.08
2023-05-04T01:03:53.868Z,2.20
2023-05-04T01:04:56.210Z,2.40
2023-05-04T01:06:17.788Z,2.50
2023-05-04T01:07:58.210Z,2.53
2023-05-04T01:09:08.588Z,2.45
2023-05-04T01:10:32.635Z,2.30
2023-05-04T01:11:46.531Z,2.80
2023-05-04T01:12:54.898Z,2.63
2023-05-04T01:13:57.417Z,2.78
2023-05-04T01:15:01.110Z,2.72
2023-05-04T01:16:04.269Z,2.72
2023-05-04T01:17:08.123Z,2.75
2023-05-04T01:18:12.025Z,3.10
2023-05-04T01:19:14.471Z,2.80
2023-05-04T01:20:16.506Z,3.03
2023-05-04T01:21:18.821Z,3.10
2023-05-04T01:22:24.230Z,3.10
2023-05-04T01:23:26.586Z,3.05
2023-05-04T01:24:29.593Z,3.20
2023-05-04T01:25:52.281Z,3.38
2023-05-04T01:27:00.756Z,3.13
2023-05-04T01:28:13.356Z,3.70
2023-05-04T01:29:25.967Z,2.90
2023-05-04T01:30:37.502Z,3.15
2023-05-04T01:31:41.332Z,3.15
2023-05-04T01:32:45.302Z,2.50
2023-05-04T01:33:48.888Z,2.57
2023-05-04T01:34:51.339Z,3.05
2023-05-04T01:35:53.532Z,3.20
2023-05-04T01:36:56.488Z,3.17
2023-05-04T01:37:59.737Z,3.13
2023-05-04T01:39:03.713Z,2.63
2023-05-04T01:40:06.700Z,3.08
2023-05-04T01:41:08.895Z,3.00
2023-05-04T01:42:11.656Z,2.75
2023-05-04T01:43:13.764Z,2.67
2023-05-04T01:44:16.598Z,3.10
2023-05-04T01:45:19.047Z,2.85
2023-05-04T01:46:21.477Z,2.65
2023-05-04T01:47:24.063Z,2.95
2023-05-04T01:48:28.259Z,2.92
2023-05-04T01:49:30.789Z,2.90
2023-05-04T01:50:33.351Z,3.53
2023-05-04T01:51:35.663Z,3.17
2023-05-04T01:52:38.124Z,2.92
2023-05-04T01:53:41.332Z,3.13
2023-05-04T01:54:43.387Z,3.33
2023-05-04T01:55:46.195Z,3.15
2023-05-04T01:56:48.527Z,3.03
2023-05-04T01:57:51.064Z,3.40
2023-05-04T01:58:53.339Z,3.20
2023-05-04T01:59:55.922Z,3.13
2023-05-04T02:00:59.618Z,3.17
2023-05-04T02:02:01.897Z,3.50
2023-05-04T02:03:04.270Z,3.80
2023-05-04T02:04:06.652Z,3.53
2023-05-04T02:05:09.595Z,3.30
2023-05-04T02:06:12.121Z,3.38
2023-05-04T02:07:14.494Z,3.38
2023-05-04T02:08:17.099Z,3.47
2023-05-04T02:09:19.472Z,3.47
2023-05-04T02:10:21.760Z,3.78
2023-05-04T02:11:23.977Z,3.58
2023-05-04T02:12:26.268Z,3.30
2023-05-04T02:13:28.452Z,3.15
2023-05-04T02:14:30.640Z,3.30
2023-05-04T02:15:32.895Z,2.80
2023-05-04T02:16:35.414Z,3.10
2023-05-04T02:17:38.632Z,3.38
2023-05-04T02:18:41.110Z,3.45
2023-05-04T02:19:43.357Z,2.92
2023-05-04T02:20:46.124Z,3.25
2023-05-04T02:21:49.300Z,3.17
2023-05-04T02:22:51.557Z,3.25
2023-05-04T02:23:53.680Z,3.28
2023-05-04T02:24:56.535Z,3.33
2023-05-04T02:25:58.718Z,2.80
2023-05-04T02:27:01.795Z,3.20
2023-05-04T02:28:04.047Z,3.42
2023-05-04T02:29:06.476Z,3.20
2023-05-04T02:30:09.957Z,3.67
2023-05-04T02:31:12.109Z,3.40
2023-05-04T02:32:14.462Z,3.47
2023-05-04T02:33:16.730Z,2.95
2023-05-04T02:34:18.931Z,3.42
2023-05-04T02:35:21.550Z,3.10
2023-05-04T02:36:23.626Z,2.90
2023-05-04T02:37:25.728Z,2.90
2023-05-04T02:38:28.011Z,2.90
2023-05-04T02:39:30.207Z,2.90
2023-05-04T02:40:32.565Z,3.05
2023-05-04T02:41:35.163Z,3.55
2023-05-04T02:42:37.813Z,3.17
2023-05-04T02:43:41.912Z,3.53
2023-05-04T02:44:44.077Z,3.15
2023-05-04T02:45:46.212Z,3.42
2023-05-04T02:46:48.551Z,3.10
2023-05-04T02:47:50.590Z,2.92
2023-05-04T02:48:52.806Z,3.67
2023-05-04T02:49:55.031Z,3.60
2023-05-04T02:50:57.267Z,3.88
2023-05-04T02:51:59.597Z,3.58
2023-05-04T02:53:01.749Z,3.55
2023-05-04T02:54:03.935Z,3.88
2023-05-04T02:55:06.815Z,3.55
2023-05-04T02:56:09.119Z,3.53
2023-05-04T02:57:11.618Z,3.83
2023-05-04T02:58:13.712Z,3.95
2023-05-04T02:59:16.320Z,3.60
2023-05-04T03:00:19.639Z,3.53
2023-05-04T03:01:21.985Z,3.38
2023-05-04T03:02:24.322Z,4.80
2023-05-04T03:03:27.015Z,3.47
2023-05-04T03:04:29.379Z,3.80
2023-05-04T03:05:33.045Z,3.47
2023-05-04T03:06:36.655Z,3.20
2023-05-04T03:07:38.868Z,3.60
2023-05-04T03:08:41.340Z,3.30
2023-05-04T03:09:44.768Z,3.55
2023-05-04T03:10:49.125Z,3.55
2023-05-04T03:11:51.425Z,3.95
2023-05-04T03:12:53.576Z,3.78
2023-05-04T03:13:55.951Z,3.47
2023-05-04T03:14:58.208Z,3.45
2023-05-04T03:16:00.372Z,3.80
2023-05-04T03:17:03.087Z,3.45
2023-05-04T03:18:05.572Z,3.77
2023-05-04T03:19:07.869Z,3.60
2023-05-04T03:20:10.828Z,3.50
2023-05-04T03:21:13.138Z,3.58
2023-05-04T03:22:15.625Z,3.45
2023-05-04T03:23:18.297Z,3.67
2023-05-04T03:24:20.531Z,3.40
2023-05-04T03:25:22.704Z,3.67
2023-05-04T03:26:25.057Z,3.58
2023-05-04T03:27:27.230Z,3.25
2023-05-04T03:28:29.483Z,3.20
2023-05-04T03:29:31.761Z,2.88
2023-05-04T03:30:34.080Z,3.33
2023-05-04T03:31:36.676Z,3.33
2023-05-04T03:32:38.844Z,3.20
2023-05-04T03:33:48.091Z,3.55
2023-05-04T03:34:50.537Z,3.28
2023-05-04T03:35:52.892Z,3.63
2023-05-04T03:36:55.454Z,3.55
2023-05-04T03:37:57.248Z,3.22
2023-05-04T03:39:01.579Z,3.50
2023-05-04T03:40:03.841Z,3.75
2023-05-04T03:41:08.573Z,3.80
2023-05-04T03:42:10.470Z,3.50
2023-05-04T03:43:12.198Z,4.15
2023-05-04T03:44:13.949Z,3.83
2023-05-04T03:45:15.907Z,3.70
2023-05-04T03:46:17.735Z,4.10
2023-05-04T03:47:19.474Z,4.10
2023-05-04T03:48:21.287Z,4.35
2023-05-04T03:49:23.066Z,3.77
2023-05-04T03:50:24.830Z,3.97
2023-05-04T03:51:26.661Z,3.92
2023-05-04T03:52:28.384Z,3.55
2023-05-04T03:53:30.254Z,3.60
2023-05-04T03:54:32.052Z,4.20
2023-05-04T03:55:33.799Z,4.10
2023-05-04T03:56:35.606Z,3.70
2023-05-04T03:57:37.345Z,3.53
2023-05-04T03:58:39.119Z,4.03
2023-05-04T03:59:40.962Z,3.50
2023-05-04T04:00:42.874Z,4.05
2023-05-04T04:01:44.697Z,4.78
2023-05-04T04:02:46.526Z,3.60
2023-05-04T04:03:48.522Z,3.65
2023-05-04T04:04:50.360Z,3.80
2023-05-04T04:05:52.152Z,3.95
2023-05-04T04:06:53.886Z,3.60
2023-05-04T04:07:55.756Z,3.47
2023-05-04T04:08:57.492Z,3.60
2023-05-04T04:09:59.327Z,4.00
2023-05-04T04:11:01.258Z,3.40
2023-05-04T04:12:03.144Z,3.83
2023-05-04T04:13:04.967Z,3.85
2023-05-04T04:14:06.779Z,4.20
2023-05-04T04:15:09.119Z,3.65
2023-05-04T04:16:10.939Z,3.80
2023-05-04T04:17:12.737Z,3.97
2023-05-04T04:18:14.455Z,3.60
2023-05-04T04:19:16.232Z,4.13
2023-05-04T04:20:18.068Z,3.90
2023-05-04T04:21:19.882Z,3.85
2023-05-04T04:22:21.636Z,4.05
2023-05-04T04:23:24.714Z,3.80
2023-05-04T04:24:26.511Z,3.90
2023-05-04T04:25:28.274Z,4.20
2023-05-04T04:26:31.295Z,3.47
2023-05-04T04:27:33.070Z,3.83
2023-05-04T04:28:35.143Z,3.88
2023-05-04T04:29:36.939Z,4.38
2023-05-04T04:30:38.780Z,3.80
2023-05-04T04:31:40.601Z,4.15
2023-05-04T04:32:42.487Z,3.78
2023-05-04T04:33:44.331Z,4.10
2023-05-04T04:34:46.218Z,4.20
2023-05-04T04:35:48.233Z,3.85
2023-05-04T04:36:49.970Z,4.22
2023-05-04T04:37:51.826Z,3.88
2023-05-04T04:38:53.901Z,4.00
2023-05-04T04:39:55.766Z,4.15
2023-05-04T04:40:57.559Z,4.07
2023-05-04T04:41:59.363Z,3.95
2023-05-04T04:43:01.669Z,4.20
2023-05-04T04:44:03.457Z,3.80
2023-05-04T04:45:05.983Z,3.90
2023-05-04T04:46:08.294Z,3.85
2023-05-04T04:47:10.181Z,3.70
2023-05-04T04:48:12.836Z,3.70
2023-05-04T04:49:14.700Z,3.80
2023-05-04T04:50:16.562Z,3.95
2023-05-04T04:51:18.344Z,3.73
2023-05-04T04:52:20.062Z,3.85
2023-05-04T04:53:21.852Z,3.75
2023-05-04T04:54:23.737Z,3.75
2023-05-04T04:55:25.586Z,4.03
2023-05-04T04:56:27.440Z,4.18
2023-05-04T04:57:31.218Z,4.07
2023-05-04T04:58:34.043Z,4.18
2023-05-04T04:59:35.796Z,3.97
2023-05-04T05:00:37.645Z,4.35
2023-05-04T05:01:39.491Z,4.00
2023-05-04T05:02:41.989Z,3.77
2023-05-04T05:03:44.992Z,3.88
2023-05-04T05:04:46.860Z,4.28
2023-05-04T05:05:48.629Z,4.22
2023-05-04T05:06:51.568Z,4.05
2023-05-04T05:07:53.753Z,4.72
2023-05-04T05:08:55.733Z,4.07
2023-05-04T05:09:57.487Z,4.30
2023-05-04T05:10:59.214Z,4.10
2023-05-04T05:12:01.182Z,3.90
2023-05-04T05:13:03.039Z,3.57
2023-05-04T05:14:04.807Z,3.58
2023-05-04T05:15:07.442Z,4.00
2023-05-04T05:16:09.470Z,3.67
2023-05-04T05:17:11.300Z,3.88
2023-05-04T05:18:13.076Z,4.32
2023-05-04T05:19:14.808Z,3.70
2023-05-04T05:20:16.560Z,3.97
2023-05-04T05:21:18.398Z,4.20
2023-05-04T05:22:20.172Z,4.17
2023-05-04T05:23:21.913Z,4.63
2023-05-04T05:24:23.717Z,3.67
2023-05-04T05:25:26.110Z,4.20
2023-05-04T05:26:28.045Z,3.90
2023-05-04T05:27:29.775Z,3.60
2023-05-04T05:28:32.228Z,3.30
2023-05-04T05:29:35.325Z,4.45
2023-05-04T05:30:37.094Z,4.03
2023-05-04T05:31:38.851Z,4.07
2023-05-04T05:32:40.727Z,4.00
2023-05-04T05:33:42.555Z,3.72
2023-05-04T05:34:44.427Z,4.13
2023-05-04T05:35:46.229Z,3.72
2023-05-04T05:36:49.059Z,4.00
2023-05-04T05:37:50.837Z,4.20
2023-05-04T05:38:52.964Z,3.78
2023-05-04T05:39:54.878Z,3.85
2023-05-04T05:40:56.981Z,3.63
2023-05-04T05:41:59.024Z,3.70
2023-05-04T05:43:01.152Z,3.50
2023-05-04T05:44:03.208Z,3.80
2023-05-04T05:45:05.716Z,3.67
2023-05-04T05:46:07.788Z,3.72
2023-05-04T05:47:09.630Z,4.10
2023-05-04T05:48:11.509Z,3.47
2023-05-04T05:49:13.270Z,3.75
2023-05-04T05:50:15.340Z,3.33
2023-05-04T05:51:17.131Z,3.60
2023-05-04T05:52:18.923Z,3.72
2023-05-04T05:53:20.649Z,3.70
2023-05-04T05:54:26.171Z,3.50
2023-05-04T05:55:27.900Z,3.30
2023-05-04T05:56:29.700Z,3.55
2023-05-04T05:57:32.761Z,3.67
2023-05-04T05:58:34.607Z,3.42
2023-05-04T05:59:36.343Z,4.55
2023-05-04T06:00:38.217Z,3.47
2023-05-04T06:01:39.932Z,3.50
2023-05-04T06:02:41.788Z,3.15
2023-05-04T06:03:43.718Z,3.30
2023-05-04T06:04:45.721Z,3.60
2023-05-04T06:05:47.612Z,3.80
2023-05-04T06:06:49.391Z,4.00
2023-05-04T06:07:51.162Z,3.42
2023-05-04T06:08:52.990Z,3.45
2023-05-04T06:09:54.720Z,3.30
2023-05-04T06:10:56.652Z,3.50
2023-05-04T06:11:58.669Z,3.30
2023-05-04T06:13:00.714Z,3.58
2023-05-04T06:14:02.717Z,3.53
2023-05-04T06:15:04.945Z,3.20
2023-05-04T06:16:06.733Z,3.33
2023-05-04T06:17:09.076Z,3.30
2023-05-04T06:18:10.984Z,3.72
2023-05-04T06:19:12.772Z,3.28
2023-05-04T06:20:14.950Z,3.35
2023-05-04T06:21:16.742Z,3.30
2023-05-04T06:22:18.485Z,3.25
2023-05-04T06:23:20.291Z,3.15
2023-05-04T06:24:22.765Z,3.30
2023-05-04T06:25:24.524Z,3.27
2023-05-04T06:26:26.287Z,3.78
2023-05-04T06:27:30.317Z,2.95
2023-05-04T06:28:33.385Z,3.15
2023-05-04T06:29:36.398Z,3.22
2023-05-04T06:30:38.200Z,3.42
2023-05-04T06:31:42.311Z,2.97
2023-05-04T06:32:44.330Z,2.92
2023-05-04T06:33:46.137Z,2.88
2023-05-04T06:34:47.879Z,2.83
2023-05-04T06:35:49.636Z,3.00
2023-05-04T06:36:51.862Z,3.00
2023-05-04T06:37:53.648Z,2.80
2023-05-04T06:38:58.122Z,4.07
2023-05-04T06:39:59.982Z,3.08
2023-05-04T06:41:01.792Z,3.47
2023-05-04T06:42:03.677Z,3.70
2023-05-04T06:43:05.459Z,3.00
2023-05-04T06:44:07.356Z,2.90
2023-05-04T06:45:09.503Z,2.90
2023-05-04T06:46:11.294Z,2.80
2023-05-04T06:47:13.096Z,2.65
2023-05-04T06:48:14.841Z,3.10
2023-05-04T06:49:18.000Z,2.70
2023-05-04T06:50:19.781Z,2.65
2023-05-04T06:51:22.177Z,2.90
2023-05-04T06:52:23.979Z,2.60
2023-05-04T06:53:25.789Z,2.80
2023-05-04T06:54:28.242Z,2.42
2023-05-04T06:55:30.136Z,2.60
2023-05-04T06:56:32.493Z,2.83
2023-05-04T06:57:34.364Z,2.75
2023-05-04T06:58:36.658Z,2.60
2023-05-04T06:59:38.388Z,2.78
2023-05-04T07:00:42.489Z,2.35
2023-05-04T07:01:45.451Z,2.80
2023-05-04T07:02:47.363Z,2.92
2023-05-04T07:03:49.426Z,2.50
2023-05-04T07:04:52.708Z,3.13
2023-05-04T07:05:54.430Z,2.50
2023-05-04T07:06:56.283Z,2.70
2023-05-04T07:07:58.955Z,2.55
2023-05-04T07:09:01.168Z,2.78
2023-05-04T07:10:03.215Z,2.50
2023-05-04T07:11:05.720Z,2.50
2023-05-04T07:12:07.824Z,2.88
2023-05-04T07:13:10.350Z,2.40
2023-05-04T07:14:12.166Z,2.35
2023-05-04T07:15:14.040Z,2.30
2023-05-04T07:16:15.885Z,2.28
2023-05-04T07:17:17.704Z,2.47
2023-05-04T07:18:19.476Z,2.28
2023-05-04T07:19:21.201Z,2.63
2023-05-04T07:20:25.194Z,2.63
2023-05-04T07:21:29.375Z,2.42
2023-05-04T07:22:32.594Z,2.40
2023-05-04T07:23:34.438Z,2.10
2023-05-04T07:24:36.154Z,2.42
2023-05-04T07:25:37.919Z,2.45
2023-05-04T07:26:39.837Z,2.13
2023-05-04T07:27:43.768Z,2.40
2023-05-04T07:28:45.555Z,2.05
2023-05-04T07:29:47.356Z,2.47
2023-05-04T07:30:49.178Z,2.20
2023-05-04T07:31:51.017Z,2.00
2023-05-04T07:32:53.035Z,2.00
2023-05-04T07:33:54.847Z,2.13
2023-05-04T07:34:56.574Z,2.00
2023-05-04T07:35:59.148Z,2.22
2023-05-04T07:37:00.896Z,2.15
2023-05-04T07:38:03.261Z,1.77
2023-05-04T07:39:05.004Z,1.70
2023-05-04T07:40:07.621Z,1.90
2023-05-04T07:41:10.337Z,2.25
2023-05-04T07:42:12.086Z,2.13
2023-05-04T07:43:13.850Z,1.83
2023-05-04T07:44:16.016Z,2.17
2023-05-04T07:45:17.836Z,2.20
2023-05-04T07:46:19.692Z,2.10
2023-05-04T07:47:21.774Z,1.52
2023-05-04T07:48:26.436Z,1.87
2023-05-04T07:49:28.777Z,2.00
2023-05-04T07:50:30.530Z,1.88
2023-05-04T07:51:32.329Z,1.77
2023-05-04T07:52:34.080Z,1.88
2023-05-04T07:53:35.818Z,2.08
2023-05-04T07:54:37.582Z,1.70
2023-05-04T07:55:40.276Z,1.80
2023-05-04T07:56:42.004Z,1.98
2023-05-04T07:57:43.793Z,1.98
2023-05-04T07:58:46.766Z,2.03
2023-05-04T07:59:48.566Z,1.80
2023-05-04T08:00:50.290Z,2.60
2023-05-04T08:01:52.047Z,1.83
2023-05-04T08:02:54.083Z,1.95
2023-05-04T08:03:56.173Z,1.90
2023-05-04T08:04:57.962Z,1.92
2023-05-04T08:05:59.731Z,1.73
2023-05-04T08:07:01.467Z,1.90
2023-05-04T08:08:03.269Z,1.70
2023-05-04T08:09:06.251Z,2.00
2023-05-04T08:10:08.904Z,1.70
2023-05-04T08:11:20.613Z,1.83
2023-05-04T08:12:24.063Z,1.77
2023-05-04T08:13:25.988Z,1.92
2023-05-04T08:14:27.730Z,1.63
2023-05-04T08:15:29.823Z,1.88
2023-05-04T08:16:32.352Z,1.85
2023-05-04T08:17:39.336Z,1.70
2023-05-04T08:18:41.104Z,1.77
2023-05-04T08:19:42.785Z,1.90
2023-05-04T08:20:44.742Z,1.67
2023-05-04T08:21:46.532Z,1.70
2023-05-04T08:22:48.365Z,1.98
2023-05-04T08:23:50.123Z,2.03
2023-05-04T08:24:51.956Z,1.50
2023-05-04T08:25:53.658Z,1.50
2023-05-04T08:27:07.045Z,1.63
2023-05-04T08:28:10.105Z,1.50
2023-05-04T08:29:14.472Z,1.40
2023-05-04T08:30:17.444Z,1.60
2023-05-04T08:31:19.215Z,1.48
2023-05-04T08:32:20.991Z,1.48
2023-05-04T08:33:22.848Z,1.48
2023-05-04T08:34:24.919Z,1.55
2023-05-04T08:35:27.894Z,1.38
2023-05-04T08:36:30.382Z,1.50
2023-05-04T08:37:32.639Z,1.35
2023-05-04T08:38:34.437Z,1.40
2023-05-04T08:39:36.220Z,1.55
2023-05-04T08:40:41.853Z,1.20
2023-05-04T08:41:44.314Z,1.17
2023-05-04T08:42:50.500Z,1.30
2023-05-04T08:43:52.524Z,1.33
2023-05-04T08:44:56.218Z,1.02
2023-05-04T08:45:58.125Z,1.20
2023-05-04T08:47:02.301Z,1.23
2023-05-04T08:48:04.671Z,1.20
2023-05-04T08:49:07.483Z,1.30
2023-05-04T08:50:10.681Z,1.38
2023-05-04T08:51:14.026Z,1.30
2023-05-04T08:52:16.995Z,1.33
2023-05-04T08:53:20.095Z,1.30
2023-05-04T08:54:22.846Z,1.40
2023-05-04T08:55:24.701Z,1.30
2023-05-04T08:56:26.503Z,2.63
2023-05-04T08:57:28.730Z,2.65
2023-05-04T08:58:31.315Z,1.92
2023-05-04T08:59:33.289Z,1.80
2023-05-04T09:00:39.481Z,1.20
2023-05-04T09:01:42.107Z,1.43
2023-05-04T09:02:45.807Z,1.45
2023-05-04T09:03:48.915Z,1.77
2023-05-04T09:04:52.270Z,1.50
2023-05-04T09:05:54.376Z,1.20
2023-05-04T09:06:57.793Z,1.70
2023-05-04T09:07:59.520Z,1.17
2023-05-04T09:09:01.429Z,1.60
2023-05-04T09:10:04.309Z,1.35
2023-05-04T09:11:06.203Z,1.60
2023-05-04T09:12:08.607Z,1.83
2023-05-04T09:13:10.502Z,1.40
2023-05-04T09:14:12.390Z,1.65
2023-05-04T09:15:17.431Z,1.35
2023-05-04T09:16:20.139Z,1.80
2023-05-04T09:17:30.829Z,1.40
2023-05-04T09:18:37.666Z,1.20
2023-05-04T09:19:43.698Z,1.20
2023-05-04T09:20:47.290Z,1.38
2023-05-04T09:21:51.294Z,1.70
2023-05-04T09:23:07.420Z,1.40
2023-05-04T09:24:09.309Z,1.70
2023-05-04T09:25:12.870Z,1.30
2023-05-04T09:26:14.921Z,1.50
2023-05-04T09:27:19.542Z,1.30
2023-05-04T09:28:33.868Z,1.65
2023-05-04T09:29:39.472Z,1.23
2023-05-04T09:30:41.309Z,1.02
2023-05-04T09:31:48.950Z,1.60
2023-05-04T09:32:50.842Z,1.27
2023-05-04T09:33:53.567Z,1.50
2023-05-04T09:34:55.696Z,1.40
2023-05-04T09:35:59.069Z,1.27
2023-05-04T09:37:02.516Z,1.30
2023-05-04T09:38:05.057Z,1.90
2023-05-04T09:39:13.877Z,1.30
2023-05-04T09:40:15.961Z,1.42
2023-05-04T09:41:18.313Z,1.20
2023-05-04T09:42:21.440Z,1.30
2023-05-04T09:43:24.500Z,1.40
2023-05-04T09:44:29.585Z,1.30
2023-05-04T09:45:45.772Z,1.60
2023-05-04T09:46:58.357Z,1.50
2023-05-04T09:48:00.822Z,1.20
2023-05-04T09:49:02.901Z,1.58
2023-05-04T09:50:14.350Z,1.33
2023-05-04T09:51:16.399Z,1.40
2023-05-04T09:52:18.489Z,1.23
2023-05-04T09:53:25.344Z,1.30
2023-05-04T09:54:28.489Z,1.38
2023-05-04T09:55:30.307Z,1.07
2023-05-04T09:56:46.238Z,1.27
2023-05-04T09:57:50.442Z,1.40
2023-05-04T09:58:55.950Z,1.20
2023-05-04T09:59:58.057Z,1.13
2023-05-04T10:01:02.946Z,1.27
2023-05-04T10:02:14.505Z,1.17
2023-05-04T10:03:23.613Z,1.15
2023-05-04T10:04:25.961Z,0.95
2023-05-04T10:05:28.483Z,0.90
2023-05-04T10:06:30.524Z,0.97
2023-05-04T10:07:34.011Z,1.20
2023-05-04T10:08:37.063Z,0.90
2023-05-04T10:09:39.787Z,1.13
2023-05-04T10:10:43.227Z,1.33
2023-05-04T10:11:45.196Z,1.10
2023-05-04T10:12:47.093Z,2.10
2023-05-04T10:13:49.581Z,1.42
2023-05-04T10:14:51.670Z,1.40
2023-05-04T10:16:08.722Z,1.00
2023-05-04T10:17:39.442Z,5.50
2023-05-04T10:19:19.312Z,1.70
2023-05-04T10:20:31.776Z,1.15
2023-05-04T10:21:42.488Z,1.20
2023-05-04T10:23:02.619Z,1.10
2023-05-04T10:24:04.362Z,1.20
2023-05-04T10:25:50.955Z,1.40
2023-05-04T10:27:05.171Z,1.13
2023-05-04T10:28:36.538Z,1.30
2023-05-04T10:29:38.965Z,0.95
2023-05-04T10:30:40.878Z,1.33
2023-05-04T10:31:43.967Z,1.02
2023-05-04T10:32:45.993Z,1.00
2023-05-04T10:33:47.879Z,1.00
2023-05-04T10:34:51.253Z,1.02
2023-05-04T10:35:54.060Z,1.05
2023-05-04T10:36:57.235Z,0.90
2023-05-04T10:37:59.229Z,1.02
2023-05-04T10:39:01.389Z,1.00
2023-05-04T10:40:07.841Z,1.13
2023-05-04T10:41:22.779Z,1.00
2023-05-04T10:42:24.814Z,0.85
2023-05-04T10:43:29.130Z,1.20
2023-05-04T10:44:32.751Z,1.40
2023-05-04T10:45:39.370Z,1.25
2023-05-04T10:46:41.349Z,1.10
2023-05-04T10:47:43.182Z,1.05
2023-05-04T10:48:45.017Z,1.00
2023-05-04T10:49:46.953Z,1.05
2023-05-04T10:50:50.035Z,0.77
2023-05-04T10:52:10.053Z,0.87
2023-05-04T10:53:12.908Z,0.93
2023-05-04T10:54:21.061Z,0.75
2023-05-04T10:55:23.733Z,0.80
2023-05-04T10:56:27.697Z,1.58
2023-05-04T10:57:30.558Z,1.00
2023-05-04T10:58:32.417Z,1.02
2023-05-04T10:59:36.579Z,1.10
2023-05-04T11:00:40.184Z,2.33
2023-05-04T11:01:44.992Z,0.90
2023-05-04T11:02:48.182Z,1.20
2023-05-04T11:03:51.720Z,1.20
2023-05-04T11:05:05.303Z,1.30
2023-05-04T11:06:24.049Z,1.15
2023-05-04T11:07:39.863Z,1.10
2023-05-04T11:08:42.069Z,0.90
2023-05-04T11:09:44.494Z,0.98
2023-05-04T11:10:47.940Z,0.95
2023-05-04T11:11:49.947Z,0.95
2023-05-04T11:12:52.999Z,1.10
2023-05-04T11:13:55.310Z,1.00
2023-05-04T11:15:09.495Z,1.23
2023-05-04T11:16:12.808Z,1.10
2023-05-04T11:18:31.713Z,1.10
2023-05-04T11:19:34.899Z,1.20
2023-05-04T11:20:36.742Z,1.15
2023-05-04T11:21:38.588Z,1.40
2023-05-04T11:22:40.354Z,1.05
2023-05-04T11:23:43.674Z,1.20
2023-05-04T11:24:47.006Z,1.00
2023-05-04T11:25:49.132Z,1.20
2023-05-04T11:26:50.861Z,1.13
2023-05-04T11:27:52.741Z,1.38
2023-05-04T11:28:54.758Z,0.95
2023-05-04T11:29:57.969Z,1.40
2023-05-04T11:30:59.887Z,0.93
2023-05-04T11:32:01.934Z,0.90
2023-05-04T11:33:11.709Z,1.15
2023-05-04T11:34:19.990Z,1.10
2023-05-04T11:35:25.207Z,1.17
2023-05-04T11:36:27.242Z,1.00
2023-05-04T11:37:29.789Z,0.70
2023-05-04T11:38:31.721Z,1.40
2023-05-04T11:39:33.667Z,1.10
2023-05-04T11:40:36.303Z,1.10
2023-05-04T11:41:38.326Z,1.10
2023-05-04T11:42:41.458Z,1.10
2023-05-04T11:43:45.316Z,1.10
2023-05-04T11:44:47.242Z,1.20
2023-05-04T11:45:49.395Z,1.30
2023-05-04T11:46:51.712Z,1.13
2023-05-04T11:47:56.508Z,1.10
2023-05-04T11:48:59.498Z,1.17
2023-05-04T11:50:01.517Z,0.98
2023-05-04T11:51:04.520Z,1.35
2023-05-04T11:52:10.099Z,1.10
2023-05-04T11:53:13.802Z,1.10
2023-05-04T11:54:24.861Z,0.90
2023-05-04T11:55:28.645Z,0.88
2023-05-04T11:56:40.876Z,1.07
2023-05-04T11:57:42.635Z,1.20
2023-05-04T11:58:44.422Z,1.20
2023-05-04T11:59:49.771Z,1.15
2023-05-04T12:00:56.351Z,1.10
2023-05-04T12:01:58.103Z,0.98
2023-05-04T12:03:00.958Z,1.13
2023-05-04T12:04:02.944Z,1.10
2023-05-04T12:05:12.384Z,1.13
2023-05-04T12:06:14.268Z,1.30
2023-05-04T12:07:16.272Z,0.80
2023-05-04T12:08:26.160Z,1.10
2023-05-04T12:09:27.888Z,1.00
2023-05-04T12:10:33.325Z,1.30
2023-05-04T12:11:35.735Z,1.00
2023-05-04T12:12:37.797Z,1.30
2023-05-04T12:13:40.984Z,1.08
2023-05-04T12:14:53.036Z,0.95
2023-05-04T12:15:54.801Z,1.20
2023-05-04T12:16:57.819Z,1.20
2023-05-04T12:18:02.525Z,1.00
2023-05-04T12:19:11.141Z,1.23
2023-05-04T12:20:24.194Z,1.08
2023-05-04T12:21:25.890Z,1.13
2023-05-04T12:22:28.879Z,1.17
2023-05-04T12:23:30.876Z,1.00
2023-05-04T12:24:32.893Z,0.88
2023-05-04T12:25:39.134Z,1.23
2023-05-04T12:26:46.083Z,1.00
2023-05-04T12:27:48.350Z,1.00
2023-05-04T12:28:50.306Z,1.37
2023-05-04T12:29:52.108Z,1.35
2023-05-04T12:30:53.975Z,1.20
2023-05-04T12:31:55.844Z,1.20
2023-05-04T12:32:57.610Z,0.80
2023-05-04T12:33:59.411Z,0.90
2023-05-04T12:35:01.219Z,1.25
2023-05-04T12:36:04.649Z,1.17
2023-05-04T12:37:06.471Z,1.30
2023-05-04T12:38:08.179Z,0.88
2023-05-04T12:39:09.904Z,1.00
2023-05-04T12:40:27.346Z,1.13
2023-05-04T12:41:31.546Z,1.15
2023-05-04T12:42:33.482Z,1.30
2023-05-04T12:43:35.245Z,0.93
2023-05-04T12:44:37.022Z,1.10
2023-05-04T12:45:38.860Z,1.00
2023-05-04T12:46:40.859Z,1.20
2023-05-04T12:47:42.609Z,0.95
2023-05-04T12:48:44.385Z,1.20
2023-05-04T12:49:46.126Z,1.20
2023-05-04T12:50:49.202Z,0.82
2023-05-04T12:51:51.915Z,1.23
2023-05-04T12:52:53.751Z,1.10
2023-05-04T12:53:57.818Z,1.42
2023-05-04T12:54:59.615Z,1.00
2023-05-04T12:56:02.273Z,1.13
2023-05-04T12:57:04.125Z,1.20
2023-05-04T12:58:06.614Z,0.90
2023-05-04T12:59:08.375Z,1.23
2023-05-04T13:00:11.362Z,1.23
2023-05-04T13:01:13.222Z,1.45
2023-05-04T13:02:15.269Z,1.10
2023-05-04T13:03:17.979Z,1.38
2023-05-04T13:04:20.165Z,1.02
2023-05-04T13:05:23.294Z,1.08
2023-05-04T13:06:25.149Z,1.25
2023-05-04T13:07:27.336Z,1.05
2023-05-04T13:08:29.085Z,1.10
2023-05-04T13:09:30.839Z,1.10
2023-05-04T13:10:32.550Z,1.07
2023-05-04T13:11:34.502Z,0.93
2023-05-04T13:12:37.178Z,1.00
2023-05-04T13:13:40.319Z,0.93
2023-05-04T13:14:42.116Z,1.00
2023-05-04T13:15:44.689Z,1.05
2023-05-04T13:16:46.600Z,1.15
2023-05-04T13:17:48.481Z,1.08
2023-05-04T13:18:50.359Z,1.10
2023-05-04T13:19:52.196Z,1.15
2023-05-04T13:20:55.304Z,1.00
2023-05-04T13:21:57.034Z,0.90
2023-05-04T13:22:58.785Z,1.40
2023-05-04T13:24:01.642Z,0.90
2023-05-04T13:25:03.911Z,1.08
2023-05-04T13:26:06.614Z,1.25
2023-05-04T13:27:08.852Z,1.00
2023-05-04T13:28:10.645Z,1.55
2023-05-04T13:29:12.452Z,1.10
2023-05-04T13:30:14.409Z,1.00
2023-05-04T13:31:16.218Z,0.90
2023-05-04T13:32:18.386Z,1.50
2023-05-04T13:33:29.587Z,0.95
2023-05-04T13:34:32.818Z,1.13
2023-05-04T13:35:34.617Z,1.40
2023-05-04T13:36:36.469Z,1.27
2023-05-04T13:37:38.222Z,1.00
2023-05-04T13:38:40.028Z,0.95
2023-05-04T13:39:42.768Z,1.27
2023-05-04T13:40:44.748Z,0.95
2023-05-04T13:41:46.766Z,1.20
2023-05-04T13:42:48.677Z,1.10
2023-05-04T13:43:50.418Z,1.00
2023-05-04T13:44:52.326Z,1.30
2023-05-04T13:45:54.216Z,1.10
2023-05-04T13:46:55.987Z,1.17
2023-05-04T13:47:57.985Z,1.20
2023-05-04T13:48:59.730Z,1.23
2023-05-04T13:50:02.100Z,1.33
2023-05-04T13:51:04.116Z,0.90
2023-05-04T13:52:06.405Z,1.17
2023-05-04T13:53:10.970Z,1.40
2023-05-04T13:54:12.922Z,1.20
2023-05-04T13:55:16.627Z,1.08
2023-05-04T13:56:18.387Z,0.90
2023-05-04T13:57:20.181Z,1.10
2023-05-04T13:58:21.923Z,1.25
2023-05-04T13:59:23.636Z,1.10
2023-05-04T14:00:25.366Z,1.00
2023-05-04T14:01:27.205Z,0.77
2023-05-04T14:02:29.122Z,1.20
2023-05-04T14:03:32.076Z,1.00
2023-05-04T14:04:33.873Z,1.10