createdAt,value
2017-12-26T00:01:17.621Z,76.39
2017-12-26T00:03:46.581Z,75.74
2017-12-26T00:06:18.580Z,76.52
2017-12-26T00:08:49.311Z,76.24
2017-12-26T00:11:18.201Z,76.23
2017-12-26T00:13:48.026Z,76.46
2017-12-26T00:16:17.011Z,76.68
2017-12-26T00:18:45.943Z,75.73
2017-12-26T00:21:16.021Z,75.96
2017-12-26T00:23:45.020Z,76.68
2017-12-26T00:26:15.645Z,76.76
2017-12-26T00:28:44.745Z,76.28
2017-12-26T00:31:14.557Z,78.03
2017-12-26T00:33:43.448Z,78.48
2017-12-26T00:36:12.338Z,78.09
2017-12-26T00:38:43.054Z,78.26
2017-12-26T00:41:11.964Z,78.01
2017-12-26T00:43:42.552Z,77.82
2017-12-26T00:46:11.589Z,76.91
2017-12-26T00:48:42.434Z,78.26
2017-12-26T00:51:11.419Z,78.49
2017-12-26T00:53:41.334Z,78.58
2017-12-26T00:56:10.262Z,79.48
2017-12-26T00:58:40.353Z,79.94
2017-12-26T01:01:09.311Z,79.17
2017-12-26T01:03:38.331Z,78.93
2017-12-26T01:06:07.431Z,79.00
2017-12-26T01:08:36.730Z,78.67
2017-12-26T01:11:05.831Z,77.82
2017-12-26T01:13:35.641Z,77.74
2017-12-26T01:16:05.556Z,79.26
2017-12-26T01:18:34.657Z,78.73
2017-12-26T01:21:03.647Z,78.64
2017-12-26T01:23:34.159Z,79.42
2017-12-26T01:26:03.269Z,79.33
2017-12-26T01:28:33.085Z,78.46
2017-12-26T01:31:04.530Z,79.43
2017-12-26T01:33:34.285Z,79.65
2017-12-26T01:36:04.094Z,79.43
2017-12-26T01:38:33.050Z,79.35
2017-12-26T01:41:02.249Z,80.48
2017-12-26T01:43:32.064Z,80.46
2017-12-26T01:46:24.304Z,80.66
2017-12-26T01:48:53.199Z,81.29
2017-12-26T01:51:22.394Z,80.86
2017-12-26T01:53:51.419Z,79.51
2017-12-26T01:56:20.359Z,80.27
2017-12-26T01:58:51.427Z,81.48
2017-12-26T02:01:21.789Z,83.03
2017-12-26T02:03:50.706Z,82.23
2017-12-26T02:06:19.631Z,81.55
2017-12-26T02:08:49.667Z,80.45
2017-12-26T02:11:20.696Z,80.13
2017-12-26T02:13:55.617Z,81.90
2017-12-26T02:16:24.662Z,81.96
2017-12-26T02:18:54.952Z,82.43
2017-12-26T02:21:26.611Z,82.13
2017-12-26T02:23:56.407Z,82.56
2017-12-26T02:26:26.441Z,81.90
2017-12-26T02:28:58.406Z,80.89
2017-12-26T02:31:27.231Z,81.45
2017-12-26T02:33:57.933Z,82.97
2017-12-26T02:36:28.869Z,83.76
2017-12-26T02:38:58.787Z,83.91
2017-12-26T02:41:27.810Z,83.34
2017-12-26T02:43:56.980Z,83.79
2017-12-26T02:46:26.824Z,81.94
2017-12-26T02:48:56.838Z,82.36
2017-12-26T02:51:26.723Z,82.79
2017-12-26T02:53:57.754Z,83.65
2017-12-26T02:56:27.783Z,84.21
2017-12-26T02:58:57.632Z,84.47
2017-12-26T03:01:26.558Z,84.79
2017-12-26T03:03:55.613Z,84.52
2017-12-26T03:06:24.622Z,84.51
2017-12-26T03:08:53.733Z,85.65
2017-12-26T03:11:24.509Z,85.92
2017-12-26T03:13:53.533Z,85.69
2017-12-26T03:16:23.417Z,84.14
2017-12-26T03:18:55.278Z,84.14
2017-12-26T03:21:24.272Z,84.26
2017-12-26T03:23:56.002Z,85.89
2017-12-26T03:26:25.137Z,86.48
2017-12-26T03:28:54.222Z,86.36
2017-12-26T03:34:01.430Z,86.02
2017-12-26T03:36:30.515Z,86.61
2017-12-26T03:38:59.619Z,87.20
2017-12-26T03:41:28.545Z,87.53
2017-12-26T03:43:57.538Z,86.92
2017-12-26T03:46:26.499Z,85.59
2017-12-26T03:48:55.728Z,85.22
2017-12-26T03:51:25.508Z,85.67
2017-12-26T03:53:55.433Z,85.47
2017-12-26T03:56:24.418Z,85.12
2017-12-26T03:58:53.728Z,85.36
2017-12-26T04:01:22.758Z,85.30
2017-12-26T04:03:51.742Z,86.44
2017-12-26T04:06:20.738Z,85.06
2017-12-26T04:08:50.717Z,84.78
2017-12-26T04:11:19.756Z,84.29
2017-12-26T04:13:49.728Z,85.84
2017-12-26T04:18:55.321Z,85.76
2017-12-26T04:21:25.354Z,86.80
2017-12-26T04:23:55.305Z,87.54
2017-12-26T04:26:24.527Z,86.33
2017-12-26T04:28:55.176Z,84.95
2017-12-26T04:31:25.626Z,85.88
2017-12-26T04:33:56.466Z,85.33
2017-12-26T04:36:25.461Z,86.15
2017-12-26T04:41:29.990Z,85.21
2017-12-26T04:43:58.895Z,85.53
2017-12-26T04:46:27.920Z,86.25
2017-12-26T04:48:56.950Z,85.55
2017-12-26T04:51:26.035Z,84.97
2017-12-26T04:53:55.949Z,85.94
2017-12-26T04:56:25.766Z,87.44
2017-12-26T04:58:55.369Z,86.89
2017-12-26T05:03:58.684Z,85.94
2017-12-26T05:06:27.714Z,85.69
2017-12-26T05:08:56.670Z,86.33
2017-12-26T05:11:27.438Z,86.61
2017-12-26T05:13:57.301Z,86.62
2017-12-26T05:16:26.305Z,88.39
2017-12-26T05:18:57.221Z,88.96
2017-12-26T05:21:27.176Z,88.77
2017-12-26T05:23:56.099Z,88.15
2017-12-26T05:26:25.300Z,87.55
2017-12-26T05:28:54.210Z,86.82
2017-12-26T05:31:23.226Z,86.91
2017-12-26T05:33:52.995Z,86.95
2017-12-26T05:36:23.900Z,85.13
2017-12-26T05:38:53.026Z,84.40
2017-12-26T05:41:22.846Z,85.86
2017-12-26T05:43:53.857Z,86.25
2017-12-26T05:46:23.644Z,85.35
2017-12-26T05:48:52.661Z,86.51
2017-12-26T05:51:21.655Z,87.18
2017-12-26T05:53:52.034Z,87.28
2017-12-26T05:56:21.693Z,87.34
2017-12-26T05:58:51.486Z,86.63
2017-12-26T06:01:20.447Z,85.39
2017-12-26T06:03:49.490Z,85.85
2017-12-26T06:06:19.405Z,86.09
2017-12-26T06:08:50.857Z,85.89
2017-12-26T06:11:22.105Z,86.71
2017-12-26T06:13:52.249Z,86.50
2017-12-26T06:16:22.532Z,87.04
2017-12-26T06:18:51.537Z,86.64
2017-12-26T06:21:20.639Z,86.62
2017-12-26T06:23:49.606Z,86.33
2017-12-26T06:26:18.522Z,86.52
2017-12-26T06:28:47.621Z,87.62
2017-12-26T06:31:17.432Z,88.79
2017-12-26T06:33:47.347Z,89.35
2017-12-26T06:36:17.466Z,90.12
2017-12-26T06:38:46.460Z,90.17
2017-12-26T06:41:15.455Z,90.23
2017-12-26T06:43:46.396Z,90.07
2017-12-26T06:46:15.326Z,90.27
2017-12-26T06:48:45.197Z,90.64
2017-12-26T06:51:14.276Z,90.68
2017-12-26T06:53:43.291Z,90.74
2017-12-26T06:56:12.385Z,90.65
2017-12-26T06:58:41.379Z,90.49
2017-12-26T07:01:11.164Z,90.31
2017-12-26T07:03:40.183Z,89.83
2017-12-26T07:06:09.268Z,89.47
2017-12-26T07:08:38.209Z,89.13
2017-12-26T07:11:07.260Z,88.75
2017-12-26T07:13:38.767Z,88.53
2017-12-26T07:16:07.784Z,88.18
2017-12-26T07:18:37.630Z,87.85
2017-12-26T07:24:10.214Z,87.58
2017-12-26T07:26:40.709Z,87.41
2017-12-26T07:29:09.856Z,87.20
2017-12-26T07:31:38.987Z,87.08
2017-12-26T07:34:08.115Z,86.74
2017-12-26T07:36:37.082Z,86.61
2017-12-26T07:39:06.137Z,86.93
2017-12-26T07:41:36.767Z,86.83
2017-12-26T07:44:08.316Z,86.64
2017-12-26T07:46:37.421Z,86.46
2017-12-26T07:49:07.225Z,86.26
2017-12-26T07:51:36.431Z,85.46
2017-12-26T07:54:05.625Z,85.60
2017-12-26T07:56:36.464Z,85.79
2017-12-26T07:59:05.462Z,85.56
2017-12-26T08:01:35.683Z,85.35
2017-12-26T08:04:04.842Z,85.19
2017-12-26T08:06:35.344Z,84.98
2017-12-26T08:09:04.509Z,84.66
2017-12-26T08:11:34.485Z,84.16
2017-12-26T08:14:03.430Z,83.63
2017-12-26T08:16:34.192Z,84.33
2017-12-26T08:19:03.809Z,84.45
2017-12-26T08:21:33.673Z,84.81
2017-12-26T08:24:06.984Z,85.08
2017-12-26T08:26:36.742Z,85.28
2017-12-26T08:29:05.774Z,84.66
2017-12-26T08:31:37.528Z,84.50
2017-12-26T08:34:06.896Z,84.09
2017-12-26T08:36:35.930Z,82.71
2017-12-26T08:39:05.858Z,82.33
2017-12-26T08:41:35.597Z,81.65
2017-12-26T08:44:04.600Z,81.48
2017-12-26T08:46:34.997Z,81.34
2017-12-26T08:49:05.038Z,79.86
2017-12-26T08:51:34.092Z,79.77
2017-12-26T08:54:05.587Z,78.70
2017-12-26T08:56:35.590Z,77.29
2017-12-26T08:59:04.666Z,76.84
2017-12-26T09:01:33.827Z,76.13
2017-12-26T09:04:03.819Z,76.10
2017-12-26T09:06:34.531Z,75.60
2017-12-26T09:09:03.762Z,75.34
2017-12-26T09:11:32.856Z,74.79
2017-12-26T09:14:02.827Z,75.06
2017-12-26T09:16:32.971Z,75.61
2017-12-26T09:19:01.985Z,76.09
2017-12-26T09:21:31.076Z,76.53
2017-12-26T09:24:01.045Z,76.05
2017-12-26T09:26:31.419Z,76.23
2017-12-26T09:29:00.610Z,75.40
2017-12-26T09:31:29.569Z,75.32
2017-12-26T09:34:00.661Z,75.97
2017-12-26T09:36:29.859Z,76.40
2017-12-26T09:38:58.973Z,76.54
2017-12-26T09:41:29.129Z,76.08
2017-12-26T09:43:59.482Z,75.11
2017-12-26T09:46:29.677Z,74.89
2017-12-26T09:48:58.826Z,74.81
2017-12-26T09:51:28.684Z,74.58
2017-12-26T09:53:59.135Z,73.71
2017-12-26T09:56:28.163Z,72.06
2017-12-26T09:58:57.254Z,72.15
2017-12-26T10:01:27.985Z,71.39
2017-12-26T10:03:57.476Z,71.05
2017-12-26T10:06:27.419Z,71.70
2017-12-26T10:08:59.831Z,71.41
2017-12-26T10:11:29.756Z,71.45
2017-12-26T10:13:59.706Z,71.43
2017-12-26T10:16:30.707Z,71.20
2017-12-26T10:18:59.953Z,69.92
2017-12-26T10:21:30.427Z,69.82
2017-12-26T10:24:03.231Z,69.12
2017-12-26T10:26:33.330Z,69.67
2017-12-26T10:29:03.150Z,69.63
2017-12-26T10:31:36.245Z,69.37
2017-12-26T10:34:14.452Z,68.62
2017-12-26T10:36:43.856Z,67.86
2017-12-26T10:39:12.852Z,67.52
2017-12-26T10:41:41.802Z,67.07
2017-12-26T10:44:12.112Z,66.69
2017-12-26T10:46:41.099Z,66.67
2017-12-26T10:49:11.074Z,66.23
2017-12-26T10:51:45.056Z,65.87
2017-12-26T10:54:13.976Z,65.69
2017-12-26T10:56:42.928Z,65.82
2017-12-26T10:59:12.783Z,65.98
2017-12-26T11:01:44.280Z,64.87
2017-12-26T11:04:18.140Z,65.09
2017-12-26T11:06:47.244Z,64.98
2017-12-26T11:09:17.596Z,64.67
2017-12-26T11:11:48.347Z,64.99
2017-12-26T11:14:17.443Z,64.46
2017-12-26T11:16:51.099Z,64.03
2017-12-26T11:19:21.018Z,63.72
2017-12-26T11:21:51.039Z,63.68
2017-12-26T11:24:23.461Z,63.38
2017-12-26T11:26:52.705Z,62.95
2017-12-26T11:29:21.596Z,62.16
2017-12-26T11:34:24.809Z,62.36
2017-12-26T11:36:53.949Z,62.44
2017-12-26T11:39:22.952Z,62.38
2017-12-26T11:41:53.710Z,62.26
2017-12-26T11:44:23.589Z,63.27
2017-12-26T11:46:52.644Z,62.91
2017-12-26T11:49:23.484Z,62.73
2017-12-26T11:51:56.304Z,62.95
2017-12-26T11:54:26.322Z,62.39
2017-12-26T11:56:55.994Z,62.24
2017-12-26T11:59:26.886Z,62.43
2017-12-26T12:01:56.714Z,61.99
2017-12-26T12:04:32.293Z,62.31
2017-12-26T12:07:03.690Z,62.00
2017-12-26T12:09:35.396Z,62.20
2017-12-26T12:12:04.596Z,62.56
2017-12-26T12:14:34.367Z,62.40
2017-12-26T12:17:03.996Z,62.56
2017-12-26T12:19:32.925Z,63.33
2017-12-26T12:22:02.937Z,63.33
2017-12-26T12:24:34.001Z,63.05
2017-12-26T12:27:03.181Z,62.93
2017-12-26T12:29:32.273Z,62.90
2017-12-26T12:32:02.142Z,63.46
2017-12-26T12:34:31.236Z,64.02
2017-12-26T12:37:00.490Z,64.15
2017-12-26T12:39:30.035Z,65.22
2017-12-26T12:41:59.015Z,64.91
2017-12-26T12:44:27.980Z,65.73
2017-12-26T12:46:57.777Z,65.77
2017-12-26T12:49:27.649Z,65.89
2017-12-26T12:51:57.169Z,66.01
2017-12-26T12:54:27.129Z,65.76
2017-12-26T12:56:57.317Z,65.95
2017-12-26T12:59:27.252Z,66.05
2017-12-26T13:01:56.778Z,66.42
2017-12-26T13:04:26.020Z,66.90
2017-12-26T13:06:56.268Z,66.27
2017-12-26T13:09:27.362Z,66.70
2017-12-26T13:11:56.893Z,67.10
2017-12-26T13:14:29.721Z,67.34
2017-12-26T13:16:59.848Z,67.45
2017-12-26T13:19:28.945Z,67.46
2017-12-26T13:24:33.550Z,67.18
2017-12-26T13:27:03.707Z,67.20
2017-12-26T13:29:32.802Z,67.17
2017-12-26T13:32:02.652Z,67.04
2017-12-26T13:34:35.808Z,66.87
2017-12-26T13:37:05.005Z,66.46
2017-12-26T13:39:34.211Z,67.07
2017-12-26T13:42:04.145Z,67.07
2017-12-26T13:44:33.836Z,67.19
2017-12-26T13:47:03.229Z,67.47
2017-12-26T13:49:34.298Z,67.92
2017-12-26T13:52:04.190Z,68.55
2017-12-26T13:54:33.184Z,68.58
2017-12-26T13:57:03.069Z,68.63
2017-12-26T13:59:35.063Z,68.91
2017-12-26T14:02:05.063Z,69.32
2017-12-26T14:04:34.075Z,70.10
2017-12-26T14:07:03.989Z,70.75
2017-12-26T14:09:33.859Z,71.21
2017-12-26T14:12:02.846Z,71.61
2017-12-26T14:14:32.916Z,71.97
2017-12-26T14:17:01.914Z,72.35
2017-12-26T14:19:30.954Z,72.82
2017-12-26T14:21:59.941Z,73.21
2017-12-26T14:24:29.143Z,73.55
2017-12-26T14:26:58.032Z,73.92
2017-12-26T14:29:28.004Z,73.75
2017-12-26T14:31:58.022Z,74.67
2017-12-26T14:34:28.184Z,75.13
2017-12-26T14:36:57.306Z,75.21
2017-12-26T14:41:59.936Z,75.34
2017-12-26T14:44:28.929Z,75.61
2017-12-26T14:46:58.130Z,76.80
2017-12-26T14:49:27.070Z,76.54
2017-12-26T14:51:56.161Z,76.73
2017-12-26T14:54:27.669Z,77.05
2017-12-26T14:56:56.970Z,77.34
2017-12-26T14:59:26.221Z,77.93
2017-12-26T15:01:57.000Z,78.48
2017-12-26T15:04:26.152Z,78.61
2017-12-26T15:06:55.102Z,78.62
2017-12-26T15:09:25.158Z,78.91
2017-12-26T15:11:54.418Z,77.66
2017-12-26T15:14:23.306Z,76.58
2017-12-26T15:16:56.297Z,76.01
2017-12-26T15:19:26.712Z,75.79
2017-12-26T15:21:55.664Z,75.49
2017-12-26T15:24:26.348Z,75.24
2017-12-26T15:26:56.263Z,75.32
2017-12-26T15:29:26.196Z,75.96
2017-12-26T15:31:57.064Z,75.73
2017-12-26T15:34:26.110Z,76.23
2017-12-26T15:36:55.059Z,76.47
2017-12-26T15:39:24.162Z,76.44
2017-12-26T15:41:54.217Z,76.29
2017-12-26T15:44:23.135Z,76.11
2017-12-26T15:49:26.924Z,75.27
2017-12-26T15:51:55.929Z,75.29
2017-12-26T15:54:24.986Z,75.35
2017-12-26T15:56:55.300Z,75.36
2017-12-26T15:59:24.286Z,75.16
2017-12-26T16:01:54.104Z,74.94
2017-12-26T16:04:23.150Z,74.99
2017-12-26T16:06:53.109Z,74.78
2017-12-26T16:09:24.669Z,75.16
2017-12-26T16:11:53.819Z,75.41
2017-12-26T16:14:23.068Z,75.83
2017-12-26T16:16:53.710Z,75.76
2017-12-26T16:19:23.788Z,75.93
2017-12-26T16:21:52.727Z,76.00
2017-12-26T16:24:21.788Z,76.03
2017-12-26T16:26:50.771Z,75.98
2017-12-26T16:29:20.008Z,76.08
2017-12-26T16:31:49.915Z,76.79
2017-12-26T16:34:19.019Z,77.00
2017-12-26T16:36:53.320Z,76.29
2017-12-26T16:39:22.371Z,76.42
2017-12-26T16:41:51.367Z,76.52
2017-12-26T16:44:22.775Z,77.85
2017-12-26T16:46:51.921Z,78.11
2017-12-26T16:49:20.985Z,77.58
2017-12-26T16:51:56.147Z,77.44
2017-12-26T16:54:26.684Z,77.39
2017-12-26T16:56:56.043Z,77.40
2017-12-26T16:59:25.222Z,77.49
2017-12-26T17:01:55.275Z,77.42
2017-12-26T17:04:25.107Z,77.97
2017-12-26T17:06:54.249Z,77.80
2017-12-26T17:09:23.396Z,77.66
2017-12-26T17:11:53.383Z,77.31
2017-12-26T17:14:23.468Z,77.66
2017-12-26T17:16:52.993Z,77.80
2017-12-26T17:19:21.938Z,77.80
2017-12-26T17:24:31.063Z,78.31
2017-12-26T17:27:00.388Z,78.85
2017-12-26T17:29:29.587Z,78.39
2017-12-26T17:31:59.495Z,78.67
2017-12-26T17:34:28.539Z,78.97
2017-12-26T17:36:57.692Z,79.25
2017-12-26T17:39:28.709Z,79.43
2017-12-26T17:41:57.613Z,79.34
2017-12-26T17:44:28.843Z,79.49
2017-12-26T17:46:57.969Z,79.37
2017-12-26T17:49:27.122Z,79.20
2017-12-26T17:51:56.957Z,79.24
2017-12-26T17:57:01.728Z,79.14
2017-12-26T17:59:33.030Z,79.62
2017-12-26T18:04:40.890Z,80.24
2017-12-26T18:07:10.000Z,80.52
2017-12-26T18:09:38.980Z,80.51
2017-12-26T18:12:10.434Z,80.74
2017-12-26T18:14:39.481Z,80.58
2017-12-26T18:17:08.470Z,80.46
2017-12-26T18:19:39.763Z,80.63
2017-12-26T18:22:08.915Z,80.86
2017-12-26T18:24:38.039Z,80.91
2017-12-26T18:29:42.854Z,81.97
2017-12-26T18:32:12.010Z,82.47
2017-12-26T18:34:42.617Z,82.43
2017-12-26T18:37:12.617Z,82.59
2017-12-26T18:39:41.600Z,82.44
2017-12-26T18:42:10.632Z,82.17
2017-12-26T18:47:16.547Z,81.94
2017-12-26T18:49:45.796Z,83.55
2017-12-26T18:52:15.841Z,83.53
2017-12-26T18:54:44.990Z,83.58
2017-12-26T18:57:13.950Z,83.33
2017-12-26T18:59:48.770Z,83.42
2017-12-26T19:02:18.805Z,83.53
2017-12-26T19:04:47.794Z,84.62
2017-12-26T19:07:16.891Z,84.91
2017-12-26T19:09:46.804Z,85.10
2017-12-26T19:12:15.939Z,84.64
2017-12-26T19:14:45.778Z,84.17
2017-12-26T19:17:14.815Z,84.09
2017-12-26T19:19:43.863Z,84.39
2017-12-26T19:22:13.728Z,85.64
2017-12-26T19:24:42.919Z,85.67
2017-12-26T19:27:14.059Z,85.51
2017-12-26T19:29:44.703Z,85.29
2017-12-26T19:32:13.689Z,85.32
2017-12-26T19:34:43.704Z,85.32
2017-12-26T19:37:12.801Z,85.04
2017-12-26T19:39:41.887Z,85.18
2017-12-26T19:42:11.146Z,85.20
2017-12-26T19:44:41.112Z,85.13
2017-12-26T19:47:10.108Z,85.33
2017-12-26T19:49:40.483Z,85.26
2017-12-26T19:52:10.448Z,84.91
2017-12-26T19:54:39.751Z,84.40
2017-12-26T19:57:09.688Z,84.33
2017-12-26T19:59:38.662Z,84.38
2017-12-26T20:02:08.547Z,84.49
2017-12-26T20:04:38.390Z,84.67
2017-12-26T20:07:08.793Z,86.07
2017-12-26T20:09:39.651Z,86.51
2017-12-26T20:12:08.910Z,87.02
2017-12-26T20:14:38.011Z,86.56
2017-12-26T20:17:08.009Z,86.15
2017-12-26T20:22:14.458Z,85.46
2017-12-26T20:24:44.419Z,85.34
2017-12-26T20:27:13.566Z,86.80
2017-12-26T20:29:42.769Z,87.62
2017-12-26T20:32:13.608Z,87.35
2017-12-26T20:34:45.372Z,86.88
2017-12-26T20:37:15.442Z,86.50
2017-12-26T20:39:45.293Z,86.76
2017-12-26T20:42:14.448Z,86.90
2017-12-26T20:44:43.538Z,87.38
2017-12-26T20:47:15.548Z,87.95
2017-12-26T20:49:44.810Z,88.25
2017-12-26T20:52:15.902Z,87.88
2017-12-26T20:54:46.116Z,88.09
2017-12-26T20:57:15.111Z,88.09
2017-12-26T21:02:24.936Z,87.87
2017-12-26T21:04:54.175Z,87.80
2017-12-26T21:07:23.442Z,87.49
2017-12-26T21:09:52.520Z,87.87
2017-12-26T21:12:22.585Z,87.72
2017-12-26T21:14:51.791Z,87.82
2017-12-26T21:17:20.879Z,87.91
2017-12-26T21:19:49.874Z,88.12
2017-12-26T21:22:18.927Z,88.49
2017-12-26T21:27:25.050Z,87.94
2017-12-26T21:29:55.076Z,87.63
2017-12-26T21:32:24.880Z,87.66
2017-12-26T21:34:53.816Z,87.87
2017-12-26T21:37:22.821Z,87.88
2017-12-26T21:39:52.023Z,87.99
2017-12-26T21:42:21.665Z,87.92
2017-12-26T21:44:50.924Z,87.89
2017-12-26T21:47:20.076Z,87.72
2017-12-26T21:49:51.119Z,87.18
2017-12-26T21:52:20.313Z,87.39
2017-12-26T21:54:49.972Z,87.06
2017-12-26T21:57:21.068Z,86.51
2017-12-26T21:59:50.522Z,86.16
2017-12-26T22:02:19.692Z,86.16
2017-12-26T22:04:51.624Z,86.04
2017-12-26T22:07:20.789Z,85.81
2017-12-26T22:09:50.007Z,85.63
2017-12-26T22:12:22.216Z,85.45
2017-12-26T22:14:52.686Z,85.61
2017-12-26T22:17:21.732Z,85.58
2017-12-26T22:22:26.935Z,86.00
2017-12-26T22:24:55.930Z,85.87
2017-12-26T22:27:25.400Z,86.03
2017-12-26T22:29:54.423Z,86.10
2017-12-26T22:32:23.626Z,86.09
2017-12-26T22:34:58.405Z,85.88
2017-12-26T22:37:29.139Z,85.52
2017-12-26T22:39:58.240Z,85.40
2017-12-26T22:42:28.190Z,85.39
2017-12-26T22:44:58.169Z,85.11
2017-12-26T22:47:27.579Z,84.54
2017-12-26T22:49:57.663Z,84.58
2017-12-26T22:52:27.564Z,84.15
2017-12-26T22:54:56.712Z,83.93
2017-12-26T22:57:26.613Z,83.84
2017-12-26T22:59:55.973Z,83.44
2017-12-26T23:02:25.905Z,83.35
2017-12-26T23:07:32.220Z,82.75
2017-12-26T23:10:02.966Z,82.59
2017-12-26T23:12:36.221Z,82.24
2017-12-26T23:15:11.680Z,81.83
2017-12-26T23:17:48.500Z,81.75
2017-12-26T23:20:23.605Z,81.80
2017-12-26T23:22:59.035Z,81.66
2017-12-26T23:25:33.475Z,81.48
2017-12-26T23:28:10.321Z,81.48
2017-12-26T23:30:44.874Z,81.38
2017-12-26T23:33:22.579Z,81.36
2017-12-26T23:35:57.202Z,81.55
2017-12-26T23:38:34.183Z,81.37
2017-12-26T23:41:08.602Z,81.32
2017-12-26T23:46:47.760Z,81.15
2017-12-26T23:49:23.196Z,81.42
2017-12-26T23:51:58.546Z,81.30
2017-12-26T23:54:34.807Z,81.26
2017-12-26T23:57:10.292Z,81.10
2017-12-26T23:59:44.876Z,80.87
