createdAt,value
2023-02-03T00:00:00.845Z,8.21
2023-02-03T00:02:27.776Z,8.23
2023-02-03T00:04:54.685Z,8.24
2023-02-03T00:07:22.493Z,8.24
2023-02-03T00:09:49.602Z,8.22
2023-02-03T00:12:16.628Z,8.24
2023-02-03T00:14:43.539Z,8.24
2023-02-03T00:17:10.484Z,8.24
2023-02-03T00:19:37.459Z,8.27
2023-02-03T00:22:04.360Z,8.26
2023-02-03T00:24:31.297Z,8.24
2023-02-03T00:26:58.240Z,8.24
2023-02-03T00:29:26.069Z,8.24
2023-02-03T00:31:54.153Z,8.24
2023-02-03T00:34:21.802Z,8.24
2023-02-03T00:36:49.034Z,8.26
2023-02-03T00:39:16.851Z,8.25
2023-02-03T00:41:43.896Z,8.26
2023-02-03T00:44:11.368Z,8.25
2023-02-03T00:46:38.379Z,8.26
2023-02-03T00:49:06.012Z,8.26
2023-02-03T00:51:34.477Z,8.24
2023-02-03T00:54:01.550Z,8.26
2023-02-03T00:56:29.936Z,8.26
2023-02-03T00:58:56.878Z,8.27
2023-02-03T01:01:23.905Z,8.28
2023-02-03T01:03:50.918Z,8.28
2023-02-03T01:06:20.653Z,8.27
2023-02-03T01:08:49.080Z,8.27
2023-02-03T01:11:25.533Z,8.27
2023-02-03T01:13:56.684Z,8.26
2023-02-03T01:16:25.640Z,8.24
2023-02-03T01:18:54.717Z,8.24
2023-02-03T01:21:26.530Z,8.29
2023-02-03T01:23:55.324Z,8.27
2023-02-03T01:26:24.325Z,8.28
2023-02-03T01:28:58.460Z,8.28
2023-02-03T01:31:35.227Z,8.26
2023-02-03T01:34:03.517Z,8.30
2023-02-03T01:36:32.912Z,8.29
2023-02-03T01:39:04.731Z,8.31
2023-02-03T01:41:36.250Z,8.31
2023-02-03T01:44:52.389Z,8.32
2023-02-03T01:47:48.412Z,8.30
2023-02-03T01:50:21.685Z,8.28
2023-02-03T01:52:57.863Z,8.30
2023-02-03T01:55:33.887Z,8.30
2023-02-03T01:58:17.753Z,8.32
2023-02-03T02:00:48.040Z,8.30
2023-02-03T02:03:24.297Z,8.29
2023-02-03T02:06:08.688Z,8.31
2023-02-03T02:08:46.123Z,8.31
2023-02-03T02:11:13.702Z,8.32
2023-02-03T02:13:44.608Z,8.34
2023-02-03T02:16:47.322Z,8.31
2023-02-03T02:19:59.264Z,8.32
2023-02-03T02:23:00.568Z,8.32
2023-02-03T02:25:55.372Z,8.35
2023-02-03T02:29:09.931Z,8.34
2023-02-03T02:32:11.093Z,8.36
2023-02-03T02:35:09.529Z,8.37
2023-02-03T02:38:15.652Z,8.35
2023-02-03T02:41:00.848Z,8.37
2023-02-03T02:43:42.203Z,8.40
2023-02-03T02:46:37.969Z,8.40
2023-02-03T02:49:41.207Z,8.45
2023-02-03T02:52:11.202Z,8.44
2023-02-03T02:54:45.148Z,8.46
2023-02-03T02:57:18.184Z,8.48
2023-02-03T02:59:47.953Z,8.48
2023-02-03T03:02:15.006Z,8.49
2023-02-03T03:04:44.476Z,8.51
2023-02-03T03:07:21.013Z,8.50
2023-02-03T03:09:58.129Z,8.52
2023-02-03T03:12:35.995Z,8.51
2023-02-03T03:15:22.301Z,8.51
2023-02-03T03:18:33.340Z,8.51
2023-02-03T03:21:08.839Z,8.52
2023-02-03T03:23:42.610Z,8.52
2023-02-03T03:26:21.306Z,8.50
2023-02-03T03:29:10.400Z,8.51
2023-02-03T03:31:39.347Z,8.51
2023-02-03T03:34:09.423Z,8.50
2023-02-03T03:36:53.597Z,8.50
2023-02-03T03:39:42.931Z,8.50
2023-02-03T03:43:01.300Z,8.51
2023-02-03T03:45:55.851Z,8.51
2023-02-03T03:48:40.621Z,8.51
2023-02-03T03:51:13.990Z,8.47
2023-02-03T03:53:45.005Z,8.47
2023-02-03T03:56:24.365Z,8.47
2023-02-03T03:58:53.964Z,8.48
2023-02-03T04:01:23.997Z,8.48
2023-02-03T04:03:58.498Z,8.48
2023-02-03T04:06:25.628Z,8.48
2023-02-03T04:08:52.651Z,8.49
2023-02-03T04:11:40.437Z,8.50
2023-02-03T04:14:07.378Z,8.48
2023-02-03T04:16:34.402Z,8.49
2023-02-03T04:19:01.393Z,8.49
2023-02-03T04:21:28.333Z,8.50
2023-02-03T04:23:56.588Z,8.50
2023-02-03T04:26:24.382Z,8.49
2023-02-03T04:28:51.372Z,8.49
2023-02-03T04:31:18.404Z,8.53
2023-02-03T04:33:45.442Z,8.52
2023-02-03T04:36:12.358Z,8.51
2023-02-03T04:38:39.236Z,8.53
2023-02-03T04:41:06.143Z,8.54
2023-02-03T04:43:33.080Z,8.57
2023-02-03T04:46:01.215Z,8.59
2023-02-03T04:48:28.450Z,8.58
2023-02-03T04:50:55.325Z,8.58
2023-02-03T04:53:22.295Z,8.62
2023-02-03T04:55:49.271Z,8.66
2023-02-03T04:58:16.237Z,8.65
2023-02-03T05:00:43.259Z,8.69
2023-02-03T05:03:10.269Z,8.70
2023-02-03T05:05:37.270Z,8.70
2023-02-03T05:08:04.513Z,8.72
2023-02-03T05:10:31.847Z,8.71
2023-02-03T05:12:58.889Z,8.74
2023-02-03T05:15:26.084Z,8.76
2023-02-03T05:17:55.433Z,8.79
2023-02-03T05:20:22.518Z,8.79
2023-02-03T05:22:49.427Z,8.81
2023-02-03T05:25:16.395Z,8.82
2023-02-03T05:27:43.625Z,8.83
2023-02-03T05:30:13.963Z,8.82
2023-02-03T05:32:40.912Z,8.81
2023-02-03T05:35:08.287Z,8.81
2023-02-03T05:37:35.298Z,8.83
2023-02-03T05:40:28.594Z,8.88
2023-02-03T05:42:55.750Z,8.91
2023-02-03T05:45:22.676Z,8.95
2023-02-03T05:47:49.584Z,8.96
2023-02-03T05:50:16.648Z,8.97
2023-02-03T05:52:43.800Z,9.00
2023-02-03T05:55:10.755Z,8.98
2023-02-03T05:57:37.692Z,9.04
2023-02-03T06:00:07.267Z,9.04
2023-02-03T06:02:38.578Z,9.02
2023-02-03T06:05:06.140Z,9.05
2023-02-03T06:07:33.105Z,9.09
2023-02-03T06:09:59.997Z,9.12
2023-02-03T06:12:28.360Z,9.14
2023-02-03T06:14:56.307Z,9.21
2023-02-03T06:17:25.568Z,9.16
2023-02-03T06:19:54.793Z,9.14
2023-02-03T06:22:21.771Z,9.12
2023-02-03T06:24:48.797Z,9.06
2023-02-03T06:27:21.090Z,9.03
2023-02-03T06:29:48.328Z,9.02
2023-02-03T06:32:15.339Z,9.03
2023-02-03T06:34:42.689Z,9.02
2023-02-03T06:37:09.817Z,8.99
2023-02-03T06:39:36.966Z,8.97
2023-02-03T06:42:06.731Z,8.98
2023-02-03T06:44:33.738Z,8.98
2023-02-03T06:47:02.860Z,8.96
2023-02-03T06:49:30.116Z,8.97
2023-02-03T06:51:57.036Z,8.97
2023-02-03T06:54:23.995Z,8.96
2023-02-03T06:56:50.946Z,8.92
2023-02-03T06:59:20.982Z,8.93
2023-02-03T07:01:47.957Z,8.93
2023-02-03T07:04:21.296Z,8.94
2023-02-03T07:06:48.316Z,8.93
2023-02-03T07:09:15.499Z,8.94
2023-02-03T07:11:45.385Z,8.94
2023-02-03T07:14:12.563Z,8.94
2023-02-03T07:16:39.478Z,8.91
2023-02-03T07:19:07.072Z,8.92
2023-02-03T07:21:34.179Z,8.92
2023-02-03T07:24:02.899Z,8.90
2023-02-03T07:26:29.951Z,8.92
2023-02-03T07:28:59.944Z,8.92
2023-02-03T07:31:26.979Z,8.93
2023-02-03T07:33:54.169Z,8.91
2023-02-03T07:36:21.072Z,8.89
2023-02-03T07:38:48.011Z,8.90
2023-02-03T07:41:17.618Z,8.91
2023-02-03T07:43:45.012Z,8.94
2023-02-03T07:46:14.371Z,8.94
2023-02-03T07:48:41.342Z,8.96
2023-02-03T07:51:08.387Z,8.97
2023-02-03T07:53:35.402Z,8.98
2023-02-03T07:56:06.926Z,8.97
2023-02-03T07:58:33.865Z,8.97
2023-02-03T08:01:00.986Z,8.98
2023-02-03T08:03:30.420Z,9.00
2023-02-03T08:05:57.349Z,9.01
2023-02-03T08:08:27.424Z,9.05
2023-02-03T08:10:56.496Z,9.03
2023-02-03T08:13:23.549Z,9.04
2023-02-03T08:15:50.578Z,9.06
2023-02-03T08:18:17.530Z,9.07
2023-02-03T08:20:44.452Z,9.08
2023-02-03T08:23:12.260Z,9.09
2023-02-03T08:25:39.243Z,9.07
2023-02-03T08:28:06.127Z,9.09
2023-02-03T08:30:33.377Z,9.09
2023-02-03T08:33:00.318Z,9.11
2023-02-03T08:35:30.688Z,9.13
2023-02-03T08:37:57.660Z,9.14
2023-02-03T08:40:24.585Z,9.15
2023-02-03T08:42:51.614Z,9.15
2023-02-03T08:45:18.810Z,9.16
2023-02-03T08:47:45.837Z,9.15
2023-02-03T08:50:13.621Z,9.17
2023-02-03T08:52:40.961Z,9.20
2023-02-03T08:55:08.245Z,9.22
2023-02-03T08:57:36.622Z,9.25
2023-02-03T09:00:06.298Z,9.27
2023-02-03T09:02:33.365Z,9.29
2023-02-03T09:05:01.068Z,9.30
2023-02-03T09:07:28.345Z,9.31
2023-02-03T09:09:55.266Z,9.32
2023-02-03T09:12:22.216Z,9.33
2023-02-03T09:14:49.241Z,9.32
2023-02-03T09:17:16.561Z,9.33
2023-02-03T09:19:43.576Z,9.35
2023-02-03T09:22:10.533Z,9.37
2023-02-03T09:24:37.725Z,9.37
2023-02-03T09:27:04.702Z,9.40
2023-02-03T09:29:31.660Z,9.48
2023-02-03T09:31:58.709Z,9.54
2023-02-03T09:34:25.738Z,9.58
2023-02-03T09:36:52.849Z,9.61
2023-02-03T09:39:19.871Z,9.67
2023-02-03T09:42:10.406Z,9.68
2023-02-03T09:45:19.573Z,9.67
2023-02-03T09:47:53.878Z,9.68
2023-02-03T09:50:26.601Z,9.69
2023-02-03T09:52:56.193Z,9.72
2023-02-03T09:55:41.153Z,9.77
2023-02-03T09:58:14.256Z,9.80
2023-02-03T10:00:54.225Z,9.81
2023-02-03T10:03:42.625Z,9.86
2023-02-03T10:06:45.576Z,9.90
2023-02-03T10:09:27.671Z,9.88
2023-02-03T10:12:11.460Z,9.87
2023-02-03T10:14:57.251Z,9.90
2023-02-03T10:17:48.344Z,9.92
2023-02-03T10:20:35.815Z,9.91
2023-02-03T10:23:12.926Z,9.91
2023-02-03T10:25:50.769Z,9.89
2023-02-03T10:28:28.057Z,9.89
2023-02-03T10:31:02.043Z,9.89
2023-02-03T10:33:31.931Z,9.92
2023-02-03T10:36:21.640Z,9.91
2023-02-03T10:38:48.612Z,9.92
2023-02-03T10:41:20.644Z,9.98
2023-02-03T10:43:52.061Z,9.98
2023-02-03T10:46:27.965Z,10.01
2023-02-03T10:48:55.906Z,10.04
2023-02-03T10:51:27.114Z,10.03
2023-02-03T10:53:54.299Z,10.02
2023-02-03T10:56:36.458Z,10.01
2023-02-03T10:59:05.032Z,10.02
2023-02-03T11:01:46.810Z,10.01
2023-02-03T11:04:33.151Z,10.05
2023-02-03T11:07:08.174Z,10.08
2023-02-03T11:09:41.142Z,10.10
2023-02-03T11:12:16.309Z,10.13
2023-02-03T11:14:49.377Z,10.13
2023-02-03T11:17:29.737Z,10.13
2023-02-03T11:20:17.316Z,10.11
2023-02-03T11:22:45.443Z,10.14
2023-02-03T11:25:22.412Z,10.14
2023-02-03T11:27:49.476Z,10.13
2023-02-03T11:30:25.459Z,10.12
2023-02-03T11:32:53.625Z,10.13
2023-02-03T11:35:30.912Z,10.09
2023-02-03T11:38:01.226Z,10.10
2023-02-03T11:40:34.287Z,10.09
2023-02-03T11:43:18.102Z,10.08
2023-02-03T11:45:50.619Z,10.09
2023-02-03T11:48:31.855Z,10.07
2023-02-03T11:51:05.830Z,10.06
2023-02-03T11:54:06.578Z,10.04
2023-02-03T11:57:24.320Z,10.05
2023-02-03T12:00:14.763Z,10.02
2023-02-03T12:03:15.723Z,9.99
2023-02-03T12:06:19.679Z,9.98
2023-02-03T12:09:17.841Z,9.99
2023-02-03T12:11:59.988Z,9.98
2023-02-03T12:14:49.435Z,10.00
2023-02-03T12:18:15.101Z,10.02
2023-02-03T12:21:21.913Z,10.03
2023-02-03T12:24:06.932Z,10.04
2023-02-03T12:27:05.960Z,10.08
2023-02-03T12:29:43.960Z,10.12
2023-02-03T12:32:46.491Z,10.13
2023-02-03T12:35:24.132Z,10.15
2023-02-03T12:38:10.406Z,10.21
2023-02-03T12:40:49.407Z,10.23
2023-02-03T12:43:40.160Z,10.28
2023-02-03T12:46:44.871Z,10.31
2023-02-03T12:49:38.801Z,10.32
2023-02-03T12:52:11.497Z,10.32
2023-02-03T12:55:01.219Z,10.35
2023-02-03T12:57:43.195Z,10.37
2023-02-03T13:00:27.517Z,10.41
2023-02-03T13:03:16.486Z,10.49
2023-02-03T13:06:17.654Z,10.54
2023-02-03T13:08:55.036Z,10.60
2023-02-03T13:11:54.711Z,10.65
2023-02-03T13:14:32.892Z,10.71
2023-02-03T13:17:30.731Z,10.75
2023-02-03T13:20:15.700Z,10.72
2023-02-03T13:22:42.676Z,10.70
2023-02-03T13:25:29.391Z,10.68
2023-02-03T13:28:37.947Z,10.68
2023-02-03T13:31:32.329Z,10.64
2023-02-03T13:34:30.429Z,10.52
2023-02-03T13:37:03.669Z,10.39
2023-02-03T13:39:39.622Z,10.32
2023-02-03T13:42:19.037Z,10.30
2023-02-03T13:44:52.647Z,10.29
2023-02-03T13:47:30.058Z,10.28
2023-02-03T13:50:03.222Z,10.24
2023-02-03T13:52:42.414Z,10.11
2023-02-03T13:55:30.903Z,9.98
2023-02-03T13:57:58.687Z,9.87
2023-02-03T14:00:44.046Z,9.71
2023-02-03T14:03:38.713Z,9.56
2023-02-03T14:06:39.556Z,9.35
2023-02-03T14:09:35.583Z,9.18
2023-02-03T14:12:32.389Z,9.07
2023-02-03T14:15:17.487Z,8.97
2023-02-03T14:17:44.398Z,8.88
2023-02-03T14:20:26.768Z,8.84
2023-02-03T14:22:57.843Z,8.81
2023-02-03T14:25:27.909Z,8.81
2023-02-03T14:28:07.765Z,8.82
2023-02-03T14:31:07.620Z,8.88
2023-02-03T14:33:58.532Z,8.91
2023-02-03T14:36:55.339Z,8.93
2023-02-03T14:40:07.241Z,8.99
2023-02-03T14:43:22.238Z,9.06
2023-02-03T14:46:24.514Z,9.14
2023-02-03T14:49:30.213Z,9.23
2023-02-03T14:52:22.806Z,9.26
2023-02-03T14:55:15.694Z,9.32
2023-02-03T14:57:55.549Z,9.37
2023-02-03T15:00:27.901Z,9.39
2023-02-03T15:03:08.916Z,9.40
2023-02-03T15:05:44.889Z,9.40
2023-02-03T15:08:59.909Z,9.41
2023-02-03T15:11:34.593Z,9.41
2023-02-03T15:14:23.656Z,9.46
2023-02-03T15:16:58.297Z,9.45
2023-02-03T15:19:33.458Z,9.45
2023-02-03T15:22:01.779Z,9.43
2023-02-03T15:24:37.062Z,9.43
2023-02-03T15:27:04.096Z,9.45
2023-02-03T15:29:34.164Z,9.43
2023-02-03T15:32:17.257Z,9.44
2023-02-03T15:34:49.685Z,9.43
2023-02-03T15:37:56.455Z,9.40
2023-02-03T15:40:35.452Z,9.37
2023-02-03T15:43:15.973Z,9.35
2023-02-03T15:46:13.160Z,9.33
2023-02-03T15:48:53.650Z,9.31
2023-02-03T15:51:48.260Z,9.27
2023-02-03T15:54:30.446Z,9.26
2023-02-03T15:57:05.628Z,9.23
2023-02-03T15:59:40.922Z,9.17
2023-02-03T16:02:31.044Z,9.14
2023-02-03T16:05:10.920Z,9.14
2023-02-03T16:07:37.893Z,9.11
2023-02-03T16:10:05.660Z,9.11
2023-02-03T16:12:34.278Z,9.08
2023-02-03T16:15:01.998Z,9.05
2023-02-03T16:17:33.839Z,9.02
2023-02-03T16:20:23.326Z,8.99
2023-02-03T16:23:18.026Z,8.96
2023-02-03T16:26:18.552Z,8.92
2023-02-03T16:29:30.291Z,8.88
2023-02-03T16:32:16.682Z,8.89
2023-02-03T16:35:02.481Z,8.81
2023-02-03T16:38:03.093Z,8.76
2023-02-03T16:40:48.970Z,8.75
2023-02-03T16:43:35.525Z,8.74
2023-02-03T16:46:21.455Z,8.72
2023-02-03T16:49:06.823Z,8.73
2023-02-03T16:51:40.859Z,8.72
2023-02-03T16:54:13.954Z,8.72
2023-02-03T16:56:41.835Z,8.70
2023-02-03T16:59:09.398Z,8.69
2023-02-03T17:01:37.186Z,8.67
2023-02-03T17:04:05.225Z,8.66
2023-02-03T17:06:33.462Z,8.65
2023-02-03T17:09:00.591Z,8.63
2023-02-03T17:11:27.698Z,8.54
2023-02-03T17:13:54.762Z,8.51
2023-02-03T17:16:26.319Z,8.48
2023-02-03T17:18:54.944Z,8.50
2023-02-03T17:21:26.856Z,8.48
2023-02-03T17:23:54.030Z,8.46
2023-02-03T17:26:21.432Z,8.45
2023-02-03T17:28:48.550Z,8.44
2023-02-03T17:31:19.758Z,8.44
2023-02-03T17:36:21.548Z,8.41
2023-02-03T17:55:22.923Z,8.29
2023-02-03T17:57:49.974Z,8.31
2023-02-03T18:00:17.553Z,8.30
2023-02-03T18:02:44.583Z,8.30
2023-02-03T18:05:11.724Z,8.30
2023-02-03T18:07:38.775Z,8.31
2023-02-03T18:10:06.022Z,8.30
2023-02-03T18:12:33.057Z,8.26
2023-02-03T18:15:00.093Z,8.30
2023-02-03T18:17:27.147Z,8.28
2023-02-03T18:19:56.153Z,8.26
2023-02-03T18:22:23.779Z,8.24
2023-02-03T18:24:53.206Z,8.23
2023-02-03T18:27:20.282Z,8.21
2023-02-03T18:29:48.329Z,8.22
2023-02-03T18:32:16.696Z,8.20
2023-02-03T18:34:43.823Z,8.21
2023-02-03T18:37:12.237Z,8.20
2023-02-03T18:39:39.235Z,8.22
2023-02-03T18:42:07.294Z,8.23
2023-02-03T18:44:34.656Z,8.26
2023-02-03T18:47:06.917Z,8.24
2023-02-03T18:49:36.607Z,8.22
2023-02-03T18:52:04.619Z,8.21
2023-02-03T18:54:31.763Z,8.19
2023-02-03T18:56:59.142Z,8.20
2023-02-03T18:59:26.458Z,8.22
2023-02-03T19:01:54.212Z,8.19
2023-02-03T19:04:21.446Z,8.15
2023-02-03T19:06:48.637Z,8.16
2023-02-03T19:09:17.900Z,8.18
2023-02-03T19:11:45.668Z,8.16
2023-02-03T19:14:14.251Z,8.15
2023-02-03T19:16:43.376Z,8.15
2023-02-03T19:19:13.959Z,8.15
2023-02-03T19:21:40.931Z,8.15
2023-02-03T19:24:08.368Z,8.15
2023-02-03T19:26:35.305Z,8.14
2023-02-03T19:29:02.505Z,8.10
2023-02-03T19:31:29.709Z,8.08
2023-02-03T19:33:59.991Z,8.08
2023-02-03T19:36:30.789Z,8.08
2023-02-03T19:38:57.884Z,8.08
2023-02-03T19:41:27.672Z,8.11
2023-02-03T19:43:54.668Z,8.09
2023-02-03T19:46:22.228Z,8.11
2023-02-03T19:48:50.453Z,8.06
2023-02-03T19:51:17.901Z,8.05
2023-02-03T19:53:44.842Z,8.03
2023-02-03T19:56:13.098Z,8.03
2023-02-03T19:58:40.113Z,8.03
2023-02-03T20:01:07.084Z,8.03
2023-02-03T20:03:34.135Z,8.02
2023-02-03T20:06:01.362Z,8.04
2023-02-03T20:08:28.548Z,8.01
2023-02-03T20:10:55.560Z,8.01
2023-02-03T20:13:22.628Z,7.99
2023-02-03T20:15:49.605Z,8.00
2023-02-03T20:18:16.691Z,8.00
2023-02-03T20:20:43.744Z,8.01
2023-02-03T20:23:10.770Z,8.03
2023-02-03T20:25:37.773Z,8.04
2023-02-03T20:28:05.313Z,8.06
2023-02-03T20:30:32.718Z,8.06
2023-02-03T20:33:00.073Z,8.06
2023-02-03T20:35:27.656Z,8.08
2023-02-03T20:37:54.758Z,8.08
2023-02-03T20:40:24.190Z,8.06
2023-02-03T20:42:53.018Z,8.03
2023-02-03T20:45:23.847Z,8.02
2023-02-03T20:47:53.976Z,8.01
2023-02-03T20:50:31.577Z,8.01
2023-02-03T20:53:12.847Z,8.00
2023-02-03T20:55:39.818Z,7.99
2023-02-03T20:58:19.472Z,7.98
2023-02-03T21:00:47.463Z,7.99
2023-02-03T21:03:35.858Z,8.00
2023-02-03T21:06:12.989Z,8.02
2023-02-03T21:08:40.128Z,8.02
2023-02-03T21:11:14.495Z,8.04
2023-02-03T21:13:43.649Z,8.03
2023-02-03T21:16:21.115Z,8.06
2023-02-03T21:19:02.180Z,8.08
2023-02-03T21:21:42.083Z,8.07
2023-02-03T21:24:36.680Z,8.07
2023-02-03T21:27:30.609Z,8.04
2023-02-03T21:30:01.869Z,8.03
2023-02-03T21:32:47.023Z,8.07
2023-02-03T21:35:34.697Z,8.07
2023-02-03T21:38:18.367Z,8.07
2023-02-03T21:40:45.274Z,8.07
2023-02-03T21:43:18.077Z,8.09
2023-02-03T21:45:45.309Z,8.08
2023-02-03T21:48:34.376Z,8.08
2023-02-03T21:51:23.718Z,8.06
2023-02-03T21:53:58.060Z,8.10
2023-02-03T21:56:39.978Z,8.12
2023-02-03T21:59:17.359Z,8.11
2023-02-03T22:01:45.031Z,8.13
2023-02-03T22:04:12.004Z,8.12
2023-02-03T22:06:50.497Z,8.10
2023-02-03T22:09:20.861Z,8.06
2023-02-03T22:11:48.760Z,8.04
2023-02-03T22:14:18.285Z,8.01
2023-02-03T22:16:45.350Z,8.00
2023-02-03T22:19:13.059Z,8.01
2023-02-03T22:21:40.144Z,7.99
2023-02-03T22:24:07.305Z,7.99
2023-02-03T22:26:34.274Z,7.97
2023-02-03T22:29:02.265Z,7.97
2023-02-03T22:31:29.611Z,7.96
2023-02-03T22:33:56.674Z,7.94
2023-02-03T22:36:23.750Z,7.91
2023-02-03T22:38:50.989Z,7.86
2023-02-03T22:41:18.342Z,7.83
2023-02-03T22:43:45.532Z,7.81
2023-02-03T22:46:12.606Z,7.78
2023-02-03T22:48:39.563Z,7.77
2023-02-03T22:51:06.665Z,7.76
2023-02-03T22:53:34.719Z,7.73
2023-02-03T22:56:01.961Z,7.67
2023-02-03T22:58:28.898Z,7.65
2023-02-03T23:00:55.863Z,7.63
2023-02-03T23:03:23.074Z,7.59
2023-02-03T23:05:50.089Z,7.57
2023-02-03T23:08:17.080Z,7.55
2023-02-03T23:10:44.072Z,7.57
2023-02-03T23:13:11.051Z,7.51
2023-02-03T23:15:38.080Z,7.51
2023-02-03T23:18:05.060Z,7.51
2023-02-03T23:20:32.638Z,7.50
2023-02-03T23:22:59.651Z,7.53
2023-02-03T23:25:26.598Z,7.54
2023-02-03T23:27:53.632Z,7.54
2023-02-03T23:30:20.639Z,7.53
2023-02-03T23:32:49.554Z,7.53
2023-02-03T23:35:34.994Z,7.50
2023-02-03T23:38:02.037Z,7.46
2023-02-03T23:40:29.497Z,7.45
2023-02-03T23:42:56.695Z,7.45
2023-02-03T23:45:23.696Z,7.43
2023-02-03T23:47:50.669Z,7.41
2023-02-03T23:50:19.077Z,7.40
2023-02-03T23:52:47.274Z,7.41
2023-02-03T23:55:18.531Z,7.40
2023-02-03T23:57:45.828Z,7.39
