createdAt,value
2022-11-24T12:46:39.597Z,100199.03
2022-11-24T12:49:13.185Z,100187.63
2022-11-24T12:51:44.592Z,100181.50
2022-11-24T12:54:13.414Z,100175.38
2022-11-24T12:57:00.054Z,100179.09
2022-11-24T12:59:56.888Z,100174.06
2022-11-24T13:02:43.427Z,100173.34
2022-11-24T13:05:20.293Z,100165.81
2022-11-24T13:07:50.594Z,100175.03
2022-11-24T13:10:46.463Z,100175.53
2022-11-24T13:13:12.768Z,100179.84
2022-11-24T13:16:07.057Z,100169.41
2022-11-24T13:18:44.293Z,100173.88
2022-11-24T13:21:30.512Z,100169.19
2022-11-24T13:23:58.344Z,100176.25
2022-11-24T13:26:29.898Z,100177.56
2022-11-24T13:29:05.783Z,100182.25
2022-11-24T13:31:41.067Z,100171.47
2022-11-24T13:34:31.613Z,100177.44
2022-11-24T13:37:31.292Z,100179.13
2022-11-24T13:39:50.574Z,100169.81
2022-11-24T13:42:41.627Z,100164.41
2022-11-24T13:45:09.298Z,100162.34
2022-11-24T13:47:43.747Z,100160.44
2022-11-24T13:50:21.564Z,100163.06
2022-11-24T13:53:01.215Z,100157.66
2022-11-24T13:55:33.584Z,100164.50
2022-11-24T13:58:25.966Z,100169.53
2022-11-24T14:01:04.106Z,100166.19
2022-11-24T14:03:36.355Z,100166.78
2022-11-24T14:06:04.202Z,100160.91
2022-11-24T14:08:32.702Z,100154.22
2022-11-24T14:11:00.510Z,100166.69
2022-11-24T14:13:47.114Z,100162.25
2022-11-24T14:16:21.881Z,100154.44
2022-11-24T14:18:52.216Z,100156.72
2022-11-24T14:21:30.318Z,100163.78
2022-11-24T14:23:58.833Z,100165.13
2022-11-24T14:26:34.971Z,100176.50
2022-11-24T14:29:15.517Z,100164.28
2022-11-24T14:31:43.980Z,100162.50
2022-11-24T14:34:11.478Z,100160.56
2022-11-24T14:36:39.366Z,100157.09
2022-11-24T14:39:06.769Z,100160.69
2022-11-24T14:41:34.539Z,100165.25
2022-11-24T14:44:05.623Z,100162.84
2022-11-24T14:46:36.180Z,100157.44
2022-11-24T14:49:03.571Z,100161.66
2022-11-24T14:51:32.188Z,100164.50
2022-11-24T14:54:07.228Z,100168.00
2022-11-24T14:56:36.557Z,100168.22
2022-11-24T14:59:04.019Z,100175.91
2022-11-24T15:01:34.238Z,100177.22
2022-11-24T15:04:22.072Z,100170.38
2022-11-24T15:07:05.055Z,100163.06
2022-11-24T15:09:32.678Z,100177.81
2022-11-24T15:12:04.600Z,100177.22
2022-11-24T15:14:48.186Z,100174.69
2022-11-24T15:17:17.447Z,100173.38
2022-11-24T15:19:45.095Z,100175.66
2022-11-24T15:22:31.431Z,100195.56
2022-11-24T15:24:58.882Z,100192.56
2022-11-24T15:27:26.299Z,100191.50
2022-11-24T15:29:53.673Z,100184.88
2022-11-24T15:32:21.077Z,100187.97
2022-11-24T15:34:48.486Z,100192.88
2022-11-24T15:37:15.766Z,100192.66
2022-11-24T15:39:44.441Z,100192.31
2022-11-24T15:42:11.965Z,100188.47
2022-11-24T15:44:39.562Z,100191.72
2022-11-24T15:47:08.260Z,100194.81
2022-11-24T15:49:35.791Z,100192.94
2022-11-24T15:52:03.087Z,100194.69
2022-11-24T15:54:30.873Z,100202.72
2022-11-24T15:56:58.348Z,100193.50
2022-11-24T15:59:25.748Z,100190.88
2022-11-24T16:01:53.159Z,100193.53
2022-11-24T16:04:20.663Z,100187.28
2022-11-24T16:06:48.173Z,100188.34
2022-11-24T16:09:16.188Z,100203.06
2022-11-24T16:11:45.657Z,100202.72
2022-11-24T16:14:13.369Z,100201.16
2022-11-24T16:16:41.597Z,100199.09
2022-11-24T16:19:09.464Z,100207.75
2022-11-24T16:21:37.237Z,100207.72
2022-11-24T16:24:04.770Z,100208.34
2022-11-24T16:26:32.238Z,100212.59
2022-11-24T16:29:00.191Z,100206.31
2022-11-24T16:31:27.914Z,100209.66
2022-11-24T16:33:55.373Z,100211.41
2022-11-24T16:36:22.866Z,100211.41
2022-11-24T16:38:50.289Z,100208.69
2022-11-24T16:41:17.714Z,100206.03
2022-11-24T16:43:45.266Z,100210.50
2022-11-24T16:46:18.918Z,100204.72
2022-11-24T16:48:46.934Z,100195.56
2022-11-24T16:51:14.401Z,100202.38
2022-11-24T16:53:41.825Z,100206.09
2022-11-24T16:56:09.350Z,100200.84
2022-11-24T16:58:37.367Z,100211.81
2022-11-24T17:01:05.441Z,100210.31
2022-11-24T17:03:33.947Z,100208.34
2022-11-24T17:06:01.344Z,100207.16
2022-11-24T17:08:32.411Z,100222.38
2022-11-24T17:11:09.197Z,100214.72
2022-11-24T17:13:36.781Z,100205.38
2022-11-24T17:16:08.313Z,100209.53
2022-11-24T17:18:35.821Z,100214.81
2022-11-24T17:21:09.154Z,100213.50
2022-11-24T17:23:37.368Z,100217.09
2022-11-24T17:26:05.689Z,100220.19
2022-11-24T17:28:33.828Z,100223.47
2022-11-24T17:31:08.608Z,100211.03
2022-11-24T17:33:36.367Z,100220.41
2022-11-24T17:36:04.690Z,100215.03
2022-11-24T17:38:32.245Z,100216.66
2022-11-24T17:41:00.073Z,100215.88
2022-11-24T17:43:27.711Z,100207.47
2022-11-24T17:45:55.933Z,100211.25
2022-11-24T17:48:23.590Z,100215.75
2022-11-24T17:51:04.206Z,100203.38
2022-11-24T17:53:39.202Z,100214.00
2022-11-24T17:56:07.139Z,100215.88
2022-11-24T17:58:39.721Z,100206.19
2022-11-24T18:01:10.503Z,100197.53
2022-11-24T18:03:38.880Z,100200.47
2022-11-24T18:06:07.050Z,100196.34
2022-11-24T18:08:40.589Z,100206.56
2022-11-24T18:11:09.131Z,100212.94
2022-11-24T18:16:25.775Z,100220.19
2022-11-24T18:19:07.834Z,100220.72
2022-11-24T18:21:40.919Z,100218.63
2022-11-24T18:24:09.143Z,100216.66
2022-11-24T18:26:36.753Z,100224.69
2022-11-24T18:29:05.377Z,100220.75
2022-11-24T18:31:35.522Z,100220.19
2022-11-24T18:34:03.587Z,100229.06
2022-11-24T18:36:33.971Z,100225.25
2022-11-24T18:39:05.103Z,100221.13
2022-11-24T18:41:32.611Z,100221.91
2022-11-24T18:44:02.614Z,100217.28
2022-11-24T18:46:30.207Z,100223.72
2022-11-24T18:48:57.690Z,100217.78
2022-11-24T18:51:25.509Z,100209.78
2022-11-24T18:53:54.785Z,100217.94
2022-11-24T18:56:22.581Z,100210.66
2022-11-24T18:58:52.211Z,100211.50
2022-11-24T19:01:24.866Z,100214.19
2022-11-24T19:03:53.739Z,100214.50
2022-11-24T19:06:28.788Z,100207.63
2022-11-24T19:09:03.999Z,100216.78
2022-11-24T19:11:39.805Z,100223.13
2022-11-24T19:14:07.687Z,100217.59
2022-11-24T19:16:35.269Z,100223.44
2022-11-24T19:19:03.174Z,100218.06
2022-11-24T19:21:33.595Z,100209.31
2022-11-24T19:24:07.683Z,100212.94
2022-11-24T19:26:36.673Z,100221.81
2022-11-24T19:29:04.135Z,100230.31
2022-11-24T19:31:31.982Z,100226.88
2022-11-24T19:33:59.959Z,100225.00
2022-11-24T19:36:29.812Z,100214.78
2022-11-24T19:38:57.515Z,100217.00
2022-11-24T19:41:28.745Z,100215.53
2022-11-24T19:43:58.753Z,100223.56
2022-11-24T19:46:27.588Z,100250.19
2022-11-24T19:48:57.379Z,100236.41
2022-11-24T19:51:30.864Z,100230.94
2022-11-24T19:53:59.284Z,100222.69
2022-11-24T19:56:29.160Z,100220.06
2022-11-24T19:58:57.060Z,100226.63
2022-11-24T20:01:31.404Z,100220.81
2022-11-24T20:04:12.775Z,100225.09
2022-11-24T20:06:40.628Z,100221.19
2022-11-24T20:09:08.951Z,100218.22
2022-11-24T20:11:37.187Z,100221.66
2022-11-24T20:14:04.716Z,100212.25
2022-11-24T20:16:32.690Z,100223.88
2022-11-24T20:19:00.983Z,100226.44
2022-11-24T20:21:29.073Z,100234.09
2022-11-24T20:24:05.605Z,100245.72
2022-11-24T20:26:34.080Z,100219.53
2022-11-24T20:29:01.946Z,100222.03
2022-11-24T20:31:30.798Z,100240.53
2022-11-24T20:33:59.517Z,100238.09
2022-11-24T20:36:30.347Z,100236.63
2022-11-24T20:39:26.846Z,100236.69
2022-11-24T20:41:55.323Z,100236.03
2022-11-24T20:44:22.932Z,100234.44
2022-11-24T20:46:50.680Z,100237.94
2022-11-24T20:49:19.528Z,100235.56
2022-11-24T20:51:47.982Z,100234.09
2022-11-24T20:54:16.481Z,100233.69
2022-11-24T20:56:44.198Z,100228.38
2022-11-24T20:59:14.834Z,100217.34
2022-11-24T21:01:43.051Z,100222.88
2022-11-24T21:04:11.371Z,100219.84
2022-11-24T21:06:39.233Z,100228.16
2022-11-24T21:09:07.357Z,100233.06
2022-11-24T21:11:35.227Z,100235.97
2022-11-24T21:14:02.840Z,100237.81
2022-11-24T21:16:31.428Z,100247.03
2022-11-24T21:19:02.598Z,100255.00
2022-11-24T21:21:34.175Z,100255.31
2022-11-24T21:24:02.817Z,100239.84
2022-11-24T21:26:30.314Z,100248.19
2022-11-24T21:28:59.425Z,100252.78
2022-11-24T21:31:26.895Z,100249.34
2022-11-24T21:33:54.567Z,100246.41
2022-11-24T21:36:23.325Z,100232.94
2022-11-24T21:38:55.583Z,100241.06
2022-11-24T21:41:23.384Z,100228.41
2022-11-24T21:43:51.697Z,100235.34
2022-11-24T21:46:19.041Z,100243.44
2022-11-24T21:48:47.494Z,100252.09
2022-11-24T21:51:16.470Z,100251.41
2022-11-24T21:53:44.369Z,100255.97
2022-11-24T21:56:13.565Z,100252.88
2022-11-24T21:58:45.138Z,100250.72
2022-11-24T22:01:12.754Z,100247.88
2022-11-24T22:03:40.484Z,100259.06
2022-11-24T22:06:08.141Z,100243.69
2022-11-24T22:08:35.611Z,100241.94
2022-11-24T22:11:04.532Z,100251.25
2022-11-24T22:13:31.948Z,100242.84
2022-11-24T22:16:00.505Z,100238.84
2022-11-24T22:18:30.341Z,100235.97
2022-11-24T22:20:57.665Z,100247.44
2022-11-24T22:23:25.371Z,100245.53
2022-11-24T22:25:52.707Z,100231.91
2022-11-24T22:28:20.387Z,100220.09
2022-11-24T22:30:47.988Z,100224.59
2022-11-24T22:33:15.808Z,100229.50
2022-11-24T22:35:43.151Z,100227.03
2022-11-24T22:38:10.543Z,100220.22
2022-11-24T22:40:38.571Z,100219.31
2022-11-24T22:43:05.926Z,100218.78
2022-11-24T22:45:33.316Z,100236.88
2022-11-24T22:48:01.532Z,100229.47
2022-11-24T22:50:28.965Z,100230.63
2022-11-24T22:52:56.296Z,100224.34
2022-11-24T22:55:23.662Z,100220.97
2022-11-24T22:57:54.506Z,100227.66
2022-11-24T23:00:25.879Z,100228.78
2022-11-24T23:02:55.125Z,100228.88
2022-11-24T23:05:22.693Z,100241.84
2022-11-24T23:07:50.393Z,100240.78
2022-11-24T23:10:18.048Z,100227.72
2022-11-24T23:12:46.529Z,100232.06
2022-11-24T23:15:13.900Z,100221.13
2022-11-24T23:17:41.421Z,100224.50
2022-11-24T23:20:09.059Z,100219.94
2022-11-24T23:22:36.730Z,100219.06
2022-11-24T23:25:04.542Z,100222.59
2022-11-24T23:27:32.388Z,100220.53
2022-11-24T23:29:59.780Z,100230.69
2022-11-24T23:32:27.092Z,100220.00
2022-11-24T23:34:54.476Z,100213.97
2022-11-24T23:37:34.360Z,100215.47
2022-11-24T23:40:09.924Z,100222.06
2022-11-24T23:42:37.362Z,100224.75
2022-11-24T23:45:05.984Z,100224.75
2022-11-24T23:47:34.290Z,100215.03
2022-11-24T23:50:01.637Z,100217.56
2022-11-24T23:52:30.301Z,100221.38
2022-11-24T23:54:57.687Z,100227.59
2022-11-24T23:57:25.146Z,100232.31
2022-11-24T23:59:52.837Z,100220.53
