createdAt,value
2019-06-20T00:02:12.063Z,57.10
2019-06-20T00:04:41.391Z,57.10
2019-06-20T00:07:11.815Z,57.10
2019-06-20T00:09:41.182Z,57.00
2019-06-20T00:12:10.481Z,57.10
2019-06-20T00:14:39.946Z,57.10
2019-06-20T00:17:09.342Z,57.20
2019-06-20T00:19:38.819Z,57.10
2019-06-20T00:22:08.152Z,57.20
2019-06-20T00:24:37.550Z,57.30
2019-06-20T00:27:07.978Z,57.90
2019-06-20T00:29:37.626Z,57.30
2019-06-20T00:32:07.239Z,58.00
2019-06-20T00:34:37.011Z,57.30
2019-06-20T00:37:06.667Z,57.40
2019-06-20T00:39:37.205Z,57.40
2019-06-20T00:42:06.616Z,57.60
2019-06-20T00:44:35.973Z,57.80
2019-06-20T00:47:05.338Z,57.90
2019-06-20T00:49:34.835Z,58.00
2019-06-20T00:52:04.387Z,58.10
2019-06-20T00:54:34.075Z,58.20
2019-06-20T00:57:03.497Z,58.30
2019-06-20T00:59:32.851Z,58.40
2019-06-20T01:02:02.235Z,58.50
2019-06-20T01:04:32.526Z,58.50
2019-06-20T01:07:02.009Z,58.60
2019-06-20T01:09:31.407Z,58.80
2019-06-20T01:12:00.808Z,58.80
2019-06-20T01:14:30.090Z,58.80
2019-06-20T01:16:59.554Z,58.90
2019-06-20T01:19:29.018Z,59.10
2019-06-20T01:21:58.537Z,59.10
2019-06-20T01:24:27.892Z,59.20
2019-06-20T01:26:57.260Z,59.20
2019-06-20T01:29:26.618Z,59.40
2019-06-20T01:31:56.043Z,59.40
2019-06-20T01:34:25.695Z,59.40
2019-06-20T01:36:55.146Z,59.60
2019-06-20T01:39:24.536Z,59.70
2019-06-20T01:41:53.994Z,59.80
2019-06-20T01:44:23.416Z,60.00
2019-06-20T01:46:52.968Z,60.00
2019-06-20T01:49:22.606Z,60.00
2019-06-20T01:51:52.358Z,60.10
2019-06-20T01:54:22.799Z,60.30
2019-06-20T01:56:52.317Z,60.20
2019-06-20T01:59:22.651Z,60.40
2019-06-20T02:01:52.120Z,60.50
2019-06-20T02:04:22.494Z,60.50
2019-06-20T02:06:52.961Z,60.90
2019-06-20T02:09:22.663Z,60.80
2019-06-20T02:11:52.054Z,61.60
2019-06-20T02:14:21.482Z,61.20
2019-06-20T02:16:50.932Z,61.50
2019-06-20T02:19:20.356Z,61.50
2019-06-20T02:21:49.798Z,61.60
2019-06-20T02:24:20.570Z,61.90
2019-06-20T02:26:50.041Z,62.00
2019-06-20T02:29:19.454Z,62.20
2019-06-20T02:31:49.891Z,62.40
2019-06-20T02:34:19.216Z,62.50
2019-06-20T02:36:48.741Z,62.80
2019-06-20T02:39:18.093Z,63.00
2019-06-20T02:41:47.605Z,63.20
2019-06-20T02:44:29.000Z,63.30
2019-06-20T02:46:48.108Z,63.60
2019-06-20T02:49:18.784Z,63.70
2019-06-20T02:51:48.551Z,63.80
2019-06-20T02:54:18.059Z,63.90
2019-06-20T02:56:47.590Z,64.00
2019-06-20T02:59:16.944Z,64.20
2019-06-20T03:01:46.451Z,64.10
2019-06-20T03:04:15.960Z,64.20
2019-06-20T03:06:46.190Z,64.40
2019-06-20T03:09:15.636Z,64.60
2019-06-20T03:11:45.088Z,64.60
2019-06-20T03:14:17.670Z,64.80
2019-06-20T03:16:47.078Z,64.90
2019-06-20T03:19:16.480Z,65.00
2019-06-20T03:21:45.844Z,65.20
2019-06-20T03:24:15.350Z,65.30
2019-06-20T03:26:47.053Z,65.40
2019-06-20T03:29:16.490Z,65.40
2019-06-20T03:31:45.945Z,65.70
2019-06-20T03:34:15.423Z,65.70
2019-06-20T03:36:44.786Z,65.80
2019-06-20T03:39:14.257Z,65.80
2019-06-20T03:41:43.709Z,65.80
2019-06-20T03:44:13.176Z,65.90
2019-06-20T03:46:43.704Z,66.00
2019-06-20T03:49:13.160Z,66.00
2019-06-20T03:51:42.582Z,66.10
2019-06-20T03:54:12.066Z,66.10
2019-06-20T03:56:41.590Z,66.30
2019-06-20T03:59:10.974Z,66.40
2019-06-20T04:01:40.429Z,66.50
2019-06-20T04:04:09.819Z,66.40
2019-06-20T04:06:39.222Z,66.50
2019-06-20T04:09:08.708Z,66.50
2019-06-20T04:11:38.112Z,66.50
2019-06-20T04:14:07.576Z,66.40
2019-06-20T04:16:36.962Z,66.40
2019-06-20T04:19:06.384Z,66.50
2019-06-20T04:21:35.779Z,66.50
2019-06-20T04:24:05.238Z,66.40
2019-06-20T04:26:34.737Z,66.40
2019-06-20T04:29:04.169Z,66.40
2019-06-20T04:31:33.621Z,66.30
2019-06-20T04:34:03.096Z,66.40
2019-06-20T04:36:32.509Z,66.30
2019-06-20T04:39:15.615Z,66.40
2019-06-20T04:41:35.329Z,66.40
2019-06-20T04:44:04.942Z,66.30
2019-06-20T04:46:43.772Z,66.20
2019-06-20T04:49:13.169Z,66.10
2019-06-20T04:51:42.937Z,65.80
2019-06-20T04:54:14.251Z,65.70
2019-06-20T04:56:55.143Z,66.30
2019-06-20T04:59:24.526Z,64.90
2019-06-20T05:01:54.034Z,64.70
2019-06-20T05:04:24.040Z,64.30
2019-06-20T05:06:57.351Z,63.90
2019-06-20T05:09:26.845Z,63.60
2019-06-20T05:11:56.279Z,63.60
2019-06-20T05:14:27.811Z,63.30
2019-06-20T05:16:57.067Z,63.30
2019-06-20T05:19:26.583Z,63.20
2019-06-20T05:21:55.921Z,63.30
2019-06-20T05:24:25.712Z,62.90
2019-06-20T05:26:56.005Z,62.60
2019-06-20T05:29:37.777Z,62.30
2019-06-20T05:32:08.220Z,62.30
2019-06-20T05:34:37.725Z,61.60
2019-06-20T05:37:07.170Z,61.50
2019-06-20T05:39:36.642Z,61.30
2019-06-20T05:42:06.232Z,61.00
2019-06-20T05:44:35.669Z,60.70
2019-06-20T05:47:12.671Z,60.80
2019-06-20T05:49:37.099Z,60.90
2019-06-20T05:52:06.757Z,61.30
2019-06-20T05:54:36.317Z,61.50
2019-06-20T05:57:06.939Z,61.80
2019-06-20T05:59:36.567Z,62.10
2019-06-20T06:02:08.107Z,62.20
2019-06-20T06:04:39.464Z,62.10
2019-06-20T06:07:09.738Z,61.70
2019-06-20T06:09:40.546Z,61.80
2019-06-20T06:12:10.348Z,62.20
2019-06-20T06:14:39.879Z,62.40
2019-06-20T06:17:10.715Z,62.60
2019-06-20T06:19:40.828Z,63.00
2019-06-20T06:22:10.639Z,63.50
2019-06-20T06:24:47.509Z,63.80
2019-06-20T06:27:19.029Z,64.00
2019-06-20T06:29:48.523Z,64.20
2019-06-20T06:32:20.201Z,64.30
2019-06-20T06:34:49.560Z,64.60
2019-06-20T06:37:19.036Z,65.60
2019-06-20T06:39:48.521Z,65.20
2019-06-20T06:42:21.305Z,65.40
2019-06-20T06:44:50.795Z,65.20
2019-06-20T06:47:22.555Z,65.20
2019-06-20T06:49:53.738Z,65.00
2019-06-20T06:52:24.023Z,65.10
2019-06-20T06:54:53.455Z,64.80
2019-06-20T06:57:23.037Z,64.70
2019-06-20T06:59:52.497Z,64.70
2019-06-20T07:02:24.319Z,64.60
2019-06-20T07:04:54.251Z,64.60
2019-06-20T07:07:24.308Z,64.50
2019-06-20T07:09:54.097Z,64.50
2019-06-20T07:12:24.013Z,64.00
2019-06-20T07:14:55.493Z,63.70
2019-06-20T07:17:25.681Z,63.80
2019-06-20T07:19:55.289Z,63.80
2019-06-20T07:22:24.769Z,63.40
2019-06-20T07:24:54.563Z,63.50
2019-06-20T07:27:24.108Z,63.30
2019-06-20T07:29:53.528Z,63.00
2019-06-20T07:32:23.548Z,62.80
2019-06-20T07:34:54.653Z,64.70
2019-06-20T07:37:24.585Z,66.40
2019-06-20T07:39:55.096Z,67.10
2019-06-20T07:42:25.768Z,68.00
2019-06-20T07:44:55.265Z,69.50
2019-06-20T07:47:24.772Z,70.00
2019-06-20T07:49:55.468Z,70.50
2019-06-20T07:52:25.205Z,70.30
2019-06-20T07:54:55.644Z,70.60
2019-06-20T07:57:28.616Z,71.30
2019-06-20T07:59:58.783Z,71.60
2019-06-20T08:02:30.526Z,72.00
2019-06-20T08:05:01.571Z,71.80
2019-06-20T08:07:31.413Z,71.30
2019-06-20T08:10:01.896Z,70.90
2019-06-20T08:12:31.839Z,71.20
2019-06-20T08:15:14.444Z,70.30
2019-06-20T08:17:35.604Z,68.50
2019-06-20T08:20:03.414Z,67.40
2019-06-20T08:22:44.874Z,67.10
2019-06-20T08:29:10.405Z,66.70
2019-06-20T08:31:26.246Z,66.00
2019-06-20T08:33:55.997Z,66.90
2019-06-20T08:36:26.970Z,66.20
2019-06-20T08:38:57.433Z,66.10
2019-06-20T08:41:27.729Z,65.90
2019-06-20T08:43:58.447Z,65.90
2019-06-20T08:46:28.857Z,65.60
2019-06-20T08:48:59.507Z,64.80
2019-06-20T08:51:29.472Z,64.50
2019-06-20T08:53:59.275Z,64.10
2019-06-20T08:56:28.806Z,62.40
2019-06-20T08:59:01.201Z,62.00
2019-06-20T09:04:32.170Z,61.50
2019-06-20T09:09:32.969Z,61.50
2019-06-20T09:12:02.595Z,61.50
2019-06-20T09:14:32.097Z,61.80
2019-06-20T09:17:02.825Z,61.80
2019-06-20T09:19:32.405Z,61.60
2019-06-20T09:22:01.959Z,61.80
2019-06-20T09:24:32.997Z,62.30
2019-06-20T09:27:04.154Z,62.50
2019-06-20T09:29:41.698Z,62.30
2019-06-20T09:32:06.441Z,62.40
2019-06-20T09:34:36.419Z,62.10
2019-06-20T09:37:06.542Z,62.20
2019-06-20T09:39:36.747Z,61.90
2019-06-20T09:42:08.216Z,62.00
2019-06-20T09:44:38.539Z,61.80
2019-06-20T09:47:09.236Z,61.90
2019-06-20T09:49:39.637Z,61.60
2019-06-20T09:52:09.484Z,61.20
2019-06-20T09:54:38.984Z,61.00
2019-06-20T09:57:08.398Z,60.30
2019-06-20T09:59:38.829Z,60.40
2019-06-20T10:02:08.904Z,59.80
2019-06-20T10:04:39.051Z,59.50
2019-06-20T10:07:09.056Z,58.80
2019-06-20T10:09:39.097Z,58.70
2019-06-20T10:12:09.234Z,58.90
2019-06-20T10:14:38.752Z,58.70
2019-06-20T10:17:43.421Z,58.40
2019-06-20T10:20:13.457Z,58.50
2019-06-20T10:22:44.061Z,58.10
2019-06-20T10:25:14.485Z,57.80
2019-06-20T10:30:21.143Z,57.40
2019-06-20T10:32:50.990Z,57.60
2019-06-20T10:35:21.832Z,57.30
2019-06-20T10:37:52.955Z,57.10
2019-06-20T10:40:29.153Z,57.20
2019-06-20T10:42:59.102Z,57.30
2019-06-20T10:45:31.350Z,56.90
2019-06-20T10:48:04.555Z,56.50
2019-06-20T10:50:34.480Z,56.00
2019-06-20T10:53:05.631Z,54.80
2019-06-20T10:55:37.285Z,55.30
2019-06-20T10:58:21.939Z,55.30
2019-06-20T11:01:24.205Z,55.20
2019-06-20T11:03:54.088Z,55.40
2019-06-20T11:06:23.510Z,55.20
2019-06-20T11:08:54.879Z,54.60
2019-06-20T11:11:25.511Z,54.90
2019-06-20T11:13:58.484Z,54.00
2019-06-20T11:16:32.632Z,54.10
2019-06-20T11:19:02.583Z,53.40
2019-06-20T11:21:37.905Z,53.10
2019-06-20T11:24:09.622Z,52.60
2019-06-20T11:26:41.361Z,52.20
2019-06-20T11:29:16.352Z,52.20
2019-06-20T11:31:50.465Z,51.80
2019-06-20T11:34:28.747Z,51.00
2019-06-20T11:37:02.112Z,50.80
2019-06-20T11:39:32.282Z,50.20
2019-06-20T11:42:03.189Z,49.80
2019-06-20T11:44:35.368Z,49.50
2019-06-20T11:47:04.618Z,50.10
2019-06-20T11:49:47.103Z,48.90
2019-06-20T11:52:19.023Z,48.50
2019-06-20T11:54:49.041Z,48.30
2019-06-20T11:57:18.878Z,47.70
2019-06-20T12:00:03.013Z,47.40
2019-06-20T12:02:32.717Z,47.50
2019-06-20T12:05:11.957Z,47.70
2019-06-20T12:07:43.637Z,47.80
2019-06-20T12:10:15.888Z,48.20
2019-06-20T12:12:46.775Z,48.50
2019-06-20T12:15:38.091Z,48.90
2019-06-20T12:18:08.366Z,48.70
2019-06-20T12:20:39.589Z,49.10
2019-06-20T12:23:09.743Z,49.70
2019-06-20T12:25:40.889Z,50.20
2019-06-20T12:28:13.498Z,50.60
2019-06-20T12:30:58.131Z,51.00
2019-06-20T12:33:31.012Z,51.50
2019-06-20T12:36:03.740Z,51.20
2019-06-20T12:38:39.895Z,51.40
2019-06-20T12:41:16.707Z,51.60
2019-06-20T12:44:01.363Z,51.70
2019-06-20T12:46:33.843Z,52.10
2019-06-20T12:49:05.192Z,52.60
2019-06-20T12:51:47.059Z,52.80
2019-06-20T12:54:19.557Z,52.90
2019-06-20T12:56:49.230Z,53.10
2019-06-20T12:59:18.837Z,53.70
2019-06-20T13:01:51.139Z,53.80
2019-06-20T13:04:20.823Z,54.00
2019-06-20T13:06:50.875Z,54.20
2019-06-20T13:09:33.841Z,54.30
2019-06-20T13:12:10.637Z,54.00
2019-06-20T13:14:41.064Z,54.00
2019-06-20T13:17:11.305Z,54.10
2019-06-20T13:19:44.386Z,53.90
2019-06-20T13:22:14.441Z,53.50
2019-06-20T13:24:49.515Z,53.70
2019-06-20T13:27:23.809Z,53.50
2019-06-20T13:29:56.457Z,54.00
2019-06-20T13:32:26.999Z,53.50
2019-06-20T13:34:59.103Z,53.40
2019-06-20T13:37:29.165Z,53.40
2019-06-20T13:40:05.437Z,53.90
2019-06-20T13:42:44.274Z,53.90
2019-06-20T13:45:24.331Z,53.60
2019-06-20T13:48:01.137Z,53.10
2019-06-20T13:50:30.922Z,53.30
2019-06-20T13:53:01.734Z,53.20
2019-06-20T13:55:32.080Z,53.00
2019-06-20T13:58:03.036Z,53.40
2019-06-20T14:00:33.232Z,53.60
2019-06-20T14:03:04.235Z,53.40
2019-06-20T14:05:35.647Z,53.20
2019-06-20T14:08:05.637Z,53.30
2019-06-20T14:10:35.437Z,52.20
2019-06-20T14:13:18.261Z,50.50
2019-06-20T14:15:35.938Z,48.80
2019-06-20T14:18:05.519Z,48.30
2019-06-20T14:20:35.179Z,48.50
2019-06-20T14:23:06.326Z,48.80
2019-06-20T14:25:38.983Z,49.10
2019-06-20T14:28:08.636Z,49.20
2019-06-20T14:30:38.659Z,49.50
2019-06-20T14:33:08.131Z,49.60
2019-06-20T14:35:37.699Z,50.00
2019-06-20T14:38:07.168Z,50.20
2019-06-20T14:41:02.011Z,49.40
2019-06-20T14:43:27.326Z,48.60
2019-06-20T14:45:56.872Z,47.70
2019-06-20T14:48:26.366Z,47.40
2019-06-20T14:50:55.925Z,47.50
2019-06-20T14:53:27.550Z,47.50
2019-06-20T14:56:05.149Z,46.50
2019-06-20T14:58:34.899Z,46.00
2019-06-20T15:01:07.618Z,45.00
2019-06-20T15:03:37.647Z,44.90
2019-06-20T15:06:07.229Z,44.50
2019-06-20T15:08:36.885Z,43.70
2019-06-20T15:11:06.564Z,43.00
2019-06-20T15:13:36.047Z,42.50
2019-06-20T15:16:05.536Z,41.90
2019-06-20T15:18:35.035Z,41.40
2019-06-20T15:21:05.710Z,40.60
2019-06-20T15:23:35.149Z,40.20
2019-06-20T15:26:04.933Z,40.30
2019-06-20T15:28:34.456Z,40.50
2019-06-20T15:31:04.085Z,40.20
2019-06-20T15:33:33.858Z,40.00
2019-06-20T15:36:03.398Z,39.40
2019-06-20T15:38:32.952Z,39.40
2019-06-20T15:41:02.866Z,39.00
2019-06-20T15:43:36.544Z,38.60
2019-06-20T15:46:08.943Z,38.50
2019-06-20T15:48:38.581Z,38.60
2019-06-20T15:51:10.461Z,38.20
2019-06-20T15:53:42.153Z,38.10
2019-06-20T15:56:11.878Z,38.30
2019-06-20T16:02:08.988Z,38.20
2019-06-20T16:04:38.383Z,38.20
2019-06-20T16:07:09.603Z,38.10
2019-06-20T16:09:39.299Z,38.20
2019-06-20T16:12:08.807Z,39.20
2019-06-20T16:14:39.318Z,38.60
2019-06-20T16:17:08.993Z,38.30
2019-06-20T16:19:38.685Z,38.40
2019-06-20T16:22:08.222Z,38.50
2019-06-20T16:24:37.880Z,38.60
2019-06-20T16:27:08.004Z,38.60
2019-06-20T16:29:37.822Z,38.90
2019-06-20T16:32:09.560Z,39.00
2019-06-20T16:34:39.075Z,39.00
2019-06-20T16:37:10.481Z,39.10
2019-06-20T16:39:39.847Z,38.80
2019-06-20T16:42:10.198Z,38.50
2019-06-20T16:44:42.672Z,38.60
2019-06-20T16:47:12.242Z,38.40
2019-06-20T16:49:41.922Z,38.30
2019-06-20T16:52:11.679Z,38.10
2019-06-20T16:54:41.416Z,38.40
2019-06-20T16:57:10.901Z,38.50
2019-06-20T16:59:40.476Z,38.40
2019-06-20T17:02:09.958Z,38.20
2019-06-20T17:04:39.595Z,38.10
2019-06-20T17:07:10.130Z,38.00
2019-06-20T17:10:02.778Z,38.20
2019-06-20T17:12:45.478Z,38.50
2019-06-20T17:15:17.015Z,38.50
2019-06-20T17:17:54.107Z,38.40
2019-06-20T17:20:28.905Z,38.50
2019-06-20T17:23:11.997Z,38.80
2019-06-20T17:25:49.301Z,38.70
2019-06-20T17:28:31.836Z,38.90
2019-06-20T17:34:06.871Z,39.00
2019-06-20T17:36:38.041Z,39.50
2019-06-20T17:39:14.308Z,39.70
2019-06-20T17:41:54.729Z,40.00
2019-06-20T17:45:02.768Z,40.60
2019-06-20T17:50:15.339Z,41.10
2019-06-20T17:52:50.606Z,42.00
2019-06-20T17:55:50.707Z,42.70
2019-06-20T17:58:24.593Z,42.90
2019-06-20T18:00:58.811Z,43.50
2019-06-20T18:04:16.210Z,43.70
2019-06-20T18:06:45.891Z,44.10
2019-06-20T18:09:21.414Z,44.70
2019-06-20T18:11:51.079Z,45.20
2019-06-20T18:14:21.634Z,45.80
2019-06-20T18:16:51.275Z,46.40
2019-06-20T18:19:20.903Z,47.00
2019-06-20T18:21:55.837Z,47.40
2019-06-20T18:24:25.978Z,47.80
2019-06-20T18:26:56.652Z,48.10
2019-06-20T18:29:26.509Z,49.00
2019-06-20T18:31:57.554Z,49.50
2019-06-20T18:34:30.682Z,49.60
2019-06-20T18:37:01.089Z,50.10
2019-06-20T18:39:31.126Z,50.40
2019-06-20T18:42:04.097Z,50.50
2019-06-20T18:44:34.122Z,50.50
2019-06-20T18:47:03.974Z,50.90
2019-06-20T18:49:37.061Z,51.10
2019-06-20T18:52:10.161Z,51.30
2019-06-20T18:54:44.166Z,51.50
2019-06-20T18:57:15.281Z,52.00
2019-06-20T18:59:48.717Z,52.20
2019-06-20T19:02:18.657Z,52.60
2019-06-20T19:04:50.865Z,52.70
2019-06-20T19:07:20.505Z,53.00
2019-06-20T19:09:53.589Z,53.40
2019-06-20T19:12:23.666Z,53.60
2019-06-20T19:14:55.445Z,53.80
2019-06-20T19:17:24.999Z,54.20
2019-06-20T19:19:54.827Z,54.20
2019-06-20T19:22:36.489Z,54.50
2019-06-20T19:28:36.330Z,55.30
2019-06-20T19:31:15.375Z,55.00
2019-06-20T19:33:45.366Z,55.20
2019-06-20T19:36:14.909Z,55.50
2019-06-20T19:38:46.616Z,55.60
2019-06-20T19:41:16.382Z,55.60
2019-06-20T19:43:47.956Z,55.70
2019-06-20T19:46:17.493Z,55.80
2019-06-20T19:48:47.002Z,55.90
2019-06-20T19:51:16.627Z,56.10
2019-06-20T19:57:26.530Z,56.30
2019-06-20T19:59:55.989Z,56.30
2019-06-20T20:02:25.577Z,56.70
2019-06-20T20:05:19.583Z,56.70
2019-06-20T20:07:52.954Z,56.70
2019-06-20T20:11:00.666Z,56.80
2019-06-20T20:13:52.199Z,56.80
2019-06-20T20:16:53.429Z,56.80
2019-06-20T20:22:23.944Z,56.90
2019-06-20T20:24:53.887Z,57.00
2019-06-20T20:27:31.838Z,58.40
2019-06-20T20:30:02.393Z,60.60
2019-06-20T20:32:32.298Z,63.50
2019-06-20T20:37:37.796Z,66.70
2019-06-20T20:40:08.046Z,68.30
2019-06-20T20:42:37.895Z,70.30
2019-06-20T20:45:09.217Z,72.10
2019-06-20T20:47:39.369Z,72.80
2019-06-20T20:50:11.842Z,73.10
2019-06-20T20:52:42.146Z,73.90
2019-06-20T20:55:21.963Z,74.90
2019-06-20T20:57:55.071Z,75.50
2019-06-20T21:03:01.153Z,76.30
2019-06-20T21:05:31.859Z,77.20
2019-06-20T21:08:01.600Z,77.40
2019-06-20T21:10:31.467Z,77.50
2019-06-20T21:13:01.409Z,77.80
2019-06-20T21:15:32.121Z,78.00
2019-06-20T21:18:26.288Z,78.40
2019-06-20T21:20:59.730Z,78.60
2019-06-20T21:23:31.738Z,78.60
2019-06-20T21:26:01.752Z,79.40
2019-06-20T21:28:32.200Z,79.90
2019-06-20T21:31:01.963Z,80.40
2019-06-20T21:36:34.040Z,81.00
2019-06-20T21:39:05.760Z,81.10
2019-06-20T21:41:36.035Z,81.80
2019-06-20T21:44:05.914Z,82.10
2019-06-20T21:46:36.530Z,82.30
2019-06-20T21:49:06.117Z,82.20
2019-06-20T21:51:35.626Z,82.50
2019-06-20T21:54:05.199Z,82.70
2019-06-20T21:56:34.746Z,83.40
2019-06-20T21:59:04.200Z,82.70
2019-06-20T22:01:33.833Z,82.50
2019-06-20T22:04:03.337Z,82.30
2019-06-20T22:06:32.859Z,82.60
2019-06-20T22:09:02.344Z,82.70
2019-06-20T22:11:31.825Z,82.80
2019-06-20T22:14:01.218Z,83.30
2019-06-20T22:16:30.721Z,83.40
2019-06-20T22:19:00.230Z,83.80
2019-06-20T22:21:29.636Z,84.10
2019-06-20T22:23:59.110Z,83.90
2019-06-20T22:26:28.377Z,84.10
2019-06-20T22:28:57.961Z,84.10
2019-06-20T22:31:28.858Z,84.10
2019-06-20T22:33:58.237Z,84.30
2019-06-20T22:36:39.657Z,84.50
2019-06-20T22:38:58.852Z,84.90
2019-06-20T22:41:28.324Z,85.20
2019-06-20T22:43:57.853Z,85.40
2019-06-20T22:46:27.352Z,85.60
2019-06-20T22:48:56.849Z,85.60
2019-06-20T22:51:26.289Z,85.90
2019-06-20T22:53:55.664Z,86.10
2019-06-20T22:56:25.053Z,85.80
2019-06-20T22:58:54.501Z,85.80
2019-06-20T23:01:24.098Z,85.90
2019-06-20T23:03:53.644Z,86.00
2019-06-20T23:06:23.316Z,86.00
2019-06-20T23:08:52.755Z,85.80
2019-06-20T23:11:22.277Z,85.50
2019-06-20T23:13:51.620Z,85.50
2019-06-20T23:16:21.148Z,85.40
2019-06-20T23:18:50.636Z,85.60
2019-06-20T23:21:20.085Z,85.70
2019-06-20T23:23:49.548Z,85.90
2019-06-20T23:26:19.022Z,86.20
2019-06-20T23:29:07.442Z,86.30
2019-06-20T23:31:36.875Z,86.30
2019-06-20T23:34:06.367Z,86.30
2019-06-20T23:36:35.914Z,86.30
2019-06-20T23:39:07.637Z,86.30
2019-06-20T23:41:37.261Z,86.30
2019-06-20T23:44:06.704Z,86.30
2019-06-20T23:46:37.653Z,86.30
2019-06-20T23:49:06.990Z,86.80
2019-06-20T23:55:04.710Z,86.80
