createdAt,value
2023-06-09T00:00:12.560Z,643.15
2023-06-09T00:02:40.304Z,630.33
2023-06-09T00:05:07.552Z,619.35
2023-06-09T00:07:37.154Z,707.20
2023-06-09T00:10:04.703Z,707.25
2023-06-09T00:12:31.462Z,589.45
2023-06-09T00:14:59.464Z,640.22
2023-06-09T00:17:26.965Z,589.75
2023-06-09T00:19:55.251Z,588.47
2023-06-09T00:22:21.821Z,615.05
2023-06-09T00:24:48.382Z,583.17
2023-06-09T00:27:14.950Z,699.95
2023-06-09T00:29:41.584Z,582.22
2023-06-09T00:32:09.669Z,605.72
2023-06-09T00:34:36.328Z,588.67
2023-06-09T00:37:02.906Z,594.72
2023-06-09T00:39:29.532Z,645.40
2023-06-09T00:41:56.117Z,587.75
2023-06-09T00:44:23.083Z,695.60
2023-06-09T00:46:49.879Z,585.38
2023-06-09T00:49:16.847Z,628.92
2023-06-09T00:51:43.506Z,578.67
2023-06-09T00:54:11.705Z,605.92
2023-06-09T00:56:40.080Z,588.75
2023-06-09T00:59:09.561Z,621.83
2023-06-09T01:01:38.229Z,575.60
2023-06-09T01:04:05.017Z,595.38
2023-06-09T01:06:45.152Z,590.42
2023-06-09T01:09:35.148Z,613.35
2023-06-09T01:12:26.352Z,589.72
2023-06-09T01:14:53.055Z,583.33
2023-06-09T01:17:20.690Z,656.53
2023-06-09T01:19:49.762Z,577.25
2023-06-09T01:22:26.063Z,579.80
2023-06-09T01:25:06.277Z,579.17
2023-06-09T01:27:37.522Z,657.88
2023-06-09T01:30:05.949Z,596.72
2023-06-09T01:32:32.791Z,589.67
2023-06-09T01:34:59.448Z,723.95
2023-06-09T01:37:26.457Z,586.97
2023-06-09T01:39:53.276Z,629.65
2023-06-09T01:42:19.974Z,585.85
2023-06-09T01:44:46.625Z,604.60
2023-06-09T01:47:13.521Z,701.22
2023-06-09T01:49:47.251Z,588.17
2023-06-09T01:52:29.357Z,622.78
2023-06-09T01:54:59.626Z,590.78
2023-06-09T01:57:30.150Z,645.70
2023-06-09T02:00:01.658Z,590.58
2023-06-09T02:02:29.849Z,628.25
2023-06-09T02:04:58.002Z,590.42
2023-06-09T02:07:24.869Z,667.50
2023-06-09T02:09:54.577Z,591.75
2023-06-09T02:12:21.096Z,612.63
2023-06-09T02:14:47.748Z,577.17
2023-06-09T02:17:14.371Z,618.60
2023-06-09T02:19:41.007Z,580.50
2023-06-09T02:22:07.954Z,626.20
2023-06-09T02:24:36.035Z,590.60
2023-06-09T02:27:04.213Z,592.15
2023-06-09T02:29:32.320Z,588.88
2023-06-09T02:32:00.717Z,582.65
2023-06-09T02:34:28.180Z,606.63
2023-06-09T02:36:55.591Z,586.00
2023-06-09T02:39:22.897Z,605.33
2023-06-09T02:41:49.507Z,584.78
2023-06-09T02:44:17.456Z,661.63
2023-06-09T02:46:45.312Z,584.83
2023-06-09T02:49:12.738Z,612.42
2023-06-09T02:51:41.565Z,583.28
2023-06-09T02:54:10.629Z,657.72
2023-06-09T02:56:37.315Z,590.10
2023-06-09T02:59:04.412Z,632.03
2023-06-09T03:01:36.427Z,593.00
2023-06-09T03:04:08.004Z,602.60
2023-06-09T03:06:44.431Z,582.35
2023-06-09T03:09:14.385Z,747.53
2023-06-09T03:11:42.883Z,583.85
2023-06-09T03:14:09.944Z,625.08
2023-06-09T03:16:37.759Z,584.38
2023-06-09T03:19:04.545Z,611.58
2023-06-09T03:21:36.340Z,586.78
2023-06-09T03:24:08.628Z,664.65
2023-06-09T03:26:37.023Z,586.03
2023-06-09T03:29:03.730Z,604.95
2023-06-09T03:31:31.229Z,588.70
2023-06-09T03:33:59.045Z,592.13
2023-06-09T03:36:27.514Z,616.38
2023-06-09T03:38:55.375Z,587.65
2023-06-09T03:41:26.128Z,641.97
2023-06-09T03:43:53.951Z,590.83
2023-06-09T03:46:21.003Z,614.72
2023-06-09T03:48:48.349Z,582.78
2023-06-09T03:51:15.498Z,719.17
2023-06-09T03:53:42.122Z,589.25
2023-06-09T03:56:08.910Z,680.60
2023-06-09T03:58:35.742Z,591.78
2023-06-09T04:01:02.651Z,616.92
2023-06-09T04:03:31.214Z,592.38
2023-06-09T04:05:57.957Z,595.70
2023-06-09T04:08:26.701Z,601.58
2023-06-09T04:10:54.032Z,589.67
2023-06-09T04:13:21.041Z,616.75
2023-06-09T04:15:47.780Z,583.53
2023-06-09T04:18:15.299Z,619.35
2023-06-09T04:20:42.268Z,584.67
2023-06-09T04:23:09.559Z,617.58
2023-06-09T04:25:41.066Z,584.08
2023-06-09T04:28:11.946Z,621.47
2023-06-09T04:30:39.204Z,590.45
2023-06-09T04:33:08.934Z,624.17
2023-06-09T04:35:37.022Z,625.28
2023-06-09T04:38:05.254Z,598.65
2023-06-09T04:40:33.936Z,619.20
2023-06-09T04:43:02.874Z,599.50
2023-06-09T04:45:35.566Z,609.60
2023-06-09T04:48:16.227Z,596.10
2023-06-09T04:50:45.809Z,694.60
2023-06-09T04:53:13.025Z,595.00
2023-06-09T04:58:10.797Z,593.78
2023-06-09T05:00:38.370Z,640.40
2023-06-09T05:03:05.503Z,600.25
2023-06-09T05:05:32.733Z,619.38
2023-06-09T05:08:00.944Z,597.15
2023-06-09T05:10:28.830Z,607.55
2023-06-09T05:12:56.096Z,596.72
2023-06-09T05:15:24.869Z,606.10
2023-06-09T05:17:52.690Z,609.88
2023-06-09T05:20:20.007Z,629.10
2023-06-09T05:22:47.850Z,669.03
2023-06-09T05:25:17.515Z,630.70
2023-06-09T05:27:44.688Z,633.70
2023-06-09T05:30:11.752Z,641.38
2023-06-09T05:32:39.251Z,597.60
2023-06-09T05:35:06.734Z,677.28
2023-06-09T05:37:35.266Z,604.75
2023-06-09T05:40:02.909Z,704.30
2023-06-09T05:42:29.554Z,607.67
2023-06-09T05:44:56.149Z,649.38
2023-06-09T05:47:22.736Z,606.40
2023-06-09T05:49:49.361Z,623.45
2023-06-09T05:52:16.145Z,601.75
2023-06-09T05:54:42.806Z,616.42
2023-06-09T05:57:10.920Z,623.97
2023-06-09T05:59:37.902Z,609.95
2023-06-09T06:02:04.777Z,704.15
2023-06-09T06:04:31.450Z,608.83
2023-06-09T06:06:58.632Z,732.45
2023-06-09T06:09:25.430Z,612.33
2023-06-09T06:11:51.993Z,638.53
2023-06-09T06:14:18.716Z,606.00
2023-06-09T06:16:45.378Z,622.00
2023-06-09T06:19:14.593Z,623.72
2023-06-09T06:21:43.354Z,618.05
2023-06-09T06:24:10.501Z,653.85
2023-06-09T06:26:37.408Z,612.10
2023-06-09T06:29:04.228Z,646.50
2023-06-09T06:31:32.036Z,615.83
2023-06-09T06:33:59.319Z,649.90
2023-06-09T06:36:27.155Z,621.55
2023-06-09T06:38:53.771Z,647.53
2023-06-09T06:41:20.469Z,658.17
2023-06-09T06:43:50.853Z,620.13
2023-06-09T06:46:18.428Z,664.33
2023-06-09T06:48:45.171Z,626.30
2023-06-09T06:51:12.091Z,655.28
2023-06-09T06:53:39.095Z,626.08
2023-06-09T06:56:06.251Z,644.38
2023-06-09T06:58:33.072Z,628.00
2023-06-09T07:01:02.178Z,630.85
2023-06-09T07:03:29.084Z,649.72
2023-06-09T07:05:56.080Z,629.78
2023-06-09T07:08:23.101Z,635.00
2023-06-09T07:10:49.690Z,664.75
2023-06-09T07:13:16.736Z,627.45
2023-06-09T07:15:43.333Z,630.78
2023-06-09T07:18:10.483Z,640.58
2023-06-09T07:20:37.243Z,629.88
2023-06-09T07:23:04.519Z,628.90
2023-06-09T07:25:32.906Z,642.83
2023-06-09T07:27:59.503Z,629.00
2023-06-09T07:30:26.111Z,659.10
2023-06-09T07:32:52.778Z,626.53
2023-06-09T07:35:20.765Z,693.58
2023-06-09T07:37:47.515Z,631.42
2023-06-09T07:40:20.237Z,702.30
2023-06-09T07:42:48.531Z,639.22
2023-06-09T07:45:15.224Z,693.25
2023-06-09T07:47:41.970Z,634.90
2023-06-09T07:50:09.877Z,671.08
2023-06-09T07:52:40.094Z,642.30
2023-06-09T07:55:14.760Z,662.70
2023-06-09T07:57:43.223Z,641.63
2023-06-09T08:00:11.186Z,676.60
2023-06-09T08:02:43.997Z,643.63
2023-06-09T08:05:20.331Z,699.42
2023-06-09T08:07:46.966Z,649.65
2023-06-09T08:10:13.594Z,700.90
2023-06-09T08:12:40.261Z,662.08
2023-06-09T08:15:07.646Z,677.88
2023-06-09T08:17:34.589Z,676.65
2023-06-09T08:20:01.613Z,664.13
2023-06-09T08:22:28.228Z,696.17
2023-06-09T08:24:55.576Z,663.03
2023-06-09T08:27:22.680Z,751.55
2023-06-09T08:29:50.400Z,665.65
2023-06-09T08:32:17.103Z,688.08
2023-06-09T08:34:44.033Z,663.58
2023-06-09T08:37:10.744Z,705.08
2023-06-09T08:42:08.685Z,673.13
2023-06-09T08:44:42.005Z,684.33
2023-06-09T08:47:09.298Z,678.33
2023-06-09T08:49:36.149Z,727.05
2023-06-09T08:52:04.466Z,673.75
2023-06-09T08:54:31.828Z,698.92
2023-06-09T08:56:58.979Z,670.25
2023-06-09T08:59:26.054Z,708.20
2023-06-09T09:01:52.720Z,667.47
2023-06-09T09:04:19.748Z,781.58
2023-06-09T09:06:46.951Z,694.45
2023-06-09T09:09:13.643Z,666.75
2023-06-09T09:11:40.223Z,704.25
2023-06-09T09:14:10.922Z,672.28
2023-06-09T09:16:37.650Z,700.08
2023-06-09T09:19:05.202Z,675.33
2023-06-09T09:21:33.211Z,684.75
2023-06-09T09:24:12.917Z,667.85
2023-06-09T09:26:43.024Z,701.10
2023-06-09T09:29:10.271Z,673.10
2023-06-09T09:31:40.461Z,700.95
2023-06-09T09:34:12.737Z,679.22
2023-06-09T09:36:46.258Z,710.50
2023-06-09T09:39:13.152Z,672.05
2023-06-09T09:41:39.743Z,705.17
2023-06-09T09:44:07.201Z,682.85
2023-06-09T09:46:38.437Z,757.08
2023-06-09T09:49:07.725Z,682.50
2023-06-09T09:51:37.007Z,697.45
2023-06-09T09:54:03.997Z,681.63
2023-06-09T09:56:30.734Z,711.67
2023-06-09T09:58:57.337Z,689.72
2023-06-09T10:01:25.532Z,702.25
2023-06-09T10:03:54.652Z,719.08
2023-06-09T10:06:25.848Z,789.03
2023-06-09T10:11:19.023Z,763.50
2023-06-09T10:13:46.440Z,751.72
2023-06-09T10:16:13.879Z,777.22
2023-06-09T10:18:41.951Z,750.40
2023-06-09T10:21:08.957Z,772.05
2023-06-09T10:23:35.696Z,741.22
2023-06-09T10:26:03.005Z,747.65
2023-06-09T10:28:30.038Z,746.75
2023-06-09T10:30:57.467Z,723.03
2023-06-09T10:33:30.587Z,753.58
2023-06-09T10:36:02.090Z,777.95
2023-06-09T10:38:31.335Z,761.53
2023-06-09T10:41:32.795Z,811.40
2023-06-09T10:46:46.132Z,792.40
2023-06-09T10:49:37.443Z,817.83
2023-06-09T10:52:05.651Z,829.63
2023-06-09T10:54:33.732Z,812.50
2023-06-09T10:57:05.771Z,859.25
2023-06-09T10:59:32.454Z,820.78
2023-06-09T11:02:05.548Z,851.88
2023-06-09T11:04:53.224Z,822.42
2023-06-09T11:07:21.718Z,844.50
2023-06-09T11:09:48.461Z,917.13
2023-06-09T11:12:46.562Z,865.22
2023-06-09T11:15:16.397Z,891.85
2023-06-09T11:17:45.801Z,893.50
2023-06-09T11:20:20.407Z,888.47
2023-06-09T11:22:49.605Z,898.15
2023-06-09T11:25:16.136Z,918.53
2023-06-09T11:27:43.391Z,938.55
2023-06-09T11:30:18.994Z,968.10
2023-06-09T11:32:46.135Z,965.50
2023-06-09T11:35:36.186Z,992.50
2023-06-09T11:38:04.554Z,974.65
2023-06-09T11:40:32.416Z,958.95
2023-06-09T11:42:59.819Z,964.17
2023-06-09T11:45:27.478Z,932.28
2023-06-09T11:47:58.011Z,946.65
2023-06-09T11:50:26.943Z,915.60
2023-06-09T11:53:04.170Z,966.08
2023-06-09T11:55:30.813Z,955.88
2023-06-09T11:57:57.655Z,986.90
2023-06-09T12:00:28.693Z,976.85
2023-06-09T12:02:57.347Z,1041.30
2023-06-09T12:05:25.133Z,992.03
2023-06-09T12:07:52.766Z,981.78
2023-06-09T12:10:23.339Z,973.25
2023-06-09T12:12:52.190Z,1026.10
2023-06-09T12:15:20.276Z,979.58
2023-06-09T12:17:49.279Z,971.70
2023-06-09T12:20:25.998Z,969.22
2023-06-09T12:22:54.441Z,973.28
2023-06-09T12:25:29.174Z,988.17
2023-06-09T12:28:16.278Z,1039.45
2023-06-09T12:30:46.409Z,933.15
2023-06-09T12:33:15.246Z,893.17
2023-06-09T12:35:52.330Z,888.30
2023-06-09T12:38:24.799Z,887.13
2023-06-09T12:40:56.399Z,940.38
2023-06-09T12:43:25.090Z,947.85
2023-06-09T12:45:57.003Z,990.53
2023-06-09T12:48:24.004Z,992.90
2023-06-09T12:50:51.653Z,1048.40
2023-06-09T12:53:18.296Z,532.75
2023-06-09T12:55:45.121Z,8.20
2023-06-09T12:58:12.230Z,6.85
2023-06-09T13:00:39.649Z,5.45
2023-06-09T13:03:11.250Z,6.57
2023-06-09T13:05:38.125Z,4.65
2023-06-09T13:08:06.559Z,4.85
2023-06-09T13:10:33.614Z,9.07
2023-06-09T13:13:00.321Z,4.28
2023-06-09T13:15:27.386Z,3.80
2023-06-09T13:17:54.634Z,7.43
2023-06-09T13:20:22.531Z,5.35
2023-06-09T13:22:51.203Z,6.28
2023-06-09T13:25:18.185Z,5.18
2023-06-09T13:27:45.347Z,8.02
2023-06-09T13:30:12.363Z,4.47
2023-06-09T13:32:39.137Z,5.30
2023-06-09T13:35:06.672Z,7.63
2023-06-09T13:37:33.567Z,3.88
2023-06-09T13:40:00.248Z,4.20
2023-06-09T13:42:26.853Z,5.93
2023-06-09T13:44:53.468Z,7.55
2023-06-09T13:47:20.171Z,7.13
2023-06-09T13:49:46.796Z,5.35
2023-06-09T13:52:13.410Z,4.30
2023-06-09T13:54:40.081Z,4.65
2023-06-09T13:57:09.728Z,4.55
2023-06-09T13:59:38.043Z,4.80
2023-06-09T14:02:05.909Z,6.10
2023-06-09T14:04:33.298Z,6.78
2023-06-09T14:07:00.179Z,5.05
2023-06-09T14:09:26.843Z,6.90
2023-06-09T14:11:53.475Z,5.15
2023-06-09T14:14:20.078Z,5.28
2023-06-09T14:16:47.255Z,6.93
2023-06-09T14:19:14.021Z,5.35
2023-06-09T14:21:40.591Z,6.88
2023-06-09T14:24:09.629Z,8.30
2023-06-09T14:26:36.683Z,7.78
2023-06-09T14:29:03.884Z,8.32
2023-06-09T14:31:30.672Z,7.57
2023-06-09T14:33:57.238Z,12.18
2023-06-09T14:36:23.871Z,7.60
2023-06-09T14:38:50.620Z,5.95
2023-06-09T14:41:17.302Z,10.43
2023-06-09T14:43:43.855Z,10.35
2023-06-09T14:46:11.257Z,7.40
2023-06-09T14:48:38.285Z,7.40
2023-06-09T14:51:04.906Z,9.13
2023-06-09T14:53:31.495Z,8.93
2023-06-09T14:55:58.520Z,10.55
2023-06-09T14:58:25.088Z,7.32
2023-06-09T15:00:51.794Z,8.50
2023-06-09T15:03:18.862Z,6.22
2023-06-09T15:05:45.894Z,5.82
2023-06-09T15:08:12.656Z,5.75
2023-06-09T15:10:44.494Z,4.50
2023-06-09T15:13:12.470Z,8.98
2023-06-09T15:15:39.177Z,7.53
2023-06-09T15:18:08.190Z,7.82
2023-06-09T15:20:35.935Z,8.60
2023-06-09T15:23:05.586Z,9.52
2023-06-09T15:25:34.805Z,8.60
2023-06-09T15:28:12.292Z,9.25
2023-06-09T15:30:49.855Z,6.93
2023-06-09T15:33:21.316Z,6.60
2023-06-09T15:35:50.883Z,6.38
2023-06-09T15:38:18.575Z,9.85
2023-06-09T15:40:50.159Z,7.60
2023-06-09T15:43:23.940Z,9.25
2023-06-09T15:45:52.204Z,8.02
2023-06-09T15:48:19.390Z,7.82
2023-06-09T15:50:46.996Z,6.93
2023-06-09T15:53:20.176Z,9.95
2023-06-09T15:55:47.971Z,8.85
2023-06-09T15:58:16.258Z,11.10
2023-06-09T16:00:43.770Z,7.35
2023-06-09T16:03:10.722Z,7.45
2023-06-09T16:05:39.811Z,17.17
2023-06-09T16:08:08.587Z,11.18
2023-06-09T16:10:37.777Z,840.00
2023-06-09T16:13:05.694Z,804.88
2023-06-09T16:15:34.833Z,767.17
2023-06-09T16:18:04.462Z,774.60
2023-06-09T16:20:33.644Z,779.08
2023-06-09T16:23:04.129Z,759.97
2023-06-09T16:25:31.553Z,747.40
2023-06-09T16:27:59.273Z,750.45
2023-06-09T16:30:26.031Z,767.17
2023-06-09T16:32:52.634Z,741.65
2023-06-09T16:35:19.200Z,844.47
2023-06-09T16:37:45.782Z,736.72
2023-06-09T16:40:12.475Z,784.95
2023-06-09T16:42:39.234Z,741.20
2023-06-09T16:45:09.462Z,773.17
2023-06-09T16:47:36.252Z,726.47
2023-06-09T16:50:02.871Z,736.42
2023-06-09T16:52:29.407Z,746.42
2023-06-09T16:54:56.039Z,741.58
2023-06-09T16:57:23.268Z,731.35
2023-06-09T16:59:49.923Z,744.65
2023-06-09T17:02:16.532Z,737.83
2023-06-09T17:04:43.116Z,745.95
2023-06-09T17:07:09.717Z,723.53
2023-06-09T17:09:36.853Z,804.80
2023-06-09T17:12:03.729Z,722.28
2023-06-09T17:14:31.281Z,738.35
2023-06-09T17:16:57.874Z,729.67
2023-06-09T17:19:24.569Z,749.15
2023-06-09T17:21:51.199Z,758.13
2023-06-09T17:24:18.025Z,741.80
2023-06-09T17:26:44.629Z,760.83
2023-06-09T17:29:11.399Z,732.45
2023-06-09T17:31:38.145Z,781.30
2023-06-09T17:34:04.776Z,729.60
2023-06-09T17:36:31.441Z,733.33
2023-06-09T17:38:58.067Z,721.47
2023-06-09T17:41:24.793Z,721.83
2023-06-09T17:43:51.503Z,763.40
2023-06-09T17:46:18.095Z,707.78
2023-06-09T17:48:44.876Z,790.78
2023-06-09T17:51:13.885Z,710.72
2023-06-09T17:53:42.265Z,818.33
2023-06-09T17:56:09.497Z,714.53
2023-06-09T17:58:36.332Z,741.90
2023-06-09T18:01:04.615Z,713.17
2023-06-09T18:03:31.416Z,726.72
2023-06-09T18:05:58.175Z,720.42
2023-06-09T18:08:24.755Z,728.47
2023-06-09T18:10:51.319Z,711.35
2023-06-09T18:13:17.904Z,740.53
2023-06-09T18:15:45.530Z,715.45
2023-06-09T18:18:12.306Z,789.60
2023-06-09T18:20:38.897Z,708.05
2023-06-09T18:23:05.530Z,730.28
2023-06-09T18:25:34.973Z,705.60
2023-06-09T18:28:02.616Z,712.17
2023-06-09T18:30:29.856Z,716.88
2023-06-09T18:32:56.595Z,716.15
2023-06-09T18:35:23.208Z,763.67
2023-06-09T18:37:49.865Z,709.72
2023-06-09T18:40:16.595Z,828.70
2023-06-09T18:42:43.194Z,715.35
2023-06-09T18:45:11.808Z,782.30
2023-06-09T18:47:38.957Z,742.33
2023-06-09T18:50:06.234Z,737.22
2023-06-09T18:52:33.346Z,733.13
2023-06-09T18:55:00.107Z,713.10
2023-06-09T18:57:28.944Z,779.20
2023-06-09T18:59:55.640Z,717.10
2023-06-09T19:02:22.642Z,777.33
2023-06-09T19:04:51.705Z,745.55
2023-06-09T19:07:21.750Z,757.25
2023-06-09T19:09:48.602Z,698.83
2023-06-09T19:12:15.283Z,716.70
2023-06-09T19:14:41.849Z,706.65
2023-06-09T19:17:08.632Z,714.58
2023-06-09T19:19:35.469Z,732.42
2023-06-09T19:22:02.091Z,709.58
2023-06-09T19:24:28.703Z,741.47
2023-06-09T19:26:56.187Z,714.05
2023-06-09T19:29:22.845Z,735.78
2023-06-09T19:31:49.656Z,708.40
2023-06-09T19:34:16.384Z,759.00
2023-06-09T19:36:43.024Z,708.00
2023-06-09T19:39:09.831Z,721.75
2023-06-09T19:41:38.408Z,709.58
2023-06-09T19:44:09.198Z,724.97
2023-06-09T19:46:36.782Z,705.08
2023-06-09T19:49:05.132Z,768.85
2023-06-09T19:51:31.924Z,692.30
2023-06-09T19:54:00.192Z,727.45
2023-06-09T19:56:26.974Z,705.03
2023-06-09T19:58:53.766Z,729.75
2023-06-09T20:01:20.507Z,703.33
2023-06-09T20:03:47.967Z,737.28
2023-06-09T20:06:14.869Z,706.53
2023-06-09T20:08:41.561Z,698.92
2023-06-09T20:11:08.389Z,721.05
2023-06-09T20:13:35.049Z,697.25
2023-06-09T20:16:02.203Z,728.50
2023-06-09T20:18:29.008Z,699.38
2023-06-09T20:20:56.086Z,698.00
2023-06-09T20:23:23.085Z,753.63
2023-06-09T20:25:49.959Z,693.60
2023-06-09T20:28:16.690Z,718.58
2023-06-09T20:30:43.450Z,686.67
2023-06-09T20:33:10.631Z,716.60
2023-06-09T20:35:37.369Z,702.08
2023-06-09T20:38:04.003Z,711.83
2023-06-09T20:40:31.055Z,689.63
2023-06-09T20:42:57.608Z,698.78
2023-06-09T20:45:25.041Z,709.58
2023-06-09T20:47:52.408Z,695.03
2023-06-09T20:50:19.088Z,752.75
2023-06-09T20:52:47.817Z,691.90
2023-06-09T20:55:15.066Z,828.28
2023-06-09T20:57:41.721Z,690.95
2023-06-09T21:00:09.038Z,750.35
2023-06-09T21:02:36.461Z,687.00
2023-06-09T21:05:04.413Z,710.50
2023-06-09T21:07:31.355Z,682.17
2023-06-09T21:09:57.950Z,689.90
2023-06-09T21:12:25.506Z,694.88
2023-06-09T21:14:52.121Z,687.45
2023-06-09T21:17:18.744Z,694.70
2023-06-09T21:19:45.452Z,696.08
2023-06-09T21:22:12.027Z,685.42
2023-06-09T21:24:38.643Z,703.50
2023-06-09T21:27:06.335Z,686.35
2023-06-09T21:29:33.079Z,771.38
2023-06-09T21:31:59.728Z,683.55
2023-06-09T21:34:26.364Z,699.42
2023-06-09T21:36:53.065Z,686.67
2023-06-09T21:39:19.662Z,688.20
2023-06-09T21:41:46.350Z,687.13
2023-06-09T21:44:13.402Z,678.38
2023-06-09T21:46:40.288Z,691.75
2023-06-09T21:49:07.116Z,689.03
2023-06-09T21:51:33.803Z,668.17
2023-06-09T21:54:00.602Z,693.42
2023-06-09T21:56:27.521Z,672.10
2023-06-09T21:58:54.411Z,672.15
2023-06-09T22:01:21.406Z,711.22
2023-06-09T22:03:48.200Z,673.03
2023-06-09T22:06:14.928Z,716.35
2023-06-09T22:08:43.415Z,668.78
2023-06-09T22:11:10.089Z,713.88
2023-06-09T22:13:36.890Z,670.20
2023-06-09T22:16:07.915Z,766.75
2023-06-09T22:18:34.515Z,678.97
2023-06-09T22:21:08.393Z,707.95
2023-06-09T22:23:35.189Z,660.65
2023-06-09T22:26:01.868Z,688.28
2023-06-09T22:28:28.557Z,660.17
2023-06-09T22:30:55.634Z,661.45
2023-06-09T22:33:22.453Z,674.15
2023-06-09T22:35:49.099Z,664.38
2023-06-09T22:38:16.093Z,668.08
2023-06-09T22:40:42.747Z,671.20
2023-06-09T22:43:09.625Z,660.35
2023-06-09T22:45:38.736Z,689.00
2023-06-09T22:48:06.248Z,668.92
2023-06-09T22:50:33.077Z,685.65
2023-06-09T22:53:00.245Z,656.22
2023-06-09T22:55:27.038Z,753.05
2023-06-09T22:57:54.693Z,763.95
2023-06-09T23:00:24.560Z,698.75
2023-06-09T23:02:51.663Z,744.13
2023-06-09T23:05:28.175Z,685.30
2023-06-09T23:07:56.116Z,677.47
2023-06-09T23:10:22.822Z,646.47
2023-06-09T23:12:49.749Z,655.55
2023-06-09T23:15:17.175Z,699.10
2023-06-09T23:17:47.044Z,662.10
2023-06-09T23:20:14.657Z,703.00
2023-06-09T23:22:41.427Z,661.40
2023-06-09T23:25:08.603Z,751.97
2023-06-09T23:27:39.511Z,651.42
2023-06-09T23:30:09.603Z,706.83
2023-06-09T23:32:36.957Z,644.53
2023-06-09T23:35:06.873Z,694.03
2023-06-09T23:37:37.905Z,640.85
2023-06-09T23:40:09.764Z,768.67
2023-06-09T23:42:37.481Z,645.28
2023-06-09T23:45:04.811Z,650.33
2023-06-09T23:47:31.710Z,648.63
2023-06-09T23:49:58.267Z,665.78
2023-06-09T23:52:25.205Z,639.97
2023-06-09T23:54:51.894Z,675.15
2023-06-09T23:57:20.572Z,638.70
2023-06-09T23:59:48.505Z,676.78
