createdAt,value
2018-05-01T00:00:34.759Z,20.00
2018-05-01T00:01:12.917Z,20.00
2018-05-01T00:01:50.315Z,20.00
2018-05-01T00:02:27.764Z,20.00
2018-05-01T00:03:05.226Z,20.00
2018-05-01T00:03:43.490Z,20.00
2018-05-01T00:04:20.824Z,20.00
2018-05-01T00:04:58.155Z,20.00
2018-05-01T00:05:36.207Z,20.00
2018-05-01T00:06:13.566Z,20.00
2018-05-01T00:06:50.853Z,20.00
2018-05-01T00:07:28.141Z,20.00
2018-05-01T00:08:06.229Z,20.00
2018-05-01T00:08:43.508Z,20.00
2018-05-01T00:09:21.606Z,20.00
2018-05-01T00:09:59.214Z,20.00
2018-05-01T00:10:37.257Z,20.00
2018-05-01T00:11:15.466Z,20.00
2018-05-01T00:11:52.803Z,20.00
2018-05-01T00:12:31.039Z,20.00
2018-05-01T00:13:09.157Z,20.10
2018-05-01T00:13:46.518Z,20.00
2018-05-01T00:14:24.607Z,20.00
2018-05-01T00:15:02.092Z,20.10
2018-05-01T00:15:39.378Z,20.10
2018-05-01T00:16:16.758Z,20.10
2018-05-01T00:16:54.100Z,20.10
2018-05-01T00:17:32.194Z,20.10
2018-05-01T00:18:09.641Z,20.10
2018-05-01T00:18:47.107Z,20.10
2018-05-01T00:19:24.514Z,20.10
2018-05-01T00:20:01.834Z,20.10
2018-05-01T00:20:39.930Z,20.10
2018-05-01T00:21:17.345Z,20.10
2018-05-01T00:21:55.579Z,20.10
2018-05-01T00:22:32.999Z,20.10
2018-05-01T00:23:10.226Z,20.10
2018-05-01T00:23:48.327Z,20.10
2018-05-01T00:24:25.737Z,20.00
2018-05-01T00:25:03.689Z,20.10
2018-05-01T00:25:41.902Z,20.00
2018-05-01T00:26:19.295Z,20.00
2018-05-01T00:26:56.556Z,20.00
2018-05-01T00:27:33.936Z,20.00
2018-05-01T00:28:11.992Z,20.00
2018-05-01T00:28:50.195Z,20.00
2018-05-01T00:29:27.550Z,20.00
2018-05-01T00:30:04.918Z,20.00
2018-05-01T00:30:42.121Z,20.00
2018-05-01T00:31:19.459Z,20.00
2018-05-01T00:31:56.858Z,20.00
2018-05-01T00:32:34.114Z,20.00
2018-05-01T00:33:11.283Z,20.00
2018-05-01T00:33:48.766Z,20.00
2018-05-01T00:34:26.025Z,20.00
2018-05-01T00:35:03.299Z,20.00
2018-05-01T00:35:40.927Z,20.00
2018-05-01T00:36:18.124Z,20.00
2018-05-01T00:36:56.086Z,20.00
2018-05-01T00:37:33.390Z,20.00
2018-05-01T00:38:10.702Z,20.00
2018-05-01T00:38:48.091Z,20.00
2018-05-01T00:39:26.174Z,20.00
2018-05-01T00:40:03.618Z,20.00
2018-05-01T00:40:41.733Z,20.00
2018-05-01T00:41:19.773Z,20.10
2018-05-01T00:41:57.001Z,20.00
2018-05-01T00:42:34.370Z,20.00
2018-05-01T00:43:12.418Z,20.00
2018-05-01T00:43:49.793Z,20.00
2018-05-01T00:44:27.204Z,20.00
2018-05-01T00:45:04.482Z,20.00
2018-05-01T00:45:42.589Z,20.00
2018-05-01T00:46:19.906Z,20.00
2018-05-01T00:46:58.098Z,20.00
2018-05-01T00:47:35.506Z,20.00
2018-05-01T00:48:13.578Z,20.00
2018-05-01T00:48:51.676Z,20.00
2018-05-01T00:49:29.024Z,20.00
2018-05-01T00:50:07.252Z,20.00
2018-05-01T00:50:45.356Z,20.00
2018-05-01T00:51:22.812Z,20.00
2018-05-01T00:52:01.114Z,20.00
2018-05-01T00:52:38.411Z,20.00
2018-05-01T00:53:16.497Z,20.00
2018-05-01T00:53:53.938Z,20.00
2018-05-01T00:54:31.257Z,20.00
2018-05-01T00:55:08.597Z,20.00
2018-05-01T00:55:47.007Z,20.00
2018-05-01T00:56:24.206Z,20.00
2018-05-01T00:57:02.281Z,20.00
2018-05-01T00:57:40.256Z,20.00
2018-05-01T00:58:17.643Z,20.00
2018-05-01T00:58:54.940Z,20.00
2018-05-01T00:59:32.376Z,20.00
2018-05-01T01:00:10.592Z,20.00
2018-05-01T01:00:47.896Z,20.00
2018-05-01T01:01:25.295Z,20.00
2018-05-01T01:02:02.770Z,20.00
2018-05-01T01:02:40.064Z,20.00
2018-05-01T01:03:17.238Z,20.00
2018-05-01T01:03:54.645Z,20.00
2018-05-01T01:04:31.939Z,20.00
2018-05-01T01:05:09.232Z,19.90
2018-05-01T01:05:46.638Z,20.00
2018-05-01T01:06:24.033Z,19.90
2018-05-01T01:07:02.142Z,19.90
2018-05-01T01:07:40.234Z,19.90
2018-05-01T01:08:18.677Z,19.90
2018-05-01T01:08:56.814Z,19.90
2018-05-01T01:09:34.269Z,19.90
2018-05-01T01:10:11.441Z,19.90
2018-05-01T01:10:48.823Z,19.90
2018-05-01T01:11:26.939Z,19.90
2018-05-01T01:12:04.490Z,19.90
2018-05-01T01:12:41.802Z,19.90
2018-05-01T01:13:19.184Z,19.90
2018-05-01T01:13:57.178Z,19.90
2018-05-01T01:14:34.414Z,20.00
2018-05-01T01:15:11.674Z,19.90
2018-05-01T01:15:48.964Z,19.90
2018-05-01T01:16:26.376Z,19.90
2018-05-01T01:17:03.797Z,19.90
2018-05-01T01:17:41.087Z,19.90
2018-05-01T01:18:18.563Z,19.90
2018-05-01T01:18:55.902Z,19.90
2018-05-01T01:19:33.353Z,19.90
2018-05-01T01:20:10.755Z,19.90
2018-05-01T01:20:48.127Z,19.90
2018-05-01T01:21:25.459Z,19.90
2018-05-01T01:22:02.842Z,19.90
2018-05-01T01:22:40.845Z,19.90
2018-05-01T01:23:18.191Z,19.80
2018-05-01T01:23:55.597Z,19.80
2018-05-01T01:24:33.582Z,19.80
2018-05-01T01:25:11.052Z,19.80
2018-05-01T01:25:48.514Z,19.80
2018-05-01T01:26:26.523Z,19.70
2018-05-01T01:27:03.879Z,19.70
2018-05-01T01:27:41.090Z,19.70
2018-05-01T01:28:18.455Z,19.70
2018-05-01T01:28:55.849Z,19.70
2018-05-01T01:29:33.181Z,19.70
2018-05-01T01:30:11.422Z,19.70
2018-05-01T01:30:48.780Z,19.60
2018-05-01T01:31:26.258Z,19.70
2018-05-01T01:32:04.246Z,19.70
2018-05-01T01:32:41.589Z,19.60
2018-05-01T01:33:18.941Z,19.60
2018-05-01T01:33:56.264Z,19.60
2018-05-01T01:34:33.650Z,19.60
2018-05-01T01:35:11.106Z,19.60
2018-05-01T01:35:48.403Z,19.60
2018-05-01T01:36:26.655Z,19.60
2018-05-01T01:37:03.847Z,19.60
2018-05-01T01:37:41.050Z,19.60
2018-05-01T01:38:18.322Z,19.70
2018-05-01T01:38:56.629Z,19.70
2018-05-01T01:39:34.721Z,19.70
2018-05-01T01:40:11.981Z,19.70
2018-05-01T01:40:49.327Z,19.70
2018-05-01T01:41:26.812Z,19.70
2018-05-01T01:42:04.853Z,19.70
2018-05-01T01:42:42.939Z,19.70
2018-05-01T01:43:20.321Z,19.70
2018-05-01T01:43:58.423Z,19.70
2018-05-01T01:44:35.662Z,19.70
2018-05-01T01:45:12.830Z,19.70
2018-05-01T01:45:50.104Z,19.80
2018-05-01T01:46:27.383Z,19.80
2018-05-01T01:47:04.698Z,19.80
2018-05-01T01:47:42.795Z,19.70
2018-05-01T01:48:20.316Z,19.70
2018-05-01T01:48:57.559Z,19.80
2018-05-01T01:49:35.533Z,19.80
2018-05-01T01:50:13.499Z,19.80
2018-05-01T01:50:50.899Z,19.80
2018-05-01T01:51:28.326Z,19.80
2018-05-01T01:52:05.805Z,19.80
2018-05-01T01:52:44.038Z,19.90
2018-05-01T01:53:22.051Z,19.80
2018-05-01T01:53:59.385Z,19.90
2018-05-01T01:54:37.616Z,19.90
2018-05-01T01:55:16.008Z,19.90
2018-05-01T01:55:54.206Z,19.90
2018-05-01T01:56:32.386Z,19.90
2018-05-01T01:57:09.715Z,19.90
2018-05-01T01:57:47.874Z,19.90
2018-05-01T01:58:25.199Z,19.90
2018-05-01T01:59:03.339Z,19.90
2018-05-01T01:59:40.762Z,19.90
2018-05-01T02:00:18.902Z,19.90
2018-05-01T02:00:57.117Z,19.90
2018-05-01T02:01:35.305Z,19.90
2018-05-01T02:02:12.644Z,19.90
2018-05-01T02:02:50.867Z,19.90
2018-05-01T02:03:28.273Z,19.90
2018-05-01T02:04:06.370Z,19.90
2018-05-01T02:04:43.801Z,19.90
2018-05-01T02:05:21.715Z,19.90
2018-05-01T02:05:58.942Z,19.90
2018-05-01T02:06:36.384Z,19.90
2018-05-01T02:07:13.682Z,19.90
2018-05-01T02:07:50.989Z,19.90
2018-05-01T02:08:29.206Z,20.00
2018-05-01T02:09:08.106Z,20.00
2018-05-01T02:09:45.465Z,20.00
2018-05-01T02:10:22.934Z,20.00
2018-05-01T02:11:01.178Z,20.00
2018-05-01T02:11:39.265Z,19.90
2018-05-01T02:12:16.866Z,19.90
2018-05-01T02:12:54.924Z,20.00
2018-05-01T02:13:33.130Z,20.00
2018-05-01T02:14:10.375Z,20.00
2018-05-01T02:14:48.587Z,20.00
2018-05-01T02:15:26.820Z,20.00
2018-05-01T02:16:04.118Z,20.00
2018-05-01T02:16:41.438Z,20.00
2018-05-01T02:17:19.590Z,19.90
2018-05-01T02:17:56.866Z,19.90
2018-05-01T02:18:34.396Z,19.90
2018-05-01T02:19:12.500Z,19.90
2018-05-01T02:19:50.579Z,19.90
2018-05-01T02:20:28.674Z,19.90
2018-05-01T02:21:06.126Z,19.90
2018-05-01T02:21:44.362Z,19.90
2018-05-01T02:22:22.609Z,19.90
2018-05-01T02:22:59.942Z,19.90
2018-05-01T02:23:37.382Z,19.90
2018-05-01T02:24:15.420Z,19.90
2018-05-01T02:24:52.714Z,19.90
2018-05-01T02:25:30.172Z,19.90
2018-05-01T02:26:08.424Z,19.90
2018-05-01T02:26:45.831Z,19.90
2018-05-01T02:27:24.158Z,19.90
2018-05-01T02:28:01.560Z,19.90
2018-05-01T02:28:38.931Z,19.90
2018-05-01T02:29:16.199Z,19.90
2018-05-01T02:29:53.594Z,20.00
2018-05-01T02:30:30.842Z,19.90
2018-05-01T02:31:08.188Z,20.00
2018-05-01T02:31:46.276Z,20.00
2018-05-01T02:32:24.397Z,19.90
2018-05-01T02:33:01.835Z,19.90
2018-05-01T02:33:39.929Z,19.90
2018-05-01T02:34:17.352Z,19.90
2018-05-01T02:34:54.574Z,20.00
2018-05-01T02:35:32.670Z,19.90
2018-05-01T02:36:10.019Z,20.00
2018-05-01T02:36:47.457Z,19.90
2018-05-01T02:37:25.059Z,20.00
2018-05-01T02:38:02.565Z,20.00
2018-05-01T02:38:39.919Z,20.00
2018-05-01T02:39:17.368Z,20.00
2018-05-01T02:39:54.827Z,20.00
2018-05-01T02:40:32.919Z,20.00
2018-05-01T02:41:10.989Z,20.00
2018-05-01T02:41:48.550Z,19.90
2018-05-01T02:42:26.873Z,20.00
2018-05-01T02:43:04.019Z,19.90
2018-05-01T02:43:42.330Z,20.00
2018-05-01T02:44:19.804Z,19.90
2018-05-01T02:44:57.214Z,20.00
2018-05-01T02:45:34.556Z,20.00
2018-05-01T02:46:12.793Z,20.00
2018-05-01T02:46:50.004Z,20.00
2018-05-01T02:47:27.431Z,20.00
2018-05-01T02:48:04.606Z,20.00
2018-05-01T02:48:42.599Z,20.00
2018-05-01T02:49:20.035Z,20.00
2018-05-01T02:49:58.264Z,20.00
2018-05-01T02:50:35.935Z,20.00
2018-05-01T02:51:13.462Z,20.00
2018-05-01T02:51:50.920Z,20.00
2018-05-01T02:52:28.199Z,20.00
2018-05-01T02:53:05.689Z,20.00
2018-05-01T02:53:44.686Z,20.00
2018-05-01T02:54:21.995Z,20.00
2018-05-01T02:55:00.265Z,20.00
2018-05-01T02:55:38.358Z,20.00
2018-05-01T02:56:15.733Z,20.00
2018-05-01T02:56:53.804Z,20.00
2018-05-01T02:57:31.242Z,20.00
2018-05-01T02:58:08.442Z,20.00
2018-05-01T02:58:46.658Z,20.00
2018-05-01T02:59:23.900Z,19.90
2018-05-01T03:00:02.215Z,20.00
2018-05-01T03:00:40.451Z,20.00
2018-05-01T03:01:17.676Z,20.00
2018-05-01T03:01:55.804Z,19.90
2018-05-01T03:02:33.148Z,19.90
2018-05-01T03:03:10.443Z,19.90
2018-05-01T03:03:48.532Z,19.90
2018-05-01T03:04:25.767Z,19.90
2018-05-01T03:05:03.069Z,19.90
2018-05-01T03:05:40.430Z,19.90
2018-05-01T03:06:18.651Z,19.90
2018-05-01T03:06:56.851Z,19.90
2018-05-01T03:07:34.103Z,19.90
2018-05-01T03:08:11.506Z,19.90
2018-05-01T03:08:48.775Z,19.90
2018-05-01T03:09:26.061Z,19.90
2018-05-01T03:10:04.125Z,20.00
2018-05-01T03:10:42.339Z,20.00
2018-05-01T03:11:20.432Z,20.00
2018-05-01T03:11:57.792Z,20.00
2018-05-01T03:12:35.061Z,20.00
2018-05-01T03:13:13.061Z,19.90
2018-05-01T03:13:50.503Z,20.00
2018-05-01T03:14:27.847Z,19.90
2018-05-01T03:15:05.891Z,19.90
2018-05-01T03:15:43.169Z,19.90
2018-05-01T03:16:20.581Z,19.90
2018-05-01T03:16:57.763Z,19.90
2018-05-01T03:17:35.160Z,19.90
2018-05-01T03:18:12.626Z,20.00
2018-05-01T03:18:50.105Z,19.90
2018-05-01T03:19:27.455Z,20.00
2018-05-01T03:20:04.855Z,20.00
2018-05-01T03:20:43.130Z,20.00
2018-05-01T03:21:20.554Z,20.00
2018-05-01T03:21:57.961Z,20.00
2018-05-01T03:22:35.346Z,19.90
2018-05-01T03:23:12.782Z,19.90
2018-05-01T03:23:50.262Z,19.90
2018-05-01T03:24:27.513Z,19.90
2018-05-01T03:25:04.835Z,19.90
2018-05-01T03:25:42.332Z,19.90
2018-05-01T03:26:19.682Z,19.90
2018-05-01T03:26:57.056Z,20.00
2018-05-01T03:27:35.074Z,19.90
2018-05-01T03:28:12.297Z,19.90
2018-05-01T03:28:49.812Z,20.00
2018-05-01T03:29:27.280Z,19.90
2018-05-01T03:30:04.592Z,19.90
2018-05-01T03:30:41.901Z,19.90
2018-05-01T03:31:19.341Z,19.90
2018-05-01T03:31:57.434Z,19.80
2018-05-01T03:32:35.422Z,19.80
2018-05-01T03:33:12.693Z,19.80
2018-05-01T03:33:50.934Z,19.80
2018-05-01T03:34:28.993Z,19.80
2018-05-01T03:35:06.439Z,19.80
2018-05-01T03:35:44.651Z,19.80
2018-05-01T03:36:21.996Z,19.80
2018-05-01T03:37:00.228Z,19.80
2018-05-01T03:37:38.334Z,19.80
2018-05-01T03:38:15.793Z,19.80
2018-05-01T03:38:53.849Z,19.80
2018-05-01T03:39:31.316Z,19.80
2018-05-01T03:40:09.377Z,19.90
2018-05-01T03:40:46.716Z,19.90
2018-05-01T03:41:24.025Z,19.90
2018-05-01T03:42:01.327Z,19.90
2018-05-01T03:42:39.374Z,20.00
2018-05-01T03:43:16.766Z,19.90
2018-05-01T03:43:54.093Z,19.90
2018-05-01T03:44:31.511Z,19.90
2018-05-01T03:45:08.961Z,19.90
2018-05-01T03:45:46.439Z,20.00
2018-05-01T03:46:23.754Z,20.00
2018-05-01T03:47:01.847Z,20.00
2018-05-01T03:47:39.868Z,20.00
2018-05-01T03:48:17.275Z,20.00
2018-05-01T03:48:55.495Z,20.00
2018-05-01T03:49:33.485Z,20.00
2018-05-01T03:50:10.866Z,20.00
2018-05-01T03:50:49.099Z,20.00
2018-05-01T03:51:26.513Z,20.00
2018-05-01T03:52:04.522Z,20.00
2018-05-01T03:52:41.882Z,20.00
2018-05-01T03:53:19.372Z,20.00
2018-05-01T03:53:56.842Z,20.00
2018-05-01T03:54:34.875Z,20.00
2018-05-01T03:55:12.291Z,19.90
2018-05-01T03:55:50.345Z,19.90
2018-05-01T03:56:28.666Z,19.90
2018-05-01T03:57:05.939Z,19.90
2018-05-01T03:57:43.237Z,19.90
2018-05-01T03:58:21.277Z,19.90
2018-05-01T03:58:58.799Z,19.90
2018-05-01T03:59:36.856Z,19.90
2018-05-01T04:00:14.198Z,19.90
2018-05-01T04:00:51.636Z,20.00
2018-05-01T04:01:29.705Z,20.00
2018-05-01T04:02:07.833Z,20.00
2018-05-01T04:02:45.219Z,20.00
2018-05-01T04:03:23.375Z,19.90
2018-05-01T04:04:00.766Z,19.90
2018-05-01T04:04:38.087Z,19.90
2018-05-01T04:05:15.675Z,19.90
2018-05-01T04:05:53.028Z,19.90
2018-05-01T04:06:30.368Z,19.80
2018-05-01T04:07:07.894Z,19.80
2018-05-01T04:07:46.023Z,19.90
2018-05-01T04:08:23.377Z,19.90
2018-05-01T04:09:01.552Z,19.90
2018-05-01T04:09:38.983Z,19.90
2018-05-01T04:10:17.086Z,19.90
2018-05-01T04:10:55.150Z,19.80
2018-05-01T04:11:32.384Z,19.90
2018-05-01T04:12:09.687Z,19.90
2018-05-01T04:12:46.834Z,19.90
2018-05-01T04:13:24.232Z,19.90
2018-05-01T04:14:01.536Z,19.90
2018-05-01T04:14:38.930Z,19.90
2018-05-01T04:15:17.192Z,19.90
2018-05-01T04:15:54.570Z,19.90
2018-05-01T04:16:32.755Z,19.90
2018-05-01T04:17:10.068Z,19.90
2018-05-01T04:17:47.388Z,19.90
2018-05-01T04:18:24.642Z,19.90
2018-05-01T04:19:02.145Z,19.90
2018-05-01T04:19:39.608Z,19.90
2018-05-01T04:20:16.792Z,20.00
2018-05-01T04:20:54.127Z,20.00
2018-05-01T04:21:32.308Z,20.00
2018-05-01T04:22:09.642Z,19.90
2018-05-01T04:22:47.072Z,19.90
2018-05-01T04:23:24.396Z,20.00
2018-05-01T04:24:01.676Z,20.00
2018-05-01T04:24:39.231Z,20.00
2018-05-01T04:25:16.548Z,19.90
2018-05-01T04:25:54.064Z,20.00
2018-05-01T04:26:31.472Z,20.00
2018-05-01T04:27:08.743Z,19.90
2018-05-01T04:27:45.917Z,20.00
2018-05-01T04:28:23.237Z,20.00
2018-05-01T04:29:01.212Z,20.00
2018-05-01T04:29:39.317Z,20.00
2018-05-01T04:30:17.422Z,20.00
2018-05-01T04:30:54.761Z,20.00
2018-05-01T04:31:32.086Z,20.00
2018-05-01T04:32:09.198Z,20.00
2018-05-01T04:32:47.477Z,20.00
2018-05-01T04:33:25.539Z,20.00
2018-05-01T04:34:02.951Z,20.00
2018-05-01T04:34:40.344Z,20.00
2018-05-01T04:35:17.574Z,20.00
2018-05-01T04:35:55.646Z,19.90
2018-05-01T04:36:32.884Z,19.90
2018-05-01T04:37:10.070Z,19.90
2018-05-01T04:37:47.314Z,19.90
2018-05-01T04:38:24.778Z,19.90
2018-05-01T04:39:02.178Z,19.90
2018-05-01T04:39:40.191Z,19.90
2018-05-01T04:40:17.497Z,19.90
2018-05-01T04:40:54.822Z,19.90
2018-05-01T04:41:32.932Z,19.90
2018-05-01T04:42:11.038Z,19.90
2018-05-01T04:42:49.254Z,19.90
2018-05-01T04:43:27.435Z,19.90
2018-05-01T04:44:04.780Z,19.90
2018-05-01T04:44:42.903Z,19.90
2018-05-01T04:45:20.132Z,19.90
2018-05-01T04:45:58.378Z,20.00
2018-05-01T04:46:35.626Z,19.90
2018-05-01T04:47:12.817Z,20.00
2018-05-01T04:47:50.066Z,20.00
2018-05-01T04:48:27.326Z,20.00
2018-05-01T04:49:04.739Z,19.90
2018-05-01T04:49:42.982Z,19.90
2018-05-01T04:50:20.337Z,19.90
2018-05-01T04:50:57.664Z,19.90
2018-05-01T04:51:35.789Z,19.90
2018-05-01T04:52:13.004Z,19.90
2018-05-01T04:52:51.248Z,19.90
2018-05-01T04:53:28.544Z,19.90
2018-05-01T04:54:06.623Z,19.90
2018-05-01T04:54:44.795Z,19.90
2018-05-01T04:55:22.106Z,19.90
2018-05-01T04:55:59.587Z,19.90
2018-05-01T04:56:36.776Z,19.90
2018-05-01T04:57:15.035Z,19.90
2018-05-01T04:57:52.518Z,19.90
2018-05-01T04:58:29.991Z,19.90
2018-05-01T04:59:07.506Z,19.90
2018-05-01T04:59:45.633Z,19.90
2018-05-01T05:00:22.935Z,19.90
2018-05-01T05:01:00.195Z,19.90
2018-05-01T05:01:38.339Z,19.90
2018-05-01T05:02:15.542Z,19.90
2018-05-01T05:02:52.916Z,20.00
2018-05-01T05:03:30.337Z,19.90
2018-05-01T05:04:08.347Z,19.90
2018-05-01T05:04:46.422Z,19.90
2018-05-01T05:05:23.882Z,20.00
2018-05-01T05:06:02.095Z,19.90
2018-05-01T05:06:39.356Z,19.90
2018-05-01T05:07:16.775Z,19.90
2018-05-01T05:07:53.934Z,19.90
2018-05-01T05:08:31.326Z,19.90
2018-05-01T05:09:08.691Z,19.90
2018-05-01T05:09:45.915Z,19.90
2018-05-01T05:10:23.387Z,19.90
2018-05-01T05:11:00.627Z,19.90
2018-05-01T05:11:38.106Z,19.90
2018-05-01T05:12:15.319Z,20.00
2018-05-01T05:12:53.551Z,20.00
2018-05-01T05:13:30.798Z,20.00
2018-05-01T05:14:08.198Z,20.00
2018-05-01T05:14:46.189Z,20.00
2018-05-01T05:15:23.544Z,20.00
2018-05-01T05:16:01.659Z,19.90
2018-05-01T05:16:39.083Z,19.90
2018-05-01T05:17:16.487Z,19.90
2018-05-01T05:17:53.998Z,19.90
2018-05-01T05:18:31.426Z,19.80
2018-05-01T05:19:08.933Z,19.80
2018-05-01T05:19:46.395Z,19.80
2018-05-01T05:20:23.890Z,19.80
2018-05-01T05:21:01.296Z,19.90
2018-05-01T05:21:38.618Z,19.80
2018-05-01T05:22:15.993Z,19.90
2018-05-01T05:22:53.371Z,19.80
2018-05-01T05:23:31.410Z,19.80
2018-05-01T05:24:08.820Z,19.80
2018-05-01T05:24:46.170Z,19.80
2018-05-01T05:25:24.356Z,19.80
2018-05-01T05:26:02.419Z,19.80
2018-05-01T05:26:39.816Z,19.80
2018-05-01T05:27:17.220Z,19.80
2018-05-01T05:27:55.293Z,19.70
2018-05-01T05:28:33.391Z,19.70
2018-05-01T05:29:10.719Z,19.70
2018-05-01T05:29:48.967Z,19.70
2018-05-01T05:30:26.190Z,19.70
2018-05-01T05:31:03.614Z,19.70
2018-05-01T05:31:40.894Z,19.70
2018-05-01T05:32:18.325Z,19.70
2018-05-01T05:32:55.565Z,19.60
2018-05-01T05:33:32.906Z,19.60
2018-05-01T05:34:11.002Z,19.60
2018-05-01T05:34:48.394Z,19.60
2018-05-01T05:35:25.753Z,19.60
2018-05-01T05:36:03.195Z,19.60
2018-05-01T05:36:40.699Z,19.60
2018-05-01T05:37:18.273Z,19.50
2018-05-01T05:37:55.504Z,19.50
2018-05-01T05:38:33.553Z,19.50
2018-05-01T05:39:10.924Z,19.50
2018-05-01T05:39:48.404Z,19.50
2018-05-01T05:40:25.744Z,19.50
2018-05-01T05:41:03.227Z,19.50
2018-05-01T05:41:41.365Z,19.50
2018-05-01T05:42:18.691Z,19.50
2018-05-01T05:42:56.934Z,19.50
2018-05-01T05:43:34.258Z,19.50
2018-05-01T05:44:12.510Z,19.50
2018-05-01T05:44:50.625Z,19.60
2018-05-01T05:45:27.987Z,19.60
2018-05-01T05:46:05.210Z,19.60
2018-05-01T05:46:43.454Z,19.60
2018-05-01T05:47:21.545Z,19.60
2018-05-01T05:47:58.815Z,19.60
2018-05-01T05:48:36.259Z,19.60
2018-05-01T05:49:13.462Z,19.70
2018-05-01T05:49:51.451Z,19.60
2018-05-01T05:50:29.446Z,19.60
2018-05-01T05:51:07.619Z,19.60
2018-05-01T05:51:44.933Z,19.60
2018-05-01T05:52:22.249Z,19.60
2018-05-01T05:52:59.634Z,19.60
2018-05-01T05:53:36.901Z,19.50
2018-05-01T05:54:14.166Z,19.50
2018-05-01T05:54:51.594Z,19.50
2018-05-01T05:55:29.833Z,19.50
2018-05-01T05:56:08.110Z,19.50
2018-05-01T05:56:45.362Z,19.50
2018-05-01T05:57:23.377Z,19.50
2018-05-01T05:58:00.791Z,19.50
2018-05-01T05:58:39.046Z,19.50
2018-05-01T05:59:16.383Z,19.50
2018-05-01T05:59:54.517Z,19.50
2018-05-01T06:00:31.882Z,19.50
2018-05-01T06:01:09.929Z,19.50
2018-05-01T06:01:48.164Z,19.50
2018-05-01T06:02:25.516Z,19.50
2018-05-01T06:03:03.724Z,19.60
2018-05-01T06:03:41.188Z,19.60
2018-05-01T06:04:18.658Z,19.60
2018-05-01T06:04:55.943Z,19.60
2018-05-01T06:05:34.009Z,19.60
2018-05-01T06:06:11.399Z,19.60
2018-05-01T06:06:48.866Z,19.50
2018-05-01T06:07:26.885Z,19.60
2018-05-01T06:08:04.270Z,19.60
2018-05-01T06:08:41.521Z,19.60
2018-05-01T06:09:19.645Z,19.60
2018-05-01T06:09:57.735Z,19.60
2018-05-01T06:10:35.116Z,19.60
2018-05-01T06:11:13.211Z,19.60
2018-05-01T06:11:50.453Z,19.60
2018-05-01T06:12:27.856Z,19.60
2018-05-01T06:13:05.303Z,19.60
2018-05-01T06:13:42.788Z,19.60
2018-05-01T06:14:20.310Z,19.60
2018-05-01T06:14:57.745Z,19.60
2018-05-01T06:15:35.205Z,19.60
2018-05-01T06:16:12.683Z,19.60
2018-05-01T06:16:50.834Z,19.60
2018-05-01T06:17:28.254Z,19.50
2018-05-01T06:18:06.303Z,19.60
2018-05-01T06:18:43.623Z,19.60
2018-05-01T06:19:21.903Z,19.50
2018-05-01T06:19:59.266Z,19.60
2018-05-01T06:20:37.342Z,19.60
2018-05-01T06:21:14.698Z,19.60
2018-05-01T06:21:52.908Z,19.60
2018-05-01T06:22:31.117Z,19.50
2018-05-01T06:23:08.535Z,19.60
2018-05-01T06:23:46.724Z,19.50
2018-05-01T06:24:24.057Z,19.50
2018-05-01T06:25:02.154Z,19.50
2018-05-01T06:25:39.543Z,19.50
2018-05-01T06:26:16.811Z,19.50
2018-05-01T06:26:54.115Z,19.50
2018-05-01T06:27:31.350Z,19.50
2018-05-01T06:28:08.802Z,19.50
2018-05-01T06:28:46.201Z,19.50
2018-05-01T06:29:23.535Z,19.50
2018-05-01T06:30:01.019Z,19.40
2018-05-01T06:30:39.150Z,19.40
2018-05-01T06:31:16.392Z,19.40
2018-05-01T06:31:54.817Z,19.50
2018-05-01T06:32:33.017Z,19.50
2018-05-01T06:33:10.309Z,19.50
2018-05-01T06:33:47.694Z,19.50
2018-05-01T06:34:25.770Z,19.50
2018-05-01T06:35:03.106Z,19.50
2018-05-01T06:35:40.493Z,19.40
2018-05-01T06:36:18.716Z,19.50
2018-05-01T06:36:57.143Z,19.50
2018-05-01T06:37:34.751Z,19.50
2018-05-01T06:38:12.137Z,19.50
2018-05-01T06:38:49.403Z,19.50
2018-05-01T06:39:27.669Z,19.50
2018-05-01T06:40:05.064Z,19.50
2018-05-01T06:40:43.314Z,19.50
2018-05-01T06:41:20.597Z,19.50
2018-05-01T06:41:58.672Z,19.50
2018-05-01T06:42:36.157Z,19.50
2018-05-01T06:43:13.611Z,19.50
2018-05-01T06:43:51.124Z,19.50
2018-05-01T06:44:28.535Z,19.50
2018-05-01T06:45:05.850Z,19.60
2018-05-01T06:45:43.969Z,19.50
2018-05-01T06:46:21.349Z,19.50
2018-05-01T06:46:59.407Z,19.50
2018-05-01T06:47:36.794Z,19.50
2018-05-01T06:48:14.930Z,19.50
2018-05-01T06:48:52.292Z,19.50
2018-05-01T06:49:29.646Z,19.50
2018-05-01T06:50:07.650Z,19.50
2018-05-01T06:50:44.980Z,19.50
2018-05-01T06:51:22.217Z,19.50
2018-05-01T06:52:00.389Z,19.40
2018-05-01T06:52:37.643Z,19.40
2018-05-01T06:53:14.928Z,19.40
2018-05-01T06:53:52.203Z,19.40
2018-05-01T06:54:29.390Z,19.30
2018-05-01T06:55:06.712Z,19.30
2018-05-01T06:55:44.866Z,19.30
2018-05-01T06:56:23.006Z,19.30
2018-05-01T06:57:00.250Z,19.30
2018-05-01T06:57:38.520Z,19.30
2018-05-01T06:58:15.868Z,19.30
2018-05-01T06:58:54.097Z,19.30
2018-05-01T06:59:31.475Z,19.30
2018-05-01T07:00:09.469Z,19.30
2018-05-01T07:00:46.869Z,19.30
2018-05-01T07:01:24.218Z,19.30
2018-05-01T07:02:01.524Z,19.30
2018-05-01T07:02:39.583Z,19.30
2018-05-01T07:03:16.871Z,19.30
2018-05-01T07:03:54.864Z,19.20
2018-05-01T07:04:32.415Z,19.20
2018-05-01T07:05:10.604Z,19.20
2018-05-01T07:05:48.725Z,19.20
2018-05-01T07:06:26.129Z,19.30
2018-05-01T07:07:04.186Z,19.30
2018-05-01T07:07:41.514Z,19.20
2018-05-01T07:08:18.830Z,19.30
2018-05-01T07:08:56.225Z,19.20
2018-05-01T07:09:34.314Z,19.30
2018-05-01T07:10:11.716Z,19.30
2018-05-01T07:10:50.010Z,19.20
2018-05-01T07:11:27.348Z,19.30
2018-05-01T07:12:04.618Z,19.30
2018-05-01T07:12:42.099Z,19.30
2018-05-01T07:13:19.599Z,19.30
2018-05-01T07:13:56.923Z,19.20
2018-05-01T07:14:35.194Z,19.20
2018-05-01T07:15:12.448Z,19.20
2018-05-01T07:15:49.791Z,19.20
2018-05-01T07:16:28.850Z,19.20
2018-05-01T07:17:06.207Z,19.20
2018-05-01T07:17:44.294Z,19.10
2018-05-01T07:18:21.705Z,19.10
2018-05-01T07:18:58.951Z,19.10
2018-05-01T07:19:37.042Z,19.00
2018-05-01T07:20:15.282Z,19.00
2018-05-01T07:20:52.530Z,19.00
2018-05-01T07:21:29.980Z,19.00
2018-05-01T07:22:07.991Z,19.00
2018-05-01T07:22:45.359Z,19.00
2018-05-01T07:23:23.452Z,19.00
2018-05-01T07:24:00.811Z,19.00
2018-05-01T07:24:38.220Z,19.00
2018-05-01T07:25:16.407Z,19.00
2018-05-01T07:25:53.812Z,19.00
2018-05-01T07:26:31.868Z,19.10
2018-05-01T07:27:09.962Z,19.10
2018-05-01T07:27:47.290Z,19.00
2018-05-01T07:28:25.446Z,19.00
2018-05-01T07:29:03.632Z,19.10
2018-05-01T07:29:41.055Z,19.10
2018-05-01T07:30:18.279Z,19.10
2018-05-01T07:30:55.521Z,19.10
2018-05-01T07:31:33.808Z,19.10
2018-05-01T07:32:11.159Z,19.10
2018-05-01T07:32:49.323Z,19.10
2018-05-01T07:33:26.734Z,19.10
2018-05-01T07:34:04.162Z,19.10
2018-05-01T07:34:41.628Z,19.10
2018-05-01T07:35:19.111Z,19.10
2018-05-01T07:35:57.331Z,19.10
2018-05-01T07:36:34.663Z,19.10
2018-05-01T07:37:11.929Z,19.10
2018-05-01T07:37:49.258Z,19.20
2018-05-01T07:38:26.619Z,19.20
2018-05-01T07:39:03.976Z,19.20
2018-05-01T07:39:42.182Z,19.20
2018-05-01T07:40:20.328Z,19.20
2018-05-01T07:40:58.286Z,19.20
2018-05-01T07:41:35.833Z,19.20
2018-05-01T07:42:13.513Z,19.20
2018-05-01T07:42:50.911Z,19.20
2018-05-01T07:43:28.152Z,19.20
2018-05-01T07:44:05.618Z,19.20
2018-05-01T07:44:42.869Z,19.20
2018-05-01T07:45:20.291Z,19.20
2018-05-01T07:45:57.783Z,19.20
2018-05-01T07:46:36.026Z,19.30
2018-05-01T07:47:13.368Z,19.20
2018-05-01T07:47:50.639Z,19.20
2018-05-01T07:48:28.084Z,19.20
2018-05-01T07:49:05.576Z,19.20
2018-05-01T07:49:43.798Z,19.30
2018-05-01T07:50:21.256Z,19.30
2018-05-01T07:50:58.754Z,19.30
2018-05-01T07:51:36.102Z,19.30
2018-05-01T07:52:13.603Z,19.30
2018-05-01T07:52:51.012Z,19.30
2018-05-01T07:53:29.098Z,19.40
2018-05-01T07:54:06.318Z,19.40
2018-05-01T07:54:43.774Z,19.40
2018-05-01T07:55:21.926Z,19.40
2018-05-01T07:55:59.236Z,19.40
2018-05-01T07:56:37.194Z,19.40
2018-05-01T07:57:15.337Z,19.30
2018-05-01T07:57:52.709Z,19.30
2018-05-01T07:58:30.881Z,19.40
2018-05-01T07:59:08.277Z,19.40
2018-05-01T07:59:45.618Z,19.40
2018-05-01T08:00:22.916Z,19.50
2018-05-01T08:01:00.257Z,19.50
2018-05-01T08:01:37.717Z,19.50
2018-05-01T08:02:15.239Z,19.50
2018-05-01T08:02:52.596Z,19.50
2018-05-01T08:03:30.008Z,19.60
2018-05-01T08:04:07.226Z,19.60
2018-05-01T08:04:45.373Z,19.70