createdAt,value
2022-10-25T00:00:27.155Z,16.09
2022-10-25T00:01:27.239Z,15.97
2022-10-25T00:02:27.242Z,15.98
2022-10-25T00:03:27.124Z,16.00
2022-10-25T00:04:27.111Z,15.98
2022-10-25T00:05:27.111Z,15.97
2022-10-25T00:06:27.094Z,15.97
2022-10-25T00:07:27.077Z,16.04
2022-10-25T00:08:27.104Z,16.01
2022-10-25T00:09:27.055Z,15.94
2022-10-25T00:10:27.045Z,16.02
2022-10-25T00:11:27.072Z,15.91
2022-10-25T00:12:27.102Z,15.94
2022-10-25T00:13:27.015Z,15.91
2022-10-25T00:14:27.056Z,15.90
2022-10-25T00:15:27.013Z,15.90
2022-10-25T00:16:26.994Z,15.91
2022-10-25T00:17:26.962Z,15.90
2022-10-25T00:18:26.967Z,15.83
2022-10-25T00:19:26.946Z,15.94
2022-10-25T00:20:26.982Z,15.91
2022-10-25T00:21:26.918Z,15.84
2022-10-25T00:22:26.906Z,15.88
2022-10-25T00:23:26.896Z,15.91
2022-10-25T00:24:26.886Z,15.84
2022-10-25T00:25:26.878Z,15.83
2022-10-25T00:26:26.928Z,15.84
2022-10-25T00:27:26.852Z,15.88
2022-10-25T00:28:26.846Z,15.77
2022-10-25T00:29:26.855Z,15.86
2022-10-25T00:30:26.811Z,15.84
2022-10-25T00:31:26.847Z,15.86
2022-10-25T00:32:26.813Z,15.84
2022-10-25T00:33:26.795Z,15.83
2022-10-25T00:34:26.772Z,15.83
2022-10-25T00:35:26.756Z,15.80
2022-10-25T00:36:26.765Z,15.79
2022-10-25T00:37:26.744Z,15.79
2022-10-25T00:38:26.797Z,15.75
2022-10-25T00:39:26.714Z,15.80
2022-10-25T00:40:26.722Z,15.77
2022-10-25T00:41:26.693Z,15.79
2022-10-25T00:42:26.683Z,15.80
2022-10-25T00:43:26.667Z,15.75
2022-10-25T00:44:26.682Z,15.76
2022-10-25T00:45:26.650Z,15.75
2022-10-25T00:46:26.635Z,15.79
2022-10-25T00:47:26.648Z,15.76
2022-10-25T00:48:26.614Z,15.73
2022-10-25T00:49:26.600Z,15.76
2022-10-25T00:50:26.623Z,15.73
2022-10-25T00:51:26.575Z,15.70
2022-10-25T00:52:26.560Z,15.77
2022-10-25T00:53:26.551Z,15.75
2022-10-25T00:54:26.611Z,15.68
2022-10-25T00:55:26.529Z,15.73
2022-10-25T00:56:26.569Z,15.67
2022-10-25T00:57:26.512Z,15.73
2022-10-25T00:58:26.489Z,15.79
2022-10-25T00:59:26.510Z,15.75
2022-10-25T01:00:26.471Z,15.67
2022-10-25T01:01:26.556Z,15.80
2022-10-25T01:02:26.503Z,15.79
2022-10-25T01:03:26.467Z,15.76
2022-10-25T01:04:26.429Z,15.72
2022-10-25T01:05:26.409Z,15.76
2022-10-25T01:06:26.405Z,15.80
2022-10-25T01:07:26.423Z,15.77
2022-10-25T01:08:26.466Z,15.73
2022-10-25T01:09:26.377Z,15.84
2022-10-25T01:10:26.378Z,15.75
2022-10-25T01:11:26.354Z,15.73
2022-10-25T01:12:26.340Z,15.76
2022-10-25T01:13:26.316Z,15.70
2022-10-25T01:14:26.353Z,15.76
2022-10-25T01:15:26.300Z,15.76
2022-10-25T01:16:26.287Z,15.70
2022-10-25T01:17:26.297Z,15.76
2022-10-25T01:18:26.263Z,15.75
2022-10-25T01:19:26.368Z,15.75
2022-10-25T01:20:26.257Z,15.76
2022-10-25T01:21:26.266Z,15.77
2022-10-25T01:22:26.223Z,15.76
2022-10-25T01:23:26.213Z,15.77
2022-10-25T01:24:26.195Z,15.76
2022-10-25T01:25:26.187Z,15.75
2022-10-25T01:26:26.285Z,15.83
2022-10-25T01:27:26.163Z,15.77
2022-10-25T01:28:26.188Z,15.79
2022-10-25T01:29:26.142Z,15.79
2022-10-25T01:30:26.134Z,15.76
2022-10-25T01:31:26.124Z,15.80
2022-10-25T01:32:26.140Z,15.77
2022-10-25T01:33:26.153Z,15.80
2022-10-25T01:34:26.085Z,15.79
2022-10-25T01:35:26.134Z,15.72
2022-10-25T01:36:26.067Z,15.75
2022-10-25T01:37:26.089Z,15.77
2022-10-25T01:38:26.050Z,15.70
2022-10-25T01:39:26.057Z,15.68
2022-10-25T01:40:26.019Z,15.75
2022-10-25T01:41:26.016Z,15.62
2022-10-25T01:42:26.022Z,15.61
2022-10-25T01:43:26.011Z,15.67
2022-10-25T01:44:26.048Z,15.59
2022-10-25T01:45:25.972Z,15.59
2022-10-25T01:46:25.950Z,15.59
2022-10-25T01:47:25.981Z,15.62
2022-10-25T01:48:25.921Z,15.62
2022-10-25T01:49:25.919Z,15.65
2022-10-25T01:50:25.977Z,15.54
2022-10-25T01:51:25.909Z,15.55
2022-10-25T01:52:25.883Z,15.54
2022-10-25T01:53:25.872Z,15.47
2022-10-25T01:54:25.867Z,15.46
2022-10-25T01:55:25.844Z,15.49
2022-10-25T01:56:25.864Z,15.33
2022-10-25T01:57:25.823Z,15.42
2022-10-25T01:58:25.809Z,15.39
2022-10-25T01:59:25.804Z,15.42
2022-10-25T02:00:25.810Z,15.29
2022-10-25T02:01:26.006Z,15.35
2022-10-25T02:02:25.818Z,15.33
2022-10-25T02:03:25.753Z,15.35
2022-10-25T02:04:25.746Z,15.29
2022-10-25T02:05:25.726Z,15.25
2022-10-25T02:06:25.716Z,15.28
2022-10-25T02:07:25.738Z,15.21
2022-10-25T02:08:25.734Z,15.28
2022-10-25T02:09:25.690Z,15.21
2022-10-25T02:10:25.753Z,15.25
2022-10-25T02:11:25.661Z,15.25
2022-10-25T02:12:25.676Z,15.18
2022-10-25T02:13:25.638Z,15.11
2022-10-25T02:14:25.725Z,15.14
2022-10-25T02:15:25.619Z,15.17
2022-10-25T02:16:25.612Z,15.11
2022-10-25T02:17:25.593Z,15.11
2022-10-25T02:18:25.624Z,15.02
2022-10-25T02:19:25.572Z,15.07
2022-10-25T02:20:25.592Z,15.03
2022-10-25T02:21:25.554Z,15.07
2022-10-25T02:22:25.541Z,15.06
2022-10-25T02:23:25.553Z,15.09
2022-10-25T02:24:25.538Z,15.10
2022-10-25T02:25:25.508Z,15.02
2022-10-25T02:26:25.529Z,15.06
2022-10-25T02:27:25.481Z,15.06
2022-10-25T02:28:25.473Z,14.99
2022-10-25T02:29:25.463Z,15.00
2022-10-25T02:30:25.464Z,14.86
2022-10-25T02:31:25.441Z,15.06
2022-10-25T02:32:25.475Z,14.92
2022-10-25T02:33:25.418Z,14.91
2022-10-25T02:34:25.396Z,14.91
2022-10-25T02:35:25.413Z,14.94
2022-10-25T02:36:25.400Z,14.94
2022-10-25T02:37:25.367Z,14.89
2022-10-25T02:38:25.406Z,14.91
2022-10-25T02:39:27.764Z,14.92
2022-10-25T02:40:26.339Z,14.86
2022-10-25T02:41:25.346Z,14.92
2022-10-25T02:42:25.310Z,14.88
2022-10-25T02:43:25.363Z,14.97
2022-10-25T02:44:25.305Z,14.85
2022-10-25T02:45:25.279Z,14.89
2022-10-25T02:46:25.318Z,14.82
2022-10-25T02:47:25.254Z,14.86
2022-10-25T02:48:25.240Z,14.81
2022-10-25T02:49:25.232Z,14.89
2022-10-25T02:50:25.236Z,14.79
2022-10-25T02:51:25.206Z,14.85
2022-10-25T02:52:25.200Z,14.91
2022-10-25T02:53:25.234Z,14.91
2022-10-25T02:54:25.180Z,14.94
2022-10-25T02:55:25.216Z,14.85
2022-10-25T02:56:25.168Z,14.85
2022-10-25T02:57:25.144Z,14.86
2022-10-25T02:58:25.157Z,14.85
2022-10-25T02:59:25.122Z,14.77
2022-10-25T03:00:25.194Z,14.88
2022-10-25T03:01:25.257Z,14.82
2022-10-25T03:02:25.098Z,14.81
2022-10-25T03:03:25.071Z,14.81
2022-10-25T03:04:25.066Z,14.79
2022-10-25T03:05:25.059Z,14.81
2022-10-25T03:06:25.039Z,14.77
2022-10-25T03:07:25.029Z,14.81
2022-10-25T03:08:25.095Z,14.81
2022-10-25T03:09:25.000Z,14.70
2022-10-25T03:10:25.009Z,14.77
2022-10-25T03:11:25.034Z,14.82
2022-10-25T03:12:24.971Z,14.79
2022-10-25T03:13:24.967Z,14.77
2022-10-25T03:14:25.004Z,14.85
2022-10-25T03:15:24.937Z,14.77
2022-10-25T03:16:24.934Z,14.79
2022-10-25T03:17:24.911Z,14.73
2022-10-25T03:18:24.977Z,14.72
2022-10-25T03:19:24.889Z,14.78
2022-10-25T03:20:24.942Z,14.72
2022-10-25T03:21:24.869Z,14.63
2022-10-25T03:22:24.851Z,14.63
2022-10-25T03:23:24.849Z,14.60
2022-10-25T03:24:24.833Z,14.66
2022-10-25T03:25:24.836Z,14.65
2022-10-25T03:26:24.857Z,14.66
2022-10-25T03:27:24.829Z,14.54
2022-10-25T03:28:24.794Z,14.58
2022-10-25T03:29:24.775Z,14.53
2022-10-25T03:30:24.766Z,14.51
2022-10-25T03:31:24.778Z,14.47
2022-10-25T03:32:24.816Z,14.48
2022-10-25T03:33:24.846Z,14.53
2022-10-25T03:34:24.749Z,14.47
2022-10-25T03:35:24.713Z,14.47
2022-10-25T03:36:24.729Z,14.47
2022-10-25T03:37:24.697Z,14.58
2022-10-25T03:38:24.693Z,14.63
2022-10-25T03:39:24.805Z,14.54
2022-10-25T03:40:24.654Z,14.63
2022-10-25T03:41:24.641Z,14.63
2022-10-25T03:42:24.626Z,14.65
2022-10-25T03:43:24.653Z,14.66
2022-10-25T03:44:24.677Z,14.66
2022-10-25T03:45:24.613Z,14.60
2022-10-25T03:46:24.652Z,14.69
2022-10-25T03:47:24.574Z,14.72
2022-10-25T03:48:24.560Z,14.79
2022-10-25T03:49:24.554Z,14.82
2022-10-25T03:50:24.566Z,14.78
2022-10-25T03:51:24.540Z,14.79
2022-10-25T03:52:24.517Z,14.78
2022-10-25T03:53:24.512Z,14.81
2022-10-25T03:54:28.310Z,14.77
2022-10-25T03:55:24.479Z,14.79
2022-10-25T03:56:24.513Z,14.89
2022-10-25T03:57:24.461Z,14.88
2022-10-25T03:58:24.450Z,14.84
2022-10-25T03:59:24.464Z,14.89
2022-10-25T04:00:24.447Z,14.89
2022-10-25T04:01:24.649Z,14.92
2022-10-25T04:02:24.432Z,14.85
2022-10-25T04:03:24.394Z,14.92
2022-10-25T04:04:24.380Z,14.84
2022-10-25T04:05:24.380Z,14.99
2022-10-25T04:06:24.378Z,14.96
2022-10-25T04:07:24.374Z,14.96
2022-10-25T04:08:24.364Z,15.03
2022-10-25T04:09:24.320Z,14.96
2022-10-25T04:10:25.297Z,14.96
2022-10-25T04:11:24.307Z,14.92
2022-10-25T04:12:24.350Z,14.94
2022-10-25T04:13:24.286Z,14.89
2022-10-25T04:14:24.288Z,14.94
2022-10-25T04:15:24.284Z,14.92
2022-10-25T04:16:24.253Z,14.86
2022-10-25T04:17:24.237Z,14.89
2022-10-25T04:18:24.217Z,14.92
2022-10-25T04:19:24.230Z,14.92
2022-10-25T04:20:24.246Z,14.92
2022-10-25T04:21:24.188Z,14.99
2022-10-25T04:22:24.247Z,14.94
2022-10-25T04:23:24.168Z,14.97
2022-10-25T04:24:24.166Z,15.03
2022-10-25T04:25:24.287Z,15.02
2022-10-25T04:26:24.144Z,15.09
2022-10-25T04:27:24.115Z,15.03
2022-10-25T04:28:24.112Z,15.04
2022-10-25T04:29:24.096Z,15.00
2022-10-25T04:30:24.093Z,15.03
2022-10-25T04:31:24.101Z,14.92
2022-10-25T04:32:24.114Z,14.92
2022-10-25T04:33:24.054Z,15.03
2022-10-25T04:34:24.040Z,14.94
2022-10-25T04:35:24.036Z,14.91
2022-10-25T04:36:24.053Z,14.94
2022-10-25T04:37:24.013Z,14.91
2022-10-25T04:38:24.047Z,14.91
2022-10-25T04:39:23.980Z,14.92
2022-10-25T04:40:24.977Z,14.86
2022-10-25T04:41:23.963Z,14.94
2022-10-25T04:42:24.017Z,14.92
2022-10-25T04:43:23.944Z,14.88
2022-10-25T04:44:23.965Z,14.94
2022-10-25T04:45:23.919Z,14.92
2022-10-25T04:46:23.904Z,14.88
2022-10-25T04:47:23.916Z,14.99
2022-10-25T04:48:23.924Z,14.86
2022-10-25T04:49:23.873Z,14.94
2022-10-25T04:50:23.919Z,14.85
2022-10-25T04:51:23.942Z,14.97
2022-10-25T04:52:23.838Z,14.84
2022-10-25T04:53:23.834Z,14.89
2022-10-25T04:54:23.852Z,14.85
2022-10-25T04:55:23.802Z,14.91
2022-10-25T04:56:23.824Z,14.89
2022-10-25T04:57:23.778Z,14.91
2022-10-25T04:58:27.486Z,14.91
2022-10-25T04:59:24.765Z,14.86
2022-10-25T05:00:23.745Z,14.81
2022-10-25T05:01:23.844Z,14.89
2022-10-25T05:02:23.908Z,14.91
2022-10-25T05:03:23.766Z,14.82
2022-10-25T05:04:23.702Z,14.73
2022-10-25T05:05:23.688Z,14.79
2022-10-25T05:06:23.684Z,14.82
2022-10-25T05:07:23.698Z,14.84
2022-10-25T05:08:23.673Z,14.88
2022-10-25T05:09:23.672Z,14.81
2022-10-25T05:10:23.632Z,14.84
2022-10-25T05:11:23.693Z,14.78
2022-10-25T05:12:23.612Z,14.91
2022-10-25T05:13:23.632Z,14.81
2022-10-25T05:14:23.626Z,14.79
2022-10-25T05:15:23.578Z,14.82
2022-10-25T05:16:23.569Z,14.82
2022-10-25T05:17:23.577Z,14.77
2022-10-25T05:18:23.546Z,14.88
2022-10-25T05:19:23.559Z,14.81
2022-10-25T05:20:23.537Z,14.78
2022-10-25T05:21:23.600Z,14.82
2022-10-25T05:22:23.512Z,14.77
2022-10-25T05:23:23.495Z,14.78
2022-10-25T05:24:23.497Z,14.81
2022-10-25T05:25:23.472Z,14.79
2022-10-25T05:26:23.488Z,14.79
2022-10-25T05:27:23.443Z,14.72
2022-10-25T05:28:23.442Z,14.73
2022-10-25T05:29:23.536Z,14.81
2022-10-25T05:30:23.412Z,14.69
2022-10-25T05:31:23.398Z,14.72
2022-10-25T05:32:23.416Z,14.69
2022-10-25T05:33:23.391Z,14.73
2022-10-25T05:34:23.587Z,14.77
2022-10-25T05:35:23.379Z,14.77
2022-10-25T05:36:23.366Z,14.82
2022-10-25T05:37:23.378Z,14.82
2022-10-25T05:38:23.342Z,14.79
2022-10-25T05:39:23.315Z,14.72
2022-10-25T05:40:23.304Z,14.81
2022-10-25T05:41:23.350Z,14.79
2022-10-25T05:42:23.310Z,14.72
2022-10-25T05:45:33.483Z,14.77
2022-10-25T05:46:33.254Z,14.62
2022-10-25T05:47:33.229Z,14.60
2022-10-25T05:48:33.196Z,14.63
2022-10-25T05:49:33.238Z,14.63
2022-10-25T05:50:33.398Z,14.81
2022-10-25T05:51:36.268Z,14.72
2022-10-25T05:52:33.278Z,14.70
2022-10-25T05:53:33.126Z,14.88
2022-10-25T05:54:33.120Z,14.89
2022-10-25T05:55:33.264Z,14.92
2022-10-25T05:56:33.119Z,14.88
2022-10-25T05:57:33.308Z,14.97
2022-10-25T05:58:33.236Z,14.91
2022-10-25T05:59:33.080Z,15.00
2022-10-25T06:00:33.162Z,14.94
2022-10-25T06:01:33.135Z,14.96
2022-10-25T06:02:33.111Z,14.99
2022-10-25T06:03:33.042Z,15.02
2022-10-25T06:04:33.001Z,15.07
2022-10-25T06:05:32.991Z,15.06
2022-10-25T06:06:33.099Z,15.02
2022-10-25T06:07:32.980Z,15.04
2022-10-25T06:08:32.956Z,14.99
2022-10-25T06:09:33.103Z,15.03
2022-10-25T06:10:33.004Z,14.99
2022-10-25T06:11:32.956Z,15.07
2022-10-25T06:12:33.046Z,15.03
2022-10-25T06:13:32.900Z,15.03
2022-10-25T06:14:32.882Z,15.11
2022-10-25T06:15:32.907Z,15.04
2022-10-25T06:16:32.865Z,15.09
2022-10-25T06:17:32.848Z,15.06
2022-10-25T06:18:32.871Z,15.06
2022-10-25T06:19:32.847Z,15.04
2022-10-25T06:20:33.012Z,15.10
2022-10-25T06:22:48.456Z,15.09
2022-10-25T06:23:48.091Z,15.11
2022-10-25T06:24:48.046Z,15.00
2022-10-25T06:25:47.985Z,15.09
2022-10-25T06:26:51.152Z,15.14
2022-10-25T06:27:47.941Z,15.09
2022-10-25T06:28:47.997Z,15.17
2022-10-25T06:29:47.893Z,15.15
2022-10-25T06:30:47.885Z,15.21
2022-10-25T06:31:47.866Z,15.27
2022-10-25T06:32:48.121Z,15.24
2022-10-25T06:33:47.852Z,15.25
2022-10-25T06:36:25.084Z,15.31
2022-10-25T06:37:24.897Z,15.29
2022-10-25T06:38:24.980Z,15.33
2022-10-25T06:39:32.357Z,15.24
2022-10-25T06:40:24.851Z,15.28
2022-10-25T06:41:24.836Z,15.36
2022-10-25T06:42:25.445Z,15.37
2022-10-25T06:43:31.806Z,15.36
2022-10-25T06:44:25.605Z,15.49
2022-10-25T06:45:24.887Z,15.49
2022-10-25T06:49:27.607Z,15.55
2022-10-25T06:50:27.736Z,15.47
2022-10-25T06:51:27.452Z,15.51
2022-10-25T06:52:27.422Z,15.55
2022-10-25T06:53:27.359Z,15.55
2022-10-25T06:54:27.390Z,15.61
2022-10-25T06:55:27.837Z,15.65
2022-10-25T06:56:27.277Z,15.79
2022-10-25T06:57:27.365Z,15.76
2022-10-25T06:58:27.242Z,15.83
2022-10-25T06:59:27.224Z,15.80
2022-10-25T07:00:27.218Z,15.84
2022-10-25T07:01:27.370Z,16.01
2022-10-25T07:02:27.332Z,15.97
2022-10-25T07:03:27.188Z,16.01
2022-10-25T07:04:27.174Z,16.05
2022-10-25T07:05:27.165Z,16.12
2022-10-25T07:06:27.222Z,16.08
2022-10-25T07:07:27.159Z,16.12
2022-10-25T07:08:27.127Z,16.23
2022-10-25T07:09:27.171Z,16.29
2022-10-25T07:10:27.138Z,16.33
2022-10-25T07:11:27.100Z,16.29
2022-10-25T07:12:27.084Z,16.23
2022-10-25T07:13:27.241Z,16.29
2022-10-25T07:14:27.059Z,16.47
2022-10-25T07:15:27.073Z,16.42
2022-10-25T07:16:27.035Z,16.41
2022-10-25T07:17:27.031Z,16.49
2022-10-25T07:18:27.027Z,16.43
2022-10-25T07:19:27.039Z,16.56
2022-10-25T07:20:26.986Z,16.56
2022-10-25T07:21:26.986Z,16.61
2022-10-25T07:22:27.063Z,16.60
2022-10-25T07:23:26.962Z,16.56
2022-10-25T07:24:26.997Z,16.57
2022-10-25T07:25:26.993Z,16.66
2022-10-25T07:26:26.928Z,16.69
2022-10-25T07:27:26.955Z,16.60
2022-10-25T07:28:26.935Z,16.66
2022-10-25T07:29:26.898Z,16.57
2022-10-25T07:30:26.878Z,16.61
2022-10-25T07:31:26.907Z,16.76
2022-10-25T07:32:26.856Z,16.75
2022-10-25T07:33:26.885Z,16.76
2022-10-25T07:34:26.842Z,16.72
2022-10-25T07:35:26.841Z,16.71
2022-10-25T07:36:26.820Z,16.68
2022-10-25T07:37:26.813Z,16.71
2022-10-25T07:38:27.944Z,16.75
2022-10-25T07:39:26.878Z,16.75
2022-10-25T07:40:26.787Z,16.72
2022-10-25T07:41:26.787Z,16.84
2022-10-25T07:42:26.745Z,16.81
2022-10-25T07:43:26.790Z,16.84
2022-10-25T07:44:26.783Z,16.83
2022-10-25T07:45:28.869Z,16.90
2022-10-25T07:46:26.702Z,16.93
2022-10-25T07:47:26.715Z,16.97
2022-10-25T07:48:26.676Z,16.94
2022-10-25T07:49:26.702Z,16.96
2022-10-25T07:50:26.658Z,17.05
2022-10-25T07:51:26.643Z,17.02
2022-10-25T07:52:26.823Z,17.14
2022-10-25T07:53:26.644Z,17.19
2022-10-25T07:54:26.614Z,17.16
2022-10-25T07:55:26.618Z,17.16
2022-10-25T07:56:26.589Z,17.19
2022-10-25T07:57:26.610Z,17.23
2022-10-25T07:58:26.597Z,17.26
2022-10-25T07:59:26.557Z,17.27
2022-10-25T08:00:26.548Z,17.36
2022-10-25T08:01:26.697Z,17.31
2022-10-25T08:02:26.527Z,17.27
2022-10-25T08:03:26.605Z,17.34
2022-10-25T08:04:26.628Z,17.38
2022-10-25T08:05:26.487Z,17.39
2022-10-25T08:06:26.472Z,17.39
2022-10-25T08:07:26.485Z,17.42
2022-10-25T08:08:26.451Z,17.41
2022-10-25T08:09:37.715Z,17.39
2022-10-25T08:10:27.435Z,17.38
2022-10-25T08:11:26.418Z,17.36
2022-10-25T08:12:26.408Z,17.45
2022-10-25T08:13:26.467Z,17.38
2022-10-25T08:14:26.388Z,17.46
2022-10-25T08:15:26.376Z,17.54
2022-10-25T08:16:26.367Z,17.48
2022-10-25T08:17:26.348Z,17.49
2022-10-25T08:18:26.345Z,17.51
2022-10-25T08:19:26.364Z,17.56
2022-10-25T08:20:43.295Z,17.59
2022-10-25T08:21:27.309Z,17.49
2022-10-25T08:22:26.297Z,17.51
2022-10-25T08:23:26.395Z,17.60
2022-10-25T08:24:26.276Z,17.67
2022-10-25T08:25:27.053Z,17.67
2022-10-25T08:26:26.254Z,17.80
2022-10-25T08:27:26.236Z,17.71
2022-10-25T08:28:26.236Z,17.80
2022-10-25T08:29:26.245Z,17.89
2022-10-25T08:30:26.348Z,17.94
2022-10-25T08:31:26.213Z,17.90
2022-10-25T08:32:26.182Z,17.94
2022-10-25T08:33:26.175Z,17.98
2022-10-25T08:34:27.482Z,18.03
2022-10-25T08:35:26.146Z,18.04
2022-10-25T08:36:26.146Z,18.16
2022-10-25T08:37:26.143Z,18.19
2022-10-25T08:38:26.168Z,18.26
2022-10-25T08:39:26.102Z,18.18
2022-10-25T08:40:26.113Z,18.28
2022-10-25T08:41:26.081Z,18.19
2022-10-25T08:42:26.079Z,18.31
2022-10-25T08:43:26.091Z,18.26
2022-10-25T08:44:26.052Z,18.40
2022-10-25T08:45:26.066Z,18.31
2022-10-25T08:46:26.025Z,18.33
2022-10-25T08:47:26.165Z,18.43
2022-10-25T08:48:26.002Z,18.41
2022-10-25T08:49:26.047Z,18.38
2022-10-25T08:50:25.985Z,18.40
2022-10-25T08:51:25.967Z,18.38
2022-10-25T08:52:25.963Z,18.50
2022-10-25T08:53:25.943Z,18.55
2022-10-25T08:54:25.930Z,18.55
2022-10-25T08:55:26.172Z,18.60
2022-10-25T08:56:25.917Z,18.62
2022-10-25T08:57:26.158Z,18.58
2022-10-25T08:58:25.892Z,18.63
2022-10-25T08:59:25.877Z,18.68
2022-10-25T09:00:25.871Z,18.65
2022-10-25T09:01:26.024Z,18.65
2022-10-25T09:02:26.016Z,18.71
2022-10-25T09:03:26.834Z,18.68
2022-10-25T09:04:25.822Z,18.75
2022-10-25T09:05:25.810Z,18.70
2022-10-25T09:06:25.805Z,18.78
2022-10-25T09:07:25.801Z,18.88
2022-10-25T09:08:25.782Z,18.88
2022-10-25T09:09:25.793Z,18.92
2022-10-25T09:10:25.782Z,18.84
2022-10-25T09:11:25.749Z,18.90
2022-10-25T09:12:25.732Z,18.95
2022-10-25T09:13:25.820Z,18.99
2022-10-25T09:14:25.714Z,19.07
2022-10-25T09:15:25.702Z,19.07
2022-10-25T09:16:25.695Z,19.11
2022-10-25T09:17:25.710Z,19.09
2022-10-25T09:18:25.698Z,19.14
2022-10-25T09:19:25.698Z,19.15
2022-10-25T09:20:25.650Z,19.18
2022-10-25T09:21:25.647Z,19.18
2022-10-25T09:22:25.625Z,19.18
2022-10-25T09:23:25.648Z,19.22
2022-10-25T09:24:25.602Z,19.21
2022-10-25T09:25:25.599Z,19.19
2022-10-25T09:26:25.622Z,19.27
2022-10-25T09:27:25.561Z,19.16
2022-10-25T09:28:25.576Z,19.15
2022-10-25T09:29:25.545Z,19.18
2022-10-25T09:30:25.538Z,19.16
2022-10-25T09:31:25.562Z,19.19
2022-10-25T09:32:25.510Z,19.16
2022-10-25T09:33:25.520Z,19.14
2022-10-25T09:34:25.509Z,19.18
2022-10-25T09:35:25.483Z,19.14
2022-10-25T09:36:25.465Z,19.24
2022-10-25T09:37:25.489Z,19.27
2022-10-25T09:38:25.468Z,19.27
2022-10-25T09:39:25.450Z,19.31
2022-10-25T09:40:25.423Z,19.33
2022-10-25T09:41:25.494Z,19.34
2022-10-25T09:42:25.402Z,19.39
2022-10-25T09:43:25.415Z,19.39
2022-10-25T09:44:25.374Z,19.40
2022-10-25T09:45:25.367Z,19.40
2022-10-25T09:46:25.365Z,19.48
2022-10-25T09:47:25.343Z,19.49
2022-10-25T09:48:25.351Z,19.48
2022-10-25T09:49:25.370Z,19.51
2022-10-25T09:50:25.308Z,19.52
2022-10-25T09:51:25.296Z,19.54
2022-10-25T09:52:25.286Z,19.52
2022-10-25T09:53:25.279Z,19.54
2022-10-25T09:54:25.266Z,19.51
2022-10-25T09:55:25.264Z,19.52
2022-10-25T09:56:25.247Z,19.63
2022-10-25T09:57:25.239Z,19.74
2022-10-25T09:58:25.218Z,19.81
2022-10-25T09:59:25.208Z,19.85
2022-10-25T10:00:25.264Z,19.95
2022-10-25T10:01:25.338Z,19.73
2022-10-25T10:02:25.374Z,19.96
2022-10-25T10:03:25.162Z,20.00
2022-10-25T10:04:25.151Z,19.91
2022-10-25T10:05:25.175Z,19.91
2022-10-25T10:06:25.145Z,19.85
2022-10-25T10:07:25.139Z,19.76
2022-10-25T10:08:25.117Z,19.79
2022-10-25T10:09:25.094Z,19.73
2022-10-25T10:10:25.095Z,19.70
2022-10-25T10:11:25.068Z,19.64
2022-10-25T10:12:25.068Z,19.66
2022-10-25T10:13:25.109Z,19.59
2022-10-25T10:14:25.047Z,19.63
2022-10-25T10:15:25.038Z,19.58
2022-10-25T10:16:25.137Z,19.51
2022-10-25T10:17:25.027Z,19.48
2022-10-25T10:18:25.033Z,19.56
2022-10-25T10:19:25.015Z,19.45
2022-10-25T10:20:25.020Z,19.51
2022-10-25T10:21:24.991Z,19.39
2022-10-25T10:22:24.951Z,19.21
2022-10-25T10:23:25.028Z,19.36
2022-10-25T10:24:24.929Z,19.33
2022-10-25T10:25:24.952Z,19.27
2022-10-25T10:26:24.942Z,19.27
2022-10-25T10:27:24.897Z,19.18
2022-10-25T10:28:24.949Z,19.21
2022-10-25T10:29:24.879Z,19.21
2022-10-25T10:30:24.861Z,19.14
2022-10-25T10:31:24.868Z,19.14
2022-10-25T10:32:24.883Z,19.09
2022-10-25T10:33:24.838Z,19.04
2022-10-25T10:34:25.758Z,19.08
2022-10-25T10:35:24.821Z,19.08
2022-10-25T10:36:25.521Z,18.95
2022-10-25T10:37:24.980Z,18.98
2022-10-25T10:38:24.778Z,18.93
2022-10-25T10:39:24.777Z,18.93
2022-10-25T10:40:24.882Z,18.93
2022-10-25T10:41:24.754Z,18.86
2022-10-25T10:42:24.780Z,18.86
2022-10-25T10:43:24.745Z,18.95
2022-10-25T10:44:24.710Z,18.86
2022-10-25T10:45:24.695Z,18.83
2022-10-25T10:46:24.748Z,18.71
2022-10-25T10:47:24.671Z,18.63
2022-10-25T10:48:24.665Z,18.71
2022-10-25T10:49:24.664Z,18.66
2022-10-25T10:50:24.656Z,18.63
2022-10-25T10:51:43.069Z,18.55
2022-10-25T10:52:25.625Z,18.66
2022-10-25T10:53:24.771Z,18.59
2022-10-25T10:54:24.599Z,18.56
2022-10-25T10:55:24.616Z,18.53
2022-10-25T10:56:24.571Z,18.53
2022-10-25T10:57:24.590Z,18.55
2022-10-25T10:58:24.547Z,18.56
2022-10-25T10:59:24.554Z,18.65
2022-10-25T11:00:24.529Z,18.63
2022-10-25T11:01:24.747Z,18.71
2022-10-25T11:02:24.958Z,18.70
2022-10-25T11:03:24.490Z,18.77
2022-10-25T11:04:26.259Z,18.73
2022-10-25T11:05:24.476Z,18.84
2022-10-25T11:06:24.509Z,18.88
2022-10-25T11:07:24.471Z,18.88
2022-10-25T11:08:24.704Z,18.90
2022-10-25T11:09:24.592Z,18.98
2022-10-25T11:10:24.422Z,19.02
2022-10-25T11:11:24.418Z,19.11
2022-10-25T11:12:24.396Z,19.12
2022-10-25T11:13:24.414Z,19.16
2022-10-25T11:14:24.366Z,19.18
2022-10-25T11:15:24.362Z,19.29
2022-10-25T11:16:27.204Z,19.29
2022-10-25T11:17:24.336Z,19.36
2022-10-25T11:18:24.322Z,19.39
2022-10-25T11:19:24.342Z,19.40
2022-10-25T11:20:24.298Z,19.44
2022-10-25T11:21:24.297Z,19.51
2022-10-25T11:22:24.313Z,19.54
2022-10-25T11:23:24.268Z,19.55
2022-10-25T11:24:24.260Z,19.69
2022-10-25T11:25:24.399Z,19.74
2022-10-25T11:26:24.239Z,19.86
2022-10-25T11:27:24.224Z,19.85
2022-10-25T11:28:24.261Z,19.92
2022-10-25T11:29:24.205Z,19.99
2022-10-25T11:30:24.441Z,20.07
2022-10-25T11:31:24.421Z,20.11
2022-10-25T11:32:25.195Z,20.25
2022-10-25T11:33:24.185Z,20.40
2022-10-25T11:34:24.168Z,20.41
2022-10-25T11:35:24.136Z,20.55
2022-10-25T11:36:24.128Z,20.80
2022-10-25T11:37:24.291Z,20.74
2022-10-25T11:38:24.220Z,20.95
2022-10-25T11:39:24.170Z,20.95
2022-10-25T11:40:24.103Z,21.07
2022-10-25T11:41:24.187Z,21.14
2022-10-25T11:43:24.200Z,21.20
2022-10-25T11:44:24.062Z,21.20
2022-10-25T11:45:24.019Z,21.24
2022-10-25T11:46:24.022Z,21.20
2022-10-25T11:47:24.116Z,21.22
2022-10-25T11:48:24.006Z,21.18
2022-10-25T11:49:24.297Z,21.21
2022-10-25T11:50:24.044Z,21.27
2022-10-25T11:51:23.956Z,21.25
2022-10-25T11:52:23.945Z,21.29
2022-10-25T11:53:23.975Z,21.29
2022-10-25T11:54:23.962Z,21.32
2022-10-25T11:55:24.086Z,21.33
2022-10-25T11:56:23.904Z,21.36
2022-10-25T11:57:24.004Z,21.35
2022-10-25T11:58:23.883Z,21.36
2022-10-25T11:59:23.888Z,21.45
2022-10-25T12:00:23.964Z,21.58
2022-10-25T12:01:23.989Z,21.55
2022-10-25T12:02:23.922Z,21.67
2022-10-25T12:03:23.838Z,21.61
2022-10-25T12:04:26.925Z,21.76
2022-10-25T12:05:24.797Z,21.75
2022-10-25T12:06:23.811Z,21.77
2022-10-25T12:07:23.831Z,21.82
2022-10-25T12:08:23.771Z,21.80
2022-10-25T12:09:23.819Z,21.92
2022-10-25T12:10:23.757Z,21.95
2022-10-25T12:11:23.734Z,21.95
2022-10-25T12:12:23.729Z,21.98
2022-10-25T12:13:23.867Z,21.98
2022-10-25T12:14:23.701Z,22.04
2022-10-25T12:15:23.688Z,22.06
2022-10-25T12:16:23.676Z,21.96
2022-10-25T12:17:23.844Z,21.99
2022-10-25T12:18:26.128Z,21.88
2022-10-25T12:19:23.693Z,21.77
2022-10-25T12:20:23.753Z,21.82
2022-10-25T12:21:23.627Z,21.76
2022-10-25T12:22:23.626Z,21.80
2022-10-25T12:23:23.732Z,21.80
2022-10-25T12:24:23.673Z,21.73
2022-10-25T12:25:23.629Z,21.79
2022-10-25T12:26:23.563Z,21.69
2022-10-25T12:27:23.555Z,21.73
2022-10-25T12:28:23.575Z,21.75
2022-10-25T12:29:23.684Z,21.82
2022-10-25T12:30:23.593Z,21.77
2022-10-25T12:31:23.622Z,21.83
2022-10-25T12:32:23.500Z,21.82
2022-10-25T12:33:23.487Z,21.73
2022-10-25T12:34:23.495Z,21.82
2022-10-25T12:35:23.482Z,21.80
2022-10-25T12:36:23.458Z,21.83
2022-10-25T12:37:23.460Z,21.95
2022-10-25T12:38:23.515Z,21.91
2022-10-25T12:39:23.423Z,21.98
2022-10-25T12:41:23.435Z,22.02
2022-10-25T12:42:23.379Z,22.04
2022-10-25T12:43:23.393Z,22.06
2022-10-25T12:44:23.459Z,21.99
2022-10-25T12:45:23.573Z,22.14
2022-10-25T12:46:23.344Z,22.10
2022-10-25T12:47:23.328Z,22.17
2022-10-25T12:48:23.349Z,22.15
2022-10-25T12:49:23.505Z,22.26
2022-10-25T12:50:23.294Z,22.26
2022-10-25T12:51:23.290Z,22.23
2022-10-25T12:52:23.280Z,22.25
2022-10-25T12:53:23.313Z,22.35
2022-10-25T12:54:23.319Z,22.28
2022-10-25T12:55:23.373Z,22.30
2022-10-25T12:56:23.234Z,22.36
2022-10-25T12:57:23.216Z,22.32
2022-10-25T12:58:23.209Z,22.32
2022-10-25T12:59:23.209Z,22.32
2022-10-25T13:00:23.212Z,22.32
2022-10-25T13:01:23.423Z,22.33
2022-10-25T13:02:23.192Z,22.32