createdAt,value
2024-01-17T00:00:50.394Z,20.40
2024-01-17T00:03:42.578Z,22.90
2024-01-17T00:06:14.888Z,20.30
2024-01-17T00:08:47.154Z,19.80
2024-01-17T00:11:19.355Z,21.90
2024-01-17T00:13:51.537Z,19.60
2024-01-17T00:16:26.931Z,21.20
2024-01-17T00:18:59.317Z,18.60
2024-01-17T00:21:32.203Z,18.20
2024-01-17T00:24:04.622Z,17.40
2024-01-17T00:26:36.956Z,16.10
2024-01-17T00:29:09.145Z,14.60
2024-01-17T00:31:41.386Z,14.00
2024-01-17T00:34:13.808Z,15.40
2024-01-17T00:36:46.089Z,16.80
2024-01-17T00:39:18.347Z,19.00
2024-01-17T00:41:50.850Z,20.00
2024-01-17T00:44:28.333Z,20.40
2024-01-17T00:47:01.132Z,20.50
2024-01-17T00:49:33.906Z,17.30
2024-01-17T00:52:06.619Z,18.30
2024-01-17T00:54:38.884Z,16.10
2024-01-17T00:57:11.212Z,17.10
2024-01-17T00:59:43.375Z,18.50
2024-01-17T01:02:15.544Z,19.80
2024-01-17T01:04:47.944Z,20.40
2024-01-17T01:07:20.208Z,21.00
2024-01-17T01:09:55.845Z,22.50
2024-01-17T01:12:29.514Z,21.00
2024-01-17T01:15:01.999Z,21.30
2024-01-17T01:17:34.443Z,19.50
2024-01-17T01:20:09.122Z,19.90
2024-01-17T01:22:41.197Z,18.00
2024-01-17T01:25:13.428Z,17.70
2024-01-17T01:27:45.636Z,17.50
2024-01-17T01:30:18.292Z,16.90
2024-01-17T01:32:50.698Z,17.30
2024-01-17T01:35:22.882Z,18.10
2024-01-17T01:37:55.083Z,18.60
2024-01-17T01:40:27.345Z,28.50
2024-01-17T01:43:01.478Z,25.10
2024-01-17T01:45:33.661Z,27.50
2024-01-17T01:48:06.736Z,17.00
2024-01-17T01:50:39.038Z,21.90
2024-01-17T01:53:11.272Z,32.30
2024-01-17T01:55:43.505Z,20.90
2024-01-17T01:58:17.362Z,18.50
2024-01-17T02:00:50.467Z,16.10
2024-01-17T02:03:23.741Z,16.00
2024-01-17T02:05:56.559Z,15.40
2024-01-17T02:08:29.657Z,19.80
2024-01-17T02:11:02.323Z,16.10
2024-01-17T02:13:34.723Z,15.80
2024-01-17T02:16:08.185Z,13.80
2024-01-17T02:18:41.257Z,16.40
2024-01-17T02:21:14.878Z,17.40
2024-01-17T02:23:52.046Z,19.10
2024-01-17T02:26:24.321Z,17.10
2024-01-17T02:28:56.534Z,16.90
2024-01-17T02:31:28.801Z,15.30
2024-01-17T02:34:01.197Z,17.20
2024-01-17T02:36:33.819Z,17.10
2024-01-17T02:39:06.252Z,18.80
2024-01-17T02:41:38.644Z,18.10
2024-01-17T02:44:10.920Z,15.10
2024-01-17T02:46:43.175Z,15.10
2024-01-17T02:49:20.891Z,19.80
2024-01-17T02:51:53.365Z,19.40
2024-01-17T02:54:25.517Z,21.60
2024-01-17T02:56:57.985Z,18.60
2024-01-17T02:59:30.171Z,17.90
2024-01-17T03:02:02.419Z,15.10
2024-01-17T03:04:34.607Z,16.90
2024-01-17T03:07:07.020Z,21.90
2024-01-17T03:09:41.834Z,21.50
2024-01-17T03:12:13.990Z,21.60
2024-01-17T03:14:46.215Z,19.40
2024-01-17T03:17:18.450Z,23.00
2024-01-17T03:19:50.656Z,22.10
2024-01-17T03:22:22.793Z,22.70
2024-01-17T03:24:54.865Z,22.60
2024-01-17T03:27:26.992Z,19.30
2024-01-17T03:29:59.241Z,26.20
2024-01-17T03:32:31.600Z,25.20
2024-01-17T03:35:03.937Z,21.70
2024-01-17T03:37:36.114Z,20.70
2024-01-17T03:40:09.984Z,23.00
2024-01-17T03:42:42.188Z,24.20
2024-01-17T03:45:15.204Z,25.20
2024-01-17T03:47:47.520Z,20.90
2024-01-17T03:50:19.740Z,22.50
2024-01-17T03:52:52.115Z,19.40
2024-01-17T03:55:24.152Z,17.70
2024-01-17T03:57:56.722Z,16.90
2024-01-17T04:00:29.057Z,18.20
2024-01-17T04:03:01.270Z,17.80
2024-01-17T04:05:33.448Z,15.10
2024-01-17T04:08:06.112Z,16.90
2024-01-17T04:10:38.144Z,18.10
2024-01-17T04:13:10.258Z,16.70
2024-01-17T04:15:44.027Z,15.90
2024-01-17T04:18:16.745Z,14.60
2024-01-17T04:20:49.060Z,14.20
2024-01-17T04:23:21.236Z,14.20
2024-01-17T04:25:53.421Z,15.50
2024-01-17T04:28:25.598Z,16.60
2024-01-17T04:30:57.752Z,15.50
2024-01-17T04:33:30.138Z,14.20
2024-01-17T04:36:02.470Z,14.10
2024-01-17T04:38:35.005Z,16.60
2024-01-17T04:41:07.476Z,13.30
2024-01-17T04:43:39.639Z,14.90
2024-01-17T04:46:13.631Z,13.40
2024-01-17T04:48:46.973Z,15.50
2024-01-17T04:51:20.580Z,15.10
2024-01-17T04:53:52.872Z,17.20
2024-01-17T04:56:25.142Z,14.10
2024-01-17T04:58:57.771Z,12.70
2024-01-17T05:01:29.811Z,15.30
2024-01-17T05:04:02.036Z,13.40
2024-01-17T05:06:35.279Z,14.20
2024-01-17T05:09:10.381Z,14.80
2024-01-17T05:11:42.869Z,14.00
2024-01-17T05:14:16.966Z,15.90
2024-01-17T05:16:49.153Z,17.90
2024-01-17T05:19:21.542Z,16.70
2024-01-17T05:21:53.772Z,19.30
2024-01-17T05:24:25.933Z,20.30
2024-01-17T05:26:58.232Z,20.80
2024-01-17T05:29:31.775Z,22.90
2024-01-17T05:32:03.947Z,44.00
2024-01-17T05:34:36.037Z,26.30
2024-01-17T05:37:11.759Z,39.20
2024-01-17T05:39:43.848Z,34.50
2024-01-17T05:42:16.373Z,41.90
2024-01-17T05:44:48.608Z,38.30
2024-01-17T05:47:20.953Z,26.70
2024-01-17T05:49:53.212Z,28.20
2024-01-17T05:52:25.430Z,33.50
2024-01-17T05:54:57.450Z,30.90
2024-01-17T05:57:29.591Z,27.80
2024-01-17T06:00:02.164Z,27.80
2024-01-17T06:02:36.588Z,26.20
2024-01-17T06:05:10.126Z,27.20
2024-01-17T06:07:44.009Z,23.80
2024-01-17T06:10:16.288Z,25.70
2024-01-17T06:12:48.448Z,22.80
2024-01-17T06:15:20.766Z,25.60
2024-01-17T06:17:53.316Z,26.40
2024-01-17T06:20:25.438Z,26.90
2024-01-17T06:22:57.529Z,23.50
2024-01-17T06:25:29.870Z,25.10
2024-01-17T06:28:02.171Z,26.20
2024-01-17T06:30:34.406Z,26.20
2024-01-17T06:33:07.246Z,30.50
2024-01-17T06:35:39.611Z,36.90
2024-01-17T06:38:11.800Z,27.00
2024-01-17T06:40:44.104Z,29.30
2024-01-17T06:43:16.433Z,30.30
2024-01-17T06:45:48.510Z,31.90
2024-01-17T06:48:21.276Z,33.50
2024-01-17T06:50:53.583Z,29.20
2024-01-17T06:53:25.939Z,26.50
2024-01-17T06:55:58.187Z,27.40
2024-01-17T06:58:30.389Z,27.70
2024-01-17T07:01:03.610Z,27.20
2024-01-17T07:03:35.867Z,25.80
2024-01-17T07:06:09.847Z,24.70
2024-01-17T07:08:42.785Z,27.80
2024-01-17T07:11:15.820Z,48.20
2024-01-17T07:13:48.223Z,80.90
2024-01-17T07:16:20.426Z,33.50
2024-01-17T07:18:54.789Z,30.00
2024-01-17T07:21:27.208Z,29.20
2024-01-17T07:23:59.677Z,26.20
2024-01-17T07:26:31.986Z,30.10
2024-01-17T07:29:04.120Z,30.80
2024-01-17T07:31:36.216Z,35.70
2024-01-17T07:34:08.452Z,33.30
2024-01-17T07:36:41.046Z,33.50
2024-01-17T07:39:15.694Z,34.00
2024-01-17T07:41:49.277Z,33.00
2024-01-17T07:44:22.392Z,32.10
2024-01-17T07:46:54.931Z,31.80
2024-01-17T07:49:27.158Z,33.00
2024-01-17T07:51:59.396Z,35.60
2024-01-17T07:54:31.682Z,50.90
2024-01-17T07:57:03.833Z,51.80
2024-01-17T07:59:36.093Z,57.60
2024-01-17T08:02:08.319Z,50.30
2024-01-17T08:04:40.450Z,49.30
2024-01-17T08:07:14.064Z,39.90
2024-01-17T08:09:46.162Z,61.90
2024-01-17T08:12:18.338Z,52.60
2024-01-17T08:14:50.783Z,50.10
2024-01-17T08:17:22.953Z,55.60
2024-01-17T08:19:55.247Z,91.30
2024-01-17T08:22:27.802Z,53.00
2024-01-17T08:25:00.104Z,37.90
2024-01-17T08:27:32.559Z,53.20
2024-01-17T08:30:06.073Z,50.70
2024-01-17T08:32:39.165Z,49.20
2024-01-17T08:35:13.414Z,59.70
2024-01-17T08:37:45.649Z,27.20
2024-01-17T08:40:18.534Z,65.40
2024-01-17T08:42:50.678Z,107.60
2024-01-17T08:45:23.693Z,144.50
2024-01-17T08:47:56.027Z,54.20
2024-01-17T08:50:28.125Z,57.50
2024-01-17T08:53:00.325Z,84.60
2024-01-17T08:55:33.068Z,57.80
2024-01-17T08:58:05.404Z,38.70
2024-01-17T09:00:37.826Z,31.90
2024-01-17T09:03:11.037Z,37.90
2024-01-17T09:05:43.264Z,72.20
2024-01-17T09:08:16.321Z,50.00
2024-01-17T09:10:48.609Z,57.20
2024-01-17T09:13:20.701Z,53.90
2024-01-17T09:15:52.940Z,37.80
2024-01-17T09:18:25.300Z,34.60
2024-01-17T09:20:57.724Z,34.40
2024-01-17T09:23:29.980Z,37.90
2024-01-17T09:26:04.409Z,42.40
2024-01-17T09:28:38.389Z,35.60
2024-01-17T09:31:10.584Z,35.00
2024-01-17T09:33:43.417Z,35.00
2024-01-17T09:36:15.701Z,32.20
2024-01-17T09:38:47.957Z,34.60
2024-01-17T09:41:20.116Z,35.60
2024-01-17T09:43:52.521Z,36.40
2024-01-17T09:46:24.723Z,36.90
2024-01-17T09:48:58.130Z,35.60
2024-01-17T09:51:34.866Z,33.10
2024-01-17T09:54:08.299Z,35.80
2024-01-17T09:56:44.409Z,37.10
2024-01-17T09:59:18.965Z,38.10
2024-01-17T10:01:51.523Z,42.00
2024-01-17T10:04:26.057Z,57.60
2024-01-17T10:06:59.491Z,47.70
2024-01-17T10:09:32.723Z,61.30
2024-01-17T10:12:05.849Z,41.10
2024-01-17T10:14:38.739Z,38.90
2024-01-17T10:17:12.055Z,37.90
2024-01-17T10:19:45.242Z,35.90
2024-01-17T10:22:20.820Z,32.60
2024-01-17T10:24:55.277Z,28.40
2024-01-17T10:27:29.349Z,35.10
2024-01-17T10:30:01.545Z,35.70
2024-01-17T10:32:33.908Z,34.90
2024-01-17T10:35:11.725Z,28.90
2024-01-17T10:37:43.979Z,32.40
2024-01-17T10:40:16.558Z,24.50
2024-01-17T10:42:49.106Z,29.20
2024-01-17T10:45:24.966Z,25.10
2024-01-17T10:47:58.534Z,26.90
2024-01-17T10:50:31.808Z,26.50
2024-01-17T10:53:07.472Z,31.50
2024-01-17T10:55:40.906Z,33.70
2024-01-17T10:58:15.907Z,33.20
2024-01-17T11:00:50.208Z,27.30
2024-01-17T11:03:25.156Z,32.00
2024-01-17T11:05:59.248Z,31.30
2024-01-17T11:08:32.995Z,31.60
2024-01-17T11:11:06.536Z,29.90
2024-01-17T11:13:40.226Z,31.10
2024-01-17T11:16:14.482Z,29.30
2024-01-17T11:18:48.507Z,35.10
2024-01-17T11:21:23.515Z,31.20
2024-01-17T11:24:05.067Z,34.00
2024-01-17T11:26:43.914Z,31.30
2024-01-17T11:29:27.652Z,31.80
2024-01-17T11:32:10.607Z,29.30
2024-01-17T11:34:43.373Z,30.10
2024-01-17T11:37:32.750Z,29.10
2024-01-17T11:40:07.000Z,31.80
2024-01-17T11:42:39.987Z,30.40
2024-01-17T11:45:14.566Z,28.40
2024-01-17T11:47:57.589Z,25.20
2024-01-17T11:50:30.260Z,24.90
2024-01-17T11:53:04.166Z,23.40
2024-01-17T11:55:49.749Z,20.30
2024-01-17T11:58:22.540Z,25.60
2024-01-17T12:00:56.935Z,23.40
2024-01-17T12:03:35.568Z,20.40
2024-01-17T12:06:10.222Z,25.10
2024-01-17T12:08:43.292Z,26.70
2024-01-17T12:11:17.057Z,26.50
2024-01-17T12:13:54.554Z,27.70
2024-01-17T12:16:27.342Z,34.70
2024-01-17T12:19:04.676Z,32.20
2024-01-17T12:21:38.125Z,28.90
2024-01-17T12:24:14.201Z,30.50
2024-01-17T12:26:48.428Z,30.10
2024-01-17T12:29:22.898Z,30.90
2024-01-17T12:31:55.036Z,33.20
2024-01-17T12:34:27.249Z,32.20
2024-01-17T12:36:59.839Z,31.10
2024-01-17T12:39:36.203Z,30.30
2024-01-17T12:42:09.098Z,32.80
2024-01-17T12:44:41.798Z,31.80
2024-01-17T12:47:14.503Z,28.30
2024-01-17T12:49:48.563Z,30.40
2024-01-17T12:52:21.848Z,31.40
2024-01-17T12:54:53.992Z,33.80
2024-01-17T12:57:26.242Z,32.80
2024-01-17T12:59:58.603Z,29.50
2024-01-17T13:02:30.879Z,28.70
2024-01-17T13:05:14.422Z,28.90
2024-01-17T13:07:47.784Z,28.60
2024-01-17T13:10:22.676Z,28.60
2024-01-17T13:12:57.849Z,24.50
2024-01-17T13:15:30.091Z,22.60
2024-01-17T13:18:02.387Z,24.10
2024-01-17T13:20:36.566Z,21.70
2024-01-17T13:23:09.591Z,21.60
2024-01-17T13:25:42.075Z,23.60
2024-01-17T13:28:15.125Z,22.00
2024-01-17T13:30:47.287Z,24.00
2024-01-17T13:33:19.786Z,25.10
2024-01-17T13:35:54.938Z,23.20
2024-01-17T13:38:28.144Z,24.60
2024-01-17T13:41:02.133Z,25.40
2024-01-17T13:43:34.316Z,26.60
2024-01-17T13:46:06.808Z,29.50
2024-01-17T13:48:40.364Z,33.00
2024-01-17T13:51:14.019Z,27.80
2024-01-17T13:53:54.483Z,28.70
2024-01-17T13:56:27.080Z,29.90
2024-01-17T13:58:59.300Z,39.30
2024-01-17T14:01:31.515Z,34.20
2024-01-17T14:04:05.118Z,35.80
2024-01-17T14:06:37.862Z,33.40
2024-01-17T14:09:10.752Z,32.70
2024-01-17T14:11:44.498Z,32.70
2024-01-17T14:14:17.803Z,38.30
2024-01-17T14:16:50.193Z,40.90
2024-01-17T14:19:22.370Z,31.00
2024-01-17T14:21:54.656Z,32.20
2024-01-17T14:24:27.048Z,35.40
2024-01-17T14:26:59.542Z,30.40
2024-01-17T14:29:31.622Z,36.30
2024-01-17T14:32:04.156Z,34.80
2024-01-17T14:34:36.336Z,30.70
2024-01-17T14:37:08.706Z,38.90
2024-01-17T14:39:41.651Z,33.30
2024-01-17T14:42:14.241Z,30.50
2024-01-17T14:44:46.450Z,27.10
2024-01-17T14:47:18.851Z,30.20
2024-01-17T14:49:51.212Z,33.40
2024-01-17T14:52:23.696Z,51.30
2024-01-17T14:54:55.770Z,60.80
2024-01-17T14:57:28.036Z,49.30
2024-01-17T15:00:00.315Z,39.40
2024-01-17T15:02:32.725Z,37.70
2024-01-17T15:05:06.614Z,47.60
2024-01-17T15:07:40.307Z,39.70
2024-01-17T15:10:14.298Z,36.60
2024-01-17T15:12:46.624Z,33.10
2024-01-17T15:15:19.027Z,34.50
2024-01-17T15:17:51.306Z,34.00
2024-01-17T15:20:23.455Z,37.80
2024-01-17T15:22:55.672Z,37.70
2024-01-17T15:25:28.186Z,37.40
2024-01-17T15:28:00.415Z,38.50
2024-01-17T15:30:33.057Z,35.70
2024-01-17T15:33:05.844Z,40.50
2024-01-17T15:35:38.244Z,37.00
2024-01-17T15:38:10.384Z,30.00
2024-01-17T15:40:56.790Z,28.90
2024-01-17T15:43:29.835Z,33.60
2024-01-17T15:46:03.394Z,32.10
2024-01-17T15:48:36.801Z,30.30
2024-01-17T15:51:09.812Z,33.60
2024-01-17T15:53:43.334Z,30.50
2024-01-17T15:56:15.604Z,30.10
2024-01-17T15:58:48.700Z,31.00
2024-01-17T16:01:21.083Z,32.20
2024-01-17T16:03:53.746Z,34.90
2024-01-17T16:06:25.980Z,45.30
2024-01-17T16:08:58.188Z,35.20
2024-01-17T16:11:30.687Z,36.10
2024-01-17T16:14:03.811Z,35.40
2024-01-17T16:16:36.048Z,36.90
2024-01-17T16:19:08.297Z,33.30
2024-01-17T16:21:40.752Z,43.10
2024-01-17T16:24:13.046Z,39.60
2024-01-17T16:26:47.631Z,35.10
2024-01-17T16:29:19.784Z,43.60
2024-01-17T16:31:51.954Z,42.50
2024-01-17T16:34:24.216Z,40.30
2024-01-17T16:36:56.481Z,38.50
2024-01-17T16:39:28.748Z,34.50
2024-01-17T16:42:01.060Z,38.20
2024-01-17T16:44:33.437Z,34.30
2024-01-17T16:47:06.114Z,35.70
2024-01-17T16:49:38.351Z,41.60
2024-01-17T16:52:10.831Z,47.50
2024-01-17T16:54:43.628Z,52.90
2024-01-17T16:57:15.826Z,45.00
2024-01-17T16:59:49.630Z,37.10
2024-01-17T17:02:23.873Z,33.30
2024-01-17T17:04:56.323Z,33.50
2024-01-17T17:07:29.845Z,32.50
2024-01-17T17:10:02.664Z,36.20
2024-01-17T17:12:35.059Z,37.20
2024-01-17T17:15:09.579Z,35.60
2024-01-17T17:17:57.805Z,30.90
2024-01-17T17:20:31.313Z,26.80
2024-01-17T17:23:03.910Z,30.20
2024-01-17T17:25:36.214Z,28.50
2024-01-17T17:28:10.347Z,30.20
2024-01-17T17:30:42.873Z,34.70
2024-01-17T17:33:15.439Z,28.10
2024-01-17T17:35:49.109Z,30.80
2024-01-17T17:38:21.616Z,36.50
2024-01-17T17:40:54.395Z,32.50
2024-01-17T17:43:26.537Z,30.90
2024-01-17T17:45:58.848Z,26.40
2024-01-17T17:48:31.225Z,28.20
2024-01-17T17:51:04.719Z,32.70
2024-01-17T17:53:37.135Z,29.70
2024-01-17T17:56:09.789Z,22.60
2024-01-17T17:58:42.165Z,23.70
2024-01-17T18:01:14.523Z,21.50
2024-01-17T18:03:47.113Z,22.70
2024-01-17T18:06:21.487Z,23.80
2024-01-17T18:08:56.073Z,22.00
2024-01-17T18:11:28.718Z,22.30
2024-01-17T18:14:01.013Z,22.60
2024-01-17T18:16:35.450Z,21.90
2024-01-17T18:19:08.536Z,28.50
2024-01-17T18:21:41.609Z,26.40
2024-01-17T18:24:13.782Z,36.60
2024-01-17T18:26:46.576Z,43.60
2024-01-17T18:29:19.885Z,25.60
2024-01-17T18:31:54.017Z,22.90
2024-01-17T18:34:29.663Z,23.40
2024-01-17T18:37:02.009Z,23.00
2024-01-17T18:39:34.474Z,19.60
2024-01-17T18:42:07.105Z,36.40
2024-01-17T18:44:39.372Z,27.00
2024-01-17T18:47:12.015Z,28.00
2024-01-17T18:49:45.716Z,24.90
2024-01-17T18:52:18.965Z,21.30
2024-01-17T18:54:51.733Z,19.60
2024-01-17T18:57:24.823Z,22.80
2024-01-17T18:59:57.928Z,24.60
2024-01-17T19:02:30.552Z,21.60
2024-01-17T19:05:02.955Z,25.70
2024-01-17T19:07:38.745Z,24.90
2024-01-17T19:12:46.659Z,22.10
2024-01-17T19:15:21.608Z,23.90
2024-01-17T19:17:57.599Z,21.00
2024-01-17T19:20:31.007Z,23.30
2024-01-17T19:23:04.126Z,23.00
2024-01-17T19:25:36.768Z,24.70
2024-01-17T19:28:10.292Z,25.00
2024-01-17T19:30:43.509Z,26.40
2024-01-17T19:33:16.257Z,26.80
2024-01-17T19:35:48.843Z,20.70
2024-01-17T19:38:21.548Z,22.90
2024-01-17T19:40:54.611Z,23.60
2024-01-17T19:43:26.779Z,24.30
2024-01-17T19:46:01.357Z,28.10
2024-01-17T19:48:33.800Z,27.30
2024-01-17T19:51:09.417Z,25.80
2024-01-17T19:53:41.728Z,25.10
2024-01-17T19:56:15.462Z,24.30
2024-01-17T19:58:49.619Z,28.80
2024-01-17T20:01:23.363Z,31.10
2024-01-17T20:04:01.535Z,15.00
2024-01-17T20:06:35.967Z,14.50
2024-01-17T20:09:08.678Z,15.00
2024-01-17T20:11:48.774Z,17.70
2024-01-17T20:14:21.611Z,17.50
2024-01-17T20:16:54.192Z,19.00
2024-01-17T20:19:30.544Z,17.20
2024-01-17T20:22:03.374Z,18.10
2024-01-17T20:24:35.752Z,21.00
2024-01-17T20:27:08.657Z,21.40
2024-01-17T20:29:41.362Z,20.90
2024-01-17T20:32:14.349Z,21.60
2024-01-17T20:34:47.522Z,20.50
2024-01-17T20:37:22.239Z,22.50
2024-01-17T20:39:56.085Z,24.10
2024-01-17T20:42:29.726Z,24.00
2024-01-17T20:45:03.784Z,22.70
2024-01-17T20:47:36.572Z,13.50
2024-01-17T20:50:11.903Z,11.80
2024-01-17T20:52:44.424Z,11.40
2024-01-17T20:55:18.840Z,12.40
2024-01-17T20:57:51.243Z,15.80
2024-01-17T21:00:25.050Z,15.70
2024-01-17T21:03:00.370Z,19.50
2024-01-17T21:05:35.676Z,15.20
2024-01-17T21:08:10.896Z,16.90
2024-01-17T21:10:44.669Z,12.60
2024-01-17T21:13:19.390Z,12.90
2024-01-17T21:15:52.616Z,28.90
2024-01-17T21:18:26.801Z,30.80
2024-01-17T21:20:59.514Z,12.10
2024-01-17T21:23:32.267Z,10.30
2024-01-17T21:26:05.365Z,11.30
2024-01-17T21:28:37.625Z,10.50
2024-01-17T21:31:10.276Z,11.20
2024-01-17T21:33:42.381Z,10.40
2024-01-17T21:36:25.407Z,12.40
2024-01-17T21:39:01.953Z,12.20
2024-01-17T21:41:34.649Z,11.20
2024-01-17T21:44:09.479Z,11.40
2024-01-17T21:46:42.934Z,11.10
2024-01-17T21:52:04.440Z,10.90
2024-01-17T21:54:37.146Z,11.70
2024-01-17T21:57:10.541Z,13.20
2024-01-17T21:59:43.144Z,12.10
2024-01-17T22:02:15.329Z,13.20
2024-01-17T22:04:47.903Z,11.60
2024-01-17T22:07:20.423Z,9.40
2024-01-17T22:09:54.822Z,12.50
2024-01-17T22:12:31.396Z,11.20
2024-01-17T22:15:06.912Z,11.10
2024-01-17T22:17:39.216Z,11.30
2024-01-17T22:20:13.912Z,13.90
2024-01-17T22:22:46.139Z,11.00
2024-01-17T22:25:18.465Z,11.30
2024-01-17T22:27:50.643Z,11.50
2024-01-17T22:30:22.908Z,12.50
2024-01-17T22:32:55.280Z,12.20
2024-01-17T22:35:28.297Z,11.50
2024-01-17T22:38:00.955Z,12.90
2024-01-17T22:40:33.130Z,9.40
2024-01-17T22:43:05.640Z,10.80
2024-01-17T22:45:37.816Z,10.80
2024-01-17T22:48:10.453Z,11.80
2024-01-17T22:50:42.697Z,11.30
2024-01-17T22:53:15.026Z,10.90
2024-01-17T22:55:47.442Z,11.30
2024-01-17T22:58:19.476Z,8.20
2024-01-17T23:00:51.669Z,10.90
2024-01-17T23:03:24.039Z,10.40
2024-01-17T23:05:56.326Z,9.80
2024-01-17T23:08:28.454Z,10.80
2024-01-17T23:11:11.516Z,12.10
2024-01-17T23:13:52.333Z,11.60
2024-01-17T23:16:24.584Z,10.20
2024-01-17T23:18:56.936Z,11.40
2024-01-17T23:21:29.349Z,9.80
2024-01-17T23:24:01.846Z,12.50
2024-01-17T23:26:34.076Z,10.20
2024-01-17T23:29:06.263Z,10.70
2024-01-17T23:31:38.356Z,10.50
2024-01-17T23:34:10.673Z,8.90
2024-01-17T23:36:42.888Z,8.50
2024-01-17T23:39:15.136Z,11.30
2024-01-17T23:41:47.432Z,9.80
2024-01-17T23:44:19.544Z,9.30
2024-01-17T23:46:51.573Z,9.70
2024-01-17T23:49:23.851Z,12.30
2024-01-17T23:51:55.901Z,12.40
2024-01-17T23:54:27.965Z,12.50
2024-01-17T23:57:00.275Z,10.80
2024-01-17T23:59:32.450Z,9.10
