createdAt,value
2017-11-30T00:00:11.530Z,91.99
2017-11-30T00:00:52.091Z,92.28
2017-11-30T00:01:32.636Z,93.51
2017-11-30T00:02:13.152Z,92.85
2017-11-30T00:02:53.735Z,93.23
2017-11-30T00:03:34.289Z,92.85
2017-11-30T00:04:14.778Z,92.66
2017-11-30T00:04:55.348Z,92.09
2017-11-30T00:05:35.898Z,92.28
2017-11-30T00:06:16.453Z,92.28
2017-11-30T00:06:57.026Z,92.28
2017-11-30T00:07:37.502Z,92.56
2017-11-30T00:08:18.062Z,92.66
2017-11-30T00:08:58.597Z,92.28
2017-11-30T00:09:39.192Z,92.66
2017-11-30T00:10:19.715Z,92.47
2017-11-30T00:11:00.292Z,92.47
2017-11-30T00:11:40.813Z,92.66
2017-11-30T00:12:21.354Z,92.56
2017-11-30T00:13:02.663Z,92.18
2017-11-30T00:13:42.409Z,92.37
2017-11-30T00:14:22.988Z,93.04
2017-11-30T00:15:03.443Z,93.04
2017-11-30T00:15:43.978Z,93.13
2017-11-30T00:16:24.514Z,93.23
2017-11-30T00:17:05.112Z,93.23
2017-11-30T00:17:45.677Z,92.47
2017-11-30T00:18:26.169Z,92.18
2017-11-30T00:19:06.698Z,92.66
2017-11-30T00:19:47.277Z,92.75
2017-11-30T00:20:27.838Z,92.85
2017-11-30T00:21:08.411Z,92.94
2017-11-30T00:21:48.921Z,92.94
2017-11-30T00:22:29.688Z,93.41
2017-11-30T00:23:10.412Z,92.47
2017-11-30T00:23:52.056Z,93.13
2017-11-30T00:24:32.667Z,92.8
2017-11-30T00:25:13.263Z,93.51
2017-11-30T00:25:53.785Z,93.6
2017-11-30T00:26:34.322Z,93.51
2017-11-30T00:27:14.823Z,92.94
2017-11-30T00:27:55.573Z,92.94
2017-11-30T00:28:36.449Z,93.32
2017-11-30T00:29:17.012Z,92.94
2017-11-30T00:29:57.577Z,93.23
2017-11-30T00:30:38.363Z,93.04
2017-11-30T00:31:18.849Z,92.75
2017-11-30T00:31:59.395Z,92.66
2017-11-30T00:32:40.128Z,92.18
2017-11-30T00:33:21.028Z,92.56
2017-11-30T00:34:02.126Z,92.94
2017-11-30T00:34:42.980Z,92.75
2017-11-30T00:35:23.485Z,91.8
2017-11-30T00:36:04.056Z,91.8
2017-11-30T00:36:44.625Z,92.18
2017-11-30T00:37:25.161Z,92.18
2017-11-30T00:38:06.061Z,91.89
2017-11-30T00:38:47.665Z,91.33
2017-11-30T00:39:28.253Z,92.09
2017-11-30T00:40:08.800Z,92.37
2017-11-30T00:40:49.342Z,92.09
2017-11-30T00:41:29.824Z,92.28
2017-11-30T00:42:10.379Z,92.75
2017-11-30T00:42:51.146Z,92.47
2017-11-30T00:43:32.927Z,92.85
2017-11-30T00:44:13.427Z,92.56
2017-11-30T00:44:54.026Z,92.37
2017-11-30T00:45:34.505Z,92.66
2017-11-30T00:46:15.068Z,92.8
2017-11-30T00:46:55.649Z,93.13
2017-11-30T00:47:36.484Z,92.71
2017-11-30T00:48:17.700Z,92.75
2017-11-30T00:48:58.377Z,92.75
2017-11-30T00:49:38.973Z,92.28
2017-11-30T00:50:19.521Z,92.85
2017-11-30T00:51:00.031Z,92.33
2017-11-30T00:51:40.554Z,92.28
2017-11-30T00:52:21.114Z,92.71
2017-11-30T00:53:02.061Z,92.56
2017-11-30T00:53:43.371Z,92.85
2017-11-30T00:54:23.917Z,93.46
2017-11-30T00:55:04.457Z,93.13
2017-11-30T00:55:45.479Z,93.18
2017-11-30T00:56:26.832Z,93.08
2017-11-30T00:57:07.671Z,93.7
2017-11-30T00:57:48.797Z,93.13
2017-11-30T00:58:29.253Z,93.13
2017-11-30T00:59:09.824Z,93.32
2017-11-30T00:59:50.387Z,93.04
2017-11-30T01:00:30.893Z,92.85
2017-11-30T01:01:11.440Z,92.85
2017-11-30T01:01:51.965Z,92.85
2017-11-30T01:02:32.476Z,92.47
2017-11-30T01:03:13.004Z,92.28
2017-11-30T01:03:53.720Z,92.75
2017-11-30T01:04:34.206Z,92.37
2017-11-30T01:05:14.736Z,92.56
2017-11-30T01:05:55.299Z,92.28
2017-11-30T01:06:35.769Z,92.56
2017-11-30T01:07:16.379Z,92.47
2017-11-30T01:07:56.861Z,92.28
2017-11-30T01:08:37.395Z,92.37
2017-11-30T01:09:17.970Z,91.89
2017-11-30T01:09:58.536Z,92.37
2017-11-30T01:10:39.054Z,92.28
2017-11-30T01:11:19.616Z,91.99
2017-11-30T01:12:00.495Z,91.8
2017-11-30T01:12:41.035Z,92.09
2017-11-30T01:13:21.678Z,92.18
2017-11-30T01:14:02.228Z,92.18
2017-11-30T01:14:42.767Z,92.47
2017-11-30T01:15:23.322Z,91.71
2017-11-30T01:16:03.911Z,91.42
2017-11-30T01:16:44.830Z,91.71
2017-11-30T01:17:25.358Z,91.61
2017-11-30T01:18:06.063Z,92.47
2017-11-30T01:18:46.615Z,92.18
2017-11-30T01:19:27.205Z,92.28
2017-11-30T01:20:07.807Z,91.89
2017-11-30T01:20:48.314Z,92.28
2017-11-30T01:21:28.809Z,91.8
2017-11-30T01:22:09.363Z,91.8
2017-11-30T01:22:49.895Z,91.8
2017-11-30T01:23:30.732Z,91.61
2017-11-30T01:24:11.317Z,91.8
2017-11-30T01:24:51.760Z,91.42
2017-11-30T01:25:32.345Z,91.8
2017-11-30T01:26:12.901Z,91.42
2017-11-30T01:26:53.381Z,91.24
2017-11-30T01:27:33.957Z,91.89
2017-11-30T01:28:14.473Z,92.37
2017-11-30T01:28:55.015Z,91.99
2017-11-30T01:29:35.642Z,92.66
2017-11-30T01:30:16.159Z,92.47
2017-11-30T01:30:56.686Z,92.56
2017-11-30T01:31:37.270Z,92.75
2017-11-30T01:32:17.755Z,92.66
2017-11-30T01:32:58.300Z,92.37
2017-11-30T01:33:38.747Z,92.37
2017-11-30T01:34:19.306Z,92.18
2017-11-30T01:34:59.839Z,92.85
2017-11-30T01:35:40.359Z,92.56
2017-11-30T01:36:20.885Z,92.47
2017-11-30T01:37:01.425Z,91.89
2017-11-30T01:37:41.925Z,92.09
2017-11-30T01:38:22.648Z,92.47
2017-11-30T01:39:03.272Z,91.52
2017-11-30T01:39:43.737Z,92.09
2017-11-30T01:40:24.475Z,92.56
2017-11-30T01:41:04.997Z,92.56
2017-11-30T01:41:45.514Z,92.28
2017-11-30T01:42:26.087Z,91.8
2017-11-30T01:43:06.592Z,92.09
2017-11-30T01:43:47.109Z,92.66
2017-11-30T01:44:27.686Z,92.56
2017-11-30T01:45:08.223Z,92.37
2017-11-30T01:45:48.804Z,92.18
2017-11-30T01:46:29.300Z,92.37
2017-11-30T01:47:09.779Z,92.66
2017-11-30T01:47:50.311Z,92.37
2017-11-30T01:48:30.851Z,92.85
2017-11-30T01:49:11.427Z,92.18
2017-11-30T01:49:51.977Z,92.37
2017-11-30T01:50:32.470Z,92.66
2017-11-30T01:51:13.121Z,92.09
2017-11-30T01:51:53.657Z,92.28
2017-11-30T01:52:34.189Z,91.8
2017-11-30T01:53:14.751Z,92.09
2017-11-30T01:53:55.332Z,92.56
2017-11-30T01:54:35.861Z,92.47
2017-11-30T01:55:16.404Z,91.71
2017-11-30T01:55:56.972Z,92.28
2017-11-30T01:56:37.518Z,92.18
2017-11-30T01:57:18.121Z,92.18
2017-11-30T01:57:58.689Z,91.99
2017-11-30T01:58:39.227Z,91.8
2017-11-30T01:59:19.758Z,91.89
2017-11-30T02:00:00.325Z,92.28
2017-11-30T02:00:40.891Z,92.18
2017-11-30T02:01:21.417Z,92.56
2017-11-30T02:02:01.968Z,92.75
2017-11-30T02:02:42.478Z,92.94
2017-11-30T02:03:22.972Z,92.47
2017-11-30T02:04:03.715Z,92.28
2017-11-30T02:04:44.301Z,92.09
2017-11-30T02:05:24.827Z,92.28
2017-11-30T02:06:05.367Z,92.28
2017-11-30T02:06:45.858Z,92.09
2017-11-30T02:07:26.393Z,91.89
2017-11-30T02:08:07.533Z,92.61
2017-11-30T02:08:47.972Z,92.52
2017-11-30T02:09:28.714Z,92.85
2017-11-30T02:10:09.284Z,92.94
2017-11-30T02:10:49.812Z,92.85
2017-11-30T02:11:30.397Z,93.23
2017-11-30T02:12:10.957Z,92.94
2017-11-30T02:12:51.478Z,92.47
2017-11-30T02:13:32.067Z,92.18
2017-11-30T02:14:12.548Z,92.47
2017-11-30T02:14:53.072Z,92.75
2017-11-30T02:15:33.593Z,92.56
2017-11-30T02:16:14.265Z,92.56
2017-11-30T02:16:54.868Z,92.66
2017-11-30T02:17:35.800Z,92.47
2017-11-30T02:18:16.414Z,92.75
2017-11-30T02:18:56.926Z,92.66
2017-11-30T02:19:37.509Z,92.66
2017-11-30T02:20:18.016Z,92.18
2017-11-30T02:20:58.554Z,92.75
2017-11-30T02:21:39.063Z,92.75
2017-11-30T02:22:19.653Z,92.56
2017-11-30T02:23:00.099Z,92.66
2017-11-30T02:23:41.197Z,92.75
2017-11-30T02:24:21.168Z,92.47
2017-11-30T02:25:01.716Z,92.28
2017-11-30T02:25:42.272Z,92.09
2017-11-30T02:26:22.822Z,92.28
2017-11-30T02:27:03.398Z,91.8
2017-11-30T02:27:43.912Z,92.66
2017-11-30T02:28:24.429Z,92.66
2017-11-30T02:29:04.981Z,92.66
2017-11-30T02:29:45.530Z,92.56
2017-11-30T02:30:26.054Z,92.52
2017-11-30T02:31:06.692Z,92.8
2017-11-30T02:31:47.193Z,92.99
2017-11-30T02:32:28.194Z,92.9
2017-11-30T02:33:08.232Z,93.08
2017-11-30T02:33:48.738Z,92.99
2017-11-30T02:34:29.358Z,93.41
2017-11-30T02:35:09.859Z,92.8
2017-11-30T02:35:50.491Z,92.52
2017-11-30T02:36:31.006Z,92.61
2017-11-30T02:37:11.555Z,92.42
2017-11-30T02:37:52.150Z,92.52
2017-11-30T02:38:32.656Z,92.61
2017-11-30T02:39:13.247Z,92.23
2017-11-30T02:39:53.832Z,92.61
2017-11-30T02:40:34.303Z,92.8
2017-11-30T02:41:14.832Z,92.61
2017-11-30T02:41:55.425Z,91.75
2017-11-30T02:42:35.934Z,92.14
2017-11-30T02:43:16.571Z,92.61
2017-11-30T02:43:57.155Z,92.14
2017-11-30T02:44:37.621Z,92.33
2017-11-30T02:45:18.183Z,92.23
2017-11-30T02:45:58.723Z,92.52
2017-11-30T02:46:39.270Z,92.52
2017-11-30T02:47:19.745Z,92.71
2017-11-30T02:48:00.315Z,92.71
2017-11-30T02:48:40.894Z,93.08
2017-11-30T02:49:21.464Z,92.42
2017-11-30T02:50:02.019Z,92.52
2017-11-30T02:50:42.514Z,92.8
2017-11-30T02:51:23.117Z,93.08
2017-11-30T02:52:03.625Z,93.08
2017-11-30T02:52:44.168Z,93.08
2017-11-30T02:53:24.706Z,92.71
2017-11-30T02:54:05.331Z,92.61
2017-11-30T02:54:45.826Z,92.61
2017-11-30T02:55:26.345Z,92.61
2017-11-30T02:56:06.867Z,92.61
2017-11-30T02:56:47.396Z,92.76
2017-11-30T02:57:27.955Z,92.85
2017-11-30T02:58:08.573Z,92.9
2017-11-30T02:58:49.407Z,92.33
2017-11-30T02:59:29.849Z,92.42
2017-11-30T03:00:10.369Z,92.42
2017-11-30T03:00:50.962Z,93.27
2017-11-30T03:01:31.545Z,92.8
2017-11-30T03:02:12.167Z,92.14
2017-11-30T03:02:52.698Z,92.23
2017-11-30T03:03:33.264Z,92.33
2017-11-30T03:04:13.808Z,91.75
2017-11-30T03:04:54.344Z,91.66
2017-11-30T03:05:34.873Z,91.66
2017-11-30T03:06:15.409Z,91.38
2017-11-30T03:06:55.973Z,91.75
2017-11-30T03:07:36.518Z,92.23
2017-11-30T03:08:17.044Z,91.75
2017-11-30T03:08:57.623Z,91.38
2017-11-30T03:09:38.912Z,91.38
2017-11-30T03:10:19.412Z,91.38
2017-11-30T03:10:59.945Z,91.47
2017-11-30T03:11:40.487Z,91.85
2017-11-30T03:12:21.078Z,91.47
2017-11-30T03:13:01.614Z,91.75
2017-11-30T03:13:42.153Z,92.14
2017-11-30T03:14:23.026Z,92.04
2017-11-30T03:15:03.504Z,91.94
2017-11-30T03:15:44.028Z,92.04
2017-11-30T03:16:24.611Z,92.33
2017-11-30T03:17:05.203Z,91.56
2017-11-30T03:17:45.683Z,92.52
2017-11-30T03:18:26.227Z,92.33
2017-11-30T03:19:06.754Z,92.23
2017-11-30T03:19:47.302Z,92.42
2017-11-30T03:20:27.823Z,92.14
2017-11-30T03:21:08.377Z,92.04
2017-11-30T03:21:48.911Z,92.33
2017-11-30T03:22:31.305Z,92.42
2017-11-30T03:23:11.783Z,92.14
2017-11-30T03:23:52.289Z,92.33
2017-11-30T03:24:32.868Z,91.85
2017-11-30T03:25:13.470Z,92.23
2017-11-30T03:25:54.053Z,91.75
2017-11-30T03:26:34.611Z,92.14
2017-11-30T03:27:15.160Z,92.33
2017-11-30T03:27:55.700Z,92.33
2017-11-30T03:28:36.245Z,91.94
2017-11-30T03:29:16.930Z,92.14
2017-11-30T03:29:57.458Z,92.04
2017-11-30T03:30:38.026Z,92.04
2017-11-30T03:31:18.615Z,92.04
2017-11-30T03:31:59.136Z,92.14
2017-11-30T03:32:39.651Z,91.47
2017-11-30T03:33:20.157Z,91.56
2017-11-30T03:34:00.733Z,91.38
2017-11-30T03:34:41.307Z,91.28
2017-11-30T03:35:21.818Z,91.28
2017-11-30T03:36:02.308Z,91.47
2017-11-30T03:36:42.859Z,91.47
2017-11-30T03:37:23.408Z,92.04
2017-11-30T03:38:03.923Z,91.85
2017-11-30T03:38:44.507Z,92.33
2017-11-30T03:39:25.068Z,92.8
2017-11-30T03:40:05.561Z,93.08
2017-11-30T03:40:46.183Z,93.27
2017-11-30T03:41:26.725Z,93.37
2017-11-30T03:42:07.216Z,93.75
2017-11-30T03:42:47.726Z,93.56
2017-11-30T03:43:28.313Z,93.46
2017-11-30T03:44:08.922Z,93.27
2017-11-30T03:44:49.513Z,93.18
2017-11-30T03:45:30.041Z,93.56
2017-11-30T03:46:10.578Z,93.27
2017-11-30T03:46:51.128Z,93.56
2017-11-30T03:47:31.628Z,94.03
2017-11-30T03:48:12.174Z,93.27
2017-11-30T03:48:52.702Z,93.08
2017-11-30T03:49:33.256Z,93.18
2017-11-30T03:50:13.808Z,92.71
2017-11-30T03:50:54.436Z,92.61
2017-11-30T03:51:36.359Z,92.56
2017-11-30T03:52:16.835Z,91.66
2017-11-30T03:52:57.386Z,91.56
2017-11-30T03:53:37.939Z,91.85
2017-11-30T03:54:18.476Z,90.81
2017-11-30T03:54:59.861Z,91
2017-11-30T03:55:40.465Z,91.56
2017-11-30T03:56:21.078Z,91.75
2017-11-30T03:57:01.703Z,92.23
2017-11-30T03:57:42.187Z,92.04
2017-11-30T03:58:22.697Z,91.94
2017-11-30T03:59:03.272Z,92.14
2017-11-30T03:59:43.779Z,92.14
2017-11-30T04:00:24.310Z,92.52
2017-11-30T04:01:07.823Z,92.14
2017-11-30T04:01:48.328Z,92.14
2017-11-30T04:02:28.856Z,91.75
2017-11-30T04:03:09.465Z,92.23
2017-11-30T04:03:50.637Z,91.94
2017-11-30T04:04:31.710Z,91.94
2017-11-30T04:05:12.245Z,92.61
2017-11-30T04:05:52.782Z,91.94
2017-11-30T04:06:33.284Z,91.85
2017-11-30T04:07:13.888Z,92.04
2017-11-30T04:07:54.464Z,91.28
2017-11-30T04:08:36.865Z,91.85
2017-11-30T04:09:17.380Z,92.23
2017-11-30T04:09:57.884Z,92.23
2017-11-30T04:10:38.435Z,91.94
2017-11-30T04:11:18.980Z,92.33
2017-11-30T04:11:59.549Z,91.85
2017-11-30T04:12:41.700Z,92.52
2017-11-30T04:13:22.194Z,92.8
2017-11-30T04:14:02.739Z,92.71
2017-11-30T04:14:43.219Z,93.27
2017-11-30T04:15:23.772Z,92.99
2017-11-30T04:16:04.346Z,92.71
2017-11-30T04:16:46.058Z,93.27
2017-11-30T04:17:26.866Z,92.8
2017-11-30T04:18:07.416Z,92.52
2017-11-30T04:18:47.922Z,92.71
2017-11-30T04:19:28.730Z,92.61
2017-11-30T04:20:09.230Z,92.9
2017-11-30T04:20:49.821Z,93.18
2017-11-30T04:21:30.325Z,92.71
2017-11-30T04:22:10.913Z,92.42
2017-11-30T04:22:51.432Z,93.37
2017-11-30T04:23:32.341Z,92.8
2017-11-30T04:24:12.928Z,92.8
2017-11-30T04:24:53.460Z,93.37
2017-11-30T04:25:34.044Z,92.71
2017-11-30T04:26:14.567Z,92.9
2017-11-30T04:26:55.157Z,93.27
2017-11-30T04:27:35.920Z,93.46
2017-11-30T04:28:17.169Z,92.99
2017-11-30T04:28:57.787Z,93.18
2017-11-30T04:29:38.303Z,93.46
2017-11-30T04:30:19.719Z,93.08
2017-11-30T04:30:59.349Z,92.71
2017-11-30T04:31:39.979Z,92.99
2017-11-30T04:32:20.823Z,93.27
2017-11-30T04:33:02.434Z,93.75
2017-11-30T04:33:42.749Z,93.56
2017-11-30T04:34:23.290Z,93.94
2017-11-30T04:35:03.856Z,93.65
2017-11-30T04:35:44.377Z,93.65
2017-11-30T04:36:24.980Z,93.27
2017-11-30T04:37:05.503Z,93.94
2017-11-30T04:37:46.512Z,94.03
2017-11-30T04:38:28.221Z,93.84
2017-11-30T04:39:07.871Z,94.08
2017-11-30T04:39:48.446Z,94.08
2017-11-30T04:40:28.941Z,93.99
2017-11-30T04:41:09.513Z,94.93
2017-11-30T04:41:50.039Z,95.22
2017-11-30T04:42:32.053Z,94.74
2017-11-30T04:43:12.527Z,94.74
2017-11-30T04:43:53.054Z,94.46
2017-11-30T04:44:33.571Z,94.79
2017-11-30T04:45:14.082Z,94.32
2017-11-30T04:45:54.627Z,94.79
2017-11-30T04:46:35.159Z,94.7
2017-11-30T04:47:15.903Z,94.51
2017-11-30T04:47:56.449Z,94.23
2017-11-30T04:48:37.001Z,94.6
2017-11-30T04:49:17.574Z,94.42
2017-11-30T04:49:58.154Z,94.7
2017-11-30T04:50:38.676Z,94.51
2017-11-30T04:52:38.407Z,94.13
2017-11-30T04:53:18.972Z,94.6
2017-11-30T04:53:59.493Z,93.75
2017-11-30T04:54:40.037Z,93.75
2017-11-30T04:55:20.543Z,93.08
2017-11-30T04:56:01.103Z,93.94
2017-11-30T04:56:41.681Z,93.75
2017-11-30T04:57:22.136Z,93.37
2017-11-30T04:58:02.705Z,93.08
2017-11-30T04:58:43.269Z,93.08
2017-11-30T04:59:23.770Z,93.27
2017-11-30T05:00:04.353Z,92.8
2017-11-30T05:00:45.902Z,93.27
2017-11-30T05:01:26.204Z,92.99
2017-11-30T05:02:06.799Z,93.46
2017-11-30T05:02:47.394Z,93.27
2017-11-30T05:03:27.921Z,92.8
2017-11-30T05:04:09.146Z,93.08
2017-11-30T05:04:49.742Z,93.27
2017-11-30T05:05:30.220Z,93.46
2017-11-30T05:06:11.300Z,93.56
2017-11-30T05:06:52.855Z,94.13
2017-11-30T05:07:33.380Z,94.23
2017-11-30T05:08:13.930Z,94.32
2017-11-30T05:08:55.636Z,94.7
2017-11-30T05:09:36.579Z,94.32
2017-11-30T05:10:17.253Z,94.7
2017-11-30T05:10:57.734Z,94.89
2017-11-30T05:11:38.272Z,94.6
2017-11-30T05:12:19.422Z,94.7
2017-11-30T05:12:59.865Z,94.89
2017-11-30T05:13:40.360Z,94.42
2017-11-30T05:14:21.409Z,95.07
2017-11-30T05:15:02.003Z,95.17
2017-11-30T05:15:44.084Z,94.13
2017-11-30T05:16:26.555Z,94.7
2017-11-30T05:17:06.990Z,94.89
2017-11-30T05:17:47.583Z,94.98
2017-11-30T05:18:28.773Z,94.89
2017-11-30T05:19:09.266Z,95.07
2017-11-30T05:19:49.833Z,94.89
2017-11-30T05:20:30.364Z,95.65
2017-11-30T05:21:11.292Z,95.65
2017-11-30T05:21:51.669Z,95.55
2017-11-30T05:22:32.188Z,94.89
2017-11-30T05:23:12.917Z,94.79
2017-11-30T05:23:53.432Z,94.89
2017-11-30T05:24:34.001Z,94.98
2017-11-30T05:25:14.496Z,94.42
2017-11-30T05:25:55.870Z,94.51
2017-11-30T05:26:37.106Z,94.03
2017-11-30T05:27:17.676Z,94.51
2017-11-30T05:27:58.278Z,94.7
2017-11-30T05:28:38.814Z,95.07
2017-11-30T05:29:19.342Z,94.42
2017-11-30T05:30:00.561Z,95.17
2017-11-30T05:30:41.055Z,94.98
2017-11-30T05:31:22.057Z,94.32
2017-11-30T05:32:03.255Z,93.75
2017-11-30T05:32:43.623Z,94.32
2017-11-30T05:33:24.190Z,94.7
2017-11-30T05:34:04.691Z,94.65
2017-11-30T05:34:45.224Z,94.32
2017-11-30T05:35:25.744Z,95.07
2017-11-30T05:36:06.267Z,94.79
2017-11-30T05:36:47.250Z,95.07
2017-11-30T05:37:27.801Z,94.51
2017-11-30T05:38:08.389Z,94.32
2017-11-30T05:38:49.578Z,94.23
2017-11-30T05:39:29.822Z,95.36
2017-11-30T05:40:10.375Z,94.89
2017-11-30T05:40:50.935Z,94.32
2017-11-30T05:41:31.464Z,94.23
2017-11-30T05:42:12.037Z,94.7
2017-11-30T05:42:52.576Z,94.79
2017-11-30T05:43:33.149Z,95.07
2017-11-30T05:44:13.688Z,94.51
2017-11-30T05:44:54.235Z,93.75
2017-11-30T05:45:34.798Z,94.03
2017-11-30T05:46:15.393Z,94.42
2017-11-30T05:46:55.916Z,94.51
2017-11-30T05:47:36.460Z,94.42
2017-11-30T05:48:16.957Z,93.94
2017-11-30T05:48:57.516Z,93.65
2017-11-30T05:49:38.309Z,93.84
2017-11-30T05:50:19.069Z,93.75
2017-11-30T05:50:59.511Z,93.75
2017-11-30T05:51:41.303Z,93.65
2017-11-30T05:52:21.605Z,93.56
2017-11-30T05:53:02.768Z,93.94
2017-11-30T05:53:43.629Z,93.75
2017-11-30T05:54:24.113Z,93.08
2017-11-30T05:55:04.665Z,93.56
2017-11-30T05:55:45.349Z,94.03
2017-11-30T05:56:25.942Z,94.03
2017-11-30T05:57:06.428Z,93.84
2017-11-30T05:57:46.971Z,93.75
2017-11-30T05:58:27.453Z,93.27
2017-11-30T05:59:08.131Z,93.56
2017-11-30T05:59:48.710Z,93.08
2017-11-30T06:00:29.394Z,93.18
2017-11-30T06:01:09.953Z,93.37
2017-11-30T06:01:50.501Z,93.08
2017-11-30T06:02:31.099Z,93.27
2017-11-30T06:03:11.641Z,93.37
2017-11-30T06:03:52.165Z,92.99
2017-11-30T06:04:32.785Z,92.99
2017-11-30T06:05:13.322Z,93.18
2017-11-30T06:05:53.861Z,92.9
2017-11-30T06:06:34.348Z,93.18
2017-11-30T06:07:15.075Z,93.56
2017-11-30T06:07:55.655Z,93.27
2017-11-30T06:08:36.167Z,93.65
2017-11-30T06:09:17.509Z,93.27
2017-11-30T06:09:57.282Z,92.99
2017-11-30T06:10:37.835Z,93.46
2017-11-30T06:11:18.338Z,93.08
2017-11-30T06:11:58.860Z,93.65
2017-11-30T06:12:39.443Z,93.46
2017-11-30T06:13:20.229Z,93.18
2017-11-30T06:14:00.962Z,93.65
2017-11-30T06:14:41.465Z,93.65
2017-11-30T06:15:22.016Z,93.56
2017-11-30T06:16:02.591Z,93.75
2017-11-30T06:16:43.189Z,93.65
2017-11-30T06:17:23.610Z,93.84
2017-11-30T06:18:04.324Z,94.51
2017-11-30T06:18:44.853Z,94.51
2017-11-30T06:19:25.375Z,94.32
2017-11-30T06:20:05.886Z,94.13
2017-11-30T06:20:46.424Z,93.75
2017-11-30T06:21:26.960Z,93.75
2017-11-30T06:22:07.503Z,93.65
2017-11-30T06:22:48.089Z,93.56
2017-11-30T06:23:28.793Z,93.46
2017-11-30T06:24:09.159Z,93.37
2017-11-30T06:24:49.678Z,93.56
2017-11-30T06:25:30.218Z,93.75
2017-11-30T06:26:10.770Z,93.46
2017-11-30T06:26:51.342Z,93.18
2017-11-30T06:27:31.841Z,93.56
2017-11-30T06:28:12.389Z,93.56
2017-11-30T06:28:52.889Z,93.75
2017-11-30T06:29:33.405Z,94.51
2017-11-30T06:30:14.021Z,93.84
2017-11-30T06:30:54.539Z,94.13
2017-11-30T06:31:35.045Z,94.03
2017-11-30T06:32:15.605Z,93.94
2017-11-30T06:32:56.288Z,93.94
2017-11-30T06:33:37.060Z,93.84
2017-11-30T06:34:17.434Z,93.75
2017-11-30T06:34:58.675Z,94.13
2017-11-30T06:35:39.253Z,94.42
2017-11-30T06:36:19.783Z,93.75
2017-11-30T06:37:00.349Z,94.6
2017-11-30T06:37:40.850Z,94.23
2017-11-30T06:38:21.370Z,94.6
2017-11-30T06:39:01.906Z,94.23
2017-11-30T06:39:42.399Z,93.84
2017-11-30T06:40:23.289Z,93.84
2017-11-30T06:41:04.487Z,93.75
2017-11-30T06:41:45.049Z,93.56
2017-11-30T06:42:25.611Z,93.65
2017-11-30T06:43:06.221Z,93.65
2017-11-30T06:43:46.705Z,93.56
2017-11-30T06:44:27.211Z,93.75
2017-11-30T06:45:07.881Z,93.65
2017-11-30T06:45:48.713Z,93.46
2017-11-30T06:46:29.018Z,93.27
2017-11-30T06:47:10.056Z,93.65
2017-11-30T06:47:51.047Z,93.65
2017-11-30T06:48:32.030Z,93.56
2017-11-30T06:49:12.681Z,93.65
2017-11-30T06:49:53.156Z,93.18
2017-11-30T06:50:34.537Z,93.56
2017-11-30T06:51:15.673Z,93.08
2017-11-30T06:51:56.228Z,93.65
2017-11-30T06:52:36.910Z,93.65
2017-11-30T06:53:17.538Z,93.46
2017-11-30T06:53:58.036Z,93.94
2017-11-30T06:54:39.557Z,94.03
2017-11-30T06:55:20.649Z,93.75
2017-11-30T06:56:01.183Z,94.32
2017-11-30T06:56:41.767Z,94.13
2017-11-30T06:57:22.329Z,94.13
2017-11-30T06:58:02.947Z,93.84
2017-11-30T06:58:43.492Z,94.23
2017-11-30T06:59:23.975Z,93.94
2017-11-30T07:00:04.569Z,94.51
2017-11-30T07:00:45.396Z,94.51
2017-11-30T07:01:26.000Z,94.51
2017-11-30T07:02:06.567Z,94.23
2017-11-30T07:02:47.132Z,94.23
2017-11-30T07:03:27.683Z,94.51
2017-11-30T07:04:08.187Z,94.42
2017-11-30T07:04:48.869Z,94.13
2017-11-30T07:05:29.510Z,93.75
2017-11-30T07:06:10.893Z,93.37
2017-11-30T07:06:58.348Z,94.23
2017-11-30T07:07:38.877Z,94.03
2017-11-30T07:08:19.430Z,93.56
2017-11-30T07:09:00.081Z,93.65
2017-11-30T07:09:41.104Z,93.56
2017-11-30T07:10:21.645Z,93.56
2017-11-30T07:11:02.672Z,93.65
2017-11-30T07:11:43.194Z,93.94
2017-11-30T07:12:23.746Z,93.84
2017-11-30T07:13:04.517Z,94.03
2017-11-30T07:13:45.060Z,93.75
2017-11-30T07:14:25.848Z,94.51
2017-11-30T07:15:06.461Z,94.23
2017-11-30T07:15:47.450Z,94.32
2017-11-30T07:16:28.146Z,94.51
2017-11-30T07:17:08.653Z,94.42
2017-11-30T07:17:49.257Z,94.32
2017-11-30T07:18:29.815Z,94.89
2017-11-30T07:19:11.580Z,95.07
2017-11-30T07:19:51.981Z,95.07
2017-11-30T07:20:32.599Z,94.7
2017-11-30T07:21:13.178Z,94.6
2017-11-30T07:21:53.757Z,94.51
2017-11-30T07:22:34.231Z,94.51
2017-11-30T07:23:14.774Z,94.23
2017-11-30T07:23:55.469Z,93.84
2017-11-30T07:24:37.002Z,93.84
2017-11-30T07:25:18.106Z,94.6
2017-11-30T07:25:58.887Z,94.51
2017-11-30T07:26:39.503Z,94.32
2017-11-30T07:27:20.013Z,94.51
2017-11-30T07:28:00.608Z,94.6
2017-11-30T07:28:41.700Z,94.42
2017-11-30T07:29:22.810Z,94.32
2017-11-30T07:30:04.159Z,94.03
2017-11-30T07:30:44.660Z,93.46
2017-11-30T07:31:25.212Z,93.75
2017-11-30T07:32:06.130Z,93.56
2017-11-30T07:32:46.507Z,93.56
2017-11-30T07:33:27.001Z,93.08
2017-11-30T07:34:07.601Z,93.46
2017-11-30T07:34:48.042Z,93.18
2017-11-30T07:35:28.602Z,93.65
2017-11-30T07:36:09.120Z,93.65
2017-11-30T07:36:49.671Z,93.37
2017-11-30T07:37:31.555Z,93.46
2017-11-30T07:38:12.516Z,93.27
2017-11-30T07:38:53.034Z,93.18
2017-11-30T07:39:33.575Z,93.37
2017-11-30T07:40:14.104Z,93.46
2017-11-30T07:40:54.653Z,93.65
2017-11-30T07:41:35.326Z,93.84
2017-11-30T07:42:15.864Z,93.65
2017-11-30T07:42:56.866Z,93.94
2017-11-30T07:43:37.294Z,93.94
2017-11-30T07:44:17.864Z,93.75
2017-11-30T07:44:58.341Z,93.75
2017-11-30T07:45:38.906Z,94.13
2017-11-30T07:46:19.426Z,93.65
2017-11-30T07:47:00.002Z,93.65
2017-11-30T07:47:40.583Z,93.65
2017-11-30T07:48:21.258Z,93.75
2017-11-30T07:49:01.791Z,93.56
2017-11-30T07:49:45.791Z,93.75
2017-11-30T07:50:26.492Z,93.65
2017-11-30T07:51:07.302Z,93.56
2017-11-30T07:51:47.800Z,93.27
2017-11-30T07:52:28.366Z,93.37
2017-11-30T07:53:08.962Z,93.56
2017-11-30T07:53:49.520Z,93.75
2017-11-30T07:54:30.042Z,93.75
2017-11-30T07:55:10.617Z,93.65
2017-11-30T07:55:51.627Z,93.65
2017-11-30T07:56:32.223Z,93.37
2017-11-30T07:57:12.745Z,93.75
2017-11-30T07:57:53.323Z,94.32
2017-11-30T07:58:33.884Z,94.23
2017-11-30T07:59:14.521Z,94.32
2017-11-30T07:59:55.024Z,94.42
2017-11-30T08:00:35.566Z,94.6
2017-11-30T08:01:16.408Z,94.51
2017-11-30T08:01:56.914Z,94.23
2017-11-30T08:02:37.597Z,93.94
2017-11-30T08:03:18.125Z,94.32
2017-11-30T08:03:58.719Z,93.84
2017-11-30T08:04:39.638Z,93.56
2017-11-30T08:05:20.270Z,94.13
2017-11-30T08:06:00.758Z,93.94
2017-11-30T08:06:41.491Z,94.13
2017-11-30T08:07:22.021Z,94.13
2017-11-30T08:08:02.617Z,93.84
2017-11-30T08:08:43.163Z,93.84
2017-11-30T08:09:23.684Z,93.65
2017-11-30T08:10:04.278Z,93.65
2017-11-30T08:10:44.758Z,93.08
2017-11-30T08:11:25.339Z,93.94
2017-11-30T08:12:05.845Z,93.27
2017-11-30T08:12:46.419Z,93.37
2017-11-30T08:13:26.978Z,93.46
2017-11-30T08:14:07.446Z,93.08
2017-11-30T08:14:48.031Z,93.56
2017-11-30T08:15:28.553Z,93.75
2017-11-30T08:16:09.087Z,93.56
2017-11-30T08:16:49.641Z,93.18
2017-11-30T08:17:30.155Z,93.75
2017-11-30T08:18:10.675Z,93.56
2017-11-30T08:18:51.238Z,93.75
2017-11-30T08:19:31.803Z,93.75
2017-11-30T08:20:12.352Z,93.75
2017-11-30T08:20:52.923Z,93.94
2017-11-30T08:21:33.435Z,93.94
2017-11-30T08:22:13.959Z,94.03
2017-11-30T08:22:54.545Z,93.75
2017-11-30T08:23:35.088Z,93.75
2017-11-30T08:24:15.604Z,93.46
2017-11-30T08:24:56.158Z,93.84
2017-11-30T08:25:36.756Z,94.42
2017-11-30T08:26:17.234Z,94.23
2017-11-30T08:26:57.818Z,94.03
2017-11-30T08:27:38.936Z,94.89
2017-11-30T08:28:19.529Z,94.89
2017-11-30T08:29:00.068Z,94.79
2017-11-30T08:29:40.608Z,94.79
2017-11-30T08:30:21.158Z,94.13
2017-11-30T08:31:01.710Z,94.32
2017-11-30T08:31:42.184Z,94.13
2017-11-30T08:32:22.760Z,94.51
2017-11-30T08:33:03.271Z,93.75
2017-11-30T08:33:44.061Z,94.6
2017-11-30T08:34:24.589Z,94.42
2017-11-30T08:35:05.102Z,93.84
2017-11-30T08:35:45.649Z,93.56
2017-11-30T08:36:26.214Z,93.46
2017-11-30T08:37:06.765Z,93.56
2017-11-30T08:37:47.578Z,93.46
2017-11-30T08:38:28.138Z,93.75
2017-11-30T08:39:08.673Z,93.18
2017-11-30T08:39:49.279Z,93.56
2017-11-30T08:40:29.764Z,93.65
2017-11-30T08:41:10.336Z,93.46
2017-11-30T08:41:50.889Z,93.27
2017-11-30T08:42:31.482Z,93.56
2017-11-30T08:43:12.107Z,93.65
2017-11-30T08:43:52.709Z,93.75
2017-11-30T08:44:33.190Z,93.56
2017-11-30T08:45:13.719Z,93.27
2017-11-30T08:45:54.260Z,93.65